createdAt,value
2019-04-10T00:01:53.080Z,94946.00
2019-04-10T00:04:25.261Z,94955.00
2019-04-10T00:07:10.427Z,94952.00
2019-04-10T00:09:30.799Z,94950.00
2019-04-10T00:12:02.977Z,94951.00
2019-04-10T00:14:34.792Z,94948.00
2019-04-10T00:17:06.920Z,94953.00
2019-04-10T00:19:40.035Z,94950.00
2019-04-10T00:22:12.066Z,94946.00
2019-04-10T00:24:44.208Z,94948.00
2019-04-10T00:27:16.722Z,94947.00
2019-04-10T00:29:48.795Z,94952.00
2019-04-10T00:32:21.650Z,94940.00
2019-04-10T00:34:54.042Z,94935.00
2019-04-10T00:37:29.569Z,94947.00
2019-04-10T00:39:59.439Z,94938.00
2019-04-10T00:42:32.776Z,94947.00
2019-04-10T00:45:04.991Z,94939.00
2019-04-10T00:47:37.445Z,94940.00
2019-04-10T00:50:09.224Z,94939.00
2019-04-10T00:52:41.082Z,94936.00
2019-04-10T00:55:16.192Z,94945.00
2019-04-10T00:57:48.056Z,94945.00
2019-04-10T01:00:20.851Z,94942.00
2019-04-10T01:02:53.946Z,94934.00
2019-04-10T01:05:25.778Z,94930.00
2019-04-10T01:07:57.823Z,94936.00
2019-04-10T01:10:30.423Z,94937.00
2019-04-10T01:13:02.749Z,94935.00
2019-04-10T01:15:34.645Z,94932.00
2019-04-10T01:18:06.788Z,94931.00
2019-04-10T01:20:39.755Z,94930.00
2019-04-10T01:23:11.984Z,94926.00
2019-04-10T01:25:43.751Z,94928.00
2019-04-10T01:28:16.358Z,94924.00
2019-04-10T01:30:48.648Z,94923.00
2019-04-10T01:33:20.728Z,94922.00
2019-04-10T01:35:52.844Z,94927.00
2019-04-10T01:38:25.163Z,94919.00
2019-04-10T01:40:57.017Z,94912.00
2019-04-10T01:43:28.928Z,94911.00
2019-04-10T01:46:02.140Z,94916.00
2019-04-10T01:48:34.514Z,94914.00
2019-04-10T01:51:06.700Z,94911.00
2019-04-10T01:53:38.781Z,94915.00
2019-04-10T01:56:22.047Z,94911.00
2019-04-10T01:58:47.696Z,94912.00
2019-04-10T02:01:24.190Z,94897.00
2019-04-10T02:03:56.014Z,94899.00
2019-04-10T02:06:27.838Z,94904.00
2019-04-10T02:09:00.427Z,94903.00
2019-04-10T02:11:32.346Z,94902.00
2019-04-10T02:14:04.215Z,94908.00
2019-04-10T02:16:36.071Z,94905.00
2019-04-10T02:19:08.217Z,94897.00
2019-04-10T02:21:40.155Z,94909.00
2019-04-10T02:24:12.001Z,94906.00
2019-04-10T02:26:43.825Z,94899.00
2019-04-10T02:29:15.688Z,94897.00
2019-04-10T02:31:48.473Z,94899.00
2019-04-10T02:34:21.367Z,94892.00
2019-04-10T02:36:55.298Z,94889.00
2019-04-10T02:39:36.122Z,94892.00
2019-04-10T02:42:02.643Z,94891.00
2019-04-10T02:44:35.537Z,94899.00
2019-04-10T02:47:07.476Z,94891.00
2019-04-10T02:49:40.370Z,94895.00
2019-04-10T02:52:13.040Z,94891.00
2019-04-10T02:54:46.327Z,94900.00
2019-04-10T02:57:19.456Z,94893.00
2019-04-10T02:59:51.675Z,94899.00
2019-04-10T03:02:24.312Z,94895.00
2019-04-10T03:04:57.326Z,94890.00
2019-04-10T03:07:29.350Z,94885.00
2019-04-10T03:10:12.888Z,94891.00
2019-04-10T03:12:36.341Z,94894.00
2019-04-10T03:15:10.527Z,94892.00
2019-04-10T03:17:42.436Z,94890.00
2019-04-10T03:20:14.633Z,94884.00
2019-04-10T03:22:47.215Z,94889.00
2019-04-10T03:25:19.463Z,94882.00
2019-04-10T03:27:52.540Z,94889.00
2019-04-10T03:30:24.738Z,94888.00
2019-04-10T03:33:05.811Z,94884.00
2019-04-10T03:36:00.396Z,94880.00
2019-04-10T03:38:32.243Z,94882.00
2019-04-10T03:41:04.364Z,94886.00
2019-04-10T03:43:36.492Z,94882.00
2019-04-10T03:46:09.312Z,94882.00
2019-04-10T03:48:41.194Z,94885.00
2019-04-10T03:51:13.024Z,94885.00
2019-04-10T03:53:45.176Z,94881.00
2019-04-10T03:56:17.969Z,94877.00
2019-04-10T03:58:50.056Z,94882.00
2019-04-10T04:01:22.893Z,94883.00
2019-04-10T04:03:55.241Z,94885.00
2019-04-10T04:06:27.888Z,94885.00
2019-04-10T04:09:07.308Z,94889.00
2019-04-10T04:11:34.173Z,94886.00
2019-04-10T04:14:06.243Z,94882.00
2019-04-10T04:16:38.056Z,94881.00
2019-04-10T04:19:10.417Z,94881.00
2019-04-10T04:21:42.243Z,94882.00
2019-04-10T04:24:15.576Z,94880.00
2019-04-10T04:26:48.582Z,94885.00
2019-04-10T04:29:20.719Z,94895.00
2019-04-10T04:31:52.720Z,94890.00
2019-04-10T04:34:25.051Z,94891.00
2019-04-10T04:36:56.842Z,94892.00
2019-04-10T04:39:30.026Z,94887.00
2019-04-10T04:42:03.040Z,94887.00
2019-04-10T04:44:35.475Z,94891.00
2019-04-10T04:47:07.785Z,94897.00
2019-04-10T04:49:39.843Z,94897.00
2019-04-10T04:52:13.240Z,94903.00
2019-04-10T04:54:45.671Z,94898.00
2019-04-10T04:57:17.450Z,94902.00
2019-04-10T04:59:49.302Z,94906.00
2019-04-10T05:02:22.095Z,94895.00
2019-04-10T05:04:53.984Z,94906.00
2019-04-10T05:07:25.960Z,94903.00
2019-04-10T05:10:00.225Z,94910.00
2019-04-10T05:12:31.866Z,94915.00
2019-04-10T05:15:04.483Z,94914.00
2019-04-10T05:17:37.187Z,94915.00
2019-04-10T05:20:09.412Z,94924.00
2019-04-10T05:22:41.657Z,94928.00
2019-04-10T05:25:13.601Z,94927.00
2019-04-10T05:27:45.420Z,94927.00
2019-04-10T05:30:18.410Z,94927.00
2019-04-10T05:32:51.253Z,94933.00
2019-04-10T05:35:23.906Z,94928.00
2019-04-10T05:37:56.113Z,94930.00
2019-04-10T05:40:28.112Z,94929.00
2019-04-10T05:43:00.020Z,94934.00
2019-04-10T05:45:31.902Z,94934.00
2019-04-10T05:48:03.720Z,94934.00
2019-04-10T05:50:35.699Z,94935.00
2019-04-10T05:53:07.793Z,94932.00
2019-04-10T05:55:40.676Z,94938.00
2019-04-10T05:58:13.390Z,94947.00
2019-04-10T06:00:45.307Z,94935.00
2019-04-10T06:03:17.129Z,94950.00
2019-04-10T06:05:50.789Z,94949.00
2019-04-10T06:08:23.700Z,94954.00
2019-04-10T06:10:56.121Z,94949.00
2019-04-10T06:13:27.958Z,94941.00
2019-04-10T06:15:59.955Z,94940.00
2019-04-10T06:18:33.265Z,94945.00
2019-04-10T06:21:06.967Z,94945.00
2019-04-10T06:23:39.326Z,94945.00
2019-04-10T06:26:12.627Z,94941.00
2019-04-10T06:28:44.594Z,94948.00
2019-04-10T06:31:16.730Z,94936.00
2019-04-10T06:33:50.573Z,94946.00
2019-04-10T06:36:22.518Z,94945.00
2019-04-10T06:38:55.110Z,94932.00
2019-04-10T06:41:27.460Z,94936.00
2019-04-10T06:43:59.444Z,94946.00
2019-04-10T06:46:32.617Z,94948.00
2019-04-10T06:49:05.559Z,94939.00
2019-04-10T06:51:38.073Z,94952.00
2019-04-10T06:54:11.775Z,94946.00
2019-04-10T06:56:43.843Z,94947.00
2019-04-10T06:59:16.299Z,94942.00
2019-04-10T07:01:52.857Z,94949.00
2019-04-10T07:04:24.436Z,94948.00
2019-04-10T07:07:01.821Z,94948.00
2019-04-10T07:09:29.747Z,94946.00
2019-04-10T07:12:03.404Z,94952.00
2019-04-10T07:14:37.931Z,94948.00
2019-04-10T07:17:10.673Z,94952.00
2019-04-10T07:19:45.307Z,94956.00
2019-04-10T07:22:17.498Z,94956.00
2019-04-10T07:24:51.849Z,94953.00
2019-04-10T07:27:23.729Z,94955.00
2019-04-10T07:29:59.177Z,94954.00
2019-04-10T07:32:29.861Z,94957.00
2019-04-10T07:35:03.029Z,94959.00
2019-04-10T07:37:36.202Z,94955.00
2019-04-10T07:40:08.528Z,94955.00
2019-04-10T07:42:42.985Z,94956.00
2019-04-10T07:45:14.643Z,94963.00
2019-04-10T07:47:46.784Z,94968.00
2019-04-10T07:50:18.899Z,94963.00
2019-04-10T07:52:52.009Z,94960.00
2019-04-10T07:55:25.270Z,94959.00
2019-04-10T07:57:57.298Z,94955.00
2019-04-10T08:00:29.122Z,94960.00
2019-04-10T08:03:01.308Z,94962.00
2019-04-10T08:05:33.583Z,94958.00
2019-04-10T08:08:05.382Z,94966.00
2019-04-10T08:10:38.012Z,94956.00
2019-04-10T08:13:09.903Z,94967.00
2019-04-10T08:15:41.742Z,94960.00
2019-04-10T08:18:14.594Z,94961.00
2019-04-10T08:20:46.712Z,94958.00
2019-04-10T08:23:19.743Z,94962.00
2019-04-10T08:25:51.692Z,94966.00
2019-04-10T08:28:24.112Z,94968.00
2019-04-10T08:30:57.386Z,94965.00
2019-04-10T08:33:30.192Z,94962.00
2019-04-10T08:36:03.025Z,94962.00
2019-04-10T08:38:35.101Z,94958.00
2019-04-10T08:41:06.972Z,94966.00
2019-04-10T08:43:39.670Z,94971.00
2019-04-10T08:46:12.800Z,94971.00
2019-04-10T08:48:44.749Z,94975.00
2019-04-10T08:51:17.092Z,94967.00
2019-04-10T08:53:48.920Z,94962.00
2019-04-10T08:56:20.799Z,94971.00
2019-04-10T08:58:52.711Z,94970.00
2019-04-10T09:01:25.117Z,94980.00
2019-04-10T09:03:57.391Z,94975.00
2019-04-10T09:06:29.446Z,94974.00
2019-04-10T09:09:01.573Z,94984.00
2019-04-10T09:11:34.026Z,94976.00
2019-04-10T09:14:05.923Z,94984.00
2019-04-10T09:16:38.554Z,94977.00
2019-04-10T09:19:10.462Z,94985.00
2019-04-10T09:21:42.273Z,94978.00
2019-04-10T09:24:15.286Z,94973.00
2019-04-10T09:26:48.622Z,94978.00
2019-04-10T09:29:23.215Z,94980.00
2019-04-10T09:31:54.101Z,94983.00
2019-04-10T09:34:25.961Z,94983.00
2019-04-10T09:36:58.065Z,94982.00
2019-04-10T09:39:29.920Z,94991.00
2019-04-10T09:42:03.395Z,94984.00
2019-04-10T09:44:35.933Z,94982.00
2019-04-10T09:47:07.819Z,94983.00
2019-04-10T09:49:45.837Z,94983.00
2019-04-10T09:52:14.570Z,94983.00
2019-04-10T09:54:46.719Z,94996.00
2019-04-10T09:57:18.645Z,94990.00
2019-04-10T09:59:50.495Z,94989.00
2019-04-10T10:02:23.212Z,94983.00
2019-04-10T10:04:55.656Z,94983.00
2019-04-10T10:07:28.443Z,94988.00
2019-04-10T10:10:01.281Z,94982.00
2019-04-10T10:12:34.357Z,94983.00
2019-04-10T10:15:07.877Z,94984.00
2019-04-10T10:17:39.673Z,94987.00
2019-04-10T10:20:12.045Z,94991.00
2019-04-10T10:22:43.855Z,94987.00
2019-04-10T10:25:15.831Z,94992.00
2019-04-10T10:27:48.834Z,94983.00
2019-04-10T10:30:20.943Z,94989.00
2019-04-10T10:32:53.161Z,94985.00
2019-04-10T10:35:25.351Z,94993.00
2019-04-10T10:37:57.161Z,94994.00
2019-04-10T10:40:29.818Z,94995.00
2019-04-10T10:43:02.423Z,94998.00
2019-04-10T10:45:34.702Z,95002.00
2019-04-10T10:48:08.683Z,94996.00
2019-04-10T10:50:41.502Z,95003.00
2019-04-10T10:53:14.333Z,95007.00
2019-04-10T10:55:46.196Z,95000.00
2019-04-10T10:58:17.998Z,95006.00
2019-04-10T11:00:51.635Z,94996.00
2019-04-10T11:03:24.486Z,95001.00
2019-04-10T11:05:56.684Z,95009.00
2019-04-10T11:08:29.438Z,95010.00
2019-04-10T11:11:01.472Z,95011.00
2019-04-10T11:13:34.689Z,95013.00
2019-04-10T11:16:07.565Z,95010.00
2019-04-10T11:18:40.405Z,95013.00
2019-04-10T11:21:12.807Z,95011.00
2019-04-10T11:23:44.717Z,95016.00
2019-04-10T11:26:20.532Z,95005.00
2019-04-10T11:28:50.551Z,95002.00
2019-04-10T11:31:23.769Z,95008.00
2019-04-10T11:33:56.906Z,95013.00
2019-04-10T11:36:30.022Z,95011.00
2019-04-10T11:39:13.853Z,95004.00
2019-04-10T11:41:37.311Z,95003.00
2019-04-10T11:44:11.419Z,95003.00
2019-04-10T11:46:43.918Z,95002.00
2019-04-10T11:49:17.821Z,95006.00
2019-04-10T11:51:52.720Z,95009.00
2019-04-10T11:54:26.930Z,95005.00
2019-04-10T11:56:58.690Z,95006.00
2019-04-10T11:59:34.060Z,95006.00
2019-04-10T12:02:06.459Z,95012.00
2019-04-10T12:04:48.073Z,95009.00
2019-04-10T12:07:49.137Z,95010.00
2019-04-10T12:12:20.284Z,95011.00
2019-04-10T12:14:52.606Z,95022.00
2019-04-10T12:17:25.609Z,95013.00
2019-04-10T12:19:58.554Z,95020.00
2019-04-10T12:22:31.750Z,95018.00
2019-04-10T12:25:04.732Z,95021.00
2019-04-10T12:27:36.964Z,95020.00
2019-04-10T12:30:11.124Z,95021.00
2019-04-10T12:32:43.125Z,95014.00
2019-04-10T12:35:15.182Z,95024.00
2019-04-10T12:37:57.351Z,95027.00
2019-04-10T12:40:21.537Z,95018.00
2019-04-10T12:42:54.615Z,95022.00
2019-04-10T12:45:26.990Z,95013.00
2019-04-10T12:48:02.178Z,95024.00
2019-04-10T12:50:33.943Z,95018.00
2019-04-10T12:53:05.801Z,95021.00
2019-04-10T12:55:38.831Z,95025.00
2019-04-10T12:58:15.592Z,95021.00
2019-04-10T13:00:44.658Z,95027.00
2019-04-10T13:03:16.818Z,95027.00
2019-04-10T13:05:49.355Z,95033.00
2019-04-10T13:08:26.011Z,95034.00
2019-04-10T13:10:56.351Z,95031.00
2019-04-10T13:13:28.609Z,95034.00
2019-04-10T13:16:01.509Z,95040.00
2019-04-10T13:18:34.371Z,95037.00
2019-04-10T13:21:06.381Z,95035.00
2019-04-10T13:23:39.664Z,95031.00
2019-04-10T13:26:11.546Z,95034.00
2019-04-10T13:28:43.537Z,95038.00
2019-04-10T13:31:15.329Z,95038.00
2019-04-10T13:33:47.127Z,95033.00
2019-04-10T13:36:19.676Z,95034.00
2019-04-10T13:38:52.606Z,95029.00
2019-04-10T13:41:24.873Z,95030.00
2019-04-10T13:43:56.846Z,95036.00
2019-04-10T13:46:28.969Z,95037.00
2019-04-10T13:49:01.948Z,95042.00
2019-04-10T13:51:33.889Z,94990.00
2019-04-10T13:54:06.242Z,95038.00
2019-04-10T13:56:39.274Z,95036.00
2019-04-10T13:59:11.100Z,95036.00
2019-04-10T14:01:43.945Z,95041.00
2019-04-10T14:04:16.731Z,95042.00
2019-04-10T14:06:49.372Z,95040.00
2019-04-10T14:09:34.811Z,95049.00
2019-04-10T14:11:55.089Z,95042.00
2019-04-10T14:14:26.997Z,95058.00
2019-04-10T14:16:59.357Z,95050.00
2019-04-10T14:19:32.216Z,95050.00
2019-04-10T14:22:05.173Z,95053.00
2019-04-10T14:24:42.803Z,95056.00
2019-04-10T14:27:16.639Z,95059.00
2019-04-10T14:29:49.101Z,95057.00
2019-04-10T14:32:29.244Z,95066.00
2019-04-10T14:35:01.673Z,95064.00
2019-04-10T14:37:33.635Z,95069.00
2019-04-10T14:40:08.319Z,95066.00
2019-04-10T14:42:40.423Z,95067.00
2019-04-10T14:45:13.143Z,95060.00
2019-04-10T14:47:45.142Z,95074.00
2019-04-10T14:50:17.801Z,95068.00
2019-04-10T14:52:49.717Z,95072.00
2019-04-10T14:55:21.994Z,95072.00
2019-04-10T14:57:54.903Z,95078.00
2019-04-10T15:00:33.139Z,95072.00
2019-04-10T15:03:04.979Z,95075.00
2019-04-10T15:05:45.600Z,95080.00
2019-04-10T15:08:11.306Z,95072.00
2019-04-10T15:10:43.926Z,95075.00
2019-04-10T15:13:19.581Z,95075.00
2019-04-10T15:15:50.300Z,95077.00
2019-04-10T15:18:22.553Z,95074.00
2019-04-10T15:20:54.470Z,95081.00
2019-04-10T15:23:27.503Z,95080.00
2019-04-10T15:25:59.712Z,95081.00
2019-04-10T15:28:31.857Z,95084.00
2019-04-10T15:31:03.962Z,95081.00
2019-04-10T15:33:35.780Z,95083.00
2019-04-10T15:36:08.009Z,95088.00
2019-04-10T15:38:39.857Z,95083.00
2019-04-10T15:41:11.960Z,95089.00
2019-04-10T15:43:44.246Z,95098.00
2019-04-10T15:46:17.073Z,95093.00
2019-04-10T15:48:49.405Z,95086.00
2019-04-10T15:51:22.360Z,95091.00
2019-04-10T15:53:54.685Z,95091.00
2019-04-10T15:56:27.577Z,95103.00
2019-04-10T15:58:59.732Z,95095.00
2019-04-10T16:01:31.514Z,95106.00
2019-04-10T16:04:03.464Z,95112.00
2019-04-10T16:06:35.669Z,95116.00
2019-04-10T16:09:09.495Z,95117.00
2019-04-10T16:11:47.727Z,95114.00
2019-04-10T16:14:23.240Z,95114.00
2019-04-10T16:17:19.319Z,95119.00
2019-04-10T16:20:09.342Z,95125.00
2019-04-10T16:22:54.534Z,95119.00
2019-04-10T16:25:30.193Z,95123.00
2019-04-10T16:28:04.136Z,95131.00
2019-04-10T16:30:37.068Z,95126.00
2019-04-10T16:33:09.128Z,95127.00
2019-04-10T16:35:40.924Z,95129.00
2019-04-10T16:38:14.169Z,95124.00
2019-04-10T16:46:03.345Z,95129.00
2019-04-10T16:48:35.833Z,95137.00
2019-04-10T16:51:08.079Z,95144.00
2019-04-10T16:53:39.916Z,95143.00
2019-04-10T16:56:15.691Z,95150.00
2019-04-10T16:58:52.081Z,95153.00
2019-04-10T17:01:24.296Z,95147.00
2019-04-10T17:03:56.094Z,95161.00
2019-04-10T17:06:28.281Z,95150.00
2019-04-10T17:09:00.646Z,95148.00
2019-04-10T17:11:33.403Z,95156.00
2019-04-10T17:14:06.724Z,95162.00
2019-04-10T17:16:39.879Z,95165.00
2019-04-10T17:19:11.861Z,95162.00
2019-04-10T17:21:44.572Z,95168.00
2019-04-10T17:24:17.436Z,95162.00
2019-04-10T17:26:49.362Z,95166.00
2019-04-10T17:29:22.975Z,95169.00
2019-04-10T17:31:55.089Z,95166.00
2019-04-10T17:34:27.094Z,95161.00
2019-04-10T17:36:59.280Z,95166.00
2019-04-10T17:39:31.405Z,95173.00
2019-04-10T17:42:04.054Z,95173.00
2019-04-10T17:44:36.220Z,95178.00
2019-04-10T17:47:09.899Z,95182.00
2019-04-10T17:49:41.609Z,95181.00
2019-04-10T17:52:14.447Z,95184.00
2019-04-10T17:54:47.092Z,95188.00
2019-04-10T17:57:19.064Z,95196.00
2019-04-10T17:59:51.172Z,95190.00
2019-04-10T18:02:23.517Z,95210.00
2019-04-10T18:04:56.020Z,95201.00
2019-04-10T18:07:28.155Z,95212.00
2019-04-10T18:10:00.233Z,95208.00
2019-04-10T18:12:32.242Z,95211.00
2019-04-10T18:15:04.101Z,95224.00
2019-04-10T18:17:36.348Z,95221.00
2019-04-10T18:20:08.489Z,95226.00
2019-04-10T18:22:40.305Z,95220.00
2019-04-10T18:25:12.223Z,95224.00
2019-04-10T18:27:44.878Z,95226.00
2019-04-10T18:30:16.932Z,95223.00
2019-04-10T18:32:49.866Z,95224.00
2019-04-10T18:35:22.566Z,95235.00
2019-04-10T18:37:55.123Z,95237.00
2019-04-10T18:40:27.301Z,95241.00
2019-04-10T18:43:00.737Z,95240.00
2019-04-10T18:45:33.633Z,95246.00
2019-04-10T18:48:06.323Z,95253.00
2019-04-10T18:50:38.446Z,95244.00
2019-04-10T18:53:10.997Z,95253.00
2019-04-10T18:55:42.990Z,95264.00
2019-04-10T18:58:17.413Z,95267.00
2019-04-10T19:01:13.160Z,95265.00
2019-04-10T19:04:04.312Z,95271.00
2019-04-10T19:06:42.913Z,95273.00
2019-04-10T19:09:24.410Z,95274.00
2019-04-10T19:11:51.004Z,95276.00
2019-04-10T19:14:23.139Z,95273.00
2019-04-10T19:16:55.263Z,95277.00
2019-04-10T19:19:28.201Z,95285.00
2019-04-10T19:22:00.160Z,95279.00
2019-04-10T19:24:32.589Z,95279.00
2019-04-10T19:27:04.414Z,95286.00
2019-04-10T19:29:36.547Z,95288.00
2019-04-10T19:32:12.089Z,95289.00
2019-04-10T19:34:44.284Z,95288.00
2019-04-10T19:37:18.401Z,95290.00
2019-04-10T19:39:50.865Z,95295.00
2019-04-10T19:42:25.032Z,95293.00
2019-04-10T19:44:57.328Z,95300.00
2019-04-10T19:47:30.405Z,95301.00
2019-04-10T19:50:03.493Z,95299.00
2019-04-10T19:52:36.187Z,95304.00
2019-04-10T19:55:08.217Z,95289.00
2019-04-10T19:57:40.141Z,95297.00
2019-04-10T20:00:12.498Z,95301.00
2019-04-10T20:02:44.505Z,95304.00
2019-04-10T20:05:16.993Z,95291.00
2019-04-10T20:07:49.285Z,95302.00
2019-04-10T20:10:21.393Z,95311.00
2019-04-10T20:12:53.261Z,95302.00
2019-04-10T20:15:25.147Z,95307.00
2019-04-10T20:17:57.290Z,95317.00
2019-04-10T20:20:29.123Z,95315.00
2019-04-10T20:23:00.987Z,95320.00
2019-04-10T20:25:32.943Z,95325.00
2019-04-10T20:28:04.821Z,95321.00
2019-04-10T20:30:37.046Z,95329.00
2019-04-10T20:33:10.398Z,95324.00
2019-04-10T20:35:42.594Z,95333.00
2019-04-10T20:38:15.446Z,95331.00
2019-04-10T20:40:47.403Z,95338.00
2019-04-10T20:43:20.563Z,95343.00
2019-04-10T20:45:53.715Z,95349.00
2019-04-10T20:48:26.525Z,95346.00
2019-04-10T20:50:58.778Z,95348.00
2019-04-10T20:53:31.714Z,95353.00
2019-04-10T20:56:03.573Z,95352.00
2019-04-10T20:58:36.228Z,95359.00
2019-04-10T21:01:08.346Z,95354.00
2019-04-10T21:03:42.495Z,95352.00
2019-04-10T21:06:15.610Z,95355.00
2019-04-10T21:08:48.063Z,95356.00
2019-04-10T21:11:20.662Z,95360.00
2019-04-10T21:13:54.509Z,95362.00
2019-04-10T21:16:27.357Z,95365.00
2019-04-10T21:19:00.253Z,95360.00
2019-04-10T21:21:32.915Z,95361.00
2019-04-10T21:24:04.960Z,95359.00
2019-04-10T21:26:36.787Z,95360.00
2019-04-10T21:29:12.785Z,95359.00
2019-04-10T21:32:01.707Z,95356.00
2019-04-10T21:34:39.362Z,95353.00
2019-04-10T21:37:11.195Z,95366.00
2019-04-10T21:39:43.784Z,95369.00
2019-04-10T21:42:21.618Z,95367.00
2019-04-10T21:44:51.300Z,95374.00
2019-04-10T21:47:23.656Z,95372.00
2019-04-10T21:49:56.874Z,95364.00
2019-04-10T21:52:28.803Z,95372.00
2019-04-10T21:55:02.476Z,95369.00
2019-04-10T21:57:34.888Z,95379.00
2019-04-10T22:00:08.026Z,95377.00
2019-04-10T22:02:40.114Z,95381.00
2019-04-10T22:05:12.507Z,95382.00
2019-04-10T22:07:59.186Z,95386.00
2019-04-10T22:10:36.261Z,95387.00
2019-04-10T22:13:08.441Z,95383.00
2019-04-10T22:15:42.028Z,95383.00
2019-04-10T22:18:14.870Z,95390.00
2019-04-10T22:20:48.005Z,95389.00
2019-04-10T22:23:20.526Z,95393.00
2019-04-10T22:25:52.499Z,95390.00
2019-04-10T22:28:25.367Z,95386.00
2019-04-10T22:30:58.087Z,95393.00
2019-04-10T22:33:30.254Z,95396.00
2019-04-10T22:36:02.354Z,95386.00
2019-04-10T22:38:34.163Z,95386.00
2019-04-10T22:41:19.533Z,95392.00
2019-04-10T22:43:40.750Z,95390.00
2019-04-10T22:46:13.102Z,95391.00
2019-04-10T22:48:45.740Z,95398.00
2019-04-10T22:51:17.656Z,95399.00
2019-04-10T22:53:50.036Z,95396.00
2019-04-10T22:56:23.178Z,95399.00
2019-04-10T22:58:55.308Z,95393.00
2019-04-10T23:01:27.225Z,95394.00
2019-04-10T23:03:59.255Z,95395.00
2019-04-10T23:06:31.450Z,95401.00
2019-04-10T23:09:04.166Z,95391.00
2019-04-10T23:11:41.868Z,95397.00
2019-04-10T23:14:10.241Z,95404.00
2019-04-10T23:16:42.188Z,95406.00
2019-04-10T23:19:14.102Z,95403.00
2019-04-10T23:21:47.046Z,95408.00
2019-04-10T23:24:19.116Z,95409.00
2019-04-10T23:26:51.306Z,95413.00
2019-04-10T23:29:24.217Z,95416.00
2019-04-10T23:31:56.583Z,95422.00
2019-04-10T23:34:28.568Z,95422.00
2019-04-10T23:37:00.406Z,95422.00
2019-04-10T23:39:32.417Z,95422.00
2019-04-10T23:42:04.887Z,95427.00
2019-04-10T23:44:37.725Z,95424.00
2019-04-10T23:47:09.659Z,95421.00
2019-04-10T23:49:41.693Z,95422.00
2019-04-10T23:52:13.796Z,95428.00
2019-04-10T23:54:45.902Z,95428.00
2019-04-10T23:57:18.910Z,95427.00
2019-04-10T23:59:51.042Z,95424.00
