createdAt,value
2023-03-26T00:00:30.090Z,62.88
2023-03-26T00:02:34.837Z,62.96
2023-03-26T00:04:39.655Z,63.07
2023-03-26T00:06:44.399Z,63.26
2023-03-26T00:08:49.701Z,63.20
2023-03-26T00:10:54.380Z,63.31
2023-03-26T00:12:59.042Z,63.27
2023-03-26T00:15:04.107Z,62.92
2023-03-26T00:17:08.780Z,62.91
2023-03-26T00:19:13.644Z,63.02
2023-03-26T00:21:21.549Z,63.46
2023-03-26T00:23:26.691Z,63.04
2023-03-26T00:25:31.404Z,62.90
2023-03-26T00:27:36.086Z,63.26
2023-03-26T00:29:40.886Z,62.97
2023-03-26T00:31:45.630Z,63.01
2023-03-26T00:33:52.827Z,63.26
2023-03-26T00:35:59.215Z,62.70
2023-03-26T00:38:04.128Z,62.54
2023-03-26T00:40:12.907Z,62.48
2023-03-26T00:42:17.649Z,62.75
2023-03-26T00:44:23.120Z,62.72
2023-03-26T00:46:29.708Z,62.40
2023-03-26T00:48:44.548Z,62.30
2023-03-26T00:50:51.130Z,62.86
2023-03-26T00:52:55.815Z,62.46
2023-03-26T00:55:00.700Z,62.46
2023-03-26T00:57:05.465Z,62.43
2023-03-26T00:59:10.266Z,62.23
2023-03-26T01:01:17.665Z,62.29
2023-03-26T01:03:27.480Z,62.28
2023-03-26T01:05:48.169Z,62.10
2023-03-26T01:07:52.890Z,61.83
2023-03-26T01:10:00.065Z,61.77
2023-03-26T01:12:08.583Z,61.95
2023-03-26T01:14:18.387Z,61.69
2023-03-26T01:16:27.719Z,61.80
2023-03-26T01:18:34.059Z,61.78
2023-03-26T01:20:43.761Z,61.63
2023-03-26T01:22:52.415Z,61.49
2023-03-26T01:24:57.053Z,61.23
2023-03-26T01:27:18.422Z,61.45
2023-03-26T01:29:30.678Z,61.76
2023-03-26T01:31:41.942Z,61.64
2023-03-26T01:33:55.115Z,61.49
2023-03-26T01:36:05.896Z,61.36
2023-03-26T01:38:23.128Z,61.61
2023-03-26T01:40:34.352Z,61.18
2023-03-26T01:42:45.873Z,61.65
2023-03-26T01:44:57.712Z,61.21
2023-03-26T01:47:03.376Z,61.45
2023-03-26T01:49:08.127Z,61.29
2023-03-26T01:51:14.065Z,61.39
2023-03-26T01:53:18.781Z,61.34
2023-03-26T01:55:28.220Z,61.46
2023-03-26T01:57:38.959Z,61.20
2023-03-26T01:59:58.735Z,61.17
2023-03-26T02:02:11.657Z,61.01
2023-03-26T02:04:24.719Z,60.91
2023-03-26T02:06:35.996Z,60.63
2023-03-26T02:08:45.411Z,60.88
2023-03-26T02:10:54.882Z,60.85
2023-03-26T02:13:00.655Z,60.77
2023-03-26T02:15:07.480Z,60.66
2023-03-26T02:17:12.450Z,60.86
2023-03-26T02:19:17.195Z,60.74
2023-03-26T02:21:26.582Z,60.72
2023-03-26T02:23:31.872Z,61.11
2023-03-26T02:25:36.602Z,61.23
2023-03-26T02:27:41.781Z,61.75
2023-03-26T02:29:48.177Z,62.02
2023-03-26T02:31:53.294Z,62.29
2023-03-26T02:33:58.140Z,62.00
2023-03-26T02:36:03.835Z,62.44
2023-03-26T02:38:08.630Z,62.44
2023-03-26T02:40:13.428Z,62.79
2023-03-26T02:42:19.945Z,62.85
2023-03-26T02:44:27.295Z,63.11
2023-03-26T02:46:52.163Z,63.23
2023-03-26T02:49:17.041Z,63.06
2023-03-26T02:51:22.081Z,63.44
2023-03-26T02:53:39.653Z,63.53
2023-03-26T02:56:07.484Z,63.73
2023-03-26T02:58:16.832Z,63.25
2023-03-26T03:00:21.928Z,63.43
2023-03-26T03:02:32.513Z,63.39
2023-03-26T03:04:46.251Z,63.47
2023-03-26T03:06:50.912Z,63.51
2023-03-26T03:08:55.640Z,63.60
2023-03-26T03:11:21.186Z,63.19
2023-03-26T03:13:27.789Z,63.38
2023-03-26T03:15:33.129Z,63.28
2023-03-26T03:17:37.816Z,63.79
2023-03-26T03:19:42.588Z,63.26
2023-03-26T03:21:47.290Z,63.64
2023-03-26T03:23:52.344Z,63.61
2023-03-26T03:25:58.633Z,63.52
2023-03-26T03:28:03.697Z,64.04
2023-03-26T03:30:13.308Z,64.09
2023-03-26T03:32:40.296Z,64.11
2023-03-26T03:34:45.265Z,64.06
2023-03-26T03:36:50.066Z,63.98
2023-03-26T03:39:07.450Z,64.12
2023-03-26T03:41:12.986Z,64.22
2023-03-26T03:43:19.276Z,64.17
2023-03-26T03:45:34.827Z,64.35
2023-03-26T03:47:46.294Z,64.12
2023-03-26T03:49:51.911Z,64.24
2023-03-26T03:51:56.575Z,63.98
2023-03-26T03:54:06.496Z,64.05
2023-03-26T03:56:31.698Z,63.94
2023-03-26T03:58:59.561Z,64.32
2023-03-26T04:01:10.504Z,63.85
2023-03-26T04:03:33.871Z,63.88
2023-03-26T04:05:40.633Z,63.83
2023-03-26T04:07:45.356Z,63.56
2023-03-26T04:10:05.799Z,63.57
2023-03-26T04:12:29.849Z,63.48
2023-03-26T04:14:41.889Z,63.11
2023-03-26T04:16:50.880Z,63.40
2023-03-26T04:18:55.787Z,62.85
2023-03-26T04:21:00.482Z,62.54
2023-03-26T04:23:05.357Z,62.78
2023-03-26T04:25:12.308Z,62.56
2023-03-26T04:27:33.012Z,62.61
2023-03-26T04:29:56.066Z,62.67
2023-03-26T04:32:03.969Z,62.84
2023-03-26T04:34:14.541Z,62.11
2023-03-26T04:36:29.206Z,62.64
2023-03-26T04:38:39.920Z,62.40
2023-03-26T04:40:45.164Z,62.41
2023-03-26T04:42:55.803Z,62.55
2023-03-26T04:45:10.703Z,62.01
2023-03-26T04:47:18.658Z,62.48
2023-03-26T04:49:24.128Z,62.16
2023-03-26T04:51:35.510Z,61.96
2023-03-26T04:53:40.717Z,62.16
2023-03-26T04:56:32.287Z,62.09
2023-03-26T04:58:50.622Z,61.77
2023-03-26T05:00:55.955Z,61.90
2023-03-26T05:03:00.684Z,61.49
2023-03-26T05:05:06.229Z,61.43
2023-03-26T05:07:19.537Z,61.63
2023-03-26T05:09:27.480Z,61.46
2023-03-26T05:11:58.170Z,61.02
2023-03-26T05:14:03.192Z,61.27
2023-03-26T05:16:09.149Z,60.85
2023-03-26T05:18:17.444Z,60.99
2023-03-26T05:20:27.512Z,61.19
2023-03-26T05:22:32.338Z,61.08
2023-03-26T05:25:00.221Z,60.81
2023-03-26T05:27:04.960Z,61.41
2023-03-26T05:29:09.895Z,61.20
2023-03-26T05:31:21.837Z,61.50
2023-03-26T05:33:28.771Z,61.24
2023-03-26T05:36:01.326Z,60.92
2023-03-26T05:38:07.202Z,61.18
2023-03-26T05:40:14.165Z,61.21
2023-03-26T05:42:23.599Z,61.35
2023-03-26T05:44:46.941Z,60.96
2023-03-26T05:46:57.292Z,61.05
2023-03-26T05:49:03.797Z,61.02
2023-03-26T05:51:28.989Z,60.82
2023-03-26T05:53:53.940Z,61.07
2023-03-26T05:56:31.000Z,61.09
2023-03-26T05:58:36.279Z,60.79
2023-03-26T06:01:01.448Z,60.61
2023-03-26T06:03:09.794Z,60.82
2023-03-26T06:05:35.836Z,60.44
2023-03-26T06:07:48.309Z,60.60
2023-03-26T06:09:56.336Z,60.73
2023-03-26T06:12:01.006Z,61.10
2023-03-26T06:14:08.158Z,60.90
2023-03-26T06:16:26.550Z,61.00
2023-03-26T06:18:35.517Z,60.91
2023-03-26T06:21:00.491Z,60.94
2023-03-26T06:23:15.877Z,60.73
2023-03-26T06:25:42.862Z,60.83
2023-03-26T06:28:13.723Z,60.79
2023-03-26T06:30:28.866Z,60.81
2023-03-26T06:32:45.599Z,60.55
2023-03-26T06:34:59.223Z,60.74
2023-03-26T06:37:03.861Z,60.37
2023-03-26T06:39:08.796Z,60.13
2023-03-26T06:41:17.343Z,59.93
2023-03-26T06:43:54.033Z,60.01
2023-03-26T06:46:19.259Z,59.90
2023-03-26T06:48:42.788Z,59.80
2023-03-26T06:51:06.070Z,59.46
2023-03-26T06:53:30.977Z,59.27
2023-03-26T06:55:48.798Z,59.10
2023-03-26T06:58:16.331Z,58.86
2023-03-26T07:00:39.317Z,58.63
2023-03-26T07:03:04.589Z,58.48
2023-03-26T07:05:28.144Z,58.58
2023-03-26T07:08:07.651Z,58.27
2023-03-26T07:10:30.636Z,58.55
2023-03-26T07:13:04.446Z,58.36
2023-03-26T07:15:31.712Z,58.30
2023-03-26T07:17:56.107Z,58.41
2023-03-26T07:20:04.955Z,57.90
2023-03-26T07:22:19.032Z,58.08
2023-03-26T07:24:44.898Z,58.00
2023-03-26T07:27:19.672Z,57.56
2023-03-26T07:29:32.311Z,57.50
2023-03-26T07:32:03.834Z,57.03
2023-03-26T07:34:44.923Z,56.81
2023-03-26T07:37:27.433Z,56.75
2023-03-26T07:39:44.962Z,56.41
2023-03-26T07:42:26.314Z,56.47
2023-03-26T07:44:57.771Z,56.59
2023-03-26T07:47:26.619Z,56.65
2023-03-26T07:49:55.530Z,56.15
2023-03-26T07:52:24.722Z,55.75
2023-03-26T07:54:54.471Z,55.19
2023-03-26T07:57:28.232Z,55.20
2023-03-26T08:00:01.173Z,55.12
2023-03-26T08:02:37.893Z,54.21
2023-03-26T08:05:23.393Z,53.70
2023-03-26T08:08:08.516Z,53.59
2023-03-26T08:10:26.226Z,53.95
2023-03-26T08:12:53.318Z,53.84
2023-03-26T08:15:08.713Z,53.12
2023-03-26T08:17:17.402Z,52.75
2023-03-26T08:19:35.214Z,52.73
2023-03-26T08:21:45.107Z,52.28
2023-03-26T08:23:58.629Z,52.37
2023-03-26T08:26:11.787Z,52.49
2023-03-26T08:28:27.623Z,51.77
2023-03-26T08:30:33.155Z,51.43
2023-03-26T08:32:38.629Z,51.23
2023-03-26T08:34:43.316Z,51.53
2023-03-26T08:36:48.042Z,51.36
2023-03-26T08:38:52.701Z,50.84
2023-03-26T08:41:35.782Z,51.23
2023-03-26T08:44:00.814Z,51.24
2023-03-26T08:46:28.226Z,50.70
2023-03-26T08:48:54.147Z,50.76
2023-03-26T08:51:37.484Z,50.49
2023-03-26T08:54:09.022Z,49.97
2023-03-26T08:56:24.413Z,50.01
2023-03-26T08:59:16.328Z,49.54
2023-03-26T09:01:35.483Z,49.63
2023-03-26T09:04:04.271Z,49.77
2023-03-26T09:06:29.508Z,48.89
2023-03-26T09:09:19.276Z,48.57
2023-03-26T09:11:50.978Z,48.60
2023-03-26T09:14:28.839Z,48.45
2023-03-26T09:17:03.152Z,48.19
2023-03-26T09:19:42.492Z,47.71
2023-03-26T09:22:13.738Z,47.46
2023-03-26T09:24:40.800Z,48.18
2023-03-26T09:26:56.382Z,47.97
2023-03-26T09:32:38.661Z,47.37
2023-03-26T09:35:02.567Z,47.60
2023-03-26T09:37:27.858Z,47.45
2023-03-26T09:39:52.524Z,47.29
2023-03-26T09:42:08.007Z,47.39
2023-03-26T09:44:38.777Z,46.49
2023-03-26T09:46:49.812Z,45.81
2023-03-26T09:49:09.587Z,45.91
2023-03-26T09:51:38.899Z,44.99
2023-03-26T09:54:12.652Z,45.10
2023-03-26T09:56:27.223Z,45.10
2023-03-26T09:58:51.829Z,44.69
2023-03-26T10:01:01.739Z,44.44
2023-03-26T10:03:19.197Z,43.72
2023-03-26T10:05:50.920Z,42.96
2023-03-26T10:08:11.728Z,43.25
2023-03-26T10:10:25.027Z,42.97
2023-03-26T10:12:34.625Z,42.48
2023-03-26T10:14:41.946Z,41.97
2023-03-26T10:16:55.091Z,41.61
2023-03-26T10:19:16.169Z,41.81
2023-03-26T10:21:29.228Z,40.97
2023-03-26T10:23:57.471Z,41.35
2023-03-26T10:26:22.941Z,40.71
2023-03-26T10:28:56.667Z,40.54
2023-03-26T10:31:15.858Z,40.01
2023-03-26T10:33:30.094Z,40.00
2023-03-26T10:35:46.081Z,39.98
2023-03-26T10:38:07.982Z,39.51
2023-03-26T10:40:21.263Z,39.39
2023-03-26T10:42:42.829Z,39.09
2023-03-26T10:45:18.057Z,38.87
2023-03-26T10:47:43.549Z,38.87
2023-03-26T10:50:02.081Z,38.94
2023-03-26T10:52:07.360Z,38.58
2023-03-26T10:54:22.336Z,38.53
2023-03-26T10:56:28.951Z,38.43
2023-03-26T10:58:48.783Z,38.13
2023-03-26T11:00:58.723Z,37.55
2023-03-26T11:03:18.165Z,38.29
2023-03-26T11:05:35.489Z,38.45
2023-03-26T11:07:46.448Z,37.80
2023-03-26T11:09:56.808Z,37.99
2023-03-26T11:12:26.569Z,37.40
2023-03-26T11:14:40.395Z,36.96
2023-03-26T11:17:03.679Z,37.92
2023-03-26T11:19:15.866Z,37.84
2023-03-26T11:21:23.920Z,37.16
2023-03-26T11:23:35.172Z,36.06
2023-03-26T11:26:01.650Z,36.53
2023-03-26T11:28:21.109Z,36.28
2023-03-26T11:30:35.429Z,36.04
2023-03-26T11:32:44.011Z,36.30
2023-03-26T11:34:57.826Z,36.14
2023-03-26T11:37:04.764Z,36.48
2023-03-26T11:39:13.100Z,35.99
2023-03-26T11:41:22.948Z,36.15
2023-03-26T11:43:53.123Z,35.92
2023-03-26T11:45:56.601Z,35.77
2023-03-26T11:48:07.999Z,34.58
2023-03-26T11:50:18.025Z,34.90
2023-03-26T11:52:21.193Z,34.93
2023-03-26T11:54:23.975Z,35.18
2023-03-26T11:56:30.811Z,34.94
2023-03-26T11:58:39.859Z,34.95
2023-03-26T12:00:43.322Z,34.60
2023-03-26T12:02:47.394Z,34.71
2023-03-26T12:05:02.381Z,34.69
2023-03-26T12:07:13.582Z,34.78
2023-03-26T12:09:18.440Z,34.67
2023-03-26T12:11:26.150Z,34.59
2023-03-26T12:13:35.095Z,34.46
2023-03-26T12:15:43.345Z,33.83
2023-03-26T12:17:47.163Z,34.62
2023-03-26T12:19:52.915Z,34.52
2023-03-26T12:21:58.004Z,34.63
2023-03-26T12:24:04.989Z,34.31
2023-03-26T12:26:16.320Z,34.20
2023-03-26T12:28:19.455Z,34.17
2023-03-26T12:30:24.737Z,34.04
2023-03-26T12:32:43.349Z,34.25
2023-03-26T12:34:49.374Z,34.14
2023-03-26T12:36:56.005Z,34.24
2023-03-26T12:39:16.954Z,34.28
2023-03-26T12:44:41.741Z,34.22
2023-03-26T12:44:50.338Z,33.97
2023-03-26T12:47:56.464Z,34.16
2023-03-26T12:49:05.090Z,33.44
2023-03-26T12:51:16.594Z,33.24
2023-03-26T12:53:43.451Z,33.17
2023-03-26T12:55:58.689Z,33.25
2023-03-26T12:58:16.177Z,32.62
2023-03-26T13:00:42.679Z,32.66
2023-03-26T13:03:07.233Z,33.27
2023-03-26T13:05:27.315Z,32.85
2023-03-26T13:07:41.844Z,32.93
2023-03-26T13:10:07.924Z,32.42
2023-03-26T13:12:23.153Z,32.16
2023-03-26T13:14:43.391Z,32.15
2023-03-26T13:16:54.441Z,31.90
2023-03-26T13:19:02.531Z,32.12
2023-03-26T13:21:11.615Z,32.25
2023-03-26T13:23:29.288Z,32.35
2023-03-26T13:25:43.017Z,32.33
2023-03-26T13:27:56.814Z,32.13
2023-03-26T13:30:10.396Z,31.77
2023-03-26T13:32:24.601Z,32.15
2023-03-26T13:34:35.914Z,32.71
2023-03-26T13:36:49.371Z,32.69
2023-03-26T13:39:14.126Z,32.38
2023-03-26T13:41:26.449Z,32.48
2023-03-26T13:43:49.211Z,32.61
2023-03-26T13:46:01.799Z,32.34
2023-03-26T13:48:10.547Z,32.55
2023-03-26T13:50:24.261Z,32.77
2023-03-26T13:52:32.474Z,32.92
2023-03-26T13:54:42.288Z,32.92
2023-03-26T13:56:54.101Z,33.19
2023-03-26T13:59:02.152Z,33.41
2023-03-26T14:01:10.324Z,33.45
2023-03-26T14:03:22.499Z,33.38
2023-03-26T14:05:30.180Z,33.78
2023-03-26T14:07:40.419Z,33.58
2023-03-26T14:09:50.631Z,33.77
2023-03-26T14:12:28.299Z,33.65
2023-03-26T14:14:40.760Z,33.78
2023-03-26T14:16:48.495Z,34.01
2023-03-26T14:19:00.649Z,33.98
2023-03-26T14:21:37.594Z,34.05
2023-03-26T14:23:55.910Z,34.10
2023-03-26T14:26:17.921Z,34.71
2023-03-26T14:28:37.099Z,34.71
2023-03-26T14:30:53.881Z,34.89
2023-03-26T14:33:15.342Z,35.11
2023-03-26T14:35:36.252Z,35.26
2023-03-26T14:38:02.539Z,35.44
2023-03-26T14:40:26.028Z,35.45
2023-03-26T14:42:41.538Z,36.00
2023-03-26T14:45:16.088Z,36.36
2023-03-26T14:47:23.764Z,36.64
2023-03-26T14:50:07.914Z,36.53
2023-03-26T14:52:19.264Z,36.75
2023-03-26T14:54:26.525Z,36.53
2023-03-26T14:56:50.100Z,36.57
2023-03-26T14:59:27.271Z,36.23
2023-03-26T15:01:54.595Z,36.28
2023-03-26T15:04:40.237Z,36.57
2023-03-26T15:07:15.087Z,36.86
2023-03-26T15:09:56.117Z,37.09
2023-03-26T15:12:12.289Z,37.43
2023-03-26T15:14:49.662Z,37.65
2023-03-26T15:17:24.907Z,38.31
2023-03-26T15:20:14.959Z,38.50
2023-03-26T15:22:55.121Z,38.89
2023-03-26T15:25:41.433Z,39.09
2023-03-26T15:28:23.149Z,39.17
2023-03-26T15:31:01.735Z,39.40
2023-03-26T15:33:33.498Z,39.46
2023-03-26T15:36:00.482Z,39.84
2023-03-26T15:38:38.888Z,40.20
2023-03-26T15:40:51.095Z,40.79
2023-03-26T15:43:09.833Z,41.09
2023-03-26T15:45:30.777Z,41.49
2023-03-26T15:47:50.521Z,41.84
2023-03-26T15:49:59.748Z,41.44
2023-03-26T15:52:15.636Z,39.80
2023-03-26T15:54:40.251Z,38.35
2023-03-26T15:57:02.075Z,38.00
2023-03-26T15:59:14.323Z,37.86
2023-03-26T16:01:37.311Z,38.18
2023-03-26T16:03:48.079Z,38.37
2023-03-26T16:06:28.446Z,38.33
2023-03-26T16:08:41.173Z,38.84
2023-03-26T16:10:54.036Z,39.14
2023-03-26T16:13:29.008Z,39.72
2023-03-26T16:15:37.157Z,40.47
2023-03-26T16:18:27.013Z,40.96
2023-03-26T16:20:34.808Z,41.34
2023-03-26T16:22:55.105Z,41.58
2023-03-26T16:25:32.052Z,41.99
2023-03-26T16:27:37.017Z,42.15
2023-03-26T16:30:16.667Z,42.20
2023-03-26T16:32:27.894Z,42.31
2023-03-26T16:34:40.603Z,42.37
2023-03-26T16:36:47.644Z,42.97
2023-03-26T16:39:11.256Z,43.24
2023-03-26T16:41:19.336Z,43.38
2023-03-26T16:44:03.613Z,43.43
2023-03-26T16:46:16.108Z,43.92
2023-03-26T16:48:30.318Z,44.25
2023-03-26T16:50:47.226Z,44.33
2023-03-26T16:53:02.242Z,44.41
2023-03-26T16:55:17.606Z,44.63
2023-03-26T16:57:28.429Z,44.79
2023-03-26T17:00:05.457Z,44.85
2023-03-26T17:02:21.715Z,45.07
2023-03-26T17:04:31.505Z,45.34
2023-03-26T17:07:07.344Z,45.71
2023-03-26T17:09:24.723Z,45.57
2023-03-26T17:11:42.088Z,46.04
2023-03-26T17:13:55.618Z,46.33
2023-03-26T17:16:11.945Z,46.50
2023-03-26T17:18:35.635Z,46.87
2023-03-26T17:20:50.489Z,47.40
2023-03-26T17:23:04.669Z,47.73
2023-03-26T17:25:21.185Z,47.78
2023-03-26T17:27:46.139Z,48.30
2023-03-26T17:30:02.303Z,48.37
2023-03-26T17:32:10.348Z,48.61
2023-03-26T17:34:55.259Z,48.64
2023-03-26T17:37:00.405Z,49.14
2023-03-26T17:39:20.410Z,49.00
2023-03-26T17:42:13.395Z,49.24
2023-03-26T17:44:41.115Z,49.67
2023-03-26T17:46:48.432Z,49.92
2023-03-26T17:49:00.028Z,50.61
2023-03-26T17:51:14.325Z,51.13
2023-03-26T17:53:30.596Z,51.35
2023-03-26T17:55:39.064Z,51.21
2023-03-26T17:57:47.561Z,51.54
2023-03-26T17:59:58.323Z,52.06
2023-03-26T18:02:13.334Z,52.12
2023-03-26T18:04:25.152Z,52.09
2023-03-26T18:06:53.616Z,52.32
2023-03-26T18:09:11.025Z,52.54
2023-03-26T18:11:35.652Z,52.99
2023-03-26T18:14:04.088Z,53.32
2023-03-26T18:16:15.382Z,53.09
2023-03-26T18:18:23.182Z,53.35
2023-03-26T18:20:29.727Z,53.66
2023-03-26T18:22:34.748Z,54.43
2023-03-26T18:24:44.632Z,54.10
2023-03-26T18:26:58.764Z,54.19
2023-03-26T18:29:19.710Z,54.01
2023-03-26T18:31:26.739Z,54.42
2023-03-26T18:33:44.198Z,54.81
2023-03-26T18:35:54.676Z,54.76
2023-03-26T18:37:59.818Z,55.18
2023-03-26T18:40:12.018Z,55.12
2023-03-26T18:42:23.589Z,55.20
2023-03-26T18:44:52.150Z,55.28
2023-03-26T18:46:57.053Z,55.41
2023-03-26T18:49:03.252Z,55.63
2023-03-26T18:51:15.954Z,56.10
2023-03-26T18:53:30.502Z,56.64
2023-03-26T18:55:37.601Z,56.35
2023-03-26T18:57:50.558Z,56.59
2023-03-26T19:00:05.455Z,56.78
2023-03-26T19:02:14.594Z,56.95
2023-03-26T19:04:27.469Z,57.00
2023-03-26T19:06:38.359Z,57.05
2023-03-26T19:08:45.481Z,57.15
2023-03-26T19:10:50.816Z,58.24
2023-03-26T19:13:00.940Z,57.97
2023-03-26T19:15:10.528Z,57.72
2023-03-26T19:17:14.928Z,57.88
2023-03-26T19:19:21.938Z,58.04
2023-03-26T19:21:27.248Z,57.81
2023-03-26T19:23:36.145Z,57.98
2023-03-26T19:25:43.356Z,58.31
2023-03-26T19:27:48.358Z,58.17
2023-03-26T19:29:54.761Z,58.29
2023-03-26T19:32:08.033Z,58.14
2023-03-26T19:34:25.894Z,58.36
2023-03-26T19:36:32.890Z,58.33
2023-03-26T19:38:44.952Z,58.51
2023-03-26T19:40:48.914Z,58.51
2023-03-26T19:42:54.777Z,58.70
2023-03-26T19:45:00.113Z,58.77
2023-03-26T19:47:08.944Z,58.85
2023-03-26T19:49:28.332Z,58.79
2023-03-26T19:51:35.625Z,58.97
2023-03-26T19:53:47.807Z,58.82
2023-03-26T19:55:58.307Z,59.12
2023-03-26T19:58:04.926Z,59.09
2023-03-26T20:00:14.322Z,59.03
2023-03-26T20:02:18.688Z,59.05
2023-03-26T20:04:24.225Z,59.33
2023-03-26T20:06:42.278Z,58.96
2023-03-26T20:08:49.983Z,58.96
2023-03-26T20:10:56.210Z,59.35
2023-03-26T20:12:59.723Z,59.19
2023-03-26T20:15:19.544Z,59.20
2023-03-26T20:17:23.651Z,59.26
2023-03-26T20:19:28.148Z,59.24
2023-03-26T20:21:32.800Z,59.62
2023-03-26T20:23:39.751Z,59.89
2023-03-26T20:25:49.884Z,59.95
2023-03-26T20:27:54.665Z,59.63
2023-03-26T20:30:01.007Z,59.73
2023-03-26T20:32:06.512Z,60.19
2023-03-26T20:34:16.315Z,59.97
2023-03-26T20:36:34.126Z,60.37
2023-03-26T20:38:42.237Z,60.86
2023-03-26T20:40:45.993Z,61.40
2023-03-26T20:42:50.269Z,61.11
2023-03-26T20:44:54.225Z,61.59
2023-03-26T20:46:57.926Z,61.25
2023-03-26T20:49:01.688Z,61.15
2023-03-26T20:51:10.605Z,61.19
2023-03-26T20:53:14.919Z,61.30
2023-03-26T20:55:20.044Z,61.43
2023-03-26T20:57:23.117Z,61.48
2023-03-26T20:59:27.254Z,61.31
2023-03-26T21:01:30.670Z,61.48
2023-03-26T21:03:33.449Z,61.91
2023-03-26T21:05:36.041Z,61.73
2023-03-26T21:07:39.667Z,61.71
2023-03-26T21:09:43.382Z,61.74
2023-03-26T21:11:53.838Z,61.85
2023-03-26T21:13:59.799Z,61.80
2023-03-26T21:16:03.402Z,61.80
2023-03-26T21:18:10.582Z,61.94
2023-03-26T21:20:16.722Z,61.77
2023-03-26T21:22:29.597Z,61.83
2023-03-26T21:24:48.836Z,61.69
2023-03-26T21:26:58.378Z,61.89
2023-03-26T21:29:01.575Z,62.03
2023-03-26T21:31:10.907Z,62.10
2023-03-26T21:33:13.609Z,62.21
2023-03-26T21:35:17.820Z,62.21
2023-03-26T21:37:21.504Z,62.12
2023-03-26T21:39:25.262Z,62.46
2023-03-26T21:41:40.642Z,62.38
2023-03-26T21:43:43.257Z,62.12
2023-03-26T21:45:47.846Z,62.37
2023-03-26T21:47:51.773Z,62.74
2023-03-26T21:49:55.712Z,62.99
2023-03-26T21:51:59.434Z,62.87
2023-03-26T21:54:03.098Z,62.87
2023-03-26T21:56:17.786Z,62.82
2023-03-26T21:58:32.362Z,62.71
2023-03-26T22:00:45.305Z,62.84
2023-03-26T22:03:00.716Z,62.82
2023-03-26T22:05:11.186Z,62.94
2023-03-26T22:07:18.270Z,62.87
2023-03-26T22:09:30.107Z,63.09
2023-03-26T22:11:38.617Z,62.98
2023-03-26T22:13:41.257Z,62.88
2023-03-26T22:15:43.903Z,62.67
2023-03-26T22:17:47.510Z,62.58
2023-03-26T22:19:52.532Z,62.65
2023-03-26T22:21:55.151Z,62.40
2023-03-26T22:23:57.873Z,62.44
2023-03-26T22:26:00.593Z,62.33
2023-03-26T22:28:03.372Z,62.44
2023-03-26T22:30:08.941Z,62.23
2023-03-26T22:32:14.057Z,62.25
2023-03-26T22:34:16.678Z,62.25
2023-03-26T22:36:22.626Z,62.11
2023-03-26T22:38:26.199Z,61.78
2023-03-26T22:40:28.981Z,62.05
2023-03-26T22:42:31.584Z,61.88
2023-03-26T22:44:34.216Z,61.59
2023-03-26T22:46:36.886Z,61.75
2023-03-26T22:48:39.569Z,61.96
2023-03-26T22:50:42.257Z,61.72
2023-03-26T22:52:44.880Z,61.68
2023-03-26T22:54:47.482Z,61.65
2023-03-26T22:56:50.136Z,61.84
2023-03-26T22:58:52.739Z,61.62
2023-03-26T23:01:03.720Z,61.82
2023-03-26T23:03:07.323Z,61.83
2023-03-26T23:05:10.695Z,61.84
2023-03-26T23:07:16.104Z,61.68
2023-03-26T23:09:18.731Z,61.73
2023-03-26T23:11:21.949Z,61.88
2023-03-26T23:13:24.834Z,62.03
2023-03-26T23:15:27.452Z,61.85
2023-03-26T23:17:34.390Z,61.71
2023-03-26T23:19:36.985Z,61.61
2023-03-26T23:21:39.548Z,61.88
2023-03-26T23:23:42.172Z,62.01
2023-03-26T23:25:45.076Z,61.90
2023-03-26T23:27:47.708Z,61.86
2023-03-26T23:29:50.272Z,61.88
2023-03-26T23:31:53.006Z,61.68
2023-03-26T23:33:55.826Z,61.68
2023-03-26T23:35:58.949Z,61.90
2023-03-26T23:38:01.537Z,61.87
2023-03-26T23:40:05.810Z,61.93
2023-03-26T23:42:08.392Z,61.89
2023-03-26T23:44:11.125Z,61.99
2023-03-26T23:46:13.814Z,62.16
2023-03-26T23:48:21.373Z,62.21
2023-03-26T23:50:24.401Z,62.05
2023-03-26T23:52:27.060Z,62.27
2023-03-26T23:54:29.738Z,62.43
2023-03-26T23:56:32.536Z,62.13
2023-03-26T23:58:35.328Z,62.71
