createdAt,value
2019-04-19T00:00:49.817Z,12.93
2019-04-19T00:03:21.248Z,16.33
2019-04-19T00:06:05.912Z,13.30
2019-04-19T00:08:53.192Z,12.70
2019-04-19T00:11:15.338Z,14.90
2019-04-19T00:13:36.885Z,20.90
2019-04-19T00:16:06.862Z,18.67
2019-04-19T00:18:43.877Z,18.67
2019-04-19T00:21:30.379Z,18.17
2019-04-19T00:23:46.770Z,16.00
2019-04-19T00:26:12.881Z,15.57
2019-04-19T00:28:49.359Z,20.67
2019-04-19T00:31:29.844Z,21.30
2019-04-19T00:33:51.035Z,19.70
2019-04-19T00:36:19.762Z,21.37
2019-04-19T00:39:10.026Z,23.87
2019-04-19T00:41:41.752Z,18.60
2019-04-19T00:44:23.948Z,17.30
2019-04-19T00:46:55.573Z,20.90
2019-04-19T00:49:16.044Z,17.60
2019-04-19T00:51:51.636Z,17.13
2019-04-19T00:54:17.795Z,19.70
2019-04-19T00:56:50.345Z,16.00
2019-04-19T00:59:15.084Z,17.27
2019-04-19T01:01:46.895Z,17.93
2019-04-19T01:04:21.645Z,15.57
2019-04-19T01:06:53.835Z,17.23
2019-04-19T01:09:31.180Z,14.97
2019-04-19T01:12:04.328Z,16.60
2019-04-19T01:14:35.672Z,14.43
2019-04-19T01:17:13.679Z,17.30
2019-04-19T01:19:25.960Z,14.10
2019-04-19T01:21:57.496Z,14.30
2019-04-19T01:24:33.330Z,13.57
2019-04-19T01:26:59.173Z,14.83
2019-04-19T01:29:38.137Z,11.93
2019-04-19T01:32:08.145Z,12.90
2019-04-19T01:34:34.114Z,13.60
2019-04-19T01:37:11.282Z,13.03
2019-04-19T01:39:52.403Z,14.00
2019-04-19T01:42:26.433Z,12.60
2019-04-19T01:45:04.057Z,12.87
2019-04-19T01:47:49.920Z,12.50
2019-04-19T01:50:24.552Z,13.03
2019-04-19T01:53:04.496Z,14.43
2019-04-19T01:55:22.826Z,13.20
2019-04-19T01:57:45.145Z,14.63
2019-04-19T02:00:25.319Z,13.57
2019-04-19T02:02:53.720Z,12.77
2019-04-19T02:05:20.637Z,15.40
2019-04-19T02:07:58.002Z,16.07
2019-04-19T02:11:27.394Z,12.87
2019-04-19T02:13:59.171Z,13.53
2019-04-19T02:16:23.080Z,16.13
2019-04-19T02:18:54.174Z,13.50
2019-04-19T02:21:27.653Z,11.93
2019-04-19T02:23:58.992Z,12.53
2019-04-19T02:26:28.013Z,15.93
2019-04-19T02:29:06.124Z,13.90
2019-04-19T02:31:53.764Z,13.17
2019-04-19T02:39:40.370Z,12.53
2019-04-19T02:42:14.588Z,17.47
2019-04-19T02:44:38.430Z,13.53
2019-04-19T02:49:42.937Z,13.37
2019-04-19T02:52:25.791Z,15.43
2019-04-19T02:54:50.820Z,14.30
2019-04-19T02:57:30.196Z,21.67
2019-04-19T03:00:04.382Z,12.53
2019-04-19T03:05:16.381Z,13.00
2019-04-19T03:07:22.091Z,19.63
2019-04-19T03:09:52.025Z,16.97
2019-04-19T03:12:45.420Z,16.63
2019-04-19T03:15:07.468Z,15.37
2019-04-19T03:17:55.721Z,12.90
2019-04-19T03:20:11.888Z,13.37
2019-04-19T03:22:43.037Z,14.90
2019-04-19T03:25:15.186Z,12.60
2019-04-19T03:27:43.239Z,19.00
2019-04-19T03:30:16.707Z,15.80
2019-04-19T03:35:23.450Z,12.90
2019-04-19T03:38:00.430Z,15.10
2019-04-19T03:40:28.472Z,14.83
2019-04-19T03:43:26.615Z,15.77
2019-04-19T03:45:56.243Z,17.63
2019-04-19T03:48:21.010Z,16.03
2019-04-19T03:50:56.195Z,13.33
2019-04-19T03:53:34.701Z,12.83
2019-04-19T03:56:02.964Z,14.10
2019-04-19T03:58:12.367Z,13.60
2019-04-19T04:00:40.592Z,16.40
2019-04-19T04:03:19.558Z,15.57
2019-04-19T04:05:45.960Z,14.87
2019-04-19T04:08:25.825Z,12.97
2019-04-19T04:11:06.997Z,14.23
2019-04-19T04:13:44.105Z,18.70
2019-04-19T04:16:18.748Z,16.17
2019-04-19T04:18:38.600Z,13.33
2019-04-19T04:21:09.446Z,13.23
2019-04-19T04:23:44.396Z,19.03
2019-04-19T04:26:15.817Z,13.70
2019-04-19T04:28:54.556Z,14.50
2019-04-19T04:31:22.820Z,14.20
2019-04-19T04:33:56.679Z,16.30
2019-04-19T04:36:36.478Z,16.90
2019-04-19T04:38:49.977Z,13.50
2019-04-19T04:41:23.541Z,12.60
2019-04-19T04:44:10.241Z,13.43
2019-04-19T04:46:53.007Z,17.23
2019-04-19T04:49:36.037Z,15.40
2019-04-19T04:51:54.969Z,14.30
2019-04-19T04:54:14.289Z,15.90
2019-04-19T04:57:00.338Z,13.83
2019-04-19T04:59:22.286Z,15.93
2019-04-19T05:01:58.522Z,15.07
2019-04-19T05:04:33.073Z,14.80
2019-04-19T05:07:16.557Z,13.87
2019-04-19T05:09:46.599Z,12.27
2019-04-19T05:12:20.823Z,15.00
2019-04-19T05:14:40.249Z,15.40
2019-04-19T05:17:32.308Z,13.47
2019-04-19T05:19:50.130Z,17.30
2019-04-19T05:22:20.738Z,14.27
2019-04-19T05:24:56.694Z,15.50
2019-04-19T05:27:27.973Z,16.07
2019-04-19T05:29:43.526Z,14.00
2019-04-19T05:32:16.718Z,14.20
2019-04-19T05:34:58.286Z,13.80
2019-04-19T05:37:30.398Z,15.73
2019-04-19T05:40:04.788Z,16.60
2019-04-19T05:42:37.071Z,14.23
2019-04-19T05:45:35.385Z,15.17
2019-04-19T05:47:33.711Z,16.10
2019-04-19T05:50:17.050Z,13.33
2019-04-19T05:52:46.031Z,13.33
2019-04-19T05:54:58.087Z,13.90
2019-04-19T05:57:49.164Z,13.50
2019-04-19T06:00:10.171Z,13.13
2019-04-19T06:02:38.356Z,13.70
2019-04-19T06:05:22.290Z,12.70
2019-04-19T06:07:46.282Z,14.07
2019-04-19T06:10:09.719Z,12.97
2019-04-19T06:12:40.856Z,14.43
2019-04-19T06:15:35.446Z,12.93
2019-04-19T06:18:00.459Z,14.67
2019-04-19T06:20:34.159Z,12.50
2019-04-19T06:23:07.146Z,13.23
2019-04-19T06:25:49.132Z,14.50
2019-04-19T06:30:49.369Z,12.73
2019-04-19T06:33:17.204Z,13.53
2019-04-19T06:35:38.678Z,12.73
2019-04-19T06:38:01.335Z,12.23
2019-04-19T06:40:34.415Z,12.47
2019-04-19T06:43:08.764Z,14.30
2019-04-19T06:45:50.434Z,12.70
2019-04-19T06:48:12.884Z,11.40
2019-04-19T06:50:41.961Z,12.33
2019-04-19T06:53:10.157Z,12.87
2019-04-19T06:55:45.042Z,13.70
2019-04-19T06:58:18.784Z,13.73
2019-04-19T07:00:57.134Z,12.60
2019-04-19T07:03:14.781Z,13.50
2019-04-19T07:06:05.239Z,12.77
2019-04-19T07:08:59.503Z,13.10
2019-04-19T07:11:12.872Z,13.07
2019-04-19T07:13:32.833Z,11.97
2019-04-19T07:16:19.155Z,14.00
2019-04-19T07:18:40.119Z,13.27
2019-04-19T07:21:17.725Z,14.40
2019-04-19T07:23:50.206Z,14.17
2019-04-19T07:26:20.368Z,12.30
2019-04-19T07:28:34.936Z,13.97
2019-04-19T07:31:06.173Z,12.60
2019-04-19T07:33:47.445Z,12.10
2019-04-19T07:36:24.944Z,11.23
2019-04-19T07:38:59.509Z,12.43
2019-04-19T07:41:29.229Z,12.20
2019-04-19T07:44:00.211Z,13.33
2019-04-19T07:46:42.576Z,13.30
2019-04-19T07:48:55.415Z,13.07
2019-04-19T07:53:59.017Z,12.53
2019-04-19T07:56:44.995Z,13.13
2019-04-19T07:59:27.685Z,12.20
2019-04-19T08:02:07.394Z,12.40
2019-04-19T08:04:40.638Z,12.00
2019-04-19T08:07:09.313Z,12.10
2019-04-19T08:17:35.488Z,12.10
2019-04-19T08:29:33.849Z,13.47
2019-04-19T08:31:53.152Z,11.40
2019-04-19T08:34:24.791Z,10.97
2019-04-19T08:37:00.074Z,15.50
2019-04-19T08:39:47.506Z,11.77
2019-04-19T08:42:16.144Z,12.77
2019-04-19T08:44:41.977Z,11.97
2019-04-19T08:47:17.505Z,11.43
2019-04-19T08:49:53.272Z,11.50
2019-04-19T08:52:29.318Z,11.47
2019-04-19T08:55:14.031Z,11.37
2019-04-19T08:57:29.115Z,13.00
2019-04-19T09:00:25.605Z,11.33
2019-04-19T09:02:47.796Z,11.43
2019-04-19T09:05:18.723Z,10.43
2019-04-19T09:08:05.080Z,11.53
2019-04-19T09:10:30.632Z,11.50
2019-04-19T09:13:10.174Z,11.40
2019-04-19T09:15:24.227Z,11.83
2019-04-19T09:20:34.502Z,10.97
2019-04-19T09:23:16.668Z,10.70
2019-04-19T09:25:37.115Z,10.47
2019-04-19T09:28:33.093Z,11.60
2019-04-19T09:30:51.345Z,11.20
2019-04-19T09:33:09.783Z,10.27
2019-04-19T09:35:38.563Z,9.50
2019-04-19T09:38:15.797Z,10.70
2019-04-19T09:40:44.495Z,10.77
2019-04-19T09:43:24.025Z,9.60
2019-04-19T09:45:40.392Z,10.27
2019-04-19T09:48:30.342Z,8.27
2019-04-19T09:50:56.704Z,8.53
2019-04-19T09:53:43.085Z,9.50
2019-04-19T09:56:07.425Z,8.40
2019-04-19T09:58:34.012Z,7.33
2019-04-19T10:00:53.485Z,7.80
2019-04-19T10:03:31.617Z,7.90
2019-04-19T10:05:55.168Z,8.00
2019-04-19T10:08:24.132Z,7.13
2019-04-19T10:10:54.769Z,7.50
2019-04-19T10:13:25.721Z,7.37
2019-04-19T10:15:57.063Z,8.80
2019-04-19T10:18:26.782Z,6.87
2019-04-19T10:20:56.612Z,7.13
2019-04-19T10:23:27.265Z,7.30
2019-04-19T10:26:04.686Z,6.87
2019-04-19T10:28:30.228Z,6.67
2019-04-19T10:31:01.504Z,7.27
2019-04-19T10:33:38.613Z,7.13
2019-04-19T10:36:02.786Z,8.17
2019-04-19T10:38:33.814Z,7.90
2019-04-19T10:41:03.996Z,7.07
2019-04-19T10:43:34.945Z,7.00
2019-04-19T10:46:04.911Z,8.87
2019-04-19T10:48:34.914Z,6.70
2019-04-19T10:51:23.627Z,5.90
2019-04-19T10:53:54.374Z,5.60
2019-04-19T10:56:28.038Z,5.50
2019-04-19T10:58:58.724Z,5.53
2019-04-19T11:01:29.425Z,6.17
2019-04-19T11:03:59.188Z,5.60
2019-04-19T11:06:29.384Z,5.93
2019-04-19T11:09:00.414Z,6.40
2019-04-19T11:11:31.782Z,6.63
2019-04-19T11:14:01.670Z,5.33
2019-04-19T11:16:31.683Z,6.20
2019-04-19T11:19:12.148Z,5.80
2019-04-19T11:21:33.799Z,5.43
2019-04-19T11:24:03.635Z,5.50
2019-04-19T11:26:33.387Z,6.83
2019-04-19T11:29:03.848Z,9.43
2019-04-19T11:31:48.304Z,5.70
2019-04-19T11:34:19.339Z,6.60
2019-04-19T11:36:49.504Z,6.63
2019-04-19T11:39:19.214Z,6.50
2019-04-19T11:41:49.257Z,5.50
2019-04-19T11:44:22.891Z,5.40
2019-04-19T11:46:50.361Z,6.67
2019-04-19T11:49:27.543Z,5.10
2019-04-19T11:51:51.334Z,4.90
2019-04-19T11:54:21.028Z,3.90
2019-04-19T11:57:07.468Z,3.90
2019-04-19T11:59:57.378Z,3.83
2019-04-19T12:02:37.954Z,3.50
2019-04-19T12:05:16.516Z,3.87
2019-04-19T12:07:39.807Z,3.47
2019-04-19T12:10:10.440Z,3.87
2019-04-19T12:12:41.202Z,2.90
2019-04-19T12:15:11.400Z,4.50
2019-04-19T12:17:42.074Z,4.70
2019-04-19T12:20:13.162Z,3.37
2019-04-19T12:22:44.069Z,2.70
2019-04-19T12:25:15.502Z,3.53
2019-04-19T12:27:45.663Z,3.53
2019-04-19T12:30:15.750Z,5.83
2019-04-19T12:32:51.071Z,2.80
2019-04-19T12:35:22.639Z,3.03
2019-04-19T12:37:54.144Z,3.50
2019-04-19T12:40:23.897Z,3.40
2019-04-19T12:42:53.943Z,3.23
2019-04-19T12:45:24.533Z,4.73
2019-04-19T12:47:55.170Z,2.40
2019-04-19T12:50:24.909Z,3.27
2019-04-19T12:52:55.837Z,2.97
2019-04-19T12:55:26.134Z,2.67
2019-04-19T12:57:57.497Z,4.50
2019-04-19T13:00:29.938Z,3.37
2019-04-19T13:03:02.144Z,2.63
2019-04-19T13:05:39.533Z,3.63
2019-04-19T13:08:09.480Z,3.33
2019-04-19T13:10:40.716Z,2.80
2019-04-19T13:13:11.812Z,4.40
2019-04-19T13:15:42.650Z,3.40
2019-04-19T13:18:12.411Z,2.93
2019-04-19T13:20:42.088Z,2.77
2019-04-19T13:23:12.557Z,2.57
2019-04-19T13:25:42.245Z,3.00
2019-04-19T13:28:13.265Z,2.80
2019-04-19T13:30:48.556Z,3.80
2019-04-19T13:33:14.597Z,3.47
2019-04-19T13:35:46.187Z,3.30
2019-04-19T13:38:21.115Z,3.03
2019-04-19T13:40:53.181Z,2.90
2019-04-19T13:43:22.850Z,4.60
2019-04-19T13:45:52.757Z,20.27
2019-04-19T13:48:22.802Z,7.60
2019-04-19T13:50:52.562Z,3.23
2019-04-19T13:53:22.630Z,3.50
2019-04-19T13:55:52.735Z,3.53
2019-04-19T13:58:22.538Z,3.90
2019-04-19T14:00:54.429Z,3.77
2019-04-19T14:03:25.608Z,3.33
2019-04-19T14:05:56.716Z,3.10
2019-04-19T14:08:29.787Z,2.97
2019-04-19T14:10:59.298Z,3.23
2019-04-19T14:13:29.066Z,4.70
2019-04-19T14:15:58.881Z,8.80
2019-04-19T14:18:30.778Z,3.27
2019-04-19T14:21:01.045Z,2.60
2019-04-19T14:23:31.348Z,2.70
2019-04-19T14:26:01.337Z,3.10
2019-04-19T14:28:31.494Z,3.50
2019-04-19T14:31:03.227Z,5.80
2019-04-19T14:33:32.871Z,11.17
2019-04-19T14:36:03.987Z,4.97
2019-04-19T14:38:34.034Z,4.30
2019-04-19T14:41:03.616Z,3.60
2019-04-19T14:43:34.368Z,3.60
2019-04-19T14:46:04.672Z,4.53
2019-04-19T14:48:39.502Z,5.67
2019-04-19T14:51:14.719Z,9.53
2019-04-19T14:53:38.588Z,4.00
2019-04-19T14:56:09.188Z,4.03
2019-04-19T14:58:38.953Z,4.40
2019-04-19T15:01:21.277Z,4.27
2019-04-19T15:03:53.229Z,3.80
2019-04-19T15:06:23.877Z,4.57
2019-04-19T15:08:53.830Z,4.40
2019-04-19T15:11:23.868Z,4.37
2019-04-19T15:13:54.558Z,6.73
2019-04-19T15:16:26.265Z,5.00
2019-04-19T15:18:56.511Z,4.70
2019-04-19T15:21:26.189Z,4.00
2019-04-19T15:23:56.572Z,4.43
2019-04-19T15:26:26.846Z,4.67
2019-04-19T15:28:56.668Z,4.60
2019-04-19T15:31:26.336Z,4.33
2019-04-19T15:33:56.629Z,4.03
2019-04-19T15:36:26.467Z,4.27
2019-04-19T15:38:56.109Z,4.13
2019-04-19T15:41:26.249Z,5.70
2019-04-19T15:43:56.613Z,4.67
2019-04-19T15:46:26.588Z,4.63
2019-04-19T15:48:57.316Z,4.77
2019-04-19T15:51:33.443Z,3.90
2019-04-19T15:54:00.329Z,4.87
2019-04-19T15:56:30.194Z,6.07
2019-04-19T15:59:00.878Z,5.60
2019-04-19T16:01:32.776Z,3.90
2019-04-19T16:04:03.706Z,4.10
2019-04-19T16:06:54.283Z,5.70
2019-04-19T16:09:35.734Z,4.57
2019-04-19T16:12:08.081Z,6.57
2019-04-19T16:14:38.005Z,4.53
2019-04-19T16:17:09.181Z,4.63
2019-04-19T16:19:42.361Z,4.83
2019-04-19T16:22:11.948Z,5.27
2019-04-19T16:24:43.139Z,5.30
2019-04-19T16:27:13.406Z,4.70
2019-04-19T16:29:49.414Z,4.50
2019-04-19T16:32:14.850Z,4.77
2019-04-19T16:34:45.222Z,5.50
2019-04-19T16:37:15.216Z,4.63
2019-04-19T16:39:46.161Z,5.73
2019-04-19T16:42:16.606Z,5.00
2019-04-19T16:44:47.776Z,3.83
2019-04-19T16:47:17.623Z,3.87
2019-04-19T16:49:48.779Z,3.90
2019-04-19T16:52:18.634Z,5.30
2019-04-19T16:54:48.430Z,4.17
2019-04-19T16:57:25.139Z,4.70
2019-04-19T16:59:50.144Z,4.50
2019-04-19T17:02:19.971Z,4.43
2019-04-19T17:04:50.498Z,4.20
2019-04-19T17:07:20.696Z,4.20
2019-04-19T17:09:51.754Z,4.40
2019-04-19T17:12:21.407Z,4.07
2019-04-19T17:14:52.935Z,9.63
2019-04-19T17:17:24.585Z,6.43
2019-04-19T17:20:04.789Z,5.20
2019-04-19T17:22:39.016Z,4.30
2019-04-19T17:25:12.965Z,4.20
2019-04-19T17:27:43.339Z,4.80
2019-04-19T17:30:14.911Z,4.70
2019-04-19T17:32:46.274Z,5.23
2019-04-19T17:35:16.479Z,5.70
2019-04-19T17:37:47.910Z,3.87
2019-04-19T17:40:18.566Z,4.27
2019-04-19T17:42:48.774Z,4.40
2019-04-19T17:45:19.874Z,6.10
2019-04-19T17:47:50.323Z,4.43
2019-04-19T17:50:20.794Z,4.67
2019-04-19T17:52:50.903Z,3.90
2019-04-19T17:55:29.262Z,5.07
2019-04-19T17:57:53.522Z,4.70
2019-04-19T18:00:24.135Z,4.03
2019-04-19T18:02:55.183Z,4.30
2019-04-19T18:05:26.281Z,4.43
2019-04-19T18:07:56.182Z,7.40
2019-04-19T18:10:33.427Z,5.03
2019-04-19T18:12:57.638Z,4.20
2019-04-19T18:15:27.818Z,5.53
2019-04-19T18:18:02.190Z,4.63
2019-04-19T18:20:30.791Z,5.03
2019-04-19T18:23:07.180Z,4.90
2019-04-19T18:25:35.773Z,6.37
2019-04-19T18:28:07.125Z,4.37
2019-04-19T18:30:42.338Z,4.70
2019-04-19T18:33:12.573Z,4.40
2019-04-19T18:35:42.601Z,4.47
2019-04-19T18:38:16.736Z,4.73
2019-04-19T18:40:45.018Z,4.90
2019-04-19T18:43:24.653Z,6.20
2019-04-19T18:45:47.799Z,7.40
2019-04-19T18:48:17.985Z,5.70
2019-04-19T18:50:50.460Z,6.10
2019-04-19T18:53:32.867Z,6.00
2019-04-19T18:55:55.172Z,5.93
2019-04-19T18:58:30.254Z,5.73
2019-04-19T19:00:57.038Z,4.93
2019-04-19T19:03:32.566Z,6.47
2019-04-19T19:06:02.959Z,9.90
2019-04-19T19:08:40.195Z,6.20
2019-04-19T19:11:09.675Z,5.13
2019-04-19T19:13:37.500Z,5.43
2019-04-19T19:16:06.397Z,7.20
2019-04-19T19:18:42.836Z,6.90
2019-04-19T19:21:12.779Z,6.93
2019-04-19T19:24:05.010Z,7.33
2019-04-19T19:26:22.508Z,12.03
2019-04-19T19:28:44.331Z,9.53
2019-04-19T19:31:14.704Z,6.90
2019-04-19T19:33:47.935Z,6.50
2019-04-19T19:36:23.017Z,7.87
2019-04-19T19:39:00.355Z,7.70
2019-04-19T19:41:38.327Z,5.90
2019-04-19T19:44:07.947Z,5.33
2019-04-19T19:46:52.195Z,6.87
2019-04-19T19:51:43.200Z,7.10
2019-04-19T19:56:55.296Z,5.50
2019-04-19T19:59:21.841Z,7.27
2019-04-19T20:01:54.057Z,5.50
2019-04-19T20:04:10.939Z,7.60
2019-04-19T20:06:49.012Z,6.50
2019-04-19T20:09:15.180Z,5.93
2019-04-19T20:11:45.409Z,8.23
2019-04-19T20:14:19.832Z,6.17
2019-04-19T20:16:47.450Z,5.93
2019-04-19T20:19:19.148Z,6.73
2019-04-19T20:21:55.531Z,6.20
2019-04-19T20:24:36.278Z,5.73
2019-04-19T20:27:18.892Z,6.60
2019-04-19T20:29:51.711Z,6.17
2019-04-19T20:32:17.977Z,7.37
2019-04-19T20:34:47.721Z,6.60
2019-04-19T20:37:20.406Z,5.20
2019-04-19T20:39:50.258Z,5.83
2019-04-19T20:42:29.245Z,5.63
2019-04-19T20:45:02.126Z,6.23
2019-04-19T20:47:27.763Z,8.77
2019-04-19T20:49:56.281Z,7.00
2019-04-19T20:52:40.460Z,8.70
2019-04-19T20:55:22.723Z,6.27
2019-04-19T20:57:48.706Z,6.20
2019-04-19T21:00:09.995Z,5.53
2019-04-19T21:02:42.207Z,6.30
2019-04-19T21:05:11.526Z,6.00
2019-04-19T21:07:41.846Z,5.60
2019-04-19T21:10:16.808Z,5.57
2019-04-19T21:12:44.972Z,5.40
2019-04-19T21:15:23.790Z,6.37
2019-04-19T21:17:49.353Z,6.20
2019-04-19T21:20:22.545Z,5.97
2019-04-19T21:22:48.968Z,6.13
2019-04-19T21:25:27.731Z,7.30
2019-04-19T21:27:56.277Z,6.37
2019-04-19T21:30:22.877Z,6.60
2019-04-19T21:32:55.063Z,6.97
2019-04-19T21:35:25.034Z,9.57
2019-04-19T21:37:54.862Z,8.70
2019-04-19T21:40:31.568Z,7.90
2019-04-19T21:42:58.344Z,8.67
2019-04-19T21:45:36.583Z,11.07
2019-04-19T21:47:59.692Z,9.87
2019-04-19T21:50:36.897Z,10.67
2019-04-19T21:53:06.003Z,10.50
2019-04-19T21:55:38.331Z,10.13
2019-04-19T21:58:08.880Z,10.63
2019-04-19T22:00:41.504Z,10.43
2019-04-19T22:03:17.056Z,9.83
2019-04-19T22:05:43.159Z,9.83
2019-04-19T22:08:14.665Z,9.67
2019-04-19T22:10:47.193Z,11.27
2019-04-19T22:13:16.698Z,10.17
2019-04-19T22:15:51.158Z,9.80
2019-04-19T22:18:18.473Z,10.97
2019-04-19T22:20:52.694Z,10.13
2019-04-19T22:23:20.495Z,13.07
2019-04-19T22:25:59.712Z,9.90
2019-04-19T22:28:21.613Z,8.83
2019-04-19T22:30:54.650Z,12.93
2019-04-19T22:33:22.814Z,10.73
2019-04-19T22:35:57.891Z,9.60
2019-04-19T22:38:24.212Z,9.70
2019-04-19T22:40:59.002Z,9.77
2019-04-19T22:43:26.922Z,8.40
2019-04-19T22:46:02.795Z,11.40
2019-04-19T22:48:29.313Z,10.00
2019-04-19T22:51:07.533Z,9.83
2019-04-19T22:53:35.396Z,11.80
2019-04-19T22:56:14.749Z,9.83
2019-04-19T22:58:35.003Z,10.13
2019-04-19T23:01:07.745Z,11.00
2019-04-19T23:03:40.610Z,9.30
2019-04-19T23:06:13.466Z,11.90
2019-04-19T23:08:44.641Z,9.70
2019-04-19T23:11:12.952Z,11.93
2019-04-19T23:13:45.284Z,8.80
2019-04-19T23:16:15.415Z,17.13
2019-04-19T23:18:52.300Z,9.90
2019-04-19T23:21:19.928Z,10.30
2019-04-19T23:23:47.595Z,13.37
2019-04-19T23:26:28.272Z,9.00
2019-04-19T23:28:50.143Z,8.60
2019-04-19T23:31:21.223Z,8.93
2019-04-19T23:33:58.467Z,10.10
2019-04-19T23:36:25.782Z,10.53
2019-04-19T23:38:59.630Z,12.00
2019-04-19T23:41:25.138Z,14.60
2019-04-19T23:43:55.384Z,11.40
2019-04-19T23:46:32.043Z,10.37
2019-04-19T23:49:02.741Z,12.80
2019-04-19T23:51:29.365Z,12.03
2019-04-19T23:53:59.072Z,14.33
2019-04-19T23:56:36.224Z,11.73
2019-04-19T23:59:06.069Z,11.50
