createdAt,value
2023-01-29T00:00:10.363Z,14.00
2023-01-29T00:02:37.808Z,14.00
2023-01-29T00:05:25.561Z,14.00
2023-01-29T00:07:53.452Z,14.00
2023-01-29T00:10:20.592Z,14.00
2023-01-29T00:12:47.681Z,14.00
2023-01-29T00:15:14.783Z,14.00
2023-01-29T00:17:44.978Z,14.00
2023-01-29T00:20:12.465Z,14.00
2023-01-29T00:22:39.583Z,14.00
2023-01-29T00:25:07.455Z,14.00
2023-01-29T00:27:34.714Z,14.00
2023-01-29T00:30:12.956Z,14.00
2023-01-29T00:32:40.981Z,14.00
2023-01-29T00:35:09.548Z,14.00
2023-01-29T00:37:36.741Z,14.00
2023-01-29T00:40:05.167Z,14.00
2023-01-29T00:42:50.992Z,14.00
2023-01-29T00:45:18.176Z,14.00
2023-01-29T00:47:45.270Z,14.00
2023-01-29T00:50:13.307Z,14.00
2023-01-29T00:52:41.171Z,14.00
2023-01-29T00:55:09.622Z,14.00
2023-01-29T00:57:38.363Z,14.10
2023-01-29T01:00:08.297Z,14.10
2023-01-29T01:02:54.234Z,14.00
2023-01-29T01:05:21.487Z,14.00
2023-01-29T01:07:50.860Z,14.10
2023-01-29T01:10:30.275Z,14.00
2023-01-29T01:13:04.051Z,14.10
2023-01-29T01:15:37.498Z,14.00
2023-01-29T01:18:05.129Z,14.10
2023-01-29T01:20:35.101Z,14.70
2023-01-29T01:23:02.955Z,14.10
2023-01-29T01:25:30.096Z,14.10
2023-01-29T01:30:26.544Z,14.10
2023-01-29T01:32:54.624Z,14.00
2023-01-29T01:35:21.765Z,14.00
2023-01-29T01:37:48.943Z,14.00
2023-01-29T01:40:19.456Z,13.50
2023-01-29T01:42:51.987Z,14.00
2023-01-29T01:45:20.856Z,14.00
2023-01-29T01:47:52.453Z,14.00
2023-01-29T01:50:25.863Z,14.70
2023-01-29T01:52:59.831Z,13.90
2023-01-29T01:55:29.552Z,13.90
2023-01-29T01:58:02.956Z,13.90
2023-01-29T02:00:30.045Z,13.90
2023-01-29T02:03:16.214Z,13.90
2023-01-29T02:06:01.841Z,13.80
2023-01-29T02:09:01.598Z,13.90
2023-01-29T02:11:28.718Z,14.00
2023-01-29T02:13:56.662Z,13.80
2023-01-29T02:16:24.030Z,14.00
2023-01-29T02:18:51.442Z,14.00
2023-01-29T02:21:41.709Z,14.00
2023-01-29T02:24:24.906Z,14.00
2023-01-29T02:27:12.346Z,14.00
2023-01-29T02:30:07.402Z,15.30
2023-01-29T02:32:54.106Z,13.80
2023-01-29T02:35:30.151Z,13.90
2023-01-29T02:38:03.382Z,13.80
2023-01-29T02:40:40.734Z,13.80
2023-01-29T02:43:30.918Z,13.80
2023-01-29T02:46:16.421Z,13.80
2023-01-29T02:48:57.716Z,13.80
2023-01-29T02:52:05.339Z,13.90
2023-01-29T02:54:38.331Z,13.90
2023-01-29T02:57:14.883Z,13.90
2023-01-29T02:59:49.055Z,13.90
2023-01-29T03:02:24.001Z,13.90
2023-01-29T03:04:56.234Z,13.90
2023-01-29T03:07:47.014Z,13.90
2023-01-29T03:10:21.564Z,13.90
2023-01-29T03:12:59.703Z,14.00
2023-01-29T03:15:38.515Z,14.00
2023-01-29T03:18:22.584Z,14.00
2023-01-29T03:20:58.296Z,14.00
2023-01-29T03:23:47.723Z,14.00
2023-01-29T03:26:39.787Z,14.10
2023-01-29T03:29:27.560Z,14.10
2023-01-29T03:32:06.484Z,13.90
2023-01-29T03:34:43.891Z,13.90
2023-01-29T03:37:34.468Z,13.80
2023-01-29T03:40:06.724Z,13.80
2023-01-29T03:42:58.507Z,13.80
2023-01-29T03:45:31.706Z,13.80
2023-01-29T03:48:10.632Z,13.80
2023-01-29T03:51:01.548Z,13.80
2023-01-29T03:53:46.501Z,13.80
2023-01-29T03:56:45.371Z,13.80
2023-01-29T03:59:17.042Z,13.80
2023-01-29T04:01:51.602Z,13.80
2023-01-29T04:04:27.881Z,14.50
2023-01-29T04:07:01.324Z,13.80
2023-01-29T04:09:41.008Z,14.40
2023-01-29T04:12:10.516Z,13.90
2023-01-29T04:14:38.738Z,13.70
2023-01-29T04:17:14.805Z,13.90
2023-01-29T04:19:41.933Z,14.00
2023-01-29T04:22:25.895Z,14.00
2023-01-29T04:24:53.374Z,14.00
2023-01-29T04:27:31.179Z,14.00
2023-01-29T04:30:04.358Z,13.90
2023-01-29T04:32:48.077Z,13.80
2023-01-29T04:35:40.835Z,13.80
2023-01-29T04:38:47.548Z,13.80
2023-01-29T04:41:24.287Z,13.80
2023-01-29T04:44:20.935Z,13.80
2023-01-29T04:47:19.099Z,13.80
2023-01-29T04:50:16.796Z,13.80
2023-01-29T04:53:04.546Z,13.80
2023-01-29T04:55:40.274Z,13.90
2023-01-29T04:58:32.765Z,14.10
2023-01-29T05:01:04.423Z,13.90
2023-01-29T05:03:33.871Z,14.00
2023-01-29T05:06:01.982Z,13.40
2023-01-29T05:08:31.893Z,14.00
2023-01-29T05:10:59.988Z,14.00
2023-01-29T05:13:30.727Z,14.00
2023-01-29T05:16:09.247Z,14.00
2023-01-29T05:18:36.555Z,14.00
2023-01-29T05:21:07.458Z,14.00
2023-01-29T05:23:35.078Z,13.90
2023-01-29T05:26:02.951Z,14.50
2023-01-29T05:28:30.012Z,14.00
2023-01-29T05:30:57.696Z,14.00
2023-01-29T05:33:28.103Z,14.00
2023-01-29T05:35:56.323Z,13.90
2023-01-29T05:38:23.890Z,14.00
2023-01-29T05:40:51.296Z,13.90
2023-01-29T05:43:21.214Z,13.90
2023-01-29T05:45:56.083Z,13.90
2023-01-29T05:48:24.059Z,13.90
2023-01-29T05:50:51.518Z,13.90
2023-01-29T05:53:19.156Z,13.90
2023-01-29T05:55:47.792Z,13.90
2023-01-29T05:58:15.220Z,13.70
2023-01-29T06:00:42.637Z,14.20
2023-01-29T06:03:09.868Z,14.70
2023-01-29T06:05:40.570Z,14.00
2023-01-29T06:08:08.571Z,13.90
2023-01-29T06:10:35.680Z,13.90
2023-01-29T06:13:03.439Z,13.80
2023-01-29T06:15:30.567Z,13.90
2023-01-29T06:17:57.915Z,13.70
2023-01-29T06:20:25.092Z,13.90
2023-01-29T06:22:52.238Z,13.50
2023-01-29T06:25:19.334Z,13.80
2023-01-29T06:27:46.464Z,13.80
2023-01-29T06:30:14.282Z,14.00
2023-01-29T06:32:41.730Z,13.90
2023-01-29T06:35:10.149Z,14.00
2023-01-29T06:37:37.428Z,14.00
2023-01-29T06:40:05.017Z,14.00
2023-01-29T06:42:32.081Z,14.00
2023-01-29T06:44:59.129Z,14.00
2023-01-29T06:47:27.792Z,14.00
2023-01-29T06:49:55.095Z,14.00
2023-01-29T06:52:22.197Z,14.00
2023-01-29T06:54:49.365Z,14.00
2023-01-29T06:57:16.509Z,14.90
2023-01-29T06:59:43.641Z,14.00
2023-01-29T07:02:11.160Z,14.00
2023-01-29T07:04:39.101Z,13.90
2023-01-29T07:07:12.691Z,14.30
2023-01-29T07:09:43.475Z,13.90
2023-01-29T07:12:11.371Z,14.00
2023-01-29T07:14:38.474Z,14.00
2023-01-29T07:17:05.610Z,14.00
2023-01-29T07:19:32.992Z,14.20
2023-01-29T07:22:02.311Z,14.00
2023-01-29T07:24:29.570Z,14.00
2023-01-29T07:26:56.942Z,14.00
2023-01-29T07:29:24.079Z,14.00
2023-01-29T07:31:51.294Z,14.00
2023-01-29T07:34:18.519Z,14.00
2023-01-29T07:36:45.674Z,14.00
2023-01-29T07:39:12.810Z,14.10
2023-01-29T07:41:40.792Z,14.30
2023-01-29T07:44:08.183Z,14.00
2023-01-29T07:46:35.331Z,14.00
2023-01-29T07:49:02.454Z,14.00
2023-01-29T07:51:29.540Z,14.00
2023-01-29T07:53:56.586Z,14.00
2023-01-29T07:56:23.704Z,13.60
2023-01-29T07:58:50.828Z,14.50
2023-01-29T08:01:17.993Z,14.00
2023-01-29T08:03:45.139Z,14.00
2023-01-29T08:06:12.290Z,14.00
2023-01-29T08:08:39.351Z,14.00
2023-01-29T08:11:06.573Z,14.00
2023-01-29T08:13:33.886Z,14.00
2023-01-29T08:16:02.802Z,13.90
2023-01-29T08:18:31.436Z,14.00
2023-01-29T08:21:02.153Z,13.90
2023-01-29T08:23:29.531Z,14.30
2023-01-29T08:25:56.727Z,14.00
2023-01-29T08:28:23.867Z,14.00
2023-01-29T08:30:52.447Z,14.00
2023-01-29T08:33:26.430Z,14.00
2023-01-29T08:35:57.096Z,13.90
2023-01-29T08:38:24.205Z,14.10
2023-01-29T08:40:51.339Z,14.00
2023-01-29T08:43:18.389Z,13.90
2023-01-29T08:45:45.861Z,14.00
2023-01-29T08:48:12.972Z,14.00
2023-01-29T08:50:40.122Z,14.40
2023-01-29T08:53:09.185Z,14.10
2023-01-29T08:55:37.763Z,14.00
2023-01-29T08:58:06.489Z,14.10
2023-01-29T09:00:34.879Z,14.00
2023-01-29T09:03:03.100Z,13.90
2023-01-29T09:05:30.723Z,14.00
2023-01-29T09:07:58.101Z,14.00
2023-01-29T09:10:25.338Z,14.00
2023-01-29T09:12:52.589Z,14.00
2023-01-29T09:15:19.957Z,14.00
2023-01-29T09:17:48.992Z,14.00
2023-01-29T09:20:16.713Z,14.00
2023-01-29T09:22:44.156Z,14.00
2023-01-29T09:25:11.612Z,14.00
2023-01-29T09:27:38.707Z,14.00
2023-01-29T09:30:06.794Z,14.00
2023-01-29T09:32:52.552Z,14.00
2023-01-29T09:35:22.218Z,14.00
2023-01-29T09:37:50.613Z,14.00
2023-01-29T09:40:38.302Z,14.00
2023-01-29T09:43:18.947Z,14.00
2023-01-29T09:46:01.616Z,14.00
2023-01-29T09:48:31.882Z,14.00
2023-01-29T09:51:03.180Z,14.00
2023-01-29T09:53:46.534Z,14.00
2023-01-29T09:56:20.538Z,14.20
2023-01-29T09:58:48.432Z,14.10
2023-01-29T10:01:52.789Z,14.00
2023-01-29T10:04:29.912Z,14.10
2023-01-29T10:07:11.697Z,14.10
2023-01-29T10:09:41.799Z,14.10
2023-01-29T10:12:27.538Z,14.10
2023-01-29T10:15:00.429Z,14.10
2023-01-29T10:17:37.670Z,14.00
2023-01-29T10:20:31.230Z,14.10
2023-01-29T10:23:16.135Z,14.10
2023-01-29T10:25:45.734Z,13.80
2023-01-29T10:28:20.004Z,14.10
2023-01-29T10:30:54.692Z,14.00
2023-01-29T10:33:48.801Z,14.10
2023-01-29T10:36:38.601Z,14.00
2023-01-29T10:39:05.718Z,14.00
2023-01-29T10:41:48.687Z,14.00
2023-01-29T10:44:42.662Z,14.00
2023-01-29T10:47:34.396Z,14.00
2023-01-29T10:50:21.758Z,14.00
2023-01-29T10:53:02.954Z,14.00
2023-01-29T10:55:49.769Z,14.00
2023-01-29T10:58:28.850Z,14.00
2023-01-29T11:00:56.342Z,14.20
2023-01-29T11:03:28.689Z,14.00
2023-01-29T11:06:21.659Z,14.00
2023-01-29T11:09:16.865Z,14.00
2023-01-29T11:11:52.347Z,14.00
2023-01-29T11:14:52.870Z,14.00
2023-01-29T11:17:25.437Z,14.00
2023-01-29T11:19:57.316Z,14.00
2023-01-29T11:22:29.569Z,14.00
2023-01-29T11:25:14.901Z,14.00
2023-01-29T11:27:47.659Z,14.10
2023-01-29T11:30:28.867Z,14.00
2023-01-29T11:33:20.239Z,14.10
2023-01-29T11:35:47.549Z,14.10
2023-01-29T11:38:22.814Z,14.00
2023-01-29T11:40:50.056Z,14.00
2023-01-29T11:43:30.845Z,14.70
2023-01-29T11:46:05.028Z,14.00
2023-01-29T11:48:40.795Z,14.00
2023-01-29T11:51:10.290Z,14.00
2023-01-29T11:53:42.009Z,14.00
2023-01-29T11:56:29.389Z,13.90
2023-01-29T11:58:58.733Z,13.90
2023-01-29T12:01:40.853Z,14.00
2023-01-29T12:04:21.592Z,14.00
2023-01-29T12:06:52.967Z,14.10
2023-01-29T12:09:23.247Z,14.00
2023-01-29T12:11:51.812Z,14.00
2023-01-29T12:14:29.908Z,14.00
2023-01-29T12:17:29.212Z,14.00
2023-01-29T12:20:09.501Z,14.00
2023-01-29T12:22:42.156Z,14.70
2023-01-29T12:25:36.622Z,14.00
2023-01-29T12:28:22.442Z,13.90
2023-01-29T12:30:52.549Z,13.90
2023-01-29T12:33:27.761Z,13.80
2023-01-29T12:36:10.896Z,13.80
2023-01-29T12:38:38.241Z,13.90
2023-01-29T12:41:13.164Z,14.10
2023-01-29T12:43:47.896Z,13.80
2023-01-29T12:46:42.034Z,13.80
2023-01-29T12:49:16.811Z,13.10
2023-01-29T12:51:54.334Z,13.30
2023-01-29T12:54:31.140Z,13.10
2023-01-29T12:57:02.616Z,13.10
2023-01-29T12:59:44.702Z,13.10
2023-01-29T13:02:23.879Z,13.10
2023-01-29T13:05:19.529Z,13.10
2023-01-29T13:07:57.517Z,13.10
2023-01-29T13:10:37.327Z,13.10
2023-01-29T13:13:21.960Z,13.00
2023-01-29T13:15:49.418Z,12.60
2023-01-29T13:18:44.521Z,13.10
2023-01-29T13:21:21.092Z,13.10
2023-01-29T13:24:03.252Z,12.70
2023-01-29T13:26:32.538Z,13.00
2023-01-29T13:28:59.930Z,13.00
2023-01-29T13:31:33.986Z,13.00
2023-01-29T13:34:15.893Z,13.00
2023-01-29T13:36:49.402Z,13.00
2023-01-29T13:39:27.607Z,13.00
2023-01-29T13:41:56.612Z,12.90
2023-01-29T13:44:39.419Z,13.10
2023-01-29T13:47:10.738Z,12.90
2023-01-29T13:49:47.133Z,12.90
2023-01-29T13:52:35.436Z,13.10
2023-01-29T13:55:09.218Z,13.00
2023-01-29T13:57:46.118Z,13.00
2023-01-29T14:00:22.379Z,13.10
2023-01-29T14:02:55.350Z,13.10
2023-01-29T14:05:31.782Z,13.10
2023-01-29T14:08:06.380Z,13.20
2023-01-29T14:10:35.266Z,13.20
2023-01-29T14:13:11.672Z,13.20
2023-01-29T14:15:42.155Z,13.20
2023-01-29T14:18:09.213Z,13.20
2023-01-29T14:20:48.715Z,13.50
2023-01-29T14:23:37.753Z,13.00
2023-01-29T14:26:18.601Z,12.90
2023-01-29T14:28:53.972Z,12.60
2023-01-29T14:31:42.151Z,12.90
2023-01-29T14:34:25.156Z,12.90
2023-01-29T14:36:58.250Z,13.00
2023-01-29T14:39:47.721Z,13.00
2023-01-29T14:42:39.505Z,13.10
2023-01-29T14:45:25.534Z,13.10
2023-01-29T14:47:54.784Z,13.20
2023-01-29T14:50:31.953Z,12.90
2023-01-29T14:53:04.951Z,13.20
2023-01-29T14:55:52.458Z,13.20
2023-01-29T14:58:49.786Z,13.20
2023-01-29T15:01:23.840Z,13.20
2023-01-29T15:03:53.745Z,13.10
2023-01-29T15:06:34.038Z,13.10
2023-01-29T15:09:35.887Z,13.10
2023-01-29T15:12:16.214Z,13.10
2023-01-29T15:15:05.715Z,13.10
2023-01-29T15:17:55.799Z,13.10
2023-01-29T15:20:26.974Z,13.10
2023-01-29T15:22:54.237Z,13.10
2023-01-29T15:25:21.643Z,14.50
2023-01-29T15:27:49.377Z,12.80
2023-01-29T15:30:26.014Z,13.20
2023-01-29T15:32:53.262Z,13.10
2023-01-29T15:35:27.034Z,13.10
2023-01-29T15:38:06.757Z,13.20
2023-01-29T15:40:34.474Z,12.70
2023-01-29T15:43:01.641Z,13.10
2023-01-29T15:45:33.064Z,13.10
2023-01-29T15:48:18.241Z,13.10
2023-01-29T15:50:45.722Z,13.10
2023-01-29T15:53:20.900Z,12.50
2023-01-29T15:55:48.334Z,13.30
2023-01-29T15:58:18.870Z,13.10
2023-01-29T16:00:55.393Z,13.10
2023-01-29T16:03:25.088Z,12.90
2023-01-29T16:05:52.752Z,12.90
2023-01-29T16:08:21.802Z,13.00
2023-01-29T16:10:54.668Z,13.00
2023-01-29T16:13:24.638Z,13.10
2023-01-29T16:15:56.058Z,12.90
2023-01-29T16:18:33.957Z,13.30
2023-01-29T16:21:23.034Z,13.40
2023-01-29T16:24:00.831Z,13.40
2023-01-29T16:26:34.564Z,13.50
2023-01-29T16:29:11.828Z,13.50
2023-01-29T16:31:39.990Z,13.60
2023-01-29T16:34:10.099Z,13.60
2023-01-29T16:36:37.471Z,13.60
2023-01-29T16:39:13.767Z,15.00
2023-01-29T16:41:40.888Z,13.60
2023-01-29T16:44:17.146Z,13.60
2023-01-29T16:46:51.102Z,13.60
2023-01-29T16:49:30.731Z,13.60
2023-01-29T16:52:18.415Z,13.80
2023-01-29T16:54:45.572Z,13.70
2023-01-29T16:57:25.340Z,13.70
2023-01-29T16:59:55.917Z,13.70
2023-01-29T17:02:29.388Z,13.70
2023-01-29T17:05:06.963Z,13.70
2023-01-29T17:07:36.322Z,13.70
2023-01-29T17:10:05.962Z,13.70
2023-01-29T17:12:33.705Z,13.70
2023-01-29T17:15:04.248Z,13.70
2023-01-29T17:17:33.959Z,13.70
2023-01-29T17:20:15.537Z,13.70
2023-01-29T17:22:42.787Z,13.70
2023-01-29T17:25:13.710Z,13.70
2023-01-29T17:27:42.033Z,13.70
2023-01-29T17:30:17.042Z,13.70
2023-01-29T17:32:47.288Z,13.70
2023-01-29T17:35:16.782Z,14.10
2023-01-29T17:37:44.405Z,13.70
2023-01-29T17:40:37.430Z,13.80
2023-01-29T17:43:04.648Z,13.80
2023-01-29T17:45:31.764Z,13.30
2023-01-29T17:47:58.974Z,13.80
2023-01-29T17:50:28.923Z,13.80
2023-01-29T17:52:56.100Z,13.80
2023-01-29T17:55:23.411Z,15.00
2023-01-29T17:57:50.485Z,14.30
2023-01-29T18:00:23.521Z,13.80
2023-01-29T18:02:50.849Z,14.00
2023-01-29T18:05:18.945Z,13.80
2023-01-29T18:07:47.629Z,13.70
2023-01-29T18:10:20.072Z,13.70
2023-01-29T18:12:47.574Z,13.80
2023-01-29T18:15:15.239Z,13.70
2023-01-29T18:17:43.163Z,13.80
2023-01-29T18:20:18.126Z,14.10
2023-01-29T18:22:46.045Z,13.80
2023-01-29T18:25:13.613Z,13.80
2023-01-29T18:27:41.000Z,13.80
2023-01-29T18:30:09.779Z,13.70
2023-01-29T18:32:37.096Z,13.70
2023-01-29T18:35:06.579Z,13.90
2023-01-29T18:37:34.056Z,13.80
2023-01-29T18:40:01.253Z,13.80
2023-01-29T18:42:32.848Z,13.80
2023-01-29T18:45:00.073Z,13.70
2023-01-29T18:47:27.249Z,13.70
2023-01-29T18:49:55.088Z,14.00
2023-01-29T18:52:22.290Z,13.80
2023-01-29T18:54:49.854Z,14.30
2023-01-29T18:58:29.054Z,13.80
2023-01-29T19:00:04.521Z,13.80
2023-01-29T19:02:31.712Z,13.70
2023-01-29T19:04:58.843Z,13.70
2023-01-29T19:07:26.421Z,13.70
2023-01-29T19:09:53.648Z,14.30
2023-01-29T19:12:22.257Z,13.80
2023-01-29T19:14:49.396Z,13.80
2023-01-29T19:17:16.826Z,13.80
2023-01-29T19:19:43.951Z,14.00
2023-01-29T19:22:11.108Z,13.80
2023-01-29T19:24:39.004Z,13.80
2023-01-29T19:27:06.647Z,13.80
2023-01-29T19:29:34.259Z,14.00
2023-01-29T19:32:01.742Z,13.80
2023-01-29T19:34:28.862Z,13.70
2023-01-29T19:36:56.020Z,13.70
2023-01-29T19:39:23.608Z,13.80
2023-01-29T19:41:50.701Z,13.80
2023-01-29T19:44:17.961Z,13.80
2023-01-29T19:46:46.807Z,13.80
2023-01-29T19:49:14.076Z,13.80
2023-01-29T19:51:41.408Z,13.80
2023-01-29T19:54:09.440Z,13.80
2023-01-29T19:56:36.581Z,13.80
2023-01-29T19:59:04.967Z,13.80
2023-01-29T20:01:32.295Z,13.80
2023-01-29T20:03:59.860Z,13.80
2023-01-29T20:06:30.904Z,13.50
2023-01-29T20:08:58.297Z,13.70
2023-01-29T20:11:25.425Z,13.80
2023-01-29T20:13:53.197Z,14.00
2023-01-29T20:16:21.003Z,13.80
2023-01-29T20:18:48.390Z,13.90
2023-01-29T20:21:18.054Z,13.90
2023-01-29T20:23:46.526Z,13.90
2023-01-29T20:26:16.051Z,13.80
2023-01-29T20:28:44.926Z,13.80
2023-01-29T20:31:12.042Z,13.80
2023-01-29T20:33:40.287Z,13.90
2023-01-29T20:36:10.319Z,13.80
2023-01-29T20:38:37.731Z,13.80
2023-01-29T20:41:06.584Z,13.80
2023-01-29T20:43:34.352Z,13.80
2023-01-29T20:46:01.596Z,13.80
2023-01-29T20:48:28.702Z,13.80
2023-01-29T20:50:55.873Z,13.90
2023-01-29T20:53:23.460Z,13.80
2023-01-29T20:55:50.741Z,14.20
2023-01-29T20:58:17.931Z,13.90
2023-01-29T21:00:45.254Z,13.80
2023-01-29T21:03:12.377Z,13.80
2023-01-29T21:05:39.470Z,13.80
2023-01-29T21:08:06.567Z,13.40
2023-01-29T21:10:33.698Z,13.80
2023-01-29T21:13:00.898Z,13.80
2023-01-29T21:15:28.212Z,13.70
2023-01-29T21:17:55.404Z,13.80
2023-01-29T21:20:22.528Z,13.80
2023-01-29T21:22:49.690Z,13.70
2023-01-29T21:25:20.041Z,13.80
2023-01-29T21:27:47.154Z,13.80
2023-01-29T21:30:14.493Z,13.80
2023-01-29T21:32:41.655Z,13.80
2023-01-29T21:35:09.294Z,13.80
2023-01-29T21:37:37.881Z,13.80
2023-01-29T21:40:06.599Z,13.80
2023-01-29T21:42:52.598Z,13.80
2023-01-29T21:45:20.065Z,13.70
2023-01-29T21:47:47.230Z,13.80
2023-01-29T21:50:14.402Z,13.70
2023-01-29T21:52:41.617Z,13.70
2023-01-29T21:55:09.061Z,13.70
2023-01-29T21:57:36.253Z,13.70
2023-01-29T22:00:04.170Z,13.70
2023-01-29T22:02:32.111Z,13.50
2023-01-29T22:05:17.686Z,13.50
2023-01-29T22:07:46.450Z,13.70
2023-01-29T22:10:13.624Z,13.80
2023-01-29T22:12:41.156Z,13.80
2023-01-29T22:15:09.342Z,14.00
2023-01-29T22:17:38.502Z,13.70
2023-01-29T22:20:06.373Z,13.80
2023-01-29T22:22:33.496Z,13.70
2023-01-29T22:25:00.681Z,13.80
2023-01-29T22:27:27.728Z,13.80
2023-01-29T22:29:54.841Z,13.80
2023-01-29T22:32:21.963Z,13.70
2023-01-29T22:34:49.013Z,13.80
2023-01-29T22:37:16.119Z,13.70
2023-01-29T22:39:43.218Z,13.90
2023-01-29T22:42:10.327Z,13.30
2023-01-29T22:44:37.400Z,13.80
2023-01-29T22:47:04.513Z,14.00
2023-01-29T22:49:32.099Z,13.50
2023-01-29T22:52:11.252Z,13.70
2023-01-29T22:54:43.155Z,13.80
2023-01-29T22:57:12.491Z,13.80
2023-01-29T22:59:40.075Z,13.70
2023-01-29T23:02:08.339Z,13.80
2023-01-29T23:04:35.558Z,13.80
2023-01-29T23:07:03.060Z,13.80
2023-01-29T23:09:30.187Z,13.80
2023-01-29T23:11:57.256Z,13.80
2023-01-29T23:14:24.333Z,13.80
2023-01-29T23:16:51.396Z,13.80
2023-01-29T23:19:18.741Z,13.80
2023-01-29T23:21:45.805Z,13.80
2023-01-29T23:24:13.269Z,13.80
2023-01-29T23:26:59.199Z,13.80
2023-01-29T23:29:26.364Z,13.80
2023-01-29T23:31:53.418Z,13.80
2023-01-29T23:34:20.586Z,13.80
2023-01-29T23:36:47.975Z,13.80
2023-01-29T23:39:15.229Z,13.80
2023-01-29T23:41:42.545Z,13.80
2023-01-29T23:44:09.750Z,13.80
2023-01-29T23:46:36.869Z,13.80
2023-01-29T23:49:04.102Z,13.80
2023-01-29T23:51:31.704Z,13.60
2023-01-29T23:53:58.932Z,13.80
2023-01-29T23:56:26.152Z,13.80
2023-01-29T23:58:54.855Z,13.80
