createdAt,value
2018-06-25T00:00:21.547Z,100.00
2018-06-25T00:02:50.046Z,100.00
2018-06-25T00:05:18.526Z,100.00
2018-06-25T00:07:47.006Z,100.00
2018-06-25T00:10:15.492Z,100.00
2018-06-25T00:12:44.061Z,100.00
2018-06-25T00:15:12.573Z,100.00
2018-06-25T00:17:41.212Z,100.00
2018-06-25T00:20:09.729Z,100.00
2018-06-25T00:22:38.270Z,100.00
2018-06-25T00:25:06.791Z,100.00
2018-06-25T00:27:35.317Z,100.00
2018-06-25T00:30:04.043Z,100.00
2018-06-25T00:32:32.648Z,100.00
2018-06-25T00:35:01.280Z,100.00
2018-06-25T00:37:29.830Z,100.00
2018-06-25T00:39:58.348Z,100.00
2018-06-25T00:42:27.205Z,100.00
2018-06-25T00:44:55.844Z,100.00
2018-06-25T00:47:24.447Z,100.00
2018-06-25T00:49:52.925Z,100.00
2018-06-25T00:52:21.446Z,100.00
2018-06-25T00:54:49.923Z,100.00
2018-06-25T00:57:18.501Z,100.00
2018-06-25T00:59:55.641Z,100.00
2018-06-25T01:02:24.577Z,100.00
2018-06-25T01:04:53.186Z,100.00
2018-06-25T01:07:21.801Z,100.00
2018-06-25T01:09:50.554Z,100.00
2018-06-25T01:12:19.089Z,100.00
2018-06-25T01:14:47.571Z,100.00
2018-06-25T01:17:16.111Z,100.00
2018-06-25T01:19:44.696Z,100.00
2018-06-25T01:22:13.263Z,100.00
2018-06-25T01:24:41.875Z,100.00
2018-06-25T01:27:11.149Z,100.00
2018-06-25T01:29:41.017Z,100.00
2018-06-25T01:32:09.781Z,100.00
2018-06-25T01:34:38.646Z,100.00
2018-06-25T01:37:07.307Z,100.00
2018-06-25T01:39:35.862Z,100.00
2018-06-25T01:42:04.431Z,100.00
2018-06-25T01:44:33.027Z,100.00
2018-06-25T01:47:01.540Z,100.00
2018-06-25T01:49:30.108Z,100.00
2018-06-25T01:51:58.661Z,100.00
2018-06-25T01:54:27.296Z,100.00
2018-06-25T01:56:55.922Z,100.00
2018-06-25T01:59:24.377Z,100.00
2018-06-25T02:01:53.149Z,100.00
2018-06-25T02:04:21.696Z,100.00
2018-06-25T02:06:50.349Z,100.00
2018-06-25T02:09:18.988Z,100.00
2018-06-25T02:11:47.598Z,100.00
2018-06-25T02:14:16.280Z,100.00
2018-06-25T02:16:44.886Z,100.00
2018-06-25T02:19:13.510Z,100.00
2018-06-25T02:21:42.099Z,100.00
2018-06-25T02:24:10.640Z,100.00
2018-06-25T02:26:39.206Z,100.00
2018-06-25T02:29:07.755Z,100.00
2018-06-25T02:31:36.470Z,100.00
2018-06-25T02:34:05.547Z,100.00
2018-06-25T02:36:34.070Z,100.00
2018-06-25T02:39:02.799Z,100.00
2018-06-25T02:41:31.386Z,100.00
2018-06-25T02:43:59.935Z,100.00
2018-06-25T02:46:28.530Z,100.00
2018-06-25T02:48:57.138Z,100.00
2018-06-25T02:51:25.814Z,100.00
2018-06-25T02:53:54.377Z,100.00
2018-06-25T02:56:23.065Z,100.00
2018-06-25T02:58:51.640Z,100.00
2018-06-25T03:01:20.490Z,100.00
2018-06-25T03:03:49.140Z,100.00
2018-06-25T03:06:17.792Z,100.00
2018-06-25T03:08:46.515Z,100.00
2018-06-25T03:11:15.254Z,100.00
2018-06-25T03:13:43.798Z,100.00
2018-06-25T03:16:12.430Z,100.00
2018-06-25T03:18:40.963Z,100.00
2018-06-25T03:21:09.707Z,100.00
2018-06-25T03:23:38.251Z,100.00
2018-06-25T03:26:06.896Z,100.00
2018-06-25T03:28:35.547Z,100.00
2018-06-25T03:31:04.322Z,100.00
2018-06-25T03:33:32.838Z,100.00
2018-06-25T03:36:01.462Z,100.00
2018-06-25T03:38:30.071Z,100.00
2018-06-25T03:40:58.921Z,100.00
2018-06-25T03:43:27.666Z,100.00
2018-06-25T03:45:56.252Z,100.00
2018-06-25T03:48:24.890Z,100.00
2018-06-25T03:50:53.435Z,100.00
2018-06-25T03:53:22.190Z,100.00
2018-06-25T03:55:50.914Z,100.00
2018-06-25T03:58:19.555Z,100.00
2018-06-25T04:00:48.310Z,100.00
2018-06-25T04:03:16.906Z,100.00
2018-06-25T04:05:45.629Z,100.00
2018-06-25T04:08:14.217Z,100.00
2018-06-25T04:10:43.224Z,100.00
2018-06-25T04:13:11.862Z,100.00
2018-06-25T04:15:40.482Z,100.00
2018-06-25T04:18:09.024Z,100.00
2018-06-25T04:20:37.697Z,100.00
2018-06-25T04:23:06.567Z,100.00
2018-06-25T04:25:35.236Z,100.00
2018-06-25T04:28:04.076Z,100.00
2018-06-25T04:30:32.719Z,100.00
2018-06-25T04:33:01.297Z,100.00
2018-06-25T04:35:29.819Z,100.00
2018-06-25T04:37:58.396Z,100.00
2018-06-25T04:40:27.124Z,100.00
2018-06-25T04:42:55.603Z,100.00
2018-06-25T04:45:24.224Z,100.00
2018-06-25T04:47:52.874Z,100.00
2018-06-25T04:50:21.610Z,100.00
2018-06-25T04:52:50.419Z,100.00
2018-06-25T04:55:18.998Z,100.00
2018-06-25T04:57:48.088Z,100.00
2018-06-25T05:00:16.591Z,100.00
2018-06-25T05:02:45.193Z,100.00
2018-06-25T05:05:13.960Z,100.00
2018-06-25T05:07:42.647Z,100.00
2018-06-25T05:10:11.158Z,100.00
2018-06-25T05:12:39.827Z,100.00
2018-06-25T05:15:08.918Z,100.00
2018-06-25T05:17:37.677Z,100.00
2018-06-25T05:20:06.351Z,100.00
2018-06-25T05:22:35.150Z,100.00
2018-06-25T05:25:03.736Z,99.94
2018-06-25T05:27:32.419Z,99.38
2018-06-25T05:30:01.029Z,98.01
2018-06-25T05:32:29.575Z,98.10
2018-06-25T05:34:58.244Z,97.86
2018-06-25T05:37:26.945Z,98.00
2018-06-25T05:39:55.492Z,98.22
2018-06-25T05:42:24.293Z,97.24
2018-06-25T05:44:53.433Z,98.18
2018-06-25T05:47:22.423Z,98.04
2018-06-25T05:49:51.508Z,97.01
2018-06-25T05:52:20.092Z,96.47
2018-06-25T05:54:48.739Z,96.75
2018-06-25T05:57:17.467Z,94.71
2018-06-25T05:59:45.964Z,95.02
2018-06-25T06:02:15.028Z,94.30
2018-06-25T06:04:43.643Z,93.49
2018-06-25T06:07:12.708Z,93.15
2018-06-25T06:09:41.448Z,92.51
2018-06-25T06:12:10.026Z,92.82
2018-06-25T06:14:38.583Z,93.03
2018-06-25T06:17:07.176Z,92.21
2018-06-25T06:19:35.765Z,92.42
2018-06-25T06:22:04.402Z,91.50
2018-06-25T06:24:32.999Z,90.30
2018-06-25T06:27:01.605Z,88.65
2018-06-25T06:29:30.253Z,88.94
2018-06-25T06:31:58.959Z,88.38
2018-06-25T06:34:27.565Z,87.78
2018-06-25T06:36:56.153Z,84.95
2018-06-25T06:39:24.837Z,85.13
2018-06-25T06:41:53.593Z,83.56
2018-06-25T06:44:22.327Z,83.90
2018-06-25T06:46:51.427Z,81.85
2018-06-25T06:49:20.749Z,82.35
2018-06-25T06:51:49.415Z,82.30
2018-06-25T06:54:17.982Z,82.25
2018-06-25T06:56:47.769Z,83.16
2018-06-25T06:59:16.628Z,83.73
2018-06-25T07:01:45.230Z,84.71
2018-06-25T07:04:14.066Z,83.97
2018-06-25T07:06:42.671Z,85.35
2018-06-25T07:09:12.942Z,84.52
2018-06-25T07:11:41.962Z,83.87
2018-06-25T07:14:11.151Z,83.74
2018-06-25T07:16:40.862Z,84.20
2018-06-25T07:19:09.843Z,84.06
2018-06-25T07:21:39.026Z,84.76
2018-06-25T07:24:07.969Z,81.02
2018-06-25T07:26:36.539Z,79.91
2018-06-25T07:29:05.715Z,80.20
2018-06-25T07:31:34.953Z,81.26
2018-06-25T07:34:03.640Z,81.46
2018-06-25T07:36:32.487Z,80.71
2018-06-25T07:39:01.306Z,79.35
2018-06-25T07:41:29.990Z,79.20
2018-06-25T07:43:58.620Z,78.25
2018-06-25T07:46:27.301Z,77.41
2018-06-25T07:48:55.939Z,78.09
2018-06-25T07:51:24.646Z,78.55
2018-06-25T07:53:54.555Z,77.08
2018-06-25T07:56:23.343Z,76.13
2018-06-25T07:58:52.202Z,75.98
2018-06-25T08:01:20.937Z,76.43
2018-06-25T08:04:20.201Z,76.88
2018-06-25T08:06:49.220Z,77.66
2018-06-25T08:09:17.743Z,77.69
2018-06-25T08:11:46.260Z,77.69
2018-06-25T08:14:14.929Z,77.14
2018-06-25T08:16:43.847Z,76.64
2018-06-25T08:19:12.543Z,77.13
2018-06-25T08:21:41.165Z,76.68
2018-06-25T08:24:09.918Z,77.14
2018-06-25T08:26:38.512Z,77.00
2018-06-25T08:29:07.234Z,77.05
2018-06-25T08:31:37.649Z,77.47
2018-06-25T08:34:06.669Z,77.50
2018-06-25T08:36:35.275Z,77.90
2018-06-25T08:39:04.219Z,79.09
2018-06-25T08:41:32.812Z,78.29
2018-06-25T08:44:01.627Z,78.36
2018-06-25T08:46:30.163Z,78.78
2018-06-25T08:48:58.675Z,79.70
2018-06-25T08:51:27.488Z,79.72
2018-06-25T08:53:56.027Z,79.27
2018-06-25T08:56:24.668Z,78.61
2018-06-25T08:58:53.439Z,78.47
2018-06-25T09:01:22.290Z,79.21
2018-06-25T09:03:50.841Z,79.39
2018-06-25T09:06:19.429Z,79.50
2018-06-25T09:08:47.942Z,79.55
2018-06-25T09:11:16.599Z,80.46
2018-06-25T09:13:45.214Z,79.57
2018-06-25T09:16:13.829Z,80.18
2018-06-25T09:18:42.758Z,77.64
2018-06-25T09:21:11.358Z,77.33
2018-06-25T09:23:39.958Z,76.67
2018-06-25T09:26:08.522Z,76.28
2018-06-25T09:28:37.538Z,78.55
2018-06-25T09:31:06.543Z,78.50
2018-06-25T09:33:35.521Z,76.84
2018-06-25T09:36:04.195Z,76.98
2018-06-25T09:38:33.203Z,76.62
2018-06-25T09:41:02.001Z,77.23
2018-06-25T09:43:30.552Z,77.18
2018-06-25T09:45:59.243Z,78.75
2018-06-25T09:48:27.743Z,76.25
2018-06-25T09:50:56.333Z,76.22
2018-06-25T09:53:25.046Z,76.30
2018-06-25T09:55:53.582Z,75.30
2018-06-25T09:58:22.157Z,76.21
2018-06-25T10:00:56.107Z,77.29
2018-06-25T10:03:24.688Z,77.32
2018-06-25T10:05:53.574Z,76.94
2018-06-25T10:08:22.174Z,77.17
2018-06-25T10:10:50.755Z,76.72
2018-06-25T10:13:19.359Z,77.06
2018-06-25T10:15:47.986Z,75.00
2018-06-25T10:18:16.550Z,76.48
2018-06-25T10:20:45.192Z,75.80
2018-06-25T10:23:13.965Z,74.16
2018-06-25T10:25:42.554Z,74.45
2018-06-25T10:28:11.146Z,75.72
2018-06-25T10:30:39.716Z,76.13
2018-06-25T10:33:08.356Z,76.97
2018-06-25T10:35:36.872Z,76.95
2018-06-25T10:38:05.823Z,76.69
2018-06-25T10:40:34.386Z,76.78
2018-06-25T10:43:02.908Z,77.93
2018-06-25T10:45:31.373Z,79.51
2018-06-25T10:47:59.918Z,78.86
2018-06-25T10:53:11.537Z,79.74
2018-06-25T10:55:40.258Z,78.97
2018-06-25T10:58:08.890Z,80.17
2018-06-25T11:00:37.497Z,80.44
2018-06-25T11:03:06.285Z,81.04
2018-06-25T11:05:34.903Z,81.81
2018-06-25T11:08:03.533Z,81.18
2018-06-25T11:10:32.177Z,80.91
2018-06-25T11:13:00.816Z,80.00
2018-06-25T11:15:29.522Z,79.34
2018-06-25T11:17:58.116Z,79.34
2018-06-25T11:20:26.843Z,78.50
2018-06-25T11:22:55.505Z,78.26
2018-06-25T11:25:24.113Z,77.21
2018-06-25T11:27:52.784Z,77.50
2018-06-25T11:30:21.496Z,77.66
2018-06-25T11:32:50.482Z,78.71
2018-06-25T11:35:19.367Z,80.02
2018-06-25T11:37:48.023Z,81.08
2018-06-25T11:40:17.155Z,80.52
2018-06-25T11:42:46.033Z,80.17
2018-06-25T11:45:14.702Z,80.04
2018-06-25T11:47:43.300Z,80.36
2018-06-25T11:50:12.794Z,80.33
2018-06-25T11:52:41.375Z,79.81
2018-06-25T11:55:09.910Z,79.98
2018-06-25T11:57:38.543Z,79.69
2018-06-25T12:00:07.307Z,79.93
2018-06-25T12:02:35.919Z,80.23
2018-06-25T12:05:04.421Z,80.53
2018-06-25T12:07:32.977Z,80.53
2018-06-25T12:10:01.497Z,80.96
2018-06-25T12:12:30.372Z,80.90
2018-06-25T12:14:58.884Z,81.40
2018-06-25T12:17:27.569Z,79.55
2018-06-25T12:19:56.612Z,80.05
2018-06-25T12:22:25.158Z,79.76
2018-06-25T12:24:53.834Z,80.56
2018-06-25T12:27:22.371Z,80.33
2018-06-25T12:29:50.926Z,81.24
2018-06-25T12:32:19.560Z,80.79
2018-06-25T12:34:48.123Z,80.18
2018-06-25T12:37:16.784Z,79.90
2018-06-25T12:39:45.554Z,78.87
2018-06-25T12:42:14.170Z,78.83
2018-06-25T12:44:42.783Z,78.79
2018-06-25T12:47:11.349Z,77.95
2018-06-25T12:49:40.293Z,78.62
2018-06-25T12:52:08.954Z,77.59
2018-06-25T12:54:37.764Z,77.51
2018-06-25T12:57:07.514Z,77.81
2018-06-25T12:59:36.780Z,76.69
2018-06-25T13:02:05.437Z,76.29
2018-06-25T13:04:34.170Z,75.64
2018-06-25T13:07:02.731Z,75.83
2018-06-25T13:09:31.680Z,75.38
2018-06-25T13:12:00.347Z,75.74
2018-06-25T13:14:28.972Z,74.44
2018-06-25T13:16:59.220Z,74.73
2018-06-25T13:19:28.145Z,74.62
2018-06-25T13:21:56.716Z,73.46
2018-06-25T13:24:25.480Z,72.95
2018-06-25T13:26:54.493Z,72.67
2018-06-25T13:29:23.157Z,71.58
2018-06-25T13:31:51.800Z,71.90
2018-06-25T13:34:20.952Z,71.59
2018-06-25T13:36:49.834Z,72.30
2018-06-25T13:39:18.466Z,71.61
2018-06-25T13:41:47.341Z,72.04
2018-06-25T13:44:15.846Z,72.87
2018-06-25T13:46:44.556Z,73.68
2018-06-25T13:49:13.224Z,72.99
2018-06-25T13:51:41.802Z,73.00
2018-06-25T13:54:10.326Z,73.19
2018-06-25T13:56:38.927Z,72.41
2018-06-25T13:59:07.479Z,71.97
2018-06-25T14:01:36.246Z,71.61
2018-06-25T14:04:05.111Z,71.16
2018-06-25T14:06:33.755Z,71.71
2018-06-25T14:09:02.291Z,71.06
2018-06-25T14:11:30.854Z,72.08
2018-06-25T14:14:00.611Z,71.34
2018-06-25T14:16:29.269Z,72.27
2018-06-25T14:18:57.907Z,71.02
2018-06-25T14:21:26.620Z,71.84
2018-06-25T14:24:00.722Z,70.34
2018-06-25T14:26:34.574Z,71.59
2018-06-25T14:29:05.316Z,69.99
2018-06-25T14:31:33.923Z,69.84
2018-06-25T14:34:08.025Z,70.92
2018-06-25T14:36:36.604Z,71.25
2018-06-25T14:39:08.830Z,71.07
2018-06-25T14:41:37.423Z,70.29
2018-06-25T14:44:07.038Z,70.31
2018-06-25T14:46:36.033Z,71.06
2018-06-25T14:49:04.911Z,70.91
2018-06-25T14:51:34.148Z,70.27
2018-06-25T14:54:03.200Z,70.16
2018-06-25T14:56:31.897Z,70.46
2018-06-25T14:59:00.565Z,69.66
2018-06-25T15:01:29.396Z,70.73
2018-06-25T15:03:58.210Z,70.79
2018-06-25T15:06:26.903Z,70.60
2018-06-25T15:08:55.540Z,69.87
2018-06-25T15:11:24.442Z,70.27
2018-06-25T15:13:52.998Z,70.39
2018-06-25T15:16:21.568Z,70.02
2018-06-25T15:18:50.073Z,70.48
2018-06-25T15:21:18.765Z,70.86
2018-06-25T15:23:47.426Z,70.09
2018-06-25T15:26:16.066Z,70.66
2018-06-25T15:28:44.749Z,70.33
2018-06-25T15:31:13.651Z,69.54
2018-06-25T15:33:42.371Z,71.43
2018-06-25T15:36:10.960Z,70.96
2018-06-25T15:38:39.720Z,70.64
2018-06-25T15:41:08.240Z,70.25
2018-06-25T15:43:36.815Z,69.99
2018-06-25T15:46:05.725Z,70.76
2018-06-25T15:48:34.405Z,69.92
2018-06-25T15:51:03.011Z,70.37
2018-06-25T15:53:31.975Z,71.23
2018-06-25T15:56:01.943Z,71.27
2018-06-25T15:58:30.922Z,71.54
2018-06-25T16:00:59.531Z,71.55
2018-06-25T16:03:29.375Z,70.96
2018-06-25T16:05:57.963Z,70.26
2018-06-25T16:08:26.685Z,70.68
2018-06-25T16:10:55.255Z,70.90
2018-06-25T16:13:23.841Z,71.34
2018-06-25T16:15:52.735Z,71.21
2018-06-25T16:18:21.653Z,72.04
2018-06-25T16:20:50.239Z,71.97
2018-06-25T16:23:19.159Z,71.65
2018-06-25T16:25:48.386Z,71.98
2018-06-25T16:28:20.382Z,72.04
2018-06-25T16:30:48.906Z,71.61
2018-06-25T16:33:17.393Z,71.03
2018-06-25T16:35:46.001Z,71.94
2018-06-25T16:38:14.879Z,71.66
2018-06-25T16:40:43.544Z,71.33
2018-06-25T16:43:12.097Z,71.40
2018-06-25T16:45:40.978Z,71.31
2018-06-25T16:48:09.559Z,71.12
2018-06-25T16:50:38.328Z,71.34
2018-06-25T16:53:06.977Z,70.79
2018-06-25T16:55:35.556Z,69.80
2018-06-25T16:58:04.136Z,69.87
2018-06-25T17:00:34.563Z,69.83
2018-06-25T17:03:03.339Z,68.96
2018-06-25T17:05:31.892Z,68.23
2018-06-25T17:08:00.521Z,68.56
2018-06-25T17:10:29.219Z,67.96
2018-06-25T17:12:57.765Z,69.06
2018-06-25T17:15:26.338Z,69.40
2018-06-25T17:17:55.151Z,69.56
2018-06-25T17:20:23.891Z,69.55
2018-06-25T17:22:52.573Z,68.86
2018-06-25T17:25:21.324Z,68.41
2018-06-25T17:27:50.354Z,69.08
2018-06-25T17:30:19.105Z,69.33
2018-06-25T17:32:47.865Z,68.62
2018-06-25T17:35:16.628Z,68.54
2018-06-25T17:37:45.309Z,68.34
2018-06-25T17:40:13.918Z,69.15
2018-06-25T17:42:42.516Z,68.89
2018-06-25T17:45:11.824Z,68.74
2018-06-25T17:47:40.371Z,68.77
2018-06-25T17:50:08.963Z,68.71
2018-06-25T17:52:37.719Z,69.06
2018-06-25T17:55:06.406Z,69.27
2018-06-25T17:57:34.973Z,70.08
2018-06-25T18:00:03.505Z,69.53
2018-06-25T18:02:32.378Z,69.30
2018-06-25T18:05:00.958Z,69.69
2018-06-25T18:07:29.618Z,69.64
2018-06-25T18:09:58.245Z,69.82
2018-06-25T18:12:26.829Z,69.58
2018-06-25T18:14:55.469Z,69.90
2018-06-25T18:17:24.145Z,70.25
2018-06-25T18:19:52.734Z,69.56
2018-06-25T18:22:21.368Z,70.25
2018-06-25T18:24:49.961Z,70.21
2018-06-25T18:27:18.533Z,70.91
2018-06-25T18:29:47.294Z,71.03
2018-06-25T18:32:16.055Z,70.59
2018-06-25T18:34:44.904Z,71.32
2018-06-25T18:37:13.791Z,70.93
2018-06-25T18:39:42.526Z,71.00
2018-06-25T18:42:11.299Z,70.37
2018-06-25T18:44:40.292Z,70.59
2018-06-25T18:47:08.824Z,70.92
2018-06-25T18:49:37.351Z,71.08
2018-06-25T18:52:06.097Z,70.23
2018-06-25T18:54:34.938Z,69.82
2018-06-25T18:57:03.562Z,70.07
2018-06-25T18:59:32.079Z,69.84
2018-06-25T19:02:00.617Z,70.70
2018-06-25T19:04:29.385Z,69.56
2018-06-25T19:06:58.432Z,70.14
2018-06-25T19:09:30.039Z,69.57
2018-06-25T19:11:58.989Z,70.16
2018-06-25T19:14:28.396Z,69.03
2018-06-25T19:16:57.939Z,69.62
2018-06-25T19:19:29.089Z,69.15
2018-06-25T19:22:00.782Z,69.57
2018-06-25T19:24:30.157Z,69.59
2018-06-25T19:26:59.411Z,69.97
2018-06-25T19:29:29.031Z,69.08
2018-06-25T19:32:01.110Z,69.23
2018-06-25T19:34:29.851Z,70.10
2018-06-25T19:36:58.551Z,69.39
2018-06-25T19:39:30.981Z,70.32
2018-06-25T19:41:59.545Z,69.48
2018-06-25T19:44:32.342Z,70.30
2018-06-25T19:47:04.359Z,70.60
2018-06-25T19:49:34.933Z,70.24
2018-06-25T19:52:09.625Z,70.44
2018-06-25T19:54:42.421Z,71.13
2018-06-25T19:57:13.408Z,71.19
2018-06-25T19:59:46.347Z,72.26
2018-06-25T20:02:15.194Z,72.82
2018-06-25T20:04:44.316Z,72.81
2018-06-25T20:07:12.870Z,74.08
2018-06-25T20:09:41.745Z,74.57
2018-06-25T20:12:10.584Z,74.88
2018-06-25T20:14:39.468Z,75.51
2018-06-25T20:17:08.139Z,75.07
2018-06-25T20:19:37.244Z,76.08
2018-06-25T20:22:05.833Z,76.61
2018-06-25T20:24:34.440Z,76.03
2018-06-25T20:27:03.239Z,76.70
2018-06-25T20:29:32.507Z,77.88
2018-06-25T20:32:01.295Z,78.00
2018-06-25T20:34:29.851Z,77.74
2018-06-25T20:36:58.577Z,78.26
2018-06-25T20:39:27.117Z,78.33
2018-06-25T20:41:55.685Z,79.07
2018-06-25T20:44:24.246Z,78.91
2018-06-25T20:46:52.929Z,79.09
2018-06-25T20:49:21.428Z,79.12
2018-06-25T20:51:50.111Z,79.19
2018-06-25T20:54:18.678Z,79.14
2018-06-25T20:56:47.281Z,80.04
2018-06-25T20:59:16.664Z,79.71
2018-06-25T21:01:45.961Z,80.27
2018-06-25T21:04:14.617Z,81.26
2018-06-25T21:06:43.128Z,81.34
2018-06-25T21:09:12.979Z,80.98
2018-06-25T21:11:42.237Z,80.84
2018-06-25T21:14:11.075Z,81.56
2018-06-25T21:16:39.813Z,82.00
2018-06-25T21:19:08.314Z,81.58
2018-06-25T21:21:36.922Z,82.38
2018-06-25T21:24:06.018Z,82.12
2018-06-25T21:26:34.893Z,82.34
2018-06-25T21:29:03.769Z,82.40
2018-06-25T21:31:32.315Z,83.07
2018-06-25T21:34:01.047Z,82.92
2018-06-25T21:36:29.606Z,83.02
2018-06-25T21:38:58.177Z,83.04
2018-06-25T21:41:27.092Z,83.09
2018-06-25T21:43:55.742Z,83.16
2018-06-25T21:46:24.335Z,83.66
2018-06-25T21:48:53.157Z,83.51
2018-06-25T21:51:21.793Z,83.12
2018-06-25T21:53:50.471Z,83.26
2018-06-25T21:56:19.023Z,83.39
2018-06-25T21:58:47.714Z,84.82
2018-06-25T22:01:16.307Z,84.10
2018-06-25T22:03:45.271Z,84.32
2018-06-25T22:06:13.806Z,85.05
2018-06-25T22:08:42.295Z,85.79
2018-06-25T22:11:11.023Z,86.02
2018-06-25T22:13:39.603Z,85.90
2018-06-25T22:16:08.115Z,86.58
2018-06-25T22:18:36.725Z,86.18
2018-06-25T22:21:05.356Z,87.20
2018-06-25T22:23:33.870Z,87.99
2018-06-25T22:26:02.508Z,87.91
2018-06-25T22:28:31.033Z,87.61
2018-06-25T22:30:59.628Z,88.13
2018-06-25T22:33:28.138Z,87.24
2018-06-25T22:35:56.658Z,87.25
2018-06-25T22:38:25.225Z,88.11
2018-06-25T22:40:53.921Z,87.53
2018-06-25T22:43:22.410Z,87.61
2018-06-25T22:45:50.945Z,87.83
2018-06-25T22:48:19.474Z,87.51
2018-06-25T22:50:48.021Z,88.79
2018-06-25T22:53:16.594Z,88.94
2018-06-25T22:55:45.187Z,90.74
2018-06-25T22:58:13.694Z,90.42
2018-06-25T23:00:42.329Z,90.25
2018-06-25T23:03:10.890Z,91.51
2018-06-25T23:05:39.467Z,91.34
2018-06-25T23:08:08.116Z,91.46
2018-06-25T23:10:36.733Z,90.53
2018-06-25T23:13:05.587Z,90.74
2018-06-25T23:15:34.688Z,90.43
2018-06-25T23:18:03.269Z,90.09
2018-06-25T23:20:31.843Z,89.90
2018-06-25T23:23:00.441Z,90.96
2018-06-25T23:25:28.950Z,91.01
2018-06-25T23:27:57.514Z,91.83
2018-06-25T23:30:26.010Z,91.93
2018-06-25T23:32:54.471Z,91.89
2018-06-25T23:35:23.055Z,91.88
2018-06-25T23:37:51.677Z,91.97
2018-06-25T23:40:20.313Z,91.88
2018-06-25T23:42:48.807Z,92.59
2018-06-25T23:45:17.339Z,92.38
2018-06-25T23:47:45.854Z,92.18
2018-06-25T23:50:14.373Z,92.20
2018-06-25T23:52:42.869Z,93.17
2018-06-25T23:55:11.394Z,92.41
2018-06-25T23:57:39.872Z,92.94
