createdAt,value
2018-03-11T00:00:11.697Z,7.90
2018-03-11T00:01:11.722Z,8.40
2018-03-11T00:02:11.727Z,8.80
2018-03-11T00:03:11.746Z,8.80
2018-03-11T00:04:11.761Z,9.00
2018-03-11T00:05:11.774Z,8.70
2018-03-11T00:06:11.792Z,8.90
2018-03-11T00:07:11.807Z,9.00
2018-03-11T00:08:11.823Z,8.90
2018-03-11T00:09:11.837Z,8.50
2018-03-11T00:10:11.853Z,8.70
2018-03-11T00:11:11.870Z,9.00
2018-03-11T00:12:11.882Z,9.00
2018-03-11T00:13:11.898Z,8.70
2018-03-11T00:14:11.914Z,9.00
2018-03-11T00:15:11.929Z,9.30
2018-03-11T00:16:11.942Z,9.20
2018-03-11T00:17:11.960Z,9.30
2018-03-11T00:18:11.976Z,8.70
2018-03-11T00:19:11.994Z,9.60
2018-03-11T00:20:12.014Z,10.10
2018-03-11T00:21:12.020Z,9.20
2018-03-11T00:22:12.038Z,8.90
2018-03-11T00:23:12.055Z,8.70
2018-03-11T00:24:12.069Z,9.60
2018-03-11T00:25:12.084Z,8.70
2018-03-11T00:26:12.099Z,8.70
2018-03-11T00:27:12.117Z,8.90
2018-03-11T00:28:12.129Z,8.50
2018-03-11T00:29:12.143Z,8.90
2018-03-11T00:30:12.166Z,8.80
2018-03-11T00:31:12.177Z,9.20
2018-03-11T00:32:12.190Z,9.50
2018-03-11T00:33:12.206Z,9.70
2018-03-11T00:34:12.223Z,8.90
2018-03-11T00:35:12.239Z,9.10
2018-03-11T00:36:12.253Z,9.20
2018-03-11T00:37:12.272Z,8.90
2018-03-11T00:38:12.282Z,9.40
2018-03-11T00:39:12.296Z,9.30
2018-03-11T00:40:12.313Z,9.00
2018-03-11T00:41:12.332Z,8.90
2018-03-11T00:42:12.344Z,9.50
2018-03-11T00:43:12.374Z,9.00
2018-03-11T00:44:12.377Z,9.60
2018-03-11T00:45:12.394Z,8.70
2018-03-11T00:46:12.405Z,9.30
2018-03-11T00:47:12.424Z,9.30
2018-03-11T00:48:12.437Z,9.40
2018-03-11T00:49:12.451Z,9.50
2018-03-11T00:50:12.469Z,9.60
2018-03-11T00:51:12.487Z,9.30
2018-03-11T00:52:12.601Z,9.30
2018-03-11T00:53:12.515Z,10.10
2018-03-11T00:54:12.528Z,9.60
2018-03-11T00:55:12.544Z,9.60
2018-03-11T00:56:12.561Z,9.30
2018-03-11T00:57:12.576Z,10.00
2018-03-11T00:58:12.591Z,9.20
2018-03-11T00:59:12.611Z,9.80
2018-03-11T01:00:12.619Z,9.50
2018-03-11T01:01:12.639Z,9.10
2018-03-11T01:02:12.649Z,9.80
2018-03-11T01:03:12.667Z,9.90
2018-03-11T01:04:12.685Z,9.70
2018-03-11T01:05:12.708Z,10.00
2018-03-11T01:06:12.713Z,9.50
2018-03-11T01:07:12.728Z,9.60
2018-03-11T01:08:12.744Z,9.60
2018-03-11T01:09:12.762Z,9.60
2018-03-11T01:10:12.773Z,10.00
2018-03-11T01:11:12.790Z,9.40
2018-03-11T01:12:12.809Z,9.40
2018-03-11T01:13:12.817Z,9.40
2018-03-11T01:14:12.836Z,9.60
2018-03-11T01:15:12.849Z,9.70
2018-03-11T01:16:12.891Z,10.10
2018-03-11T01:17:12.881Z,9.90
2018-03-11T01:18:12.897Z,9.80
2018-03-11T01:19:12.910Z,9.70
2018-03-11T01:20:12.929Z,9.60
2018-03-11T01:21:12.940Z,10.20
2018-03-11T01:22:12.956Z,9.20
2018-03-11T01:23:12.972Z,10.40
2018-03-11T01:24:12.989Z,10.10
2018-03-11T01:25:13.002Z,9.90
2018-03-11T01:26:13.017Z,9.70
2018-03-11T01:27:13.036Z,9.70
2018-03-11T01:28:13.050Z,10.00
2018-03-11T01:29:13.066Z,10.20
2018-03-11T01:30:13.080Z,9.50
2018-03-11T01:31:13.099Z,10.20
2018-03-11T01:32:13.110Z,10.10
2018-03-11T01:33:13.125Z,10.00
2018-03-11T01:34:13.140Z,9.80
2018-03-11T01:35:13.160Z,9.90
2018-03-11T01:36:13.173Z,9.50
2018-03-11T01:37:13.185Z,9.80
2018-03-11T01:38:13.202Z,10.00
2018-03-11T01:39:13.218Z,9.90
2018-03-11T01:40:13.238Z,10.00
2018-03-11T01:41:13.250Z,10.00
2018-03-11T01:42:13.265Z,10.20
2018-03-11T01:43:13.286Z,10.40
2018-03-11T01:44:13.295Z,10.60
2018-03-11T01:45:13.316Z,10.40
2018-03-11T01:46:13.324Z,10.10
2018-03-11T01:47:13.341Z,10.50
2018-03-11T01:48:13.386Z,10.30
2018-03-11T01:49:13.373Z,11.10
2018-03-11T01:50:13.399Z,10.70
2018-03-11T01:51:13.404Z,10.50
2018-03-11T01:52:13.420Z,11.10
2018-03-11T01:53:13.431Z,10.90
2018-03-11T01:54:13.448Z,10.10
2018-03-11T01:55:13.462Z,10.60
2018-03-11T01:56:13.481Z,11.50
2018-03-11T01:57:13.496Z,11.50
2018-03-11T01:58:13.511Z,10.40
2018-03-11T01:59:13.531Z,11.00
2018-03-11T02:00:13.541Z,11.00
2018-03-11T02:01:13.557Z,11.20
2018-03-11T02:02:13.577Z,10.90
2018-03-11T02:03:13.589Z,11.30
2018-03-11T02:04:13.602Z,11.10
2018-03-11T02:05:13.619Z,11.70
2018-03-11T02:06:13.630Z,11.80
2018-03-11T02:07:13.645Z,11.80
2018-03-11T02:08:13.661Z,11.90
2018-03-11T02:09:13.676Z,11.50
2018-03-11T02:10:13.691Z,11.20
2018-03-11T02:11:13.710Z,12.10
2018-03-11T02:12:13.722Z,11.70
2018-03-11T02:13:13.736Z,12.50
2018-03-11T02:14:13.754Z,11.40
2018-03-11T02:15:13.768Z,12.30
2018-03-11T02:16:13.783Z,11.40
2018-03-11T02:17:13.798Z,11.90
2018-03-11T02:18:13.812Z,12.00
2018-03-11T02:19:13.833Z,12.20
2018-03-11T02:20:13.845Z,11.40
2018-03-11T02:21:13.864Z,12.00
2018-03-11T02:22:13.874Z,11.70
2018-03-11T02:23:13.889Z,11.50
2018-03-11T02:24:13.906Z,12.20
2018-03-11T02:25:13.919Z,12.20
2018-03-11T02:26:13.937Z,12.10
2018-03-11T02:27:13.950Z,13.00
2018-03-11T02:28:13.965Z,12.50
2018-03-11T02:29:13.980Z,11.60
2018-03-11T02:30:13.996Z,12.10
2018-03-11T02:31:14.013Z,11.80
2018-03-11T02:33:14.040Z,12.10
2018-03-11T02:34:14.062Z,12.40
2018-03-11T02:35:14.073Z,11.80
2018-03-11T02:36:14.088Z,12.50
2018-03-11T02:37:14.102Z,12.80
2018-03-11T02:38:14.118Z,12.00
2018-03-11T02:39:14.131Z,12.70
2018-03-11T02:40:14.147Z,12.40
2018-03-11T02:41:14.260Z,12.10
2018-03-11T02:42:14.175Z,12.50
2018-03-11T02:43:14.190Z,12.70
2018-03-11T02:44:14.207Z,12.80
2018-03-11T02:45:14.221Z,11.80
2018-03-11T02:46:14.236Z,12.20
2018-03-11T02:47:14.256Z,12.80
2018-03-11T02:48:14.266Z,12.50
2018-03-11T02:49:14.280Z,13.20
2018-03-11T02:50:14.299Z,12.90
2018-03-11T02:51:14.312Z,12.70
2018-03-11T02:52:14.328Z,13.60
2018-03-11T02:53:14.344Z,13.60
2018-03-11T02:54:14.356Z,13.00
2018-03-11T02:55:14.371Z,13.70
2018-03-11T02:56:14.386Z,13.50
2018-03-11T02:57:14.401Z,13.30
2018-03-11T02:58:14.417Z,13.50
2018-03-11T02:59:14.433Z,13.20
2018-03-11T03:00:14.447Z,12.90
2018-03-11T03:01:14.461Z,13.50
2018-03-11T03:02:14.476Z,13.30
2018-03-11T03:03:14.492Z,13.70
2018-03-11T03:04:14.499Z,13.30
2018-03-11T03:05:14.513Z,14.10
2018-03-11T03:06:14.530Z,13.20
2018-03-11T03:07:14.550Z,13.90
2018-03-11T03:08:14.564Z,13.90
2018-03-11T03:09:14.573Z,13.60
2018-03-11T03:10:14.593Z,13.80
2018-03-11T03:11:14.602Z,14.20
2018-03-11T03:12:14.618Z,13.10
2018-03-11T03:13:14.633Z,13.20
2018-03-11T03:14:14.648Z,14.30
2018-03-11T03:15:14.662Z,14.90
2018-03-11T03:16:14.678Z,14.40
2018-03-11T03:17:14.698Z,14.50
2018-03-11T03:18:14.713Z,13.70
2018-03-11T03:19:14.722Z,13.70
2018-03-11T03:20:14.738Z,14.00
2018-03-11T03:21:14.754Z,13.90
2018-03-11T03:22:14.766Z,13.80
2018-03-11T03:23:14.782Z,13.80
2018-03-11T03:24:14.801Z,14.50
2018-03-11T03:25:14.811Z,13.80
2018-03-11T03:26:14.825Z,14.00
2018-03-11T03:27:14.841Z,14.00
2018-03-11T03:28:14.858Z,13.70
2018-03-11T03:29:14.871Z,15.40
2018-03-11T03:30:14.888Z,15.20
2018-03-11T03:31:14.905Z,14.60
2018-03-11T03:32:14.916Z,14.90
2018-03-11T03:33:14.930Z,14.80
2018-03-11T03:34:14.944Z,14.10
2018-03-11T03:35:14.963Z,15.00
2018-03-11T03:36:14.975Z,14.70
2018-03-11T03:37:14.992Z,13.90
2018-03-11T03:38:15.004Z,14.50
2018-03-11T03:39:15.019Z,14.70
2018-03-11T03:40:15.034Z,15.20
2018-03-11T03:41:15.049Z,14.70
2018-03-11T03:42:15.064Z,14.80
2018-03-11T03:43:15.104Z,14.30
2018-03-11T03:44:15.096Z,14.40
2018-03-11T03:45:15.107Z,14.80
2018-03-11T03:46:15.123Z,14.80
2018-03-11T03:47:15.137Z,14.20
2018-03-11T03:48:15.154Z,14.90
2018-03-11T03:49:15.209Z,15.00
2018-03-11T03:50:15.183Z,14.30
2018-03-11T03:51:15.197Z,14.60
2018-03-11T03:52:15.212Z,14.80
2018-03-11T03:53:15.227Z,14.80
2018-03-11T03:54:15.246Z,14.30
2018-03-11T03:55:15.259Z,14.80
2018-03-11T03:56:15.271Z,15.30
2018-03-11T03:57:15.285Z,15.30
2018-03-11T03:58:15.299Z,15.30
2018-03-11T03:59:15.315Z,15.00
2018-03-11T04:00:15.331Z,15.00
2018-03-11T04:01:15.347Z,15.10
2018-03-11T04:02:15.358Z,15.20
2018-03-11T04:03:15.375Z,15.20
2018-03-11T04:04:15.390Z,14.50
2018-03-11T04:05:15.403Z,14.70
2018-03-11T04:06:15.421Z,15.30
2018-03-11T04:07:15.432Z,15.20
2018-03-11T04:08:15.452Z,14.70
2018-03-11T04:09:15.462Z,15.10
2018-03-11T04:10:15.477Z,15.20
2018-03-11T04:11:15.493Z,15.60
2018-03-11T04:12:15.512Z,15.30
2018-03-11T04:13:15.523Z,15.70
2018-03-11T04:14:15.539Z,15.40
2018-03-11T04:15:15.552Z,15.50
2018-03-11T04:16:15.583Z,15.20
2018-03-11T04:17:15.608Z,15.90
2018-03-11T04:18:15.596Z,15.90
2018-03-11T04:19:15.610Z,16.30
2018-03-11T04:20:15.626Z,15.90
2018-03-11T04:21:15.640Z,15.30
2018-03-11T04:22:15.664Z,15.70
2018-03-11T04:23:15.670Z,15.20
2018-03-11T04:24:15.684Z,15.80
2018-03-11T04:25:15.699Z,15.80
2018-03-11T04:26:15.714Z,15.30
2018-03-11T04:27:15.728Z,15.60
2018-03-11T04:28:15.743Z,15.60
2018-03-11T04:29:15.756Z,15.80
2018-03-11T04:30:15.773Z,15.70
2018-03-11T04:31:15.787Z,15.50
2018-03-11T04:32:15.808Z,15.70
2018-03-11T04:33:15.816Z,15.10
2018-03-11T04:34:15.833Z,14.80
2018-03-11T04:35:15.849Z,15.10
2018-03-11T04:36:15.862Z,15.50
2018-03-11T04:37:15.875Z,15.30
2018-03-11T04:38:15.913Z,16.10
2018-03-11T04:39:15.911Z,15.30
2018-03-11T04:40:15.919Z,15.30
2018-03-11T04:41:15.934Z,15.60
2018-03-11T04:42:15.949Z,15.40
2018-03-11T04:43:16.064Z,15.50
2018-03-11T04:44:15.980Z,15.10
2018-03-11T04:45:15.992Z,15.10
2018-03-11T04:46:16.008Z,15.50
2018-03-11T04:47:16.022Z,15.90
2018-03-11T04:48:16.037Z,15.60
2018-03-11T04:49:16.052Z,16.00
2018-03-11T04:50:16.067Z,16.40
2018-03-11T04:51:16.095Z,15.90
2018-03-11T04:52:16.096Z,15.60
2018-03-11T04:53:16.111Z,16.10
2018-03-11T04:54:16.125Z,15.50
2018-03-11T04:55:16.140Z,16.00
2018-03-11T04:56:16.155Z,15.50
2018-03-11T04:57:16.168Z,16.10
2018-03-11T04:58:16.183Z,16.00
2018-03-11T04:59:16.198Z,15.90
2018-03-11T05:00:16.225Z,15.70
2018-03-11T05:01:16.225Z,16.50
2018-03-11T05:02:16.242Z,16.20
2018-03-11T05:03:16.260Z,16.50
2018-03-11T05:04:16.271Z,15.70
2018-03-11T05:05:16.285Z,16.40
2018-03-11T05:06:16.303Z,15.80
2018-03-11T05:07:16.319Z,16.30
2018-03-11T05:08:16.332Z,15.60
2018-03-11T05:09:16.348Z,16.20
2018-03-11T05:10:16.359Z,15.50
2018-03-11T05:11:16.378Z,15.80
2018-03-11T05:12:16.389Z,16.00
2018-03-11T05:13:16.403Z,17.10
2018-03-11T05:14:16.420Z,16.30
2018-03-11T05:15:16.433Z,16.20
2018-03-11T05:16:16.446Z,16.20
2018-03-11T05:17:16.460Z,16.30
2018-03-11T05:18:16.474Z,16.20
2018-03-11T05:19:16.489Z,16.70
2018-03-11T05:20:16.504Z,15.70
2018-03-11T05:21:16.518Z,16.20
2018-03-11T05:22:16.533Z,16.30
2018-03-11T05:23:16.552Z,16.50
2018-03-11T05:24:16.626Z,16.90
2018-03-11T05:25:16.582Z,16.00
2018-03-11T05:26:16.594Z,16.40
2018-03-11T05:27:16.607Z,16.00
2018-03-11T05:28:16.621Z,16.60
2018-03-11T05:29:16.635Z,16.10
2018-03-11T05:30:16.653Z,17.20
2018-03-11T05:31:16.665Z,16.80
2018-03-11T05:32:16.681Z,16.70
2018-03-11T05:33:16.692Z,17.30
2018-03-11T05:34:16.706Z,16.70
2018-03-11T05:35:16.721Z,17.10
2018-03-11T05:36:16.741Z,16.40
2018-03-11T05:37:16.749Z,16.80
2018-03-11T05:38:16.769Z,16.90
2018-03-11T05:39:16.779Z,17.20
2018-03-11T05:40:16.794Z,16.10
2018-03-11T05:41:16.807Z,17.20
2018-03-11T05:42:16.823Z,17.00
2018-03-11T05:43:16.841Z,16.30
2018-03-11T05:44:16.852Z,16.40
2018-03-11T05:45:16.865Z,16.10
2018-03-11T05:46:16.879Z,16.50
2018-03-11T05:47:16.896Z,17.00
2018-03-11T05:48:16.909Z,16.90
2018-03-11T05:49:16.923Z,17.10
2018-03-11T05:50:16.939Z,17.50
2018-03-11T05:51:16.951Z,16.50
2018-03-11T05:52:16.967Z,15.90
2018-03-11T05:53:16.980Z,16.20
2018-03-11T05:54:16.995Z,16.30
2018-03-11T05:55:17.010Z,17.00
2018-03-11T05:56:17.029Z,16.20
2018-03-11T05:57:17.038Z,16.40
2018-03-11T05:58:17.051Z,16.20
2018-03-11T05:59:17.068Z,15.80
2018-03-11T06:00:17.081Z,17.10
2018-03-11T06:01:17.096Z,16.50
2018-03-11T06:02:17.129Z,16.80
2018-03-11T06:03:17.124Z,16.20
2018-03-11T06:04:17.240Z,16.80
2018-03-11T06:05:17.153Z,16.10
2018-03-11T06:06:17.168Z,16.50
2018-03-11T06:07:17.181Z,16.40
2018-03-11T06:08:17.196Z,16.00
2018-03-11T06:09:17.213Z,16.30
2018-03-11T06:10:17.227Z,17.10
2018-03-11T06:11:17.240Z,16.90
2018-03-11T06:12:17.253Z,16.60
2018-03-11T06:13:17.271Z,16.50
2018-03-11T06:14:17.282Z,17.20
2018-03-11T06:15:17.297Z,16.00
2018-03-11T06:16:17.313Z,17.00
2018-03-11T06:17:17.324Z,15.90
2018-03-11T06:18:17.348Z,16.20
2018-03-11T06:19:17.354Z,15.70
2018-03-11T06:20:17.368Z,15.90
2018-03-11T06:21:17.382Z,16.20
2018-03-11T06:22:17.397Z,15.60
2018-03-11T06:23:17.412Z,16.00
2018-03-11T06:24:17.426Z,16.30
2018-03-11T06:25:17.440Z,15.60
2018-03-11T06:26:17.454Z,15.60
2018-03-11T06:27:17.470Z,15.60
2018-03-11T06:28:17.482Z,15.90
2018-03-11T06:29:17.496Z,16.30
2018-03-11T06:30:17.513Z,15.20
2018-03-11T06:31:17.525Z,15.90
2018-03-11T06:32:17.540Z,15.90
2018-03-11T06:33:17.552Z,15.00
2018-03-11T06:34:17.573Z,15.30
2018-03-11T06:35:17.590Z,15.70
2018-03-11T06:36:17.597Z,15.50
2018-03-11T06:37:17.614Z,14.70
2018-03-11T06:38:17.624Z,14.80
2018-03-11T06:39:17.640Z,15.40
2018-03-11T06:40:17.656Z,15.20
2018-03-11T06:41:17.671Z,15.20
2018-03-11T06:42:17.683Z,14.80
2018-03-11T06:43:17.696Z,15.10
2018-03-11T06:44:17.714Z,14.80
2018-03-11T06:45:17.730Z,15.00
2018-03-11T06:46:17.741Z,14.90
2018-03-11T06:47:17.755Z,15.20
2018-03-11T06:48:17.771Z,15.10
2018-03-11T06:49:17.783Z,15.00
2018-03-11T06:50:17.798Z,15.20
2018-03-11T06:51:17.812Z,14.20
2018-03-11T06:52:17.830Z,13.90
2018-03-11T06:53:17.842Z,14.70
2018-03-11T06:54:17.855Z,14.40
2018-03-11T06:55:17.871Z,14.10
2018-03-11T06:56:17.886Z,14.00
2018-03-11T06:57:17.900Z,13.70
2018-03-11T06:58:17.918Z,13.60
2018-03-11T06:59:17.933Z,14.10
2018-03-11T07:00:17.947Z,13.80
2018-03-11T07:01:17.961Z,13.40
2018-03-11T07:02:17.971Z,13.20
2018-03-11T07:03:17.992Z,13.10
2018-03-11T07:04:18.002Z,12.60
2018-03-11T07:05:18.016Z,12.90
2018-03-11T07:06:18.029Z,12.60
2018-03-11T07:07:18.045Z,13.80
2018-03-11T07:08:18.062Z,13.30
2018-03-11T07:09:18.076Z,12.90
2018-03-11T07:10:18.092Z,12.50
2018-03-11T07:11:18.102Z,12.60
2018-03-11T07:12:18.120Z,12.50
2018-03-11T07:13:18.141Z,12.90
2018-03-11T07:14:18.152Z,13.00
2018-03-11T07:15:18.161Z,11.80
2018-03-11T07:16:18.232Z,12.20
2018-03-11T07:17:18.189Z,12.60
2018-03-11T07:18:18.205Z,11.90
2018-03-11T07:19:18.223Z,11.90
2018-03-11T07:20:18.237Z,11.20
2018-03-11T07:21:18.248Z,11.10
2018-03-11T07:22:18.265Z,11.70
2018-03-11T07:23:18.284Z,11.00
2018-03-11T07:24:18.345Z,11.10
2018-03-11T07:25:18.305Z,11.50
2018-03-11T07:26:18.320Z,11.20
2018-03-11T07:27:18.337Z,10.80
2018-03-11T07:28:18.350Z,11.20
2018-03-11T07:29:18.366Z,11.10
2018-03-11T07:30:18.383Z,10.50
2018-03-11T07:31:18.395Z,10.10
2018-03-11T07:32:18.409Z,10.80
2018-03-11T07:33:18.424Z,10.20
2018-03-11T07:34:18.437Z,10.90
2018-03-11T07:35:18.454Z,10.60
2018-03-11T07:36:18.474Z,10.70
2018-03-11T07:37:18.487Z,10.60
2018-03-11T07:38:18.497Z,10.60
2018-03-11T07:39:18.513Z,10.90
2018-03-11T07:40:18.533Z,10.50
2018-03-11T07:41:18.538Z,10.70
2018-03-11T07:42:18.560Z,10.80
2018-03-11T07:43:18.571Z,10.60
2018-03-11T07:44:18.585Z,9.90
2018-03-11T07:45:18.602Z,10.50
2018-03-11T07:46:18.616Z,10.40
2018-03-11T07:47:18.631Z,11.00
2018-03-11T07:48:18.650Z,10.90
2018-03-11T07:49:18.715Z,10.70
2018-03-11T07:50:18.672Z,10.10
2018-03-11T07:51:18.693Z,10.50
2018-03-11T07:52:18.703Z,10.00
2018-03-11T07:53:18.718Z,10.10
2018-03-11T07:54:18.734Z,9.90
2018-03-11T07:55:18.750Z,10.30
2018-03-11T07:56:18.765Z,10.90
2018-03-11T07:57:18.776Z,10.60
2018-03-11T07:58:18.791Z,10.20
2018-03-11T07:59:18.805Z,11.10
2018-03-11T08:00:18.822Z,10.60
2018-03-11T08:01:18.837Z,10.40
2018-03-11T08:02:18.853Z,10.70
2018-03-11T08:03:18.866Z,10.80
2018-03-11T08:04:18.883Z,10.60
2018-03-11T08:05:18.895Z,10.80
2018-03-11T08:06:18.909Z,10.80
2018-03-11T08:07:18.925Z,10.80
2018-03-11T08:08:18.940Z,10.30
2018-03-11T08:09:18.955Z,10.60
2018-03-11T08:10:18.970Z,11.30
2018-03-11T08:11:18.982Z,11.30
2018-03-11T08:12:18.999Z,10.50
2018-03-11T08:13:19.014Z,10.70
2018-03-11T08:14:19.029Z,10.80
2018-03-11T08:15:19.044Z,10.60
2018-03-11T08:16:19.060Z,10.90
2018-03-11T08:17:19.078Z,11.70
2018-03-11T08:18:19.092Z,12.00
2018-03-11T08:19:19.103Z,11.30
2018-03-11T08:20:19.164Z,11.00
2018-03-11T08:21:19.139Z,11.00
2018-03-11T08:22:19.147Z,11.30
2018-03-11T08:23:19.175Z,11.90
2018-03-11T08:24:19.206Z,11.90
2018-03-11T08:25:19.194Z,11.20
2018-03-11T08:26:19.207Z,11.60
2018-03-11T08:27:19.228Z,11.60
2018-03-11T08:28:19.239Z,11.60
2018-03-11T08:29:19.254Z,11.90
2018-03-11T08:30:19.268Z,11.80
2018-03-11T08:31:19.282Z,11.30
2018-03-11T08:32:19.299Z,11.90
2018-03-11T08:33:19.312Z,11.20
2018-03-11T08:34:19.332Z,12.10
2018-03-11T08:35:19.345Z,12.20
2018-03-11T08:36:19.363Z,12.00
2018-03-11T08:37:19.372Z,11.60
2018-03-11T08:38:19.389Z,12.40
2018-03-11T08:39:19.424Z,11.80
2018-03-11T08:40:19.421Z,12.30
2018-03-11T08:41:19.435Z,11.60
2018-03-11T08:42:19.446Z,12.10
2018-03-11T08:43:19.466Z,12.10
2018-03-11T08:44:19.482Z,11.10
2018-03-11T08:45:19.499Z,11.80
2018-03-11T08:46:19.514Z,12.10
2018-03-11T08:47:19.527Z,12.60
2018-03-11T08:48:19.551Z,12.30
2018-03-11T08:49:19.558Z,12.30
2018-03-11T08:50:19.571Z,11.30
2018-03-11T08:51:19.586Z,12.50
2018-03-11T08:52:19.603Z,11.90
2018-03-11T08:53:19.616Z,12.30
2018-03-11T08:54:19.630Z,12.00
2018-03-11T08:55:19.645Z,12.80
2018-03-11T08:56:19.662Z,12.50
2018-03-11T08:57:19.681Z,12.30
2018-03-11T08:58:19.691Z,11.70
2018-03-11T08:59:19.712Z,12.50
2018-03-11T09:00:19.724Z,13.20
2018-03-11T09:01:19.737Z,12.40
2018-03-11T09:02:19.804Z,12.50
2018-03-11T09:03:19.771Z,12.40
2018-03-11T09:04:19.784Z,12.40
2018-03-11T09:05:19.802Z,12.60
2018-03-11T09:06:19.814Z,12.00
2018-03-11T09:07:19.830Z,12.30
2018-03-11T09:08:19.895Z,13.10
2018-03-11T09:09:19.867Z,12.40
2018-03-11T09:10:19.878Z,12.80
2018-03-11T09:11:19.894Z,12.90
2018-03-11T09:12:19.902Z,12.80
2018-03-11T09:13:19.919Z,12.50
2018-03-11T09:14:19.937Z,12.60
2018-03-11T09:15:19.960Z,12.60
2018-03-11T09:16:19.969Z,12.30
2018-03-11T09:17:19.987Z,12.70
2018-03-11T09:18:20.020Z,13.10
2018-03-11T09:19:20.011Z,12.70
2018-03-11T09:20:20.028Z,13.20
2018-03-11T09:21:20.043Z,13.00
2018-03-11T09:22:20.058Z,13.20
2018-03-11T09:23:20.072Z,13.10
2018-03-11T09:24:20.088Z,12.70
2018-03-11T09:25:20.100Z,12.90
2018-03-11T09:26:20.122Z,12.60
2018-03-11T09:27:20.130Z,12.90
2018-03-11T09:28:20.201Z,13.40
2018-03-11T09:29:20.166Z,12.50
2018-03-11T09:30:20.180Z,12.20
2018-03-11T09:31:20.195Z,12.30
2018-03-11T09:32:20.211Z,12.20
2018-03-11T09:33:20.227Z,12.20
2018-03-11T09:34:20.259Z,12.50
2018-03-11T09:35:20.261Z,11.90
2018-03-11T09:36:20.300Z,12.40
2018-03-11T09:37:20.303Z,12.40
2018-03-11T09:38:20.307Z,12.20
2018-03-11T09:39:20.320Z,12.90
2018-03-11T09:40:20.336Z,12.20
2018-03-11T09:41:20.370Z,12.30
2018-03-11T09:42:20.369Z,12.40
2018-03-11T09:43:20.409Z,23.70
2018-03-11T09:44:20.394Z,11.90
2018-03-11T09:45:20.416Z,11.40
2018-03-11T09:46:20.431Z,11.90
2018-03-11T09:47:20.446Z,11.50
2018-03-11T09:48:20.467Z,11.40
2018-03-11T09:49:20.474Z,11.30
2018-03-11T09:50:20.494Z,10.80
2018-03-11T09:51:20.517Z,11.10
2018-03-11T09:52:20.520Z,11.30
2018-03-11T09:53:20.537Z,11.10
2018-03-11T09:54:20.551Z,10.80
2018-03-11T09:55:20.569Z,10.70
2018-03-11T09:56:20.586Z,10.70
2018-03-11T09:57:20.598Z,10.30
2018-03-11T09:58:20.615Z,10.20
2018-03-11T09:59:20.646Z,10.80
2018-03-11T10:00:20.649Z,10.20
2018-03-11T10:01:20.661Z,10.40
2018-03-11T10:02:20.679Z,10.00
2018-03-11T10:03:20.697Z,10.40
2018-03-11T10:04:20.709Z,9.50
2018-03-11T10:05:20.728Z,9.70
2018-03-11T10:06:20.750Z,9.90
2018-03-11T10:07:20.760Z,9.90
2018-03-11T10:08:20.785Z,9.60
2018-03-11T10:09:20.791Z,9.60
2018-03-11T10:10:20.812Z,8.90
2018-03-11T10:11:20.829Z,9.90
2018-03-11T10:12:20.840Z,9.40
2018-03-11T10:13:20.854Z,9.50
2018-03-11T10:14:20.880Z,9.00
2018-03-11T10:15:20.885Z,9.00
2018-03-11T10:16:20.908Z,9.10
2018-03-11T10:17:20.916Z,8.40
2018-03-11T10:18:20.936Z,9.10
2018-03-11T10:19:20.948Z,8.70
2018-03-11T10:20:20.972Z,8.90
2018-03-11T10:21:20.979Z,9.10
2018-03-11T10:22:20.995Z,9.10
2018-03-11T10:23:21.016Z,9.00
2018-03-11T10:24:21.055Z,8.70
2018-03-11T10:25:21.062Z,8.70
2018-03-11T10:26:21.060Z,8.70
2018-03-11T10:27:21.073Z,8.60
2018-03-11T10:28:21.095Z,8.60
2018-03-11T10:29:21.106Z,8.40
2018-03-11T10:30:21.126Z,8.20
2018-03-11T10:31:21.149Z,8.20
2018-03-11T10:32:21.159Z,8.40
2018-03-11T10:33:21.189Z,7.90
2018-03-11T10:34:21.186Z,8.30
2018-03-11T10:35:21.204Z,7.90
2018-03-11T10:36:21.216Z,8.20
2018-03-11T10:37:21.233Z,7.70
2018-03-11T10:38:21.249Z,8.20
2018-03-11T10:39:21.266Z,8.00
2018-03-11T10:40:21.283Z,7.80
2018-03-11T10:41:21.299Z,8.20
2018-03-11T10:42:21.316Z,7.40
2018-03-11T10:43:21.394Z,7.00
2018-03-11T10:44:21.346Z,7.80
2018-03-11T10:45:21.359Z,7.90
2018-03-11T10:46:21.380Z,7.60
2018-03-11T10:47:21.398Z,7.20
2018-03-11T10:48:21.419Z,7.80
2018-03-11T10:49:21.425Z,7.50
2018-03-11T10:50:21.443Z,7.40
2018-03-11T10:51:21.465Z,7.00
2018-03-11T10:52:21.500Z,7.00
2018-03-11T10:53:21.489Z,7.00
2018-03-11T10:54:21.508Z,7.00
2018-03-11T10:55:21.524Z,6.80
2018-03-11T10:56:21.544Z,6.90
2018-03-11T10:57:21.558Z,7.50
2018-03-11T10:58:21.575Z,7.50
2018-03-11T10:59:21.590Z,6.70
2018-03-11T11:00:21.611Z,7.30
2018-03-11T11:01:21.630Z,6.90
2018-03-11T11:02:21.945Z,6.80
2018-03-11T11:03:21.655Z,6.90
2018-03-11T11:04:21.703Z,6.40
2018-03-11T11:05:21.711Z,6.60
2018-03-11T11:06:21.735Z,7.10
2018-03-11T11:07:21.724Z,6.20
2018-03-11T11:08:21.741Z,7.00
2018-03-11T11:09:21.756Z,6.20
2018-03-11T11:10:21.776Z,6.40
2018-03-11T11:11:21.795Z,6.60
2018-03-11T11:12:21.807Z,5.90
2018-03-11T11:13:21.824Z,6.10
2018-03-11T11:14:21.841Z,6.40
2018-03-11T11:15:21.856Z,6.10
2018-03-11T11:16:21.897Z,5.90
2018-03-11T11:17:21.891Z,5.60
2018-03-11T11:18:21.907Z,6.00
2018-03-11T11:19:21.948Z,5.70
2018-03-11T11:20:21.948Z,5.70
2018-03-11T11:21:21.981Z,5.40
2018-03-11T11:22:21.993Z,5.80
2018-03-11T11:23:22.037Z,5.10
2018-03-11T11:24:22.008Z,4.50
2018-03-11T11:25:22.032Z,4.30
2018-03-11T11:26:22.075Z,4.20
2018-03-11T11:27:22.062Z,4.00
2018-03-11T11:28:22.075Z,3.80
2018-03-11T11:29:22.091Z,3.60
2018-03-11T11:30:22.109Z,3.40
2018-03-11T11:31:22.137Z,15.50
2018-03-11T11:32:22.155Z,4.00
2018-03-11T11:33:22.158Z,3.20
2018-03-11T11:34:22.178Z,3.10
2018-03-11T11:35:22.194Z,6.60
2018-03-11T11:36:22.210Z,9.80
2018-03-11T11:37:22.232Z,3.10
2018-03-11T11:38:22.254Z,3.20
2018-03-11T11:39:22.259Z,2.60
2018-03-11T11:40:22.279Z,2.70
2018-03-11T11:41:22.302Z,2.60
2018-03-11T11:42:22.317Z,2.50
2018-03-11T11:43:22.345Z,2.50
2018-03-11T11:44:22.350Z,3.80
2018-03-11T11:45:22.374Z,2.60
2018-03-11T11:46:22.377Z,2.60
2018-03-11T11:47:22.393Z,2.70
2018-03-11T11:48:22.405Z,2.60
2018-03-11T11:49:22.419Z,2.80
2018-03-11T11:50:22.438Z,2.80
2018-03-11T11:51:22.454Z,2.80
2018-03-11T11:52:22.471Z,2.70
2018-03-11T11:53:22.501Z,2.50
2018-03-11T11:54:22.506Z,2.80
2018-03-11T11:55:22.522Z,2.80
2018-03-11T11:56:22.539Z,2.80
2018-03-11T11:57:22.558Z,2.90
2018-03-11T11:58:22.572Z,2.70
2018-03-11T11:59:22.589Z,3.00
2018-03-11T12:00:22.608Z,2.60
2018-03-11T12:01:22.623Z,2.80
2018-03-11T12:02:22.640Z,2.60
2018-03-11T12:03:22.758Z,3.10
2018-03-11T12:04:22.677Z,2.80
2018-03-11T12:05:22.726Z,3.10
2018-03-11T12:06:22.708Z,2.70
2018-03-11T12:07:22.726Z,2.40
2018-03-11T12:08:22.747Z,2.90
2018-03-11T12:09:22.760Z,3.10
2018-03-11T12:10:22.777Z,2.80
2018-03-11T12:11:22.797Z,2.50
2018-03-11T12:12:22.812Z,2.90
2018-03-11T12:13:22.829Z,2.60
2018-03-11T12:14:22.848Z,2.50
2018-03-11T12:15:22.862Z,2.60
2018-03-11T12:16:22.878Z,3.10
2018-03-11T12:17:22.928Z,2.60
2018-03-11T12:18:22.915Z,2.50
2018-03-11T12:19:22.931Z,2.50
2018-03-11T12:20:22.951Z,2.90
2018-03-11T12:21:22.976Z,2.70
2018-03-11T12:22:22.982Z,2.70
2018-03-11T12:23:22.999Z,2.90
2018-03-11T12:24:23.014Z,3.30
2018-03-11T12:25:23.046Z,3.00
2018-03-11T12:26:23.050Z,2.70
2018-03-11T12:27:23.066Z,2.50
2018-03-11T12:28:23.087Z,2.50
2018-03-11T12:29:23.097Z,2.70
2018-03-11T12:30:23.118Z,2.70
2018-03-11T12:31:23.132Z,2.70
2018-03-11T12:32:23.147Z,2.60
2018-03-11T12:33:23.163Z,2.80
2018-03-11T12:34:23.192Z,2.60
2018-03-11T12:35:23.215Z,2.40
2018-03-11T12:36:23.214Z,2.40
2018-03-11T12:37:23.229Z,2.60
2018-03-11T12:38:23.246Z,2.60
2018-03-11T12:39:23.270Z,2.40
2018-03-11T12:40:23.278Z,2.40
2018-03-11T12:41:23.296Z,2.50
2018-03-11T12:42:23.312Z,2.60
2018-03-11T12:43:23.329Z,2.70
2018-03-11T12:44:23.346Z,2.40
2018-03-11T12:45:23.376Z,2.60
2018-03-11T12:46:23.415Z,2.60
2018-03-11T12:47:23.396Z,2.60
2018-03-11T12:48:23.413Z,2.70
2018-03-11T12:49:23.427Z,2.40
2018-03-11T12:50:23.444Z,2.20
2018-03-11T12:51:23.466Z,2.20
2018-03-11T12:52:23.477Z,2.30
2018-03-11T12:53:23.518Z,2.40
2018-03-11T12:54:23.510Z,2.30
2018-03-11T12:55:23.526Z,2.30
2018-03-11T12:56:23.545Z,2.20
2018-03-11T12:57:23.560Z,2.30
2018-03-11T12:58:23.590Z,2.40
2018-03-11T12:59:23.593Z,2.40
2018-03-11T13:00:23.610Z,2.40
2018-03-11T13:01:23.626Z,2.30
2018-03-11T13:02:23.642Z,2.50