createdAt,value
2023-07-16T00:00:43.975Z,99.90
2023-07-16T00:03:11.958Z,99.90
2023-07-16T00:05:39.583Z,99.90
2023-07-16T00:08:07.105Z,99.90
2023-07-16T00:10:36.797Z,99.90
2023-07-16T00:13:05.235Z,99.90
2023-07-16T00:15:32.704Z,99.90
2023-07-16T00:18:00.467Z,99.90
2023-07-16T00:20:28.346Z,99.90
2023-07-16T00:22:55.967Z,99.90
2023-07-16T00:25:23.392Z,99.90
2023-07-16T00:27:50.845Z,99.90
2023-07-16T00:30:18.323Z,99.90
2023-07-16T00:32:45.796Z,99.90
2023-07-16T00:35:13.302Z,99.90
2023-07-16T00:37:40.713Z,99.90
2023-07-16T00:40:08.965Z,99.90
2023-07-16T00:42:37.495Z,99.90
2023-07-16T00:45:12.640Z,99.90
2023-07-16T00:47:41.515Z,99.90
2023-07-16T00:50:11.148Z,99.90
2023-07-16T00:52:39.493Z,99.90
2023-07-16T00:55:07.992Z,99.90
2023-07-16T00:57:35.868Z,99.90
2023-07-16T01:00:04.498Z,99.90
2023-07-16T01:02:32.091Z,99.90
2023-07-16T01:05:00.267Z,99.90
2023-07-16T01:07:31.672Z,99.90
2023-07-16T01:10:00.165Z,99.90
2023-07-16T01:12:28.482Z,99.90
2023-07-16T01:14:58.486Z,99.90
2023-07-16T01:17:26.504Z,99.90
2023-07-16T01:19:53.953Z,99.90
2023-07-16T01:22:30.076Z,99.90
2023-07-16T01:25:37.748Z,99.90
2023-07-16T01:28:23.793Z,99.90
2023-07-16T01:30:53.273Z,99.90
2023-07-16T01:33:22.079Z,99.90
2023-07-16T01:35:51.190Z,99.90
2023-07-16T01:38:19.947Z,99.90
2023-07-16T01:40:47.808Z,99.90
2023-07-16T01:43:15.321Z,99.90
2023-07-16T01:45:42.782Z,99.90
2023-07-16T01:48:31.511Z,99.90
2023-07-16T01:50:59.231Z,99.90
2023-07-16T01:53:27.860Z,99.90
2023-07-16T01:55:55.413Z,99.90
2023-07-16T01:58:22.823Z,99.90
2023-07-16T02:00:51.771Z,99.90
2023-07-16T02:03:19.338Z,99.90
2023-07-16T02:05:46.950Z,99.90
2023-07-16T02:08:16.000Z,99.90
2023-07-16T02:10:43.350Z,99.90
2023-07-16T02:13:10.781Z,99.90
2023-07-16T02:15:38.200Z,99.90
2023-07-16T02:18:07.270Z,99.90
2023-07-16T02:20:34.710Z,99.90
2023-07-16T02:23:02.242Z,99.90
2023-07-16T02:25:29.811Z,99.90
2023-07-16T02:27:57.206Z,99.90
2023-07-16T02:30:24.640Z,99.90
2023-07-16T02:32:52.171Z,99.90
2023-07-16T02:35:19.641Z,99.90
2023-07-16T02:37:47.083Z,99.90
2023-07-16T02:40:14.716Z,99.90
2023-07-16T02:42:42.195Z,99.90
2023-07-16T02:45:09.921Z,99.90
2023-07-16T02:47:37.485Z,99.90
2023-07-16T02:50:05.732Z,99.90
2023-07-16T02:52:33.175Z,99.90
2023-07-16T02:55:00.529Z,99.90
2023-07-16T02:57:28.120Z,99.90
2023-07-16T02:59:55.441Z,99.90
2023-07-16T03:02:23.103Z,99.90
2023-07-16T03:04:50.611Z,99.90
2023-07-16T03:07:17.980Z,99.90
2023-07-16T03:09:45.426Z,99.90
2023-07-16T03:12:12.892Z,99.90
2023-07-16T03:14:40.318Z,99.90
2023-07-16T03:17:08.005Z,99.90
2023-07-16T03:19:35.574Z,99.90
2023-07-16T03:22:03.917Z,99.90
2023-07-16T03:24:31.320Z,99.90
2023-07-16T03:27:12.377Z,99.90
2023-07-16T03:29:44.179Z,99.90
2023-07-16T03:32:11.607Z,99.90
2023-07-16T03:34:39.002Z,99.90
2023-07-16T03:37:06.845Z,99.90
2023-07-16T03:39:34.400Z,99.90
2023-07-16T03:42:01.877Z,99.90
2023-07-16T03:44:31.052Z,99.90
2023-07-16T03:46:58.567Z,99.90
2023-07-16T03:49:25.950Z,99.90
2023-07-16T03:51:53.380Z,99.90
2023-07-16T03:54:20.857Z,99.90
2023-07-16T03:56:48.342Z,99.90
2023-07-16T03:59:15.890Z,99.90
2023-07-16T04:01:43.393Z,99.90
2023-07-16T04:04:11.690Z,99.90
2023-07-16T04:06:40.152Z,99.90
2023-07-16T04:09:07.763Z,99.90
2023-07-16T04:11:35.222Z,99.90
2023-07-16T04:14:02.667Z,99.90
2023-07-16T04:16:30.068Z,99.90
2023-07-16T04:18:57.526Z,99.90
2023-07-16T04:21:24.977Z,99.90
2023-07-16T04:23:52.442Z,99.90
2023-07-16T04:26:19.856Z,99.90
2023-07-16T04:28:47.216Z,99.90
2023-07-16T04:31:14.821Z,99.90
2023-07-16T04:33:42.447Z,99.90
2023-07-16T04:36:10.003Z,99.90
2023-07-16T04:38:37.374Z,99.90
2023-07-16T04:41:04.891Z,99.90
2023-07-16T04:43:32.393Z,99.90
2023-07-16T04:45:59.848Z,99.90
2023-07-16T04:48:27.846Z,99.90
2023-07-16T04:50:57.597Z,99.90
2023-07-16T04:53:25.502Z,99.90
2023-07-16T04:55:52.990Z,99.90
2023-07-16T04:58:20.444Z,99.90
2023-07-16T05:00:48.014Z,99.90
2023-07-16T05:03:15.436Z,99.90
2023-07-16T05:05:42.860Z,99.90
2023-07-16T05:08:10.251Z,99.90
2023-07-16T05:10:37.636Z,99.90
2023-07-16T05:13:05.184Z,99.90
2023-07-16T05:15:33.680Z,99.90
2023-07-16T05:18:01.114Z,99.90
2023-07-16T05:20:28.596Z,99.90
2023-07-16T05:22:56.088Z,99.90
2023-07-16T05:25:23.517Z,99.90
2023-07-16T05:27:50.863Z,99.90
2023-07-16T05:30:18.393Z,99.90
2023-07-16T05:32:45.850Z,99.90
2023-07-16T05:35:13.529Z,99.90
2023-07-16T05:37:41.022Z,99.90
2023-07-16T05:40:09.842Z,99.90
2023-07-16T05:42:37.620Z,99.90
2023-07-16T05:45:05.586Z,99.90
2023-07-16T05:47:32.986Z,99.90
2023-07-16T05:50:00.356Z,99.90
2023-07-16T05:52:27.905Z,99.90
2023-07-16T05:54:55.370Z,99.90
2023-07-16T05:57:22.758Z,99.90
2023-07-16T05:59:50.195Z,99.90
2023-07-16T06:02:17.624Z,99.90
2023-07-16T06:04:45.116Z,99.90
2023-07-16T06:07:14.471Z,99.90
2023-07-16T06:09:41.948Z,99.90
2023-07-16T06:12:09.349Z,99.90
2023-07-16T06:14:36.857Z,99.90
2023-07-16T06:17:04.374Z,99.90
2023-07-16T06:19:31.867Z,99.90
2023-07-16T06:21:59.320Z,99.90
2023-07-16T06:24:26.832Z,99.90
2023-07-16T06:26:56.980Z,99.90
2023-07-16T06:29:24.379Z,99.90
2023-07-16T06:32:00.447Z,99.90
2023-07-16T06:34:27.938Z,99.90
2023-07-16T06:36:55.439Z,99.90
2023-07-16T06:39:22.913Z,99.90
2023-07-16T06:41:50.563Z,99.90
2023-07-16T06:44:20.291Z,99.90
2023-07-16T06:46:48.021Z,99.90
2023-07-16T06:49:16.221Z,99.90
2023-07-16T06:51:44.104Z,99.90
2023-07-16T06:54:16.500Z,99.90
2023-07-16T06:56:44.159Z,99.90
2023-07-16T06:59:12.095Z,99.90
2023-07-16T07:01:40.032Z,99.90
2023-07-16T07:04:07.642Z,99.90
2023-07-16T07:06:39.315Z,99.90
2023-07-16T07:09:09.678Z,99.90
2023-07-16T07:11:37.548Z,99.90
2023-07-16T07:14:05.201Z,99.90
2023-07-16T07:16:32.743Z,99.90
2023-07-16T07:19:00.641Z,99.90
2023-07-16T07:21:28.658Z,99.90
2023-07-16T07:23:56.348Z,99.90
2023-07-16T07:26:27.193Z,99.90
2023-07-16T07:29:00.084Z,99.90
2023-07-16T07:31:35.287Z,99.90
2023-07-16T07:34:03.951Z,99.90
2023-07-16T07:36:37.708Z,99.90
2023-07-16T07:39:08.057Z,99.90
2023-07-16T07:41:41.368Z,99.90
2023-07-16T07:44:14.847Z,99.90
2023-07-16T07:46:50.514Z,99.90
2023-07-16T07:49:18.176Z,99.90
2023-07-16T07:51:50.903Z,99.90
2023-07-16T07:54:21.933Z,99.90
2023-07-16T07:56:52.717Z,99.90
2023-07-16T07:59:25.188Z,99.90
2023-07-16T08:01:52.662Z,99.90
2023-07-16T08:04:20.131Z,99.90
2023-07-16T08:06:47.616Z,99.90
2023-07-16T08:09:15.155Z,99.90
2023-07-16T08:11:43.039Z,99.90
2023-07-16T08:14:10.612Z,99.90
2023-07-16T08:16:38.056Z,99.90
2023-07-16T08:19:05.540Z,99.90
2023-07-16T08:21:33.992Z,99.90
2023-07-16T08:24:01.456Z,99.90
2023-07-16T08:26:28.959Z,99.90
2023-07-16T08:28:56.633Z,99.90
2023-07-16T08:31:24.839Z,99.90
2023-07-16T08:33:52.419Z,99.90
2023-07-16T08:36:19.897Z,99.90
2023-07-16T08:38:47.312Z,99.90
2023-07-16T08:41:16.138Z,99.90
2023-07-16T08:43:46.569Z,99.90
2023-07-16T08:46:15.123Z,99.90
2023-07-16T08:48:43.243Z,99.90
2023-07-16T08:51:11.899Z,99.90
2023-07-16T08:53:39.335Z,99.90
2023-07-16T08:56:07.374Z,99.90
2023-07-16T08:58:38.662Z,99.90
2023-07-16T09:01:07.113Z,99.90
2023-07-16T09:03:34.461Z,99.90
2023-07-16T09:06:02.888Z,99.90
2023-07-16T09:08:30.493Z,99.90
2023-07-16T09:10:59.377Z,99.90
2023-07-16T09:13:28.595Z,99.90
2023-07-16T09:15:57.711Z,99.90
2023-07-16T09:18:28.173Z,99.90
2023-07-16T09:21:02.734Z,99.20
2023-07-16T09:23:32.016Z,99.90
2023-07-16T09:25:59.938Z,99.40
2023-07-16T09:28:27.400Z,96.40
2023-07-16T09:30:55.197Z,98.00
2023-07-16T09:33:27.384Z,97.70
2023-07-16T09:35:55.026Z,97.40
2023-07-16T09:38:24.448Z,98.30
2023-07-16T09:40:53.670Z,94.30
2023-07-16T09:43:22.956Z,93.80
2023-07-16T09:45:50.456Z,95.30
2023-07-16T09:48:18.029Z,92.50
2023-07-16T09:50:54.189Z,94.10
2023-07-16T09:53:23.935Z,93.80
2023-07-16T09:55:54.605Z,94.90
2023-07-16T09:58:23.891Z,93.10
2023-07-16T10:00:52.347Z,94.40
2023-07-16T10:03:19.997Z,94.60
2023-07-16T10:05:47.620Z,93.10
2023-07-16T10:08:20.297Z,91.30
2023-07-16T10:10:57.883Z,90.90
2023-07-16T10:13:26.006Z,90.20
2023-07-16T10:15:57.426Z,90.90
2023-07-16T10:18:31.448Z,83.30
2023-07-16T10:21:03.001Z,84.60
2023-07-16T10:23:39.851Z,79.50
2023-07-16T10:26:09.812Z,78.40
2023-07-16T10:28:38.431Z,77.60
2023-07-16T10:31:09.044Z,72.50
2023-07-16T10:33:39.389Z,79.10
2023-07-16T10:36:06.853Z,72.30
2023-07-16T10:38:43.192Z,73.40
2023-07-16T10:41:10.842Z,71.50
2023-07-16T10:43:38.341Z,72.20
2023-07-16T10:46:05.839Z,71.50
2023-07-16T10:48:33.357Z,71.40
2023-07-16T10:51:00.772Z,65.50
2023-07-16T10:53:28.269Z,63.70
2023-07-16T10:55:55.825Z,63.60
2023-07-16T10:58:24.046Z,62.30
2023-07-16T11:00:51.729Z,62.30
2023-07-16T11:03:19.334Z,62.30
2023-07-16T11:05:47.778Z,63.30
2023-07-16T11:08:27.292Z,60.30
2023-07-16T11:10:58.422Z,58.90
2023-07-16T11:13:30.041Z,56.50
2023-07-16T11:15:57.847Z,57.60
2023-07-16T11:18:25.941Z,56.50
2023-07-16T11:20:54.470Z,55.80
2023-07-16T11:23:21.991Z,54.40
2023-07-16T11:25:50.292Z,53.40
2023-07-16T11:28:18.109Z,50.70
2023-07-16T11:30:45.827Z,49.00
2023-07-16T11:33:15.085Z,41.80
2023-07-16T11:35:43.428Z,38.50
2023-07-16T11:38:11.848Z,35.90
2023-07-16T11:40:40.298Z,35.70
2023-07-16T11:43:13.693Z,33.70
2023-07-16T11:45:41.177Z,34.90
2023-07-16T11:48:09.253Z,33.20
2023-07-16T11:50:38.224Z,32.90
2023-07-16T11:53:06.092Z,32.70
2023-07-16T11:55:33.658Z,34.20
2023-07-16T11:58:01.486Z,34.40
2023-07-16T12:00:29.347Z,31.40
2023-07-16T12:02:57.912Z,31.20
2023-07-16T12:05:41.776Z,32.90
2023-07-16T12:08:16.011Z,33.10
2023-07-16T12:10:44.125Z,32.30
2023-07-16T12:13:11.600Z,32.00
2023-07-16T12:15:39.166Z,31.90
2023-07-16T12:18:06.720Z,30.20
2023-07-16T12:20:35.766Z,29.30
2023-07-16T12:23:04.406Z,28.70
2023-07-16T12:25:32.038Z,28.20
2023-07-16T12:28:01.839Z,29.90
2023-07-16T12:30:29.490Z,28.10
2023-07-16T12:32:57.001Z,28.50
2023-07-16T12:35:24.460Z,28.70
2023-07-16T12:37:51.867Z,27.50
2023-07-16T12:40:19.665Z,27.70
2023-07-16T12:42:57.025Z,28.10
2023-07-16T12:45:24.464Z,29.20
2023-07-16T12:47:52.022Z,28.70
2023-07-16T12:50:19.494Z,28.20
2023-07-16T12:52:46.934Z,28.80
2023-07-16T12:55:14.829Z,29.30
2023-07-16T12:57:42.346Z,27.80
2023-07-16T13:00:11.000Z,25.60
2023-07-16T13:02:39.480Z,25.60
2023-07-16T13:05:07.101Z,24.90
2023-07-16T13:07:35.049Z,26.30
2023-07-16T13:10:17.248Z,27.80
2023-07-16T13:12:49.989Z,28.60
2023-07-16T13:15:17.502Z,26.70
2023-07-16T13:17:45.029Z,24.80
2023-07-16T13:20:12.930Z,25.10
2023-07-16T13:22:40.546Z,25.70
2023-07-16T13:25:08.192Z,27.50
2023-07-16T13:27:36.068Z,29.40
2023-07-16T13:30:03.860Z,30.10
2023-07-16T13:32:31.405Z,31.00
2023-07-16T13:34:58.909Z,28.50
2023-07-16T13:37:26.358Z,28.20
2023-07-16T13:39:53.722Z,28.80
2023-07-16T13:42:23.751Z,29.00
2023-07-16T13:44:51.772Z,28.90
2023-07-16T13:47:19.218Z,28.60
2023-07-16T13:49:46.623Z,28.70
2023-07-16T13:52:14.093Z,28.90
2023-07-16T13:54:42.194Z,29.80
2023-07-16T13:57:10.724Z,29.80
2023-07-16T13:59:38.500Z,27.50
2023-07-16T14:02:06.739Z,27.10
2023-07-16T14:04:34.297Z,26.80
2023-07-16T14:07:01.940Z,27.20
2023-07-16T14:09:29.752Z,29.30
2023-07-16T14:11:57.164Z,29.30
2023-07-16T14:14:24.892Z,29.20
2023-07-16T14:16:52.516Z,29.50
2023-07-16T14:19:19.950Z,29.00
2023-07-16T14:21:47.388Z,28.00
2023-07-16T14:24:14.860Z,28.60
2023-07-16T14:26:42.322Z,29.10
2023-07-16T14:29:09.855Z,27.90
2023-07-16T14:31:37.404Z,27.80
2023-07-16T14:34:05.031Z,28.80
2023-07-16T14:36:32.505Z,27.70
2023-07-16T14:38:59.988Z,26.50
2023-07-16T14:41:27.479Z,25.00
2023-07-16T14:43:57.596Z,24.90
2023-07-16T14:46:26.573Z,25.20
2023-07-16T14:48:57.015Z,26.30
2023-07-16T14:51:24.954Z,27.10
2023-07-16T14:53:56.207Z,27.80
2023-07-16T14:56:24.035Z,27.80
2023-07-16T14:58:51.433Z,27.10
2023-07-16T15:01:18.967Z,28.20
2023-07-16T15:03:46.502Z,27.20
2023-07-16T15:06:14.303Z,26.00
2023-07-16T15:08:41.995Z,24.70
2023-07-16T15:11:09.524Z,25.10
2023-07-16T15:13:37.004Z,24.70
2023-07-16T15:16:05.067Z,23.70
2023-07-16T15:18:32.655Z,23.20
2023-07-16T15:21:03.994Z,23.60
2023-07-16T15:23:31.644Z,23.30
2023-07-16T15:26:05.619Z,23.40
2023-07-16T15:28:35.324Z,22.30
2023-07-16T15:31:03.483Z,24.30
2023-07-16T15:33:31.682Z,25.30
2023-07-16T15:35:59.386Z,26.50
2023-07-16T15:38:26.934Z,26.50
2023-07-16T15:40:54.615Z,25.30
2023-07-16T15:43:22.842Z,25.00
2023-07-16T15:45:50.294Z,25.30
2023-07-16T15:48:18.688Z,25.40
2023-07-16T15:50:46.572Z,23.80
2023-07-16T15:53:14.647Z,23.30
2023-07-16T15:55:42.352Z,23.20
2023-07-16T15:58:09.753Z,22.90
2023-07-16T16:00:37.365Z,22.50
2023-07-16T16:03:05.243Z,22.50
2023-07-16T16:05:33.048Z,21.80
2023-07-16T16:08:20.168Z,21.10
2023-07-16T16:10:52.979Z,21.20
2023-07-16T16:13:22.605Z,21.00
2023-07-16T16:15:50.462Z,21.50
2023-07-16T16:18:18.117Z,22.20
2023-07-16T16:20:47.308Z,22.80
2023-07-16T16:23:14.941Z,24.90
2023-07-16T16:25:44.271Z,26.40
2023-07-16T16:28:12.727Z,25.70
2023-07-16T16:30:42.663Z,23.50
2023-07-16T16:33:10.560Z,24.10
2023-07-16T16:35:40.353Z,24.40
2023-07-16T16:38:08.402Z,25.90
2023-07-16T16:40:36.475Z,26.90
2023-07-16T16:43:05.147Z,26.90
2023-07-16T16:45:33.590Z,26.80
2023-07-16T16:48:04.972Z,26.10
2023-07-16T16:50:32.616Z,27.00
2023-07-16T16:53:00.258Z,27.90
2023-07-16T16:55:28.412Z,27.20
2023-07-16T16:57:56.585Z,26.70
2023-07-16T17:00:24.179Z,25.60
2023-07-16T17:02:51.793Z,24.20
2023-07-16T17:05:20.162Z,23.60
2023-07-16T17:07:47.780Z,22.30
2023-07-16T17:10:15.251Z,20.90
2023-07-16T17:12:45.653Z,21.10
2023-07-16T17:15:14.419Z,22.50
2023-07-16T17:17:42.059Z,22.60
2023-07-16T17:20:11.194Z,22.30
2023-07-16T17:22:41.705Z,22.10
2023-07-16T17:25:10.521Z,22.40
2023-07-16T17:27:38.923Z,22.70
2023-07-16T17:30:09.369Z,22.20
2023-07-16T17:32:37.031Z,21.60
2023-07-16T17:35:05.049Z,21.40
2023-07-16T17:37:32.581Z,21.50
2023-07-16T17:40:00.313Z,22.30
2023-07-16T17:42:27.994Z,22.30
2023-07-16T17:44:56.669Z,22.30
2023-07-16T17:47:24.169Z,22.00
2023-07-16T17:49:51.799Z,21.90
2023-07-16T17:52:19.176Z,22.60
2023-07-16T17:54:46.753Z,23.00
2023-07-16T17:57:14.611Z,23.00
2023-07-16T17:59:42.453Z,23.20
2023-07-16T18:02:13.754Z,23.50
2023-07-16T18:04:42.236Z,23.90
2023-07-16T18:07:09.829Z,24.80
2023-07-16T18:09:37.280Z,25.50
2023-07-16T18:12:05.355Z,25.60
2023-07-16T18:14:32.808Z,26.40
2023-07-16T18:17:00.512Z,27.80
2023-07-16T18:19:29.089Z,28.30
2023-07-16T18:22:05.343Z,29.20
2023-07-16T18:24:44.230Z,30.50
2023-07-16T18:27:11.700Z,31.50
2023-07-16T18:29:39.525Z,31.80
2023-07-16T18:32:07.533Z,32.50
2023-07-16T18:34:35.164Z,33.30
2023-07-16T18:37:03.976Z,33.10
2023-07-16T18:39:31.495Z,34.20
2023-07-16T18:41:58.861Z,35.60
2023-07-16T18:44:26.362Z,34.80
2023-07-16T18:46:53.926Z,35.20
2023-07-16T18:49:21.466Z,35.60
2023-07-16T18:51:49.158Z,35.70
2023-07-16T18:54:16.579Z,36.00
2023-07-16T18:56:44.076Z,36.80
2023-07-16T18:59:11.585Z,36.50
2023-07-16T19:01:39.353Z,37.10
2023-07-16T19:04:07.261Z,37.90
2023-07-16T19:06:35.341Z,38.00
2023-07-16T19:09:02.981Z,39.40
2023-07-16T19:11:30.871Z,40.30
2023-07-16T19:13:58.518Z,41.10
2023-07-16T19:16:26.048Z,42.30
2023-07-16T19:18:53.540Z,41.80
2023-07-16T19:21:21.019Z,41.90
2023-07-16T19:23:48.591Z,42.00
2023-07-16T19:26:16.285Z,42.30
2023-07-16T19:28:43.923Z,42.10
2023-07-16T19:31:11.383Z,43.10
2023-07-16T19:33:38.872Z,43.70
2023-07-16T19:36:14.470Z,99.90
2023-07-16T19:38:43.332Z,1.00
2023-07-16T19:41:10.995Z,1.00
2023-07-16T19:43:38.560Z,1.00
2023-07-16T19:46:07.326Z,1.00
2023-07-16T19:48:36.029Z,1.00
2023-07-16T19:51:05.412Z,1.00
2023-07-16T19:53:33.190Z,1.00
2023-07-16T19:56:01.604Z,1.00
2023-07-16T19:58:29.228Z,99.90
2023-07-16T20:00:58.230Z,99.90
2023-07-16T20:03:25.814Z,99.90
2023-07-16T20:05:53.308Z,99.90
2023-07-16T20:08:20.999Z,99.90
2023-07-16T20:10:49.874Z,99.90
2023-07-16T20:13:17.565Z,99.90
2023-07-16T20:15:45.106Z,99.90
2023-07-16T20:18:14.381Z,99.90
2023-07-16T20:20:43.306Z,99.90
2023-07-16T20:23:12.021Z,99.90
2023-07-16T20:25:39.949Z,1.00
2023-07-16T20:28:09.506Z,6.70
2023-07-16T20:30:37.853Z,30.40
2023-07-16T20:33:05.478Z,1.00
2023-07-16T20:35:33.115Z,1.00
2023-07-16T20:38:03.250Z,1.00
2023-07-16T20:40:32.086Z,1.00
2023-07-16T20:42:59.983Z,1.00
2023-07-16T20:45:31.791Z,1.00
2023-07-16T20:48:00.625Z,1.00
2023-07-16T20:50:32.419Z,24.60
2023-07-16T20:53:00.655Z,50.50
2023-07-16T20:55:29.073Z,74.60
2023-07-16T20:57:57.110Z,90.60
2023-07-16T21:00:27.681Z,17.70
2023-07-16T21:02:58.317Z,38.80
2023-07-16T21:05:27.399Z,99.90
2023-07-16T21:07:54.980Z,99.90
2023-07-16T21:10:25.597Z,99.90
2023-07-16T21:12:57.034Z,99.90
2023-07-16T21:15:25.373Z,99.90
2023-07-16T21:17:53.434Z,1.00
2023-07-16T21:20:21.083Z,1.00
2023-07-16T21:22:48.996Z,99.90
2023-07-16T21:25:16.623Z,99.90
2023-07-16T21:27:49.771Z,99.90
2023-07-16T21:30:19.159Z,99.90
2023-07-16T21:32:48.111Z,99.90
2023-07-16T21:35:15.888Z,99.90
2023-07-16T21:37:43.637Z,1.00
2023-07-16T21:40:11.686Z,1.00
2023-07-16T21:42:39.576Z,1.00
2023-07-16T21:45:07.763Z,58.50
2023-07-16T21:47:35.316Z,99.90
2023-07-16T21:50:03.971Z,99.90
2023-07-16T21:52:31.457Z,1.00
2023-07-16T21:54:58.876Z,1.00
2023-07-16T21:57:26.327Z,1.00
2023-07-16T21:59:53.766Z,1.00
2023-07-16T22:02:23.714Z,99.90
2023-07-16T22:04:51.112Z,99.90
2023-07-16T22:07:18.663Z,99.90
2023-07-16T22:09:46.138Z,99.90
2023-07-16T22:12:13.605Z,99.90
2023-07-16T22:14:42.191Z,87.00
2023-07-16T22:17:09.995Z,32.60
2023-07-16T22:19:37.629Z,99.90
2023-07-16T22:22:05.318Z,99.90
2023-07-16T22:24:32.735Z,99.90
2023-07-16T22:27:00.194Z,99.90
2023-07-16T22:29:27.661Z,1.00
2023-07-16T22:31:55.084Z,1.00
2023-07-16T22:34:22.486Z,1.00
2023-07-16T22:36:50.178Z,1.00
2023-07-16T22:39:17.723Z,1.00
2023-07-16T22:41:45.376Z,99.90
2023-07-16T22:44:12.784Z,99.90
2023-07-16T22:46:40.257Z,99.90
2023-07-16T22:49:08.052Z,1.00
2023-07-16T22:51:35.619Z,17.80
2023-07-16T22:54:05.707Z,1.00
2023-07-16T22:56:33.658Z,1.00
2023-07-16T22:59:01.794Z,1.00
2023-07-16T23:01:29.366Z,1.00
2023-07-16T23:03:56.904Z,1.00
2023-07-16T23:06:24.644Z,1.00
2023-07-16T23:08:52.063Z,1.00
2023-07-16T23:11:19.852Z,1.00
2023-07-16T23:13:47.572Z,1.00
2023-07-16T23:16:15.727Z,1.00
2023-07-16T23:18:43.246Z,1.00
2023-07-16T23:21:10.839Z,1.00
2023-07-16T23:23:38.640Z,99.90
2023-07-16T23:26:06.441Z,99.90
2023-07-16T23:28:33.997Z,99.90
2023-07-16T23:31:01.692Z,1.00
2023-07-16T23:33:29.237Z,1.00
2023-07-16T23:35:57.122Z,93.90
2023-07-16T23:38:24.567Z,1.00
2023-07-16T23:40:52.045Z,99.90
2023-07-16T23:43:19.437Z,1.00
2023-07-16T23:45:46.996Z,1.00
2023-07-16T23:48:14.731Z,1.00
2023-07-16T23:50:42.230Z,1.00
2023-07-16T23:53:09.731Z,1.00
2023-07-16T23:55:37.143Z,99.90
2023-07-16T23:58:04.598Z,1.00
