createdAt,value
2019-05-22T00:01:50.016Z,99685.91
2019-05-22T00:04:27.651Z,99686.76
2019-05-22T00:06:59.343Z,99682.63
2019-05-22T00:09:37.259Z,99678.92
2019-05-22T00:12:10.161Z,99691.00
2019-05-22T00:14:40.592Z,99680.09
2019-05-22T00:17:11.630Z,99672.52
2019-05-22T00:19:42.296Z,99676.91
2019-05-22T00:22:19.471Z,99671.81
2019-05-22T00:24:50.337Z,99666.41
2019-05-22T00:27:20.893Z,99665.70
2019-05-22T00:29:51.438Z,99662.41
2019-05-22T00:32:21.172Z,99667.29
2019-05-22T00:34:50.849Z,99668.06
2019-05-22T00:37:20.185Z,99669.02
2019-05-22T00:39:49.535Z,99668.69
2019-05-22T00:42:19.057Z,99668.55
2019-05-22T00:44:48.958Z,99664.14
2019-05-22T00:47:19.997Z,99669.37
2019-05-22T00:49:52.473Z,99668.20
2019-05-22T00:52:44.946Z,99659.69
2019-05-22T00:55:28.360Z,99661.31
2019-05-22T00:57:59.699Z,99664.28
2019-05-22T01:00:30.813Z,99660.85
2019-05-22T01:03:02.565Z,99660.36
2019-05-22T01:05:32.580Z,99658.09
2019-05-22T01:08:03.924Z,99658.56
2019-05-22T01:10:33.566Z,99662.16
2019-05-22T01:13:04.512Z,99658.84
2019-05-22T01:15:35.836Z,99658.16
2019-05-22T01:18:10.285Z,99654.38
2019-05-22T01:20:41.604Z,99653.29
2019-05-22T01:23:14.209Z,99652.30
2019-05-22T01:25:44.450Z,99652.80
2019-05-22T01:28:16.501Z,99655.41
2019-05-22T01:30:58.327Z,99647.71
2019-05-22T01:33:35.421Z,99643.94
2019-05-22T01:36:06.431Z,99644.42
2019-05-22T01:38:39.294Z,99640.15
2019-05-22T01:41:13.355Z,99647.17
2019-05-22T01:43:43.783Z,99648.13
2019-05-22T01:46:15.213Z,99644.21
2019-05-22T01:48:45.709Z,99641.24
2019-05-22T01:51:16.633Z,99641.73
2019-05-22T01:53:46.763Z,99645.16
2019-05-22T01:56:17.803Z,99641.73
2019-05-22T01:58:47.771Z,99642.50
2019-05-22T02:01:17.706Z,99647.59
2019-05-22T02:03:51.513Z,99643.32
2019-05-22T02:06:23.388Z,99637.95
2019-05-22T02:09:06.131Z,99638.73
2019-05-22T02:11:35.710Z,99640.17
2019-05-22T02:14:11.812Z,99632.47
2019-05-22T02:16:56.273Z,99638.16
2019-05-22T02:19:16.624Z,99641.89
2019-05-22T02:21:47.806Z,99638.25
2019-05-22T02:24:18.545Z,99642.91
2019-05-22T02:26:48.183Z,99638.66
2019-05-22T02:29:19.814Z,99641.42
2019-05-22T02:31:54.991Z,99644.58
2019-05-22T02:34:22.168Z,99650.53
2019-05-22T02:36:53.719Z,99645.40
2019-05-22T02:39:31.657Z,99649.09
2019-05-22T02:42:16.492Z,99650.67
2019-05-22T02:44:47.013Z,99653.02
2019-05-22T02:47:20.669Z,99650.19
2019-05-22T02:49:51.000Z,99649.51
2019-05-22T02:52:23.035Z,99646.78
2019-05-22T02:54:52.435Z,99645.30
2019-05-22T02:57:23.176Z,99649.48
2019-05-22T02:59:53.397Z,99647.41
2019-05-22T03:02:23.763Z,99644.13
2019-05-22T03:04:59.937Z,99651.05
2019-05-22T03:07:31.904Z,99652.71
2019-05-22T03:10:03.552Z,99652.13
2019-05-22T03:12:34.907Z,99658.46
2019-05-22T03:15:07.682Z,99661.62
2019-05-22T03:17:40.925Z,99661.62
2019-05-22T03:20:17.402Z,99664.91
2019-05-22T03:22:49.667Z,99665.13
2019-05-22T03:25:20.106Z,99666.80
2019-05-22T03:27:50.850Z,99664.95
2019-05-22T03:30:27.221Z,99663.84
2019-05-22T03:32:59.279Z,99660.16
2019-05-22T03:35:31.867Z,99666.41
2019-05-22T03:38:01.913Z,99668.20
2019-05-22T03:40:32.098Z,99672.44
2019-05-22T03:43:07.313Z,99679.45
2019-05-22T03:45:37.398Z,99670.67
2019-05-22T03:48:07.145Z,99669.23
2019-05-22T03:50:37.726Z,99664.41
2019-05-22T03:53:10.264Z,99668.68
2019-05-22T03:55:40.213Z,99678.53
2019-05-22T03:58:10.103Z,99681.41
2019-05-22T04:00:43.221Z,99685.45
2019-05-22T04:03:11.369Z,99690.55
2019-05-22T04:05:40.636Z,99684.97
2019-05-22T04:08:11.069Z,99686.13
2019-05-22T04:11:02.800Z,99685.36
2019-05-22T04:13:33.319Z,99677.72
2019-05-22T04:16:08.893Z,99679.52
2019-05-22T04:18:40.964Z,99676.16
2019-05-22T04:21:10.274Z,99667.89
2019-05-22T04:23:40.183Z,99671.23
2019-05-22T04:26:11.554Z,99673.50
2019-05-22T04:28:49.716Z,99675.98
2019-05-22T04:31:21.588Z,99670.22
2019-05-22T04:33:51.520Z,99671.73
2019-05-22T04:36:24.344Z,99671.16
2019-05-22T04:38:54.371Z,99668.68
2019-05-22T04:41:24.503Z,99671.53
2019-05-22T04:43:55.275Z,99670.16
2019-05-22T04:46:25.332Z,99674.08
2019-05-22T04:48:55.496Z,99675.82
2019-05-22T04:51:27.353Z,99678.21
2019-05-22T04:53:58.165Z,99680.63
2019-05-22T04:56:28.770Z,99678.64
2019-05-22T04:58:59.505Z,99681.48
2019-05-22T05:01:31.015Z,99679.17
2019-05-22T05:04:01.796Z,99679.66
2019-05-22T05:06:33.535Z,99681.02
2019-05-22T05:09:04.054Z,99684.81
2019-05-22T05:11:34.210Z,99685.12
2019-05-22T05:14:03.587Z,99688.52
2019-05-22T05:16:32.956Z,99691.00
2019-05-22T05:19:02.559Z,99697.53
2019-05-22T05:21:32.595Z,99695.37
2019-05-22T05:24:02.209Z,99696.32
2019-05-22T05:26:31.622Z,99700.34
2019-05-22T05:29:00.920Z,99693.30
2019-05-22T05:31:33.486Z,99696.97
2019-05-22T05:34:25.386Z,99699.09
2019-05-22T05:36:55.786Z,99695.36
2019-05-22T05:39:37.878Z,99691.13
2019-05-22T05:42:09.712Z,99693.74
2019-05-22T05:44:39.069Z,99698.98
2019-05-22T05:47:09.369Z,99704.03
2019-05-22T05:49:41.785Z,99704.53
2019-05-22T05:52:13.374Z,99708.47
2019-05-22T05:54:43.677Z,99701.67
2019-05-22T05:57:35.899Z,99700.70
2019-05-22T06:00:10.345Z,99717.23
2019-05-22T06:02:54.006Z,99721.78
2019-05-22T06:05:10.786Z,99724.83
2019-05-22T06:07:40.578Z,99723.59
2019-05-22T06:10:25.529Z,99719.89
2019-05-22T06:12:54.869Z,99722.64
2019-05-22T06:15:45.795Z,99724.09
2019-05-22T06:18:11.170Z,99721.03
2019-05-22T06:20:40.492Z,99725.39
2019-05-22T06:23:26.574Z,99728.52
2019-05-22T06:25:58.432Z,99725.86
2019-05-22T06:28:29.746Z,99727.22
2019-05-22T06:31:02.051Z,99721.31
2019-05-22T06:33:34.093Z,99724.70
2019-05-22T06:36:09.188Z,99725.25
2019-05-22T06:39:00.648Z,99716.72
2019-05-22T06:41:33.035Z,99718.03
2019-05-22T06:44:30.387Z,99718.58
2019-05-22T06:47:08.398Z,99716.46
2019-05-22T06:49:40.478Z,99725.13
2019-05-22T06:52:11.005Z,99715.80
2019-05-22T06:54:40.907Z,99717.90
2019-05-22T06:57:18.418Z,99713.77
2019-05-22T07:00:10.741Z,99725.02
2019-05-22T07:02:23.491Z,99725.17
2019-05-22T07:04:53.617Z,99731.88
2019-05-22T07:07:24.915Z,99731.31
2019-05-22T07:09:56.663Z,99727.91
2019-05-22T07:12:30.574Z,99737.88
2019-05-22T07:15:07.385Z,99749.02
2019-05-22T07:17:40.008Z,99749.55
2019-05-22T07:20:11.217Z,99745.88
2019-05-22T07:22:41.875Z,99752.95
2019-05-22T07:25:12.161Z,99759.00
2019-05-22T07:27:42.515Z,99759.20
2019-05-22T07:30:13.052Z,99761.88
2019-05-22T07:32:42.752Z,99761.88
2019-05-22T07:35:13.200Z,99755.05
2019-05-22T07:37:45.174Z,99748.94
2019-05-22T07:40:18.575Z,99756.31
2019-05-22T07:42:50.172Z,99764.91
2019-05-22T07:45:21.517Z,99750.34
2019-05-22T07:47:52.082Z,99752.27
2019-05-22T07:50:23.030Z,99748.78
2019-05-22T07:52:53.772Z,99737.97
2019-05-22T07:55:24.338Z,99742.30
2019-05-22T07:58:06.283Z,99743.25
2019-05-22T08:00:36.491Z,99742.91
2019-05-22T08:03:06.900Z,99738.68
2019-05-22T08:05:39.541Z,99746.05
2019-05-22T08:08:09.035Z,99741.08
2019-05-22T08:10:39.835Z,99741.08
2019-05-22T08:13:10.085Z,99744.96
2019-05-22T08:15:40.156Z,99750.71
2019-05-22T08:18:09.912Z,99748.75
2019-05-22T08:20:40.535Z,99754.30
2019-05-22T08:23:11.317Z,99751.16
2019-05-22T08:25:40.691Z,99751.41
2019-05-22T08:28:10.457Z,99755.42
2019-05-22T08:30:39.862Z,99755.13
2019-05-22T08:33:12.837Z,99755.67
2019-05-22T08:35:42.972Z,99747.11
2019-05-22T08:38:14.137Z,99757.97
2019-05-22T08:40:45.211Z,99753.99
2019-05-22T08:43:15.239Z,99753.16
2019-05-22T08:45:44.739Z,99759.72
2019-05-22T08:48:15.260Z,99764.81
2019-05-22T08:50:45.983Z,99766.97
2019-05-22T08:53:16.694Z,99761.95
2019-05-22T08:55:46.745Z,99761.45
2019-05-22T08:58:16.400Z,99767.70
2019-05-22T09:00:47.682Z,99754.59
2019-05-22T09:03:17.551Z,99754.92
2019-05-22T09:05:46.943Z,99746.18
2019-05-22T09:08:17.014Z,99743.59
2019-05-22T09:10:47.093Z,99745.77
2019-05-22T09:13:16.479Z,99742.02
2019-05-22T09:15:48.353Z,99744.56
2019-05-22T09:18:23.860Z,99744.89
2019-05-22T09:20:53.719Z,99746.62
2019-05-22T09:23:23.549Z,99744.08
2019-05-22T09:25:52.912Z,99742.10
2019-05-22T09:28:22.308Z,99740.09
2019-05-22T09:30:51.669Z,99737.45
2019-05-22T09:33:21.807Z,99746.20
2019-05-22T09:35:51.558Z,99748.70
2019-05-22T09:38:21.146Z,99750.51
2019-05-22T09:40:50.671Z,99752.80
2019-05-22T09:43:20.569Z,99753.41
2019-05-22T09:45:49.955Z,99759.47
2019-05-22T09:48:20.112Z,99760.09
2019-05-22T09:50:49.504Z,99756.01
2019-05-22T09:53:19.824Z,99752.44
2019-05-22T09:55:49.982Z,99752.42
2019-05-22T09:58:19.690Z,99748.13
2019-05-22T10:00:49.118Z,99749.99
2019-05-22T10:03:18.768Z,99746.55
2019-05-22T10:05:48.766Z,99753.06
2019-05-22T10:08:18.119Z,99752.20
2019-05-22T10:10:47.657Z,99750.81
2019-05-22T10:13:18.049Z,99751.31
2019-05-22T10:15:47.361Z,99754.89
2019-05-22T10:18:17.037Z,99758.14
2019-05-22T10:20:47.024Z,99750.02
2019-05-22T10:23:17.158Z,99755.99
2019-05-22T10:25:46.599Z,99747.98
2019-05-22T10:28:17.111Z,99750.73
2019-05-22T10:30:46.464Z,99745.27
2019-05-22T10:33:15.945Z,99747.89
2019-05-22T10:35:45.875Z,99745.34
2019-05-22T10:38:15.512Z,99757.30
2019-05-22T10:40:45.490Z,99750.55
2019-05-22T10:43:15.374Z,99747.84
2019-05-22T10:45:45.798Z,99747.60
2019-05-22T10:48:15.325Z,99742.80
2019-05-22T10:50:44.799Z,99744.70
2019-05-22T10:53:32.261Z,99750.25
2019-05-22T10:55:46.913Z,99739.46
2019-05-22T10:58:16.511Z,99744.45
2019-05-22T11:00:46.212Z,99739.34
2019-05-22T11:03:17.579Z,99733.58
2019-05-22T11:06:03.539Z,99729.78
2019-05-22T11:08:19.184Z,99736.15
2019-05-22T11:10:48.671Z,99741.66
2019-05-22T11:13:18.230Z,99741.30
2019-05-22T11:15:47.604Z,99735.50
2019-05-22T11:18:17.631Z,99730.09
2019-05-22T11:20:47.549Z,99730.84
2019-05-22T11:23:17.406Z,99726.92
2019-05-22T11:25:47.132Z,99725.75
2019-05-22T11:28:16.840Z,99731.08
2019-05-22T11:30:46.779Z,99723.20
2019-05-22T11:33:16.416Z,99720.35
2019-05-22T11:35:46.447Z,99713.87
2019-05-22T11:38:16.195Z,99710.16
2019-05-22T11:40:45.969Z,99719.70
2019-05-22T11:43:15.963Z,99717.36
2019-05-22T11:45:46.078Z,99723.52
2019-05-22T11:48:15.443Z,99719.97
2019-05-22T11:50:45.890Z,99711.38
2019-05-22T11:53:16.282Z,99712.41
2019-05-22T11:55:46.553Z,99710.47
2019-05-22T11:58:16.514Z,99702.30
2019-05-22T12:00:46.293Z,99699.09
2019-05-22T12:03:15.790Z,99690.41
2019-05-22T12:05:46.535Z,99693.50
2019-05-22T12:08:16.440Z,99695.44
2019-05-22T12:10:45.865Z,99692.12
2019-05-22T12:13:16.951Z,99685.05
2019-05-22T12:15:46.264Z,99683.90
2019-05-22T12:18:16.170Z,99677.27
2019-05-22T12:20:45.583Z,99665.65
2019-05-22T12:23:14.864Z,99662.01
2019-05-22T12:25:44.256Z,99660.52
2019-05-22T12:28:13.627Z,99659.55
2019-05-22T12:30:44.058Z,99658.09
2019-05-22T12:33:14.469Z,99656.02
2019-05-22T12:35:44.933Z,99651.95
2019-05-22T12:38:15.059Z,99640.16
2019-05-22T12:40:45.331Z,99641.78
2019-05-22T12:43:16.055Z,99635.82
2019-05-22T12:45:46.094Z,99632.75
2019-05-22T12:48:15.981Z,99628.20
2019-05-22T12:50:45.698Z,99638.28
2019-05-22T12:53:16.928Z,99634.44
2019-05-22T12:55:46.818Z,99628.11
2019-05-22T12:58:16.793Z,99625.25
2019-05-22T13:00:46.323Z,99625.48
2019-05-22T13:03:16.197Z,99618.35
2019-05-22T13:05:47.254Z,99616.52
2019-05-22T13:08:17.412Z,99618.14
2019-05-22T13:10:48.170Z,99615.87
2019-05-22T13:13:18.003Z,99607.45
2019-05-22T13:15:47.437Z,99618.05
2019-05-22T13:18:20.596Z,99610.45
2019-05-22T13:20:51.500Z,99604.14
2019-05-22T13:23:24.928Z,99605.20
2019-05-22T13:25:55.082Z,99609.95
2019-05-22T13:28:27.774Z,99608.35
2019-05-22T13:30:58.294Z,99605.30
2019-05-22T13:33:29.281Z,99606.70
2019-05-22T13:35:59.592Z,99611.91
2019-05-22T13:38:29.516Z,99606.49
2019-05-22T13:40:59.388Z,99602.71
2019-05-22T13:43:29.934Z,99607.40
2019-05-22T13:45:59.462Z,99595.97
2019-05-22T13:48:29.525Z,99601.77
2019-05-22T13:51:00.381Z,99600.62
2019-05-22T13:53:30.186Z,99596.68
2019-05-22T13:55:59.880Z,99587.36
2019-05-22T13:58:31.038Z,99583.54
2019-05-22T14:01:00.756Z,99588.77
2019-05-22T14:03:30.325Z,99588.17
2019-05-22T14:06:00.103Z,99576.25
2019-05-22T14:08:30.230Z,99575.03
2019-05-22T14:10:59.950Z,99584.13
2019-05-22T14:13:30.103Z,99578.19
2019-05-22T14:15:59.804Z,99575.18
2019-05-22T14:18:29.460Z,99562.15
2019-05-22T14:20:58.984Z,99565.35
2019-05-22T14:23:29.188Z,99552.94
2019-05-22T14:25:58.862Z,99562.07
2019-05-22T14:28:28.733Z,99556.02
2019-05-22T14:30:58.589Z,99561.30
2019-05-22T14:33:28.576Z,99554.91
2019-05-22T14:35:58.882Z,99556.23
2019-05-22T14:38:28.784Z,99545.75
2019-05-22T14:40:58.815Z,99555.82
2019-05-22T14:43:30.056Z,99560.07
2019-05-22T14:45:59.753Z,99560.91
2019-05-22T14:48:29.269Z,99563.56
2019-05-22T14:50:59.640Z,99552.80
2019-05-22T14:53:29.903Z,99547.11
2019-05-22T14:56:02.064Z,99536.95
2019-05-22T14:58:31.543Z,99547.58
2019-05-22T15:01:01.076Z,99541.06
2019-05-22T15:03:31.838Z,99542.13
2019-05-22T15:06:01.306Z,99538.45
2019-05-22T15:08:30.867Z,99537.70
2019-05-22T15:11:01.117Z,99530.69
2019-05-22T15:13:30.809Z,99533.25
2019-05-22T15:16:00.951Z,99532.66
2019-05-22T15:18:30.530Z,99541.31
2019-05-22T15:21:01.523Z,99541.06
2019-05-22T15:23:33.678Z,99550.52
2019-05-22T15:26:04.144Z,99544.03
2019-05-22T15:28:33.614Z,99551.77
2019-05-22T15:31:03.785Z,99565.58
2019-05-22T15:33:35.050Z,99563.61
2019-05-22T15:36:08.397Z,99565.73
2019-05-22T15:38:41.159Z,99565.20
2019-05-22T15:41:11.545Z,99557.96
2019-05-22T15:43:43.440Z,99561.70
2019-05-22T15:46:15.668Z,99561.14
2019-05-22T15:48:47.523Z,99566.34
2019-05-22T15:51:21.471Z,99571.39
2019-05-22T15:53:52.358Z,99569.34
2019-05-22T15:56:22.131Z,99572.64
2019-05-22T15:58:55.338Z,99575.01
2019-05-22T16:01:26.078Z,99579.06
2019-05-22T16:03:58.227Z,99580.69
2019-05-22T16:06:30.327Z,99582.30
2019-05-22T16:09:02.286Z,99582.36
2019-05-22T16:11:31.732Z,99589.34
2019-05-22T16:14:03.428Z,99591.65
2019-05-22T16:16:34.371Z,99594.61
2019-05-22T16:19:07.425Z,99601.30
2019-05-22T16:21:40.519Z,99603.51
2019-05-22T16:24:11.607Z,99601.88
2019-05-22T16:26:42.430Z,99607.42
2019-05-22T16:29:12.927Z,99613.77
2019-05-22T16:31:44.051Z,99615.05
2019-05-22T16:34:14.811Z,99622.23
2019-05-22T16:36:45.862Z,99629.28
2019-05-22T16:39:16.495Z,99622.55
2019-05-22T16:41:47.347Z,99629.18
2019-05-22T16:44:17.450Z,99628.06
2019-05-22T16:46:48.107Z,99630.41
2019-05-22T16:49:17.972Z,99635.36
2019-05-22T16:51:49.041Z,99642.91
2019-05-22T16:54:21.192Z,99645.62
2019-05-22T16:56:51.736Z,99636.97
2019-05-22T16:59:22.220Z,99633.81
2019-05-22T17:01:59.191Z,99637.70
2019-05-22T17:04:22.911Z,99637.84
2019-05-22T17:06:52.858Z,99633.10
2019-05-22T17:09:23.439Z,99630.81
2019-05-22T17:11:53.395Z,99636.76
2019-05-22T17:14:25.244Z,99641.58
2019-05-22T17:16:55.093Z,99639.73
2019-05-22T17:19:27.520Z,99643.84
2019-05-22T17:21:56.973Z,99649.45
2019-05-22T17:24:27.435Z,99650.80
2019-05-22T17:26:57.427Z,99651.27
2019-05-22T17:29:29.242Z,99658.83
2019-05-22T17:31:59.475Z,99658.49
2019-05-22T17:34:32.892Z,99660.21
2019-05-22T17:37:06.606Z,99653.62
2019-05-22T17:39:39.307Z,99662.35
2019-05-22T17:42:12.701Z,99652.16
2019-05-22T17:44:46.004Z,99649.69
2019-05-22T17:47:18.919Z,99660.87
2019-05-22T17:49:49.929Z,99669.77
2019-05-22T17:52:20.973Z,99668.29
2019-05-22T17:54:52.624Z,99674.69
2019-05-22T17:57:22.827Z,99673.36
2019-05-22T17:59:53.696Z,99676.17
2019-05-22T18:02:25.500Z,99674.18
2019-05-22T18:04:55.562Z,99670.55
2019-05-22T18:07:25.981Z,99680.23
2019-05-22T18:09:56.068Z,99680.72
2019-05-22T18:12:27.269Z,99672.16
2019-05-22T18:14:57.530Z,99672.98
2019-05-22T18:17:28.068Z,99673.75
2019-05-22T18:19:57.643Z,99672.76
2019-05-22T18:22:27.071Z,99672.59
2019-05-22T18:24:56.757Z,99673.41
2019-05-22T18:27:26.701Z,99674.88
2019-05-22T18:29:56.094Z,99671.58
2019-05-22T18:32:26.295Z,99672.53
2019-05-22T18:34:55.762Z,99672.38
2019-05-22T18:37:25.165Z,99671.53
2019-05-22T18:39:55.154Z,99669.59
2019-05-22T18:42:25.219Z,99675.16
2019-05-22T18:44:54.643Z,99676.62
2019-05-22T18:47:24.273Z,99681.04
2019-05-22T18:49:53.661Z,99690.08
2019-05-22T18:52:38.198Z,99694.48
2019-05-22T18:54:54.533Z,99701.20
2019-05-22T18:57:24.199Z,99702.99
2019-05-22T18:59:59.962Z,99709.39
2019-05-22T19:02:25.435Z,99714.77
2019-05-22T19:04:55.025Z,99721.84
2019-05-22T19:07:24.796Z,99734.96
2019-05-22T19:09:54.193Z,99764.15
2019-05-22T19:12:24.262Z,99776.77
2019-05-22T19:14:53.931Z,99782.99
2019-05-22T19:17:23.926Z,99781.98
2019-05-22T19:19:53.458Z,99787.11
2019-05-22T19:22:23.395Z,99788.25
2019-05-22T19:24:52.990Z,99789.45
2019-05-22T19:27:22.463Z,99792.70
2019-05-22T19:29:51.860Z,99794.53
2019-05-22T19:32:21.380Z,99809.97
2019-05-22T19:34:50.795Z,99809.24
2019-05-22T19:37:20.820Z,99814.11
2019-05-22T19:39:50.986Z,99843.11
2019-05-22T19:42:20.548Z,99879.87
2019-05-22T19:44:49.931Z,99884.97
2019-05-22T19:47:20.958Z,99882.20
2019-05-22T19:49:50.320Z,99876.97
2019-05-22T19:52:22.622Z,99872.83
2019-05-22T19:54:52.790Z,99872.44
2019-05-22T19:57:24.184Z,99863.34
2019-05-22T19:59:54.380Z,99860.52
2019-05-22T20:02:24.178Z,99854.26
2019-05-22T20:04:54.057Z,99846.55
2019-05-22T20:07:23.463Z,99837.52
2019-05-22T20:09:53.729Z,99845.80
2019-05-22T20:12:25.013Z,99835.61
2019-05-22T20:14:54.685Z,99834.27
2019-05-22T20:17:24.360Z,99835.84
2019-05-22T20:19:55.626Z,99833.61
2019-05-22T20:22:26.299Z,99839.94
2019-05-22T20:24:55.923Z,99832.41
2019-05-22T20:27:25.577Z,99834.17
2019-05-22T20:29:55.023Z,99839.95
2019-05-22T20:32:25.375Z,99841.47
2019-05-22T20:34:54.745Z,99852.48
2019-05-22T20:37:25.717Z,99857.49
2019-05-22T20:39:55.514Z,99861.98
2019-05-22T20:42:25.727Z,99862.48
2019-05-22T20:44:56.113Z,99866.53
2019-05-22T20:47:27.146Z,99872.77
2019-05-22T20:49:57.602Z,99875.93
2019-05-22T20:52:30.150Z,99879.80
2019-05-22T20:55:01.134Z,99888.05
2019-05-22T20:57:32.369Z,99889.95
2019-05-22T21:00:02.069Z,99888.38
2019-05-22T21:02:33.048Z,99888.64
2019-05-22T21:05:03.719Z,99885.26
2019-05-22T21:07:36.132Z,99884.42
2019-05-22T21:10:09.093Z,99879.47
2019-05-22T21:12:39.282Z,99876.34
2019-05-22T21:15:10.394Z,99882.03
2019-05-22T21:17:42.101Z,99882.03
2019-05-22T21:20:14.659Z,99881.22
2019-05-22T21:22:44.806Z,99879.37
2019-05-22T21:25:14.935Z,99879.92
2019-05-22T21:27:44.620Z,99886.00
2019-05-22T21:30:15.111Z,99892.59
2019-05-22T21:32:45.393Z,99890.70
2019-05-22T21:35:17.161Z,99887.45
2019-05-22T21:37:46.750Z,99887.32
2019-05-22T21:40:18.130Z,99891.55
2019-05-22T21:42:47.705Z,99892.94
2019-05-22T21:45:17.715Z,99896.77
2019-05-22T21:47:47.162Z,99895.63
2019-05-22T21:50:17.794Z,99887.11
2019-05-22T21:52:49.037Z,99892.82
2019-05-22T21:55:20.976Z,99894.13
2019-05-22T21:57:51.445Z,99891.55
2019-05-22T22:00:39.958Z,99891.20
2019-05-22T22:03:12.925Z,99893.67
2019-05-22T22:05:42.586Z,99898.58
2019-05-22T22:08:12.637Z,99897.80
2019-05-22T22:10:43.450Z,99898.91
2019-05-22T22:13:13.583Z,99897.70
2019-05-22T22:15:46.593Z,99895.70
2019-05-22T22:18:29.969Z,99894.72
2019-05-22T22:20:59.599Z,99896.00
2019-05-22T22:23:29.477Z,99893.16
2019-05-22T22:26:00.409Z,99897.30
2019-05-22T22:28:31.243Z,99897.34
2019-05-22T22:31:10.367Z,99894.59
2019-05-22T22:33:40.451Z,99896.26
2019-05-22T22:36:10.780Z,99898.38
2019-05-22T22:38:41.837Z,99894.98
2019-05-22T22:41:14.115Z,99892.73
2019-05-22T22:43:46.855Z,99893.09
2019-05-22T22:46:23.888Z,99892.86
2019-05-22T22:48:55.987Z,99894.78
2019-05-22T22:51:26.116Z,99896.42
2019-05-22T22:53:57.579Z,99891.06
2019-05-22T22:56:28.711Z,99898.31
2019-05-22T22:58:59.433Z,99897.00
2019-05-22T23:01:32.969Z,99891.55
2019-05-22T23:04:05.356Z,99901.64
2019-05-22T23:06:36.291Z,99897.27
2019-05-22T23:09:08.182Z,99888.26
2019-05-22T23:11:41.276Z,99891.59
2019-05-22T23:14:11.628Z,99888.97
2019-05-22T23:16:41.083Z,99890.16
2019-05-22T23:19:14.851Z,99889.20
2019-05-22T23:21:44.583Z,99894.78
2019-05-22T23:24:14.575Z,99892.17
2019-05-22T23:26:44.977Z,99895.70
2019-05-22T23:29:16.903Z,99898.31
2019-05-22T23:31:46.708Z,99899.26
2019-05-22T23:34:20.601Z,99899.62
2019-05-22T23:36:50.476Z,99900.47
2019-05-22T23:39:20.520Z,99900.59
2019-05-22T23:41:51.718Z,99900.46
2019-05-22T23:44:23.464Z,99895.86
2019-05-22T23:46:53.637Z,99895.05
2019-05-22T23:49:23.609Z,99888.52
2019-05-22T23:51:53.455Z,99891.94
2019-05-22T23:54:24.131Z,99885.55
2019-05-22T23:56:54.095Z,99891.38
2019-05-22T23:59:24.046Z,99893.53
