createdAt,value
2019-03-31T00:01:28.208Z,12.63
2019-03-31T00:03:56.553Z,13.27
2019-03-31T00:06:24.755Z,13.80
2019-03-31T00:08:53.139Z,13.30
2019-03-31T00:11:22.517Z,14.00
2019-03-31T00:13:50.836Z,14.20
2019-03-31T00:16:19.132Z,14.50
2019-03-31T00:18:47.369Z,14.37
2019-03-31T00:21:15.566Z,14.67
2019-03-31T00:23:43.838Z,14.20
2019-03-31T00:26:13.125Z,14.07
2019-03-31T00:28:42.781Z,14.37
2019-03-31T00:31:21.923Z,14.60
2019-03-31T00:33:42.151Z,14.10
2019-03-31T00:36:10.470Z,14.80
2019-03-31T00:38:38.847Z,14.57
2019-03-31T00:41:07.099Z,14.70
2019-03-31T00:43:35.340Z,14.10
2019-03-31T00:46:03.616Z,13.77
2019-03-31T00:48:31.812Z,14.13
2019-03-31T00:51:00.077Z,13.87
2019-03-31T00:53:28.331Z,12.90
2019-03-31T00:55:56.570Z,12.93
2019-03-31T00:58:24.919Z,14.20
2019-03-31T01:01:14.924Z,13.33
2019-03-31T01:03:43.322Z,14.30
2019-03-31T01:06:12.257Z,14.20
2019-03-31T01:08:40.560Z,13.90
2019-03-31T01:11:14.186Z,14.70
2019-03-31T01:13:42.813Z,15.03
2019-03-31T01:16:12.711Z,14.10
2019-03-31T01:18:41.273Z,13.73
2019-03-31T01:21:09.615Z,14.47
2019-03-31T01:23:38.964Z,13.90
2019-03-31T01:26:07.284Z,14.53
2019-03-31T01:28:35.569Z,14.70
2019-03-31T01:31:04.264Z,13.83
2019-03-31T01:33:32.532Z,15.10
2019-03-31T01:36:00.837Z,13.67
2019-03-31T01:38:29.081Z,14.60
2019-03-31T01:40:58.437Z,13.40
2019-03-31T01:43:26.748Z,13.10
2019-03-31T01:45:55.151Z,13.87
2019-03-31T01:48:23.438Z,13.30
2019-03-31T01:50:51.703Z,14.87
2019-03-31T01:53:19.977Z,14.70
2019-03-31T01:55:48.242Z,14.50
2019-03-31T01:58:16.516Z,12.93
2019-03-31T02:00:48.078Z,13.17
2019-03-31T02:03:16.347Z,13.43
2019-03-31T02:05:44.645Z,13.07
2019-03-31T02:08:12.998Z,13.27
2019-03-31T02:10:41.288Z,13.37
2019-03-31T02:13:11.724Z,13.87
2019-03-31T02:15:40.001Z,14.07
2019-03-31T02:18:08.280Z,13.57
2019-03-31T02:20:36.527Z,13.40
2019-03-31T02:23:04.842Z,13.53
2019-03-31T02:25:33.183Z,12.60
2019-03-31T02:28:01.473Z,12.33
2019-03-31T02:30:29.742Z,12.60
2019-03-31T02:32:58.054Z,12.13
2019-03-31T02:35:26.311Z,12.67
2019-03-31T02:37:54.579Z,12.53
2019-03-31T02:40:22.827Z,13.30
2019-03-31T02:42:51.140Z,13.30
2019-03-31T02:45:19.395Z,12.60
2019-03-31T02:47:47.768Z,13.20
2019-03-31T02:50:20.221Z,13.00
2019-03-31T02:52:48.527Z,12.97
2019-03-31T02:55:16.994Z,14.00
2019-03-31T02:57:45.808Z,15.33
2019-03-31T03:00:14.095Z,15.63
2019-03-31T03:02:42.817Z,15.40
2019-03-31T03:05:19.546Z,15.60
2019-03-31T03:07:42.993Z,15.43
2019-03-31T03:10:11.275Z,15.23
2019-03-31T03:12:42.116Z,15.33
2019-03-31T03:15:10.398Z,15.43
2019-03-31T03:17:38.671Z,16.27
2019-03-31T03:20:07.058Z,14.30
2019-03-31T03:22:35.371Z,15.60
2019-03-31T03:25:03.708Z,15.10
2019-03-31T03:27:32.274Z,14.17
2019-03-31T03:30:00.764Z,14.63
2019-03-31T03:32:29.045Z,13.10
2019-03-31T03:34:57.355Z,13.90
2019-03-31T03:37:25.601Z,13.33
2019-03-31T03:39:53.874Z,12.47
2019-03-31T03:42:22.179Z,13.33
2019-03-31T03:44:50.447Z,14.70
2019-03-31T03:47:18.707Z,14.73
2019-03-31T03:49:46.991Z,14.57
2019-03-31T03:52:15.252Z,13.70
2019-03-31T03:54:43.519Z,14.37
2019-03-31T03:57:11.811Z,12.80
2019-03-31T03:59:40.105Z,13.73
2019-03-31T04:02:08.359Z,12.90
2019-03-31T04:04:36.634Z,13.90
2019-03-31T04:07:04.922Z,14.20
2019-03-31T04:09:33.173Z,13.60
2019-03-31T04:12:01.377Z,12.43
2019-03-31T04:14:29.670Z,12.63
2019-03-31T04:16:58.040Z,12.80
2019-03-31T04:19:26.400Z,12.43
2019-03-31T04:21:54.669Z,13.37
2019-03-31T04:24:22.930Z,13.50
2019-03-31T04:26:51.132Z,14.10
2019-03-31T04:29:19.654Z,13.90
2019-03-31T04:31:47.881Z,13.80
2019-03-31T04:34:16.144Z,13.80
2019-03-31T04:36:44.446Z,15.27
2019-03-31T04:39:12.688Z,15.43
2019-03-31T04:41:40.991Z,14.60
2019-03-31T04:44:09.260Z,13.37
2019-03-31T04:46:37.539Z,14.97
2019-03-31T04:49:05.828Z,14.27
2019-03-31T04:51:34.065Z,13.50
2019-03-31T04:54:02.363Z,13.90
2019-03-31T04:56:30.619Z,13.30
2019-03-31T04:58:58.915Z,14.20
2019-03-31T05:01:27.182Z,13.67
2019-03-31T05:04:04.627Z,13.37
2019-03-31T05:06:25.499Z,14.10
2019-03-31T05:08:53.744Z,13.93
2019-03-31T05:11:21.909Z,14.50
2019-03-31T05:13:50.272Z,13.80
2019-03-31T05:16:18.494Z,14.53
2019-03-31T05:18:46.782Z,14.33
2019-03-31T05:21:15.021Z,13.40
2019-03-31T05:23:43.209Z,13.90
2019-03-31T05:26:11.494Z,14.90
2019-03-31T05:28:39.770Z,14.90
2019-03-31T05:31:08.068Z,15.00
2019-03-31T05:33:36.334Z,15.17
2019-03-31T05:36:04.607Z,14.50
2019-03-31T05:38:32.873Z,16.00
2019-03-31T05:41:01.179Z,14.53
2019-03-31T05:43:29.533Z,14.77
2019-03-31T05:45:57.810Z,15.07
2019-03-31T05:48:26.061Z,14.53
2019-03-31T05:50:54.367Z,15.70
2019-03-31T05:53:22.699Z,15.40
2019-03-31T05:55:50.925Z,15.40
2019-03-31T05:58:19.168Z,16.07
2019-03-31T06:00:49.039Z,16.43
2019-03-31T06:03:17.384Z,15.63
2019-03-31T06:05:45.704Z,16.53
2019-03-31T06:08:13.940Z,17.80
2019-03-31T06:10:42.193Z,17.30
2019-03-31T06:13:10.369Z,18.70
2019-03-31T06:15:38.710Z,19.20
2019-03-31T06:18:06.939Z,17.80
2019-03-31T06:20:35.190Z,18.40
2019-03-31T06:23:03.494Z,18.80
2019-03-31T06:25:31.733Z,18.27
2019-03-31T06:28:00.054Z,18.97
2019-03-31T06:30:28.301Z,17.40
2019-03-31T06:32:56.620Z,18.20
2019-03-31T06:35:24.958Z,18.33
2019-03-31T06:37:53.254Z,19.00
2019-03-31T06:40:21.526Z,18.03
2019-03-31T06:42:49.799Z,18.10
2019-03-31T06:45:18.139Z,16.67
2019-03-31T06:47:46.437Z,17.10
2019-03-31T06:50:14.737Z,16.37
2019-03-31T06:52:43.077Z,18.57
2019-03-31T06:55:11.299Z,16.33
2019-03-31T06:57:39.549Z,19.17
2019-03-31T07:00:07.820Z,19.23
2019-03-31T07:02:36.244Z,18.50
2019-03-31T07:05:04.793Z,18.57
2019-03-31T07:07:33.089Z,18.60
2019-03-31T07:10:01.344Z,19.20
2019-03-31T07:12:29.649Z,18.07
2019-03-31T07:14:57.931Z,18.70
2019-03-31T07:17:26.196Z,18.20
2019-03-31T07:19:54.459Z,17.67
2019-03-31T07:22:24.394Z,16.70
2019-03-31T07:24:52.883Z,17.03
2019-03-31T07:27:21.320Z,17.17
2019-03-31T07:29:49.596Z,16.87
2019-03-31T07:32:17.874Z,17.40
2019-03-31T07:34:46.160Z,16.83
2019-03-31T07:37:14.421Z,16.27
2019-03-31T07:39:45.870Z,17.40
2019-03-31T07:42:12.650Z,16.83
2019-03-31T07:44:41.002Z,16.93
2019-03-31T07:47:09.266Z,16.67
2019-03-31T07:49:37.568Z,17.00
2019-03-31T07:52:05.840Z,17.07
2019-03-31T07:54:34.101Z,15.57
2019-03-31T07:57:02.354Z,17.13
2019-03-31T07:59:30.606Z,17.50
2019-03-31T08:01:58.832Z,17.53
2019-03-31T08:04:27.108Z,16.80
2019-03-31T08:06:56.383Z,16.70
2019-03-31T08:09:24.809Z,15.57
2019-03-31T08:11:53.167Z,16.30
2019-03-31T08:14:21.487Z,15.30
2019-03-31T08:16:49.853Z,16.07
2019-03-31T08:19:20.736Z,15.67
2019-03-31T08:21:48.005Z,17.60
2019-03-31T08:24:16.290Z,16.23
2019-03-31T08:26:44.579Z,16.30
2019-03-31T08:29:12.829Z,15.90
2019-03-31T08:31:41.127Z,16.37
2019-03-31T08:34:09.530Z,15.97
2019-03-31T08:36:37.772Z,16.70
2019-03-31T08:39:08.002Z,16.03
2019-03-31T08:41:36.237Z,15.93
2019-03-31T08:44:04.438Z,17.13
2019-03-31T08:46:33.748Z,16.73
2019-03-31T08:49:04.180Z,16.57
2019-03-31T08:51:33.458Z,16.90
2019-03-31T08:54:02.752Z,17.27
2019-03-31T08:56:31.064Z,18.00
2019-03-31T08:58:59.324Z,16.80
2019-03-31T09:01:27.600Z,16.73
2019-03-31T09:03:56.902Z,18.00
2019-03-31T09:06:25.233Z,18.17
2019-03-31T09:08:53.557Z,18.83
2019-03-31T09:11:21.865Z,17.23
2019-03-31T09:13:50.077Z,17.27
2019-03-31T09:16:18.314Z,17.03
2019-03-31T09:18:46.664Z,18.77
2019-03-31T09:21:14.924Z,17.70
2019-03-31T09:23:45.274Z,17.97
2019-03-31T09:26:13.524Z,17.03
2019-03-31T09:28:41.702Z,16.60
2019-03-31T09:31:09.996Z,18.30
2019-03-31T09:33:39.539Z,17.87
2019-03-31T09:36:15.955Z,16.97
2019-03-31T09:38:37.991Z,17.90
2019-03-31T09:41:06.443Z,17.70
2019-03-31T09:43:34.775Z,17.77
2019-03-31T09:46:03.101Z,16.73
2019-03-31T09:48:31.446Z,19.10
2019-03-31T09:50:59.779Z,18.00
2019-03-31T09:53:28.053Z,17.30
2019-03-31T09:55:56.342Z,17.50
2019-03-31T09:58:24.615Z,16.60
2019-03-31T10:00:52.991Z,18.00
2019-03-31T10:03:22.433Z,17.20
2019-03-31T10:05:50.670Z,17.20
2019-03-31T10:08:22.046Z,16.50
2019-03-31T10:10:48.942Z,17.00
2019-03-31T10:13:17.241Z,17.27
2019-03-31T10:15:45.580Z,17.30
2019-03-31T10:18:13.892Z,16.60
2019-03-31T10:20:42.182Z,16.77
2019-03-31T10:23:10.810Z,16.97
2019-03-31T10:25:39.120Z,18.00
2019-03-31T10:28:07.319Z,16.80
2019-03-31T10:30:37.000Z,16.17
2019-03-31T10:33:05.577Z,16.33
2019-03-31T10:35:34.287Z,17.10
2019-03-31T10:38:02.664Z,16.90
2019-03-31T10:40:30.956Z,16.27
2019-03-31T10:42:59.662Z,16.07
2019-03-31T10:45:27.994Z,16.70
2019-03-31T10:47:56.315Z,17.40
2019-03-31T10:50:24.650Z,15.87
2019-03-31T10:52:52.939Z,16.27
2019-03-31T10:55:21.315Z,16.83
2019-03-31T10:57:49.620Z,16.13
2019-03-31T11:00:19.586Z,16.37
2019-03-31T11:02:47.894Z,16.00
2019-03-31T11:05:16.147Z,17.50
2019-03-31T11:07:44.580Z,16.20
2019-03-31T11:10:12.940Z,16.10
2019-03-31T11:12:41.180Z,17.20
2019-03-31T11:15:09.904Z,17.00
2019-03-31T11:17:38.445Z,15.60
2019-03-31T11:20:07.730Z,16.30
2019-03-31T11:22:58.138Z,16.20
2019-03-31T11:25:29.342Z,15.13
2019-03-31T11:27:56.615Z,15.97
2019-03-31T11:30:24.905Z,15.30
2019-03-31T11:32:53.189Z,15.43
2019-03-31T11:35:21.392Z,16.10
2019-03-31T11:37:49.634Z,16.80
2019-03-31T11:40:17.964Z,16.30
2019-03-31T11:42:46.323Z,15.13
2019-03-31T11:45:14.596Z,15.07
2019-03-31T11:47:42.883Z,15.47
2019-03-31T11:50:11.454Z,14.73
2019-03-31T11:52:39.719Z,15.77
2019-03-31T11:55:08.819Z,15.23
2019-03-31T11:57:37.117Z,14.93
2019-03-31T12:00:07.194Z,15.63
2019-03-31T12:02:35.494Z,15.77
2019-03-31T12:05:06.178Z,15.07
2019-03-31T12:07:46.089Z,15.20
2019-03-31T12:10:03.745Z,16.20
2019-03-31T12:12:31.988Z,16.10
2019-03-31T12:15:01.204Z,14.93
2019-03-31T12:17:29.719Z,15.13
2019-03-31T12:19:58.036Z,15.83
2019-03-31T12:22:26.299Z,16.00
2019-03-31T12:24:54.577Z,14.20
2019-03-31T12:27:22.866Z,15.53
2019-03-31T12:29:51.155Z,16.30
2019-03-31T12:32:19.424Z,14.50
2019-03-31T12:34:47.689Z,14.77
2019-03-31T12:37:15.994Z,15.13
2019-03-31T12:39:44.348Z,16.17
2019-03-31T12:42:12.614Z,15.20
2019-03-31T12:44:40.908Z,13.77
2019-03-31T12:47:09.162Z,14.60
2019-03-31T12:49:37.439Z,14.80
2019-03-31T12:52:05.730Z,14.77
2019-03-31T12:54:34.010Z,14.40
2019-03-31T12:57:02.743Z,14.10
2019-03-31T12:59:31.070Z,14.57
2019-03-31T13:01:59.331Z,13.73
2019-03-31T13:04:28.649Z,13.53
2019-03-31T13:06:56.908Z,14.27
2019-03-31T13:09:25.217Z,13.30
2019-03-31T13:11:53.472Z,13.03
2019-03-31T13:14:21.766Z,13.40
2019-03-31T13:16:50.090Z,13.80
2019-03-31T13:19:18.430Z,13.00
2019-03-31T13:21:46.699Z,11.80
2019-03-31T13:24:14.964Z,12.83
2019-03-31T13:26:43.325Z,13.40
2019-03-31T13:29:11.596Z,13.90
2019-03-31T13:31:39.794Z,13.10
2019-03-31T13:34:08.047Z,13.10
2019-03-31T13:36:36.238Z,13.07
2019-03-31T13:39:06.794Z,12.60
2019-03-31T13:41:35.033Z,12.90
2019-03-31T13:44:03.399Z,13.10
2019-03-31T13:46:31.726Z,12.47
2019-03-31T13:48:59.978Z,12.27
2019-03-31T13:51:28.246Z,13.43
2019-03-31T13:53:56.526Z,12.63
2019-03-31T13:56:24.842Z,12.20
2019-03-31T13:58:53.173Z,12.63
2019-03-31T14:01:21.519Z,12.40
2019-03-31T14:03:49.858Z,12.67
2019-03-31T14:06:18.848Z,13.07
2019-03-31T14:08:47.110Z,12.87
2019-03-31T14:11:15.524Z,12.80
2019-03-31T14:13:43.864Z,12.57
2019-03-31T14:16:12.134Z,11.83
2019-03-31T14:18:41.480Z,12.73
2019-03-31T14:21:09.798Z,13.37
2019-03-31T14:23:38.118Z,12.47
2019-03-31T14:26:06.476Z,11.73
2019-03-31T14:28:34.732Z,13.40
2019-03-31T14:31:02.909Z,11.73
2019-03-31T14:33:31.210Z,12.30
2019-03-31T14:35:59.475Z,12.30
2019-03-31T14:38:39.398Z,11.70
2019-03-31T14:40:58.780Z,12.43
2019-03-31T14:43:28.113Z,12.87
2019-03-31T14:45:56.575Z,12.13
2019-03-31T14:48:24.837Z,11.47
2019-03-31T14:50:53.179Z,12.57
2019-03-31T14:53:21.493Z,12.33
2019-03-31T14:55:49.682Z,13.00
2019-03-31T14:58:17.954Z,12.10
2019-03-31T15:00:46.271Z,13.50
2019-03-31T15:03:17.845Z,12.80
2019-03-31T15:05:44.534Z,12.23
2019-03-31T15:08:12.723Z,12.53
2019-03-31T15:10:42.409Z,12.63
2019-03-31T15:13:10.671Z,12.67
2019-03-31T15:15:38.869Z,11.60
2019-03-31T15:18:07.566Z,12.73
2019-03-31T15:20:35.906Z,12.10
2019-03-31T15:23:04.191Z,11.67
2019-03-31T15:25:32.504Z,12.00
2019-03-31T15:28:00.752Z,12.90
2019-03-31T15:30:29.024Z,12.00
2019-03-31T15:32:57.302Z,12.00
2019-03-31T15:35:25.895Z,11.70
2019-03-31T15:37:54.170Z,13.10
2019-03-31T15:40:22.435Z,12.77
2019-03-31T15:42:54.836Z,13.03
2019-03-31T15:45:23.056Z,12.60
2019-03-31T15:47:51.356Z,14.10
2019-03-31T15:50:19.639Z,12.60
2019-03-31T15:53:16.924Z,11.80
2019-03-31T15:56:01.409Z,13.30
2019-03-31T15:58:29.784Z,12.50
2019-03-31T16:00:59.522Z,12.23
2019-03-31T16:03:30.076Z,11.87
2019-03-31T16:05:58.382Z,11.60
2019-03-31T16:08:27.212Z,11.17
2019-03-31T16:10:55.410Z,11.60
2019-03-31T16:13:23.437Z,12.60
2019-03-31T16:15:51.774Z,13.17
2019-03-31T16:18:21.765Z,11.27
2019-03-31T16:20:54.319Z,11.90
2019-03-31T16:23:22.355Z,12.70
2019-03-31T16:25:54.044Z,12.03
2019-03-31T16:28:23.110Z,12.13
2019-03-31T16:30:53.605Z,12.90
2019-03-31T16:33:21.655Z,12.87
2019-03-31T16:35:49.717Z,11.60
2019-03-31T16:38:17.729Z,11.70
2019-03-31T16:40:45.813Z,11.60
2019-03-31T16:43:21.319Z,12.03
2019-03-31T16:45:49.342Z,12.53
2019-03-31T16:48:17.415Z,11.90
2019-03-31T16:50:45.485Z,12.23
2019-03-31T16:53:13.613Z,13.20
2019-03-31T16:55:41.693Z,13.77
2019-03-31T16:58:09.761Z,12.70
2019-03-31T17:00:37.780Z,14.23
2019-03-31T17:03:05.832Z,13.77
2019-03-31T17:05:33.817Z,13.53
2019-03-31T17:08:01.934Z,15.00
2019-03-31T17:10:30.038Z,11.90
2019-03-31T17:12:58.095Z,14.90
2019-03-31T17:15:26.086Z,13.80
2019-03-31T17:17:54.173Z,13.63
2019-03-31T17:20:22.209Z,12.93
2019-03-31T17:22:52.244Z,13.27
2019-03-31T17:25:19.995Z,13.77
2019-03-31T17:27:50.805Z,12.40
2019-03-31T17:30:19.018Z,13.63
2019-03-31T17:32:47.088Z,14.00
2019-03-31T17:35:15.322Z,16.10
2019-03-31T17:37:43.272Z,17.87
2019-03-31T17:40:11.344Z,15.80
2019-03-31T17:42:39.397Z,14.70
2019-03-31T17:45:07.532Z,13.17
2019-03-31T17:47:35.548Z,13.93
2019-03-31T17:50:03.634Z,14.43
2019-03-31T17:52:32.674Z,14.30
2019-03-31T17:55:00.726Z,14.40
2019-03-31T17:57:28.730Z,14.90
2019-03-31T17:59:56.800Z,14.23
2019-03-31T18:02:24.761Z,14.00
2019-03-31T18:04:52.862Z,14.77
2019-03-31T18:07:20.904Z,14.20
2019-03-31T18:09:50.706Z,14.90
2019-03-31T18:12:20.578Z,14.20
2019-03-31T18:14:48.508Z,14.60
2019-03-31T18:17:17.508Z,15.23
2019-03-31T18:19:45.491Z,15.87
2019-03-31T18:22:16.773Z,14.63
2019-03-31T18:24:43.231Z,16.87
2019-03-31T18:27:11.207Z,17.20
2019-03-31T18:29:39.340Z,16.13
2019-03-31T18:32:07.262Z,18.80
2019-03-31T18:34:35.228Z,17.90
2019-03-31T18:37:03.278Z,18.90
2019-03-31T18:39:31.270Z,16.20
2019-03-31T18:41:59.239Z,16.27
2019-03-31T18:44:28.214Z,18.20
2019-03-31T18:46:56.490Z,17.00
2019-03-31T18:49:24.466Z,15.80
2019-03-31T18:51:52.417Z,15.50
2019-03-31T18:54:43.240Z,15.67
2019-03-31T18:57:16.194Z,15.47
2019-03-31T18:59:56.181Z,16.97
2019-03-31T19:02:43.190Z,14.90
2019-03-31T19:05:48.020Z,14.80
2019-03-31T19:08:38.309Z,15.17
2019-03-31T19:11:23.938Z,15.30
2019-03-31T19:14:03.749Z,15.50
2019-03-31T19:16:59.674Z,15.27
2019-03-31T19:19:55.996Z,16.33
2019-03-31T19:22:43.018Z,15.17
2019-03-31T19:25:32.075Z,15.93
2019-03-31T19:28:34.480Z,16.57
2019-03-31T19:31:23.330Z,16.17
2019-03-31T19:34:09.619Z,14.80
2019-03-31T19:36:45.871Z,16.00
2019-03-31T19:39:45.250Z,17.13
2019-03-31T19:42:35.338Z,16.43
2019-03-31T19:45:24.418Z,16.00
2019-03-31T19:48:04.404Z,14.90
2019-03-31T19:50:54.560Z,15.33
2019-03-31T19:53:34.417Z,14.47
2019-03-31T19:56:20.502Z,16.90
2019-03-31T19:59:07.222Z,16.23
2019-03-31T20:02:03.100Z,14.70
2019-03-31T20:04:43.102Z,15.00
2019-03-31T20:07:33.925Z,17.03
2019-03-31T20:10:14.267Z,16.10
2019-03-31T20:12:57.065Z,15.63
2019-03-31T20:15:35.068Z,16.50
2019-03-31T20:18:22.081Z,16.17
2019-03-31T20:21:01.230Z,19.10
2019-03-31T20:23:47.186Z,16.17
2019-03-31T20:26:29.319Z,17.00
2019-03-31T20:29:02.939Z,15.33
2019-03-31T20:31:49.527Z,14.60
2019-03-31T20:34:42.412Z,14.03
2019-03-31T20:37:28.086Z,15.23
2019-03-31T20:40:31.207Z,15.37
2019-03-31T20:43:21.066Z,15.20
2019-03-31T20:45:49.156Z,15.97
2019-03-31T20:48:17.512Z,16.43
2019-03-31T20:50:45.550Z,15.13
2019-03-31T20:53:13.658Z,14.73
2019-03-31T20:55:41.719Z,15.43
2019-03-31T20:58:09.806Z,15.37
2019-03-31T21:00:37.914Z,15.40
2019-03-31T21:03:06.006Z,15.07
2019-03-31T21:05:34.162Z,14.53
2019-03-31T21:08:02.153Z,15.03
2019-03-31T21:10:30.198Z,14.73
2019-03-31T21:12:58.207Z,16.00
2019-03-31T21:15:27.210Z,14.27
2019-03-31T21:17:55.273Z,14.40
2019-03-31T21:20:23.399Z,15.30
2019-03-31T21:22:51.516Z,13.90
2019-03-31T21:25:19.554Z,14.83
2019-03-31T21:27:49.776Z,13.80
2019-03-31T21:30:17.829Z,14.07
2019-03-31T21:32:45.845Z,13.97
2019-03-31T21:35:13.924Z,14.03
2019-03-31T21:37:42.941Z,13.70
2019-03-31T21:40:11.090Z,13.97
2019-03-31T21:42:39.322Z,14.37
2019-03-31T21:45:07.441Z,14.63
2019-03-31T21:47:35.506Z,14.90
2019-03-31T21:50:03.705Z,14.20
2019-03-31T21:52:31.774Z,14.30
2019-03-31T21:54:59.814Z,14.63
2019-03-31T21:57:27.838Z,14.43
2019-03-31T21:59:55.887Z,14.47
2019-03-31T22:02:23.824Z,14.70
2019-03-31T22:04:51.830Z,14.20
2019-03-31T22:07:19.872Z,14.43
2019-03-31T22:09:47.870Z,14.67
2019-03-31T22:12:15.934Z,14.17
2019-03-31T22:14:44.010Z,15.20
2019-03-31T22:17:12.085Z,14.17
2019-03-31T22:19:40.140Z,14.13
2019-03-31T22:22:08.259Z,14.80
2019-03-31T22:24:36.266Z,13.93
2019-03-31T22:27:04.286Z,14.00
2019-03-31T22:29:33.350Z,13.50
2019-03-31T22:32:01.346Z,23.50
2019-03-31T22:34:30.313Z,18.60
2019-03-31T22:36:58.408Z,30.50
2019-03-31T22:39:26.374Z,55.43
2019-03-31T22:41:54.473Z,20.07
2019-03-31T22:44:22.510Z,19.20
2019-03-31T22:46:54.344Z,18.77
2019-03-31T22:49:20.338Z,22.00
2019-03-31T22:51:49.353Z,19.20
2019-03-31T22:54:17.604Z,18.10
2019-03-31T22:56:46.692Z,18.23
2019-03-31T22:59:15.768Z,20.80
2019-03-31T23:01:43.813Z,19.97
2019-03-31T23:04:11.854Z,18.23
2019-03-31T23:06:39.851Z,18.93
2019-03-31T23:09:07.922Z,17.10
2019-03-31T23:11:35.981Z,14.50
2019-03-31T23:14:04.067Z,15.63
2019-03-31T23:16:32.025Z,15.20
2019-03-31T23:19:00.091Z,14.77
2019-03-31T23:21:28.129Z,13.80
2019-03-31T23:23:56.149Z,15.07
2019-03-31T23:26:24.089Z,15.70
2019-03-31T23:28:52.088Z,15.70
2019-03-31T23:31:20.155Z,14.60
2019-03-31T23:33:48.238Z,17.40
2019-03-31T23:36:16.267Z,16.40
2019-03-31T23:38:45.282Z,16.17
2019-03-31T23:41:13.296Z,14.80
2019-03-31T23:43:41.221Z,15.63
2019-03-31T23:46:09.311Z,15.50
2019-03-31T23:48:37.348Z,15.33
2019-03-31T23:51:05.373Z,15.47
2019-03-31T23:53:33.832Z,17.27
2019-03-31T23:56:01.869Z,16.73
2019-03-31T23:58:30.961Z,15.90
