createdAt,value
2022-12-03T00:01:58.987Z,1.77
2022-12-03T00:04:25.484Z,1.66
2022-12-03T00:06:52.038Z,1.57
2022-12-03T00:09:18.511Z,1.71
2022-12-03T00:11:45.053Z,1.62
2022-12-03T00:14:11.618Z,1.64
2022-12-03T00:16:38.046Z,1.72
2022-12-03T00:19:04.541Z,1.79
2022-12-03T00:21:31.003Z,1.80
2022-12-03T00:23:57.469Z,1.78
2022-12-03T00:26:23.913Z,1.78
2022-12-03T00:28:50.436Z,1.81
2022-12-03T00:31:17.547Z,1.80
2022-12-03T00:33:44.060Z,1.78
2022-12-03T00:36:10.469Z,1.79
2022-12-03T00:38:37.094Z,1.64
2022-12-03T00:41:03.589Z,1.73
2022-12-03T00:43:30.084Z,1.71
2022-12-03T00:45:56.717Z,1.76
2022-12-03T00:48:23.215Z,1.79
2022-12-03T00:50:49.749Z,1.83
2022-12-03T00:53:16.209Z,1.80
2022-12-03T00:55:42.642Z,1.86
2022-12-03T00:58:09.448Z,1.65
2022-12-03T01:00:37.181Z,1.77
2022-12-03T01:03:04.207Z,1.67
2022-12-03T01:05:30.789Z,1.76
2022-12-03T01:07:57.334Z,1.82
2022-12-03T01:10:23.939Z,1.79
2022-12-03T01:12:50.380Z,1.82
2022-12-03T01:15:16.930Z,1.76
2022-12-03T01:17:43.491Z,1.80
2022-12-03T01:20:11.354Z,1.61
2022-12-03T01:22:37.883Z,1.66
2022-12-03T01:25:04.989Z,1.72
2022-12-03T01:27:31.400Z,1.71
2022-12-03T01:29:57.856Z,1.69
2022-12-03T01:32:24.292Z,1.66
2022-12-03T01:34:54.465Z,1.71
2022-12-03T01:37:25.131Z,1.76
2022-12-03T01:39:52.168Z,1.77
2022-12-03T01:42:27.000Z,1.87
2022-12-03T01:44:57.122Z,1.94
2022-12-03T01:47:32.088Z,1.81
2022-12-03T01:50:08.555Z,1.76
2022-12-03T01:52:38.853Z,1.73
2022-12-03T01:55:13.501Z,1.85
2022-12-03T01:57:45.113Z,1.94
2022-12-03T02:00:22.858Z,1.94
2022-12-03T02:03:01.693Z,1.98
2022-12-03T02:05:33.929Z,2.08
2022-12-03T02:08:01.024Z,2.12
2022-12-03T02:10:35.785Z,2.10
2022-12-03T02:13:08.241Z,2.03
2022-12-03T02:15:38.017Z,1.98
2022-12-03T02:18:04.981Z,1.98
2022-12-03T02:20:42.109Z,2.04
2022-12-03T02:23:44.316Z,1.98
2022-12-03T02:26:11.131Z,1.87
2022-12-03T02:28:38.377Z,1.87
2022-12-03T02:31:05.262Z,1.79
2022-12-03T02:33:32.381Z,1.75
2022-12-03T02:36:03.288Z,1.74
2022-12-03T02:38:34.178Z,1.80
2022-12-03T02:41:08.334Z,1.83
2022-12-03T02:43:35.595Z,1.96
2022-12-03T02:46:04.698Z,1.95
2022-12-03T02:48:39.558Z,1.85
2022-12-03T02:51:10.424Z,1.82
2022-12-03T02:53:49.227Z,1.70
2022-12-03T02:56:23.287Z,1.69
2022-12-03T02:58:54.920Z,1.54
2022-12-03T03:01:21.431Z,1.39
2022-12-03T03:03:49.525Z,1.43
2022-12-03T03:06:18.218Z,1.54
2022-12-03T03:08:45.156Z,1.66
2022-12-03T03:11:11.917Z,1.57
2022-12-03T03:13:39.680Z,1.52
2022-12-03T03:16:08.289Z,1.59
2022-12-03T03:18:36.244Z,1.60
2022-12-03T03:21:04.438Z,1.66
2022-12-03T03:23:31.326Z,1.37
2022-12-03T03:26:09.793Z,1.34
2022-12-03T03:28:42.176Z,1.48
2022-12-03T03:31:12.531Z,1.49
2022-12-03T03:33:43.045Z,1.49
2022-12-03T03:36:10.934Z,1.52
2022-12-03T03:38:38.983Z,1.51
2022-12-03T03:41:09.034Z,1.49
2022-12-03T03:43:38.750Z,1.42
2022-12-03T03:46:07.217Z,1.47
2022-12-03T03:48:35.727Z,1.50
2022-12-03T03:51:08.730Z,1.45
2022-12-03T03:53:47.963Z,1.46
2022-12-03T03:56:17.468Z,1.61
2022-12-03T03:58:43.994Z,1.52
2022-12-03T04:01:14.140Z,1.55
2022-12-03T04:03:41.032Z,1.70
2022-12-03T04:06:08.264Z,1.71
2022-12-03T04:08:34.755Z,1.73
2022-12-03T04:11:20.029Z,1.69
2022-12-03T04:13:46.551Z,1.70
2022-12-03T04:16:13.059Z,1.74
2022-12-03T04:18:45.602Z,1.75
2022-12-03T04:21:40.814Z,1.75
2022-12-03T04:24:10.554Z,1.80
2022-12-03T04:26:56.811Z,1.86
2022-12-03T04:29:23.508Z,1.87
2022-12-03T04:32:08.803Z,1.75
2022-12-03T04:34:54.408Z,1.74
2022-12-03T04:37:21.153Z,1.60
2022-12-03T04:39:47.944Z,1.69
2022-12-03T04:42:14.471Z,1.80
2022-12-03T04:44:41.026Z,1.77
2022-12-03T04:47:11.002Z,1.79
2022-12-03T04:49:45.568Z,1.79
2022-12-03T04:52:14.538Z,1.80
2022-12-03T04:54:41.964Z,1.72
2022-12-03T04:57:09.641Z,1.73
2022-12-03T04:59:37.189Z,1.71
2022-12-03T05:02:06.221Z,1.72
2022-12-03T05:04:33.548Z,1.81
2022-12-03T05:07:00.025Z,1.82
2022-12-03T05:09:26.577Z,1.95
2022-12-03T05:11:53.096Z,2.09
2022-12-03T05:14:19.585Z,2.00
2022-12-03T05:16:46.122Z,1.90
2022-12-03T05:19:12.613Z,1.95
2022-12-03T05:21:39.096Z,1.89
2022-12-03T05:24:06.240Z,1.87
2022-12-03T05:26:32.764Z,1.79
2022-12-03T05:28:59.256Z,1.73
2022-12-03T05:31:25.739Z,1.76
2022-12-03T05:33:52.364Z,1.72
2022-12-03T05:36:18.880Z,1.78
2022-12-03T05:38:45.327Z,1.88
2022-12-03T05:41:30.268Z,1.88
2022-12-03T05:43:57.047Z,1.90
2022-12-03T05:46:23.578Z,1.80
2022-12-03T05:48:50.076Z,1.67
2022-12-03T05:51:16.642Z,1.64
2022-12-03T05:53:43.184Z,1.64
2022-12-03T05:56:09.713Z,1.64
2022-12-03T05:58:36.258Z,1.65
2022-12-03T06:01:02.780Z,1.59
2022-12-03T06:03:29.349Z,1.57
2022-12-03T06:05:55.913Z,1.55
2022-12-03T06:08:22.349Z,1.58
2022-12-03T06:10:48.848Z,1.53
2022-12-03T06:13:15.329Z,1.47
2022-12-03T06:15:44.027Z,1.52
2022-12-03T06:18:11.837Z,1.54
2022-12-03T06:20:38.368Z,1.58
2022-12-03T06:23:04.919Z,1.64
2022-12-03T06:25:31.448Z,1.56
2022-12-03T06:27:57.926Z,1.65
2022-12-03T06:30:24.335Z,1.69
2022-12-03T06:32:50.933Z,1.66
2022-12-03T06:35:17.394Z,1.67
2022-12-03T06:37:43.810Z,1.65
2022-12-03T06:40:11.106Z,1.87
2022-12-03T06:42:37.588Z,1.75
2022-12-03T06:45:04.625Z,1.82
2022-12-03T06:47:31.056Z,1.81
2022-12-03T06:49:57.519Z,1.69
2022-12-03T06:52:24.027Z,1.67
2022-12-03T06:54:50.757Z,1.65
2022-12-03T06:57:17.390Z,1.57
2022-12-03T06:59:43.871Z,1.59
2022-12-03T07:02:12.319Z,1.60
2022-12-03T07:04:42.141Z,1.54
2022-12-03T07:07:12.465Z,1.53
2022-12-03T07:09:38.956Z,1.61
2022-12-03T07:12:05.859Z,1.63
2022-12-03T07:14:32.364Z,1.72
2022-12-03T07:16:58.856Z,1.65
2022-12-03T07:19:29.242Z,1.67
2022-12-03T07:21:58.973Z,1.74
2022-12-03T07:24:25.448Z,1.76
2022-12-03T07:26:52.105Z,1.71
2022-12-03T07:29:18.578Z,1.81
2022-12-03T07:31:45.073Z,1.84
2022-12-03T07:34:11.708Z,1.69
2022-12-03T07:36:38.232Z,1.76
2022-12-03T07:39:05.363Z,1.74
2022-12-03T07:41:31.974Z,1.73
2022-12-03T07:43:58.542Z,1.71
2022-12-03T07:46:25.120Z,1.67
2022-12-03T07:48:51.649Z,1.57
2022-12-03T07:51:18.217Z,1.57
2022-12-03T07:53:44.725Z,1.61
2022-12-03T07:56:11.194Z,1.63
2022-12-03T07:58:37.952Z,1.49
2022-12-03T08:01:04.690Z,1.63
2022-12-03T08:03:31.233Z,1.62
2022-12-03T08:05:57.688Z,1.65
2022-12-03T08:08:24.157Z,1.71
2022-12-03T08:10:50.769Z,1.74
2022-12-03T08:13:19.551Z,1.74
2022-12-03T08:15:46.475Z,1.81
2022-12-03T08:18:20.362Z,1.83
2022-12-03T08:20:50.350Z,1.79
2022-12-03T08:23:25.520Z,1.77
2022-12-03T08:25:53.337Z,1.74
2022-12-03T08:28:27.036Z,1.47
2022-12-03T08:31:19.494Z,1.54
2022-12-03T08:33:52.850Z,1.58
2022-12-03T08:36:29.256Z,1.71
2022-12-03T08:39:01.081Z,1.68
2022-12-03T08:41:48.448Z,1.61
2022-12-03T08:44:29.422Z,1.67
2022-12-03T08:49:32.749Z,1.41
2022-12-03T08:52:09.734Z,1.65
2022-12-03T08:54:36.280Z,1.71
2022-12-03T08:57:27.808Z,1.71
2022-12-03T09:00:23.422Z,1.72
2022-12-03T09:02:54.241Z,1.82
2022-12-03T09:05:32.302Z,1.84
2022-12-03T09:07:58.884Z,1.95
2022-12-03T09:10:25.428Z,2.02
2022-12-03T09:12:51.960Z,2.12
2022-12-03T09:15:18.573Z,2.08
2022-12-03T09:17:45.201Z,2.10
2022-12-03T09:20:11.984Z,2.14
2022-12-03T09:22:38.412Z,2.11
2022-12-03T09:25:05.514Z,2.04
2022-12-03T09:27:31.987Z,1.91
2022-12-03T09:29:58.936Z,1.87
2022-12-03T09:32:25.584Z,1.96
2022-12-03T09:34:52.579Z,1.81
2022-12-03T09:37:19.343Z,1.85
2022-12-03T09:39:45.829Z,1.87
2022-12-03T09:42:12.330Z,1.80
2022-12-03T09:44:39.045Z,1.78
2022-12-03T09:47:06.882Z,1.70
2022-12-03T09:49:38.146Z,1.58
2022-12-03T09:52:07.236Z,1.74
2022-12-03T09:54:34.528Z,1.86
2022-12-03T09:57:04.084Z,1.93
2022-12-03T09:59:34.634Z,1.86
2022-12-03T10:02:02.545Z,1.89
2022-12-03T10:04:30.516Z,1.83
2022-12-03T10:06:58.820Z,1.81
2022-12-03T10:09:29.052Z,1.97
2022-12-03T10:11:58.753Z,2.00
2022-12-03T10:14:26.037Z,2.11
2022-12-03T10:16:52.642Z,2.23
2022-12-03T10:19:35.384Z,2.21
2022-12-03T10:22:01.899Z,2.14
2022-12-03T10:24:34.248Z,2.37
2022-12-03T10:27:29.642Z,2.41
2022-12-03T10:30:02.132Z,2.29
2022-12-03T10:32:48.586Z,1.94
2022-12-03T10:35:41.312Z,1.85
2022-12-03T10:38:22.289Z,1.74
2022-12-03T10:40:49.512Z,1.75
2022-12-03T10:43:18.941Z,1.81
2022-12-03T10:45:47.637Z,1.98
2022-12-03T10:48:21.272Z,2.03
2022-12-03T10:50:53.564Z,2.12
2022-12-03T10:53:29.474Z,2.08
2022-12-03T10:55:59.408Z,2.09
2022-12-03T10:58:30.253Z,2.11
2022-12-03T11:01:00.853Z,2.19
2022-12-03T11:03:33.787Z,2.39
2022-12-03T11:06:02.553Z,2.32
2022-12-03T11:08:36.580Z,2.12
2022-12-03T11:11:16.125Z,2.11
2022-12-03T11:13:56.369Z,2.34
2022-12-03T11:16:41.216Z,2.49
2022-12-03T11:19:19.651Z,2.52
2022-12-03T11:22:25.329Z,2.51
2022-12-03T11:25:26.244Z,2.49
2022-12-03T11:28:14.357Z,2.59
2022-12-03T11:30:50.552Z,2.73
2022-12-03T11:33:28.589Z,2.63
2022-12-03T11:36:04.007Z,2.75
2022-12-03T11:38:53.849Z,2.70
2022-12-03T11:41:33.939Z,2.85
2022-12-03T11:44:30.351Z,2.83
2022-12-03T11:46:59.300Z,2.24
2022-12-03T11:49:38.151Z,2.21
2022-12-03T11:52:23.816Z,2.29
2022-12-03T11:54:59.185Z,2.46
2022-12-03T11:57:32.031Z,2.44
2022-12-03T12:00:16.217Z,2.46
2022-12-03T12:02:43.936Z,2.33
2022-12-03T12:05:20.855Z,2.44
2022-12-03T12:07:48.338Z,2.51
2022-12-03T12:10:49.041Z,2.43
2022-12-03T12:13:44.674Z,2.38
2022-12-03T12:16:11.643Z,2.35
2022-12-03T12:18:43.175Z,2.34
2022-12-03T12:21:48.360Z,2.39
2022-12-03T12:24:41.100Z,2.44
2022-12-03T12:27:10.372Z,2.70
2022-12-03T12:29:39.705Z,2.70
2022-12-03T12:32:09.254Z,2.57
2022-12-03T12:34:42.896Z,2.34
2022-12-03T12:37:26.133Z,2.11
2022-12-03T12:39:56.646Z,2.15
2022-12-03T12:42:42.586Z,2.12
2022-12-03T12:45:09.231Z,2.31
2022-12-03T12:47:36.470Z,2.46
2022-12-03T12:50:11.343Z,2.54
2022-12-03T12:52:50.579Z,2.54
2022-12-03T12:55:17.778Z,2.52
2022-12-03T12:57:44.504Z,2.52
2022-12-03T13:00:18.800Z,2.29
2022-12-03T13:02:56.465Z,2.38
2022-12-03T13:05:24.474Z,2.37
2022-12-03T13:07:53.009Z,2.37
2022-12-03T13:10:39.074Z,2.50
2022-12-03T13:13:44.008Z,2.50
2022-12-03T13:16:30.359Z,2.59
2022-12-03T13:19:01.462Z,2.70
2022-12-03T13:21:39.804Z,2.75
2022-12-03T13:24:37.145Z,2.80
2022-12-03T13:27:35.346Z,2.63
2022-12-03T13:30:15.631Z,2.72
2022-12-03T13:32:43.477Z,2.67
2022-12-03T13:35:09.879Z,2.68
2022-12-03T13:37:37.559Z,2.51
2022-12-03T13:40:30.711Z,2.39
2022-12-03T13:42:58.972Z,2.42
2022-12-03T13:45:39.928Z,2.36
2022-12-03T13:48:23.080Z,2.43
2022-12-03T13:50:52.328Z,2.52
2022-12-03T13:53:36.722Z,2.55
2022-12-03T13:56:03.051Z,2.65
2022-12-03T13:58:29.521Z,2.60
2022-12-03T14:00:56.076Z,2.59
2022-12-03T14:03:23.328Z,2.61
2022-12-03T14:05:49.862Z,2.58
2022-12-03T14:08:16.578Z,2.64
2022-12-03T14:10:43.183Z,2.54
2022-12-03T14:13:09.707Z,2.56
2022-12-03T14:15:36.203Z,2.68
2022-12-03T14:18:02.803Z,2.73
2022-12-03T14:20:29.339Z,2.75
2022-12-03T14:22:59.345Z,2.77
2022-12-03T14:25:26.304Z,2.84
2022-12-03T14:27:52.744Z,2.92
2022-12-03T14:30:19.234Z,2.83
2022-12-03T14:32:45.772Z,2.51
2022-12-03T14:35:12.221Z,2.47
2022-12-03T14:37:38.716Z,2.52
2022-12-03T14:40:08.845Z,2.63
2022-12-03T14:42:36.407Z,2.57
2022-12-03T14:45:03.856Z,2.69
2022-12-03T14:47:30.496Z,2.78
2022-12-03T14:49:57.291Z,2.76
2022-12-03T14:52:23.836Z,2.72
2022-12-03T14:54:50.267Z,2.61
2022-12-03T14:57:17.184Z,2.57
2022-12-03T14:59:44.956Z,2.60
2022-12-03T15:02:12.876Z,2.55
2022-12-03T15:04:41.308Z,2.49
2022-12-03T15:07:08.871Z,2.41
2022-12-03T15:09:35.427Z,2.37
2022-12-03T15:12:01.956Z,2.29
2022-12-03T15:14:29.021Z,2.16
2022-12-03T15:16:55.679Z,1.98
2022-12-03T15:19:22.156Z,2.01
2022-12-03T15:21:48.643Z,2.12
2022-12-03T15:24:15.144Z,2.16
2022-12-03T15:26:41.617Z,2.14
2022-12-03T15:29:08.067Z,2.29
2022-12-03T15:31:34.770Z,2.32
2022-12-03T15:34:01.383Z,2.25
2022-12-03T15:36:27.900Z,2.06
2022-12-03T15:38:54.355Z,1.81
2022-12-03T15:41:29.943Z,1.93
2022-12-03T15:44:00.065Z,1.86
2022-12-03T15:46:27.847Z,1.86
2022-12-03T15:48:55.465Z,1.91
2022-12-03T15:51:22.014Z,1.95
2022-12-03T15:53:48.575Z,1.92
2022-12-03T15:56:15.104Z,2.03
2022-12-03T15:58:41.717Z,2.14
2022-12-03T16:01:09.307Z,2.18
2022-12-03T16:03:36.700Z,2.09
2022-12-03T16:06:03.460Z,2.04
2022-12-03T16:08:29.983Z,2.10
2022-12-03T16:10:56.525Z,2.14
2022-12-03T16:13:23.139Z,2.21
2022-12-03T16:15:49.717Z,2.39
2022-12-03T16:18:16.321Z,1.95
2022-12-03T16:20:42.835Z,1.89
2022-12-03T16:23:09.427Z,1.86
2022-12-03T16:25:36.139Z,1.80
2022-12-03T16:28:03.471Z,1.86
2022-12-03T16:30:30.015Z,1.81
2022-12-03T16:32:56.538Z,1.80
2022-12-03T16:35:23.105Z,1.62
2022-12-03T16:37:49.589Z,1.62
2022-12-03T16:40:16.232Z,1.71
2022-12-03T16:42:42.741Z,1.77
2022-12-03T16:45:09.839Z,1.85
2022-12-03T16:47:36.384Z,1.80
2022-12-03T16:50:07.437Z,1.78
2022-12-03T16:52:35.456Z,1.77
2022-12-03T16:55:02.075Z,1.77
2022-12-03T16:57:33.412Z,1.86
2022-12-03T17:00:00.861Z,1.81
2022-12-03T17:02:27.778Z,1.68
2022-12-03T17:04:54.571Z,1.73
2022-12-03T17:07:21.116Z,1.72
2022-12-03T17:09:47.597Z,1.71
2022-12-03T17:12:14.080Z,1.73
2022-12-03T17:14:40.551Z,1.67
2022-12-03T17:17:07.057Z,1.64
2022-12-03T17:19:33.569Z,1.54
2022-12-03T17:22:00.079Z,1.57
2022-12-03T17:24:26.564Z,1.57
2022-12-03T17:26:53.041Z,1.52
2022-12-03T17:29:19.484Z,1.52
2022-12-03T17:31:45.949Z,1.13
2022-12-03T17:34:12.491Z,1.06
2022-12-03T17:36:38.995Z,1.13
2022-12-03T17:39:05.484Z,1.17
2022-12-03T17:41:31.958Z,1.23
2022-12-03T17:43:58.401Z,1.32
2022-12-03T17:46:25.016Z,1.29
2022-12-03T17:48:51.666Z,1.32
2022-12-03T17:51:20.757Z,1.50
2022-12-03T17:53:47.345Z,1.65
2022-12-03T17:56:13.837Z,1.56
2022-12-03T17:58:40.296Z,1.51
2022-12-03T18:01:08.511Z,1.39
2022-12-03T18:03:34.984Z,1.44
2022-12-03T18:06:01.800Z,1.39
2022-12-03T18:08:28.699Z,1.31
2022-12-03T18:10:55.338Z,1.40
2022-12-03T18:13:22.163Z,1.41
2022-12-03T18:15:48.742Z,1.43
2022-12-03T18:18:15.270Z,1.39
2022-12-03T18:20:41.886Z,1.49
2022-12-03T18:23:08.443Z,1.45
2022-12-03T18:25:34.976Z,1.37
2022-12-03T18:28:01.499Z,1.38
2022-12-03T18:30:27.949Z,1.42
2022-12-03T18:32:54.755Z,1.40
2022-12-03T18:35:21.378Z,1.44
2022-12-03T18:37:51.016Z,1.50
2022-12-03T18:40:22.465Z,1.53
2022-12-03T18:42:49.073Z,1.59
2022-12-03T18:45:16.135Z,1.51
2022-12-03T18:47:43.301Z,1.51
2022-12-03T18:50:11.579Z,1.45
2022-12-03T18:52:38.666Z,1.43
2022-12-03T18:55:07.339Z,1.49
2022-12-03T18:57:33.847Z,1.61
2022-12-03T19:00:00.501Z,1.51
2022-12-03T19:02:54.121Z,1.54
2022-12-03T19:05:13.515Z,1.45
2022-12-03T19:07:40.044Z,1.53
2022-12-03T19:10:07.748Z,1.58
2022-12-03T19:12:34.324Z,1.58
2022-12-03T19:15:01.267Z,1.50
2022-12-03T19:17:27.885Z,1.46
2022-12-03T19:19:55.235Z,1.50
2022-12-03T19:22:22.437Z,1.56
2022-12-03T19:24:48.898Z,1.60
2022-12-03T19:27:15.640Z,1.67
2022-12-03T19:29:42.281Z,1.58
2022-12-03T19:32:08.905Z,1.59
2022-12-03T19:34:36.031Z,1.51
2022-12-03T19:37:02.516Z,1.40
2022-12-03T19:39:29.024Z,1.39
2022-12-03T19:41:55.582Z,1.35
2022-12-03T19:44:22.044Z,1.35
2022-12-03T19:46:51.266Z,1.41
2022-12-03T19:49:20.784Z,1.58
2022-12-03T19:51:48.019Z,1.51
2022-12-03T19:54:15.163Z,1.41
2022-12-03T19:56:41.871Z,1.43
2022-12-03T19:59:10.817Z,1.37
2022-12-03T20:01:40.409Z,1.38
2022-12-03T20:04:08.019Z,1.49
2022-12-03T20:06:39.520Z,1.47
2022-12-03T20:09:13.482Z,1.30
2022-12-03T20:11:41.544Z,1.39
2022-12-03T20:14:14.697Z,1.50
2022-12-03T20:16:41.612Z,1.56
2022-12-03T20:19:12.362Z,1.60
2022-12-03T20:21:40.216Z,1.60
2022-12-03T20:24:10.101Z,1.51
2022-12-03T20:26:36.623Z,1.49
2022-12-03T20:29:03.330Z,1.50
2022-12-03T20:31:31.806Z,1.56
2022-12-03T20:34:02.773Z,1.54
2022-12-03T20:36:31.975Z,1.46
2022-12-03T20:39:07.052Z,1.39
2022-12-03T20:41:37.598Z,1.40
2022-12-03T20:44:07.444Z,1.43
2022-12-03T20:46:34.417Z,1.41
2022-12-03T20:49:01.089Z,1.41
2022-12-03T20:51:30.687Z,1.32
2022-12-03T20:54:00.462Z,1.33
2022-12-03T20:56:35.030Z,1.42
2022-12-03T20:59:07.569Z,1.59
2022-12-03T21:01:36.042Z,1.63
2022-12-03T21:04:04.575Z,1.50
2022-12-03T21:06:33.964Z,1.52
2022-12-03T21:09:00.893Z,1.52
2022-12-03T21:11:32.004Z,1.56
2022-12-03T21:14:00.055Z,1.58
2022-12-03T21:19:22.993Z,1.59
2022-12-03T21:21:49.724Z,1.54
2022-12-03T21:24:16.338Z,1.47
2022-12-03T21:26:42.926Z,1.49
2022-12-03T21:29:09.643Z,1.37
2022-12-03T21:31:37.795Z,1.43
2022-12-03T21:34:05.003Z,1.39
2022-12-03T21:36:32.025Z,1.43
2022-12-03T21:38:58.511Z,1.49
2022-12-03T21:41:24.959Z,1.51
2022-12-03T21:43:52.064Z,1.57
2022-12-03T21:47:10.664Z,1.56
2022-12-03T21:49:05.663Z,1.26
2022-12-03T21:51:32.152Z,1.46
2022-12-03T21:53:58.653Z,1.57
2022-12-03T21:56:25.213Z,1.63
2022-12-03T21:58:51.697Z,1.65
2022-12-03T22:01:21.910Z,1.73
2022-12-03T22:03:49.353Z,1.78
2022-12-03T22:06:16.935Z,1.82
2022-12-03T22:08:44.249Z,1.62
2022-12-03T22:11:20.540Z,1.55
2022-12-03T22:13:47.735Z,1.60
2022-12-03T22:16:21.028Z,1.58
2022-12-03T22:18:48.369Z,1.69
2022-12-03T22:21:19.410Z,1.66
2022-12-03T22:23:46.305Z,1.64
2022-12-03T22:26:16.059Z,1.55
2022-12-03T22:28:49.624Z,1.38
2022-12-03T22:31:18.364Z,1.45
2022-12-03T22:33:48.069Z,1.59
2022-12-03T22:36:20.870Z,1.57
2022-12-03T22:38:49.999Z,1.71
2022-12-03T22:41:17.139Z,1.72
2022-12-03T22:43:45.250Z,1.67
2022-12-03T22:46:12.712Z,1.61
2022-12-03T22:48:45.292Z,1.73
2022-12-03T22:51:22.732Z,1.75
2022-12-03T22:53:56.118Z,1.72
2022-12-03T22:56:23.444Z,1.80
2022-12-03T22:58:49.953Z,1.88
2022-12-03T23:01:29.616Z,1.74
2022-12-03T23:03:56.819Z,1.80
2022-12-03T23:06:24.427Z,1.80
2022-12-03T23:08:52.372Z,1.80
2022-12-03T23:11:20.176Z,1.74
2022-12-03T23:13:46.849Z,1.71
2022-12-03T23:16:17.877Z,1.63
2022-12-03T23:18:45.082Z,1.69
2022-12-03T23:21:18.028Z,1.72
2022-12-03T23:23:44.872Z,1.76
2022-12-03T23:26:13.680Z,1.61
2022-12-03T23:28:43.076Z,1.51
2022-12-03T23:31:29.355Z,1.43
2022-12-03T23:33:57.458Z,1.47
2022-12-03T23:36:26.985Z,1.30
2022-12-03T23:38:54.619Z,1.23
2022-12-03T23:41:23.389Z,1.29
2022-12-03T23:43:49.988Z,1.44
2022-12-03T23:46:21.210Z,1.33
2022-12-03T23:48:48.599Z,1.19
2022-12-03T23:51:23.720Z,1.23
2022-12-03T23:53:51.161Z,1.37
2022-12-03T23:56:22.069Z,1.42
2022-12-03T23:58:49.058Z,1.56
