createdAt,value
2022-12-25T00:02:23.103Z,100.00
2022-12-25T00:04:51.411Z,100.00
2022-12-25T00:07:19.557Z,100.00
2022-12-25T00:09:47.806Z,100.00
2022-12-25T00:12:17.513Z,100.00
2022-12-25T00:14:45.817Z,100.00
2022-12-25T00:17:14.008Z,100.00
2022-12-25T00:19:42.360Z,100.00
2022-12-25T00:22:10.587Z,100.00
2022-12-25T00:24:39.145Z,100.00
2022-12-25T00:27:07.494Z,100.00
2022-12-25T00:29:37.399Z,100.00
2022-12-25T00:32:05.951Z,100.00
2022-12-25T00:34:34.954Z,100.00
2022-12-25T00:37:03.188Z,100.00
2022-12-25T00:39:31.410Z,100.00
2022-12-25T00:42:25.639Z,100.00
2022-12-25T00:44:55.861Z,100.00
2022-12-25T00:47:24.418Z,100.00
2022-12-25T00:49:52.881Z,100.00
2022-12-25T00:52:21.091Z,100.00
2022-12-25T00:54:49.285Z,100.00
2022-12-25T00:57:17.552Z,100.00
2022-12-25T00:59:45.944Z,100.00
2022-12-25T01:02:24.659Z,100.00
2022-12-25T01:04:54.931Z,100.00
2022-12-25T01:07:24.435Z,100.00
2022-12-25T01:10:10.039Z,100.00
2022-12-25T01:12:40.020Z,100.00
2022-12-25T01:15:10.558Z,100.00
2022-12-25T01:17:40.364Z,100.00
2022-12-25T01:20:10.064Z,100.00
2022-12-25T01:22:38.372Z,100.00
2022-12-25T01:25:07.422Z,100.00
2022-12-25T01:27:35.620Z,99.24
2022-12-25T01:30:03.884Z,99.76
2022-12-25T01:32:32.918Z,99.10
2022-12-25T01:35:02.903Z,100.00
2022-12-25T01:37:31.878Z,99.46
2022-12-25T01:40:00.198Z,98.64
2022-12-25T01:42:29.861Z,99.88
2022-12-25T01:45:28.409Z,99.02
2022-12-25T01:47:56.592Z,98.74
2022-12-25T01:50:26.378Z,99.54
2022-12-25T01:52:55.409Z,99.32
2022-12-25T01:55:23.771Z,99.21
2022-12-25T01:57:52.108Z,98.47
2022-12-25T02:00:20.709Z,99.40
2022-12-25T02:02:49.379Z,99.74
2022-12-25T02:05:22.423Z,99.52
2022-12-25T02:07:52.739Z,100.00
2022-12-25T02:10:21.160Z,99.73
2022-12-25T02:12:49.869Z,98.19
2022-12-25T02:15:19.683Z,97.40
2022-12-25T02:17:54.879Z,96.96
2022-12-25T02:20:45.149Z,95.79
2022-12-25T02:23:54.595Z,95.35
2022-12-25T02:26:42.200Z,93.88
2022-12-25T02:29:16.037Z,92.48
2022-12-25T02:31:47.290Z,92.26
2022-12-25T02:34:17.279Z,90.98
2022-12-25T02:36:49.097Z,90.66
2022-12-25T02:39:40.657Z,91.36
2022-12-25T02:42:10.411Z,91.18
2022-12-25T02:45:01.255Z,91.15
2022-12-25T02:47:49.816Z,90.14
2022-12-25T02:50:36.192Z,90.10
2022-12-25T02:53:22.798Z,89.44
2022-12-25T02:56:08.851Z,90.29
2022-12-25T02:58:56.422Z,90.09
2022-12-25T03:01:46.855Z,90.73
2022-12-25T03:04:34.805Z,90.74
2022-12-25T03:07:07.562Z,90.50
2022-12-25T03:09:56.663Z,89.91
2022-12-25T03:12:32.723Z,90.97
2022-12-25T03:15:18.188Z,91.28
2022-12-25T03:17:47.929Z,92.11
2022-12-25T03:20:33.491Z,92.57
2022-12-25T03:23:19.756Z,91.64
2022-12-25T03:26:05.364Z,91.29
2022-12-25T03:28:33.677Z,89.96
2022-12-25T03:31:11.639Z,89.31
2022-12-25T03:34:07.047Z,89.57
2022-12-25T03:36:41.675Z,89.23
2022-12-25T03:39:32.649Z,90.35
2022-12-25T03:42:19.679Z,89.96
2022-12-25T03:45:10.549Z,89.97
2022-12-25T03:47:58.204Z,90.71
2022-12-25T03:50:51.829Z,89.43
2022-12-25T03:53:41.848Z,89.10
2022-12-25T03:56:28.642Z,90.89
2022-12-25T03:59:23.267Z,90.47
2022-12-25T04:02:10.325Z,89.24
2022-12-25T04:04:56.227Z,89.61
2022-12-25T04:07:43.344Z,89.91
2022-12-25T04:10:31.957Z,89.15
2022-12-25T04:13:17.387Z,90.65
2022-12-25T04:16:02.865Z,90.08
2022-12-25T04:18:49.193Z,89.92
2022-12-25T04:21:34.696Z,90.29
2022-12-25T04:24:21.932Z,90.68
2022-12-25T04:27:07.623Z,90.20
2022-12-25T04:29:53.256Z,90.54
2022-12-25T04:32:38.951Z,91.67
2022-12-25T04:35:25.505Z,90.96
2022-12-25T04:37:53.704Z,90.01
2022-12-25T04:40:23.804Z,91.29
2022-12-25T04:42:52.413Z,89.50
2022-12-25T04:45:20.996Z,89.94
2022-12-25T04:47:49.280Z,88.92
2022-12-25T04:50:17.585Z,87.41
2022-12-25T04:52:45.839Z,88.68
2022-12-25T04:55:14.165Z,85.86
2022-12-25T04:57:43.856Z,88.45
2022-12-25T05:00:12.886Z,87.16
2022-12-25T05:02:41.344Z,86.22
2022-12-25T05:05:10.044Z,87.03
2022-12-25T05:07:38.190Z,86.49
2022-12-25T05:10:07.060Z,86.86
2022-12-25T05:12:35.954Z,86.05
2022-12-25T05:15:06.010Z,86.61
2022-12-25T05:17:34.257Z,86.70
2022-12-25T05:20:02.596Z,86.93
2022-12-25T05:22:31.340Z,85.91
2022-12-25T05:24:59.558Z,86.58
2022-12-25T05:27:27.914Z,85.71
2022-12-25T05:29:56.110Z,84.12
2022-12-25T05:32:25.718Z,84.57
2022-12-25T05:34:54.056Z,84.99
2022-12-25T05:37:22.244Z,84.42
2022-12-25T05:39:50.368Z,86.08
2022-12-25T05:42:18.634Z,85.01
2022-12-25T05:44:46.985Z,85.62
2022-12-25T05:47:15.189Z,83.96
2022-12-25T05:49:45.318Z,85.28
2022-12-25T05:52:13.771Z,85.27
2022-12-25T05:54:42.091Z,85.34
2022-12-25T05:57:10.336Z,83.13
2022-12-25T05:59:38.611Z,85.62
2022-12-25T06:02:07.059Z,85.54
2022-12-25T06:04:35.597Z,83.77
2022-12-25T06:07:05.151Z,83.69
2022-12-25T06:09:33.340Z,82.89
2022-12-25T06:12:01.629Z,85.75
2022-12-25T06:14:29.914Z,85.71
2022-12-25T06:16:58.751Z,83.87
2022-12-25T06:19:27.120Z,85.34
2022-12-25T06:21:56.255Z,84.83
2022-12-25T06:24:26.063Z,84.38
2022-12-25T06:26:54.404Z,84.58
2022-12-25T06:29:22.685Z,84.20
2022-12-25T06:31:57.204Z,84.82
2022-12-25T06:34:25.929Z,83.50
2022-12-25T06:36:54.362Z,83.86
2022-12-25T06:39:22.801Z,84.06
2022-12-25T06:41:52.836Z,83.91
2022-12-25T06:44:21.050Z,84.23
2022-12-25T06:46:49.382Z,83.99
2022-12-25T06:49:18.166Z,83.91
2022-12-25T06:51:46.492Z,84.16
2022-12-25T06:54:15.016Z,84.49
2022-12-25T06:56:43.216Z,83.91
2022-12-25T06:59:13.033Z,84.35
2022-12-25T07:01:47.145Z,84.30
2022-12-25T07:04:19.008Z,83.36
2022-12-25T07:06:47.252Z,84.26
2022-12-25T07:09:15.437Z,82.44
2022-12-25T07:11:43.687Z,82.36
2022-12-25T07:14:23.445Z,81.05
2022-12-25T07:16:52.757Z,81.32
2022-12-25T07:19:21.779Z,80.35
2022-12-25T07:21:50.005Z,80.66
2022-12-25T07:24:20.238Z,79.05
2022-12-25T07:26:48.527Z,79.24
2022-12-25T07:29:18.235Z,80.84
2022-12-25T07:31:46.499Z,80.85
2022-12-25T07:34:15.005Z,81.05
2022-12-25T07:36:43.363Z,81.89
2022-12-25T07:39:12.104Z,80.91
2022-12-25T07:41:40.493Z,78.87
2022-12-25T07:44:08.738Z,81.01
2022-12-25T07:46:38.372Z,82.08
2022-12-25T07:49:06.804Z,82.06
2022-12-25T07:51:35.239Z,80.63
2022-12-25T07:54:03.501Z,81.07
2022-12-25T07:56:31.772Z,80.38
2022-12-25T07:58:59.967Z,81.88
2022-12-25T08:01:28.838Z,81.53
2022-12-25T08:04:00.013Z,80.62
2022-12-25T08:06:31.916Z,80.80
2022-12-25T08:09:05.628Z,80.36
2022-12-25T08:11:33.893Z,80.08
2022-12-25T08:14:02.173Z,82.41
2022-12-25T08:16:30.547Z,81.62
2022-12-25T08:19:00.193Z,82.04
2022-12-25T08:21:28.366Z,82.29
2022-12-25T08:23:57.333Z,83.31
2022-12-25T08:26:25.569Z,81.69
2022-12-25T08:28:53.842Z,81.32
2022-12-25T08:31:24.448Z,80.59
2022-12-25T08:33:55.405Z,81.80
2022-12-25T08:36:25.487Z,83.12
2022-12-25T08:39:00.306Z,82.08
2022-12-25T08:41:31.421Z,81.02
2022-12-25T08:43:59.808Z,81.58
2022-12-25T08:46:28.175Z,81.85
2022-12-25T08:48:56.950Z,80.14
2022-12-25T08:51:27.499Z,80.29
2022-12-25T08:54:00.865Z,81.08
2022-12-25T08:56:29.499Z,81.37
2022-12-25T08:58:57.783Z,81.23
2022-12-25T09:01:26.249Z,80.87
2022-12-25T09:03:54.633Z,80.96
2022-12-25T09:06:22.855Z,81.22
2022-12-25T09:08:52.484Z,81.52
2022-12-25T09:11:21.792Z,80.19
2022-12-25T09:13:51.144Z,79.94
2022-12-25T09:16:21.594Z,80.98
2022-12-25T09:18:50.278Z,80.06
2022-12-25T09:21:19.364Z,80.55
2022-12-25T09:23:47.775Z,79.49
2022-12-25T09:26:19.017Z,78.94
2022-12-25T09:28:52.092Z,79.39
2022-12-25T09:31:21.115Z,78.79
2022-12-25T09:33:49.784Z,82.02
2022-12-25T09:36:18.051Z,79.62
2022-12-25T09:38:46.275Z,78.99
2022-12-25T09:41:18.541Z,80.27
2022-12-25T09:43:52.681Z,80.78
2022-12-25T09:46:23.056Z,80.03
2022-12-25T09:48:58.879Z,79.66
2022-12-25T09:51:29.371Z,79.23
2022-12-25T09:54:02.272Z,81.10
2022-12-25T09:56:34.121Z,79.77
2022-12-25T09:59:02.412Z,78.84
2022-12-25T10:01:36.027Z,80.13
2022-12-25T10:04:27.161Z,80.13
2022-12-25T10:07:03.390Z,80.62
2022-12-25T10:09:47.572Z,80.10
2022-12-25T10:12:27.577Z,79.73
2022-12-25T10:15:06.011Z,79.08
2022-12-25T10:17:42.156Z,79.54
2022-12-25T10:20:24.379Z,79.88
2022-12-25T10:22:55.012Z,79.50
2022-12-25T10:25:25.097Z,79.42
2022-12-25T10:27:58.649Z,79.40
2022-12-25T10:30:29.089Z,80.15
2022-12-25T10:32:58.775Z,78.63
2022-12-25T10:35:30.845Z,79.27
2022-12-25T10:38:02.035Z,78.86
2022-12-25T10:40:37.764Z,98.45
2022-12-25T10:43:12.538Z,81.68
2022-12-25T10:45:45.623Z,87.48
2022-12-25T10:48:22.387Z,88.55
2022-12-25T10:50:51.212Z,84.12
2022-12-25T10:53:22.098Z,72.71
2022-12-25T10:56:01.971Z,76.43
2022-12-25T10:58:33.254Z,82.57
2022-12-25T11:01:03.852Z,73.72
2022-12-25T11:03:34.010Z,86.04
2022-12-25T11:06:03.054Z,79.43
2022-12-25T11:08:33.721Z,77.92
2022-12-25T11:11:06.570Z,83.61
2022-12-25T11:13:38.037Z,72.34
2022-12-25T11:16:10.839Z,73.61
2022-12-25T11:18:47.544Z,76.79
2022-12-25T11:21:18.562Z,77.00
2022-12-25T11:23:57.119Z,85.42
2022-12-25T11:26:25.369Z,73.60
2022-12-25T11:28:56.107Z,81.23
2022-12-25T11:31:29.300Z,78.73
2022-12-25T11:34:01.039Z,70.53
2022-12-25T11:36:32.774Z,85.27
2022-12-25T11:39:03.147Z,69.54
2022-12-25T11:41:34.096Z,71.76
2022-12-25T11:44:06.267Z,64.17
2022-12-25T11:46:41.534Z,73.99
2022-12-25T11:49:17.807Z,74.06
2022-12-25T11:51:48.895Z,75.64
2022-12-25T11:54:20.889Z,72.74
2022-12-25T11:56:50.070Z,74.44
2022-12-25T11:59:23.112Z,75.57
2022-12-25T12:01:54.504Z,70.82
2022-12-25T12:04:30.830Z,73.76
2022-12-25T12:07:02.940Z,76.62
2022-12-25T12:09:40.446Z,80.49
2022-12-25T12:12:12.623Z,72.52
2022-12-25T12:14:49.412Z,72.71
2022-12-25T12:17:19.217Z,73.67
2022-12-25T12:19:47.479Z,73.07
2022-12-25T12:22:19.640Z,81.86
2022-12-25T12:24:56.453Z,73.45
2022-12-25T12:27:28.667Z,76.25
2022-12-25T12:29:59.935Z,87.65
2022-12-25T12:32:37.355Z,76.00
2022-12-25T12:35:17.794Z,76.29
2022-12-25T12:37:48.345Z,77.44
2022-12-25T12:40:25.999Z,78.36
2022-12-25T12:42:54.668Z,74.11
2022-12-25T12:45:29.143Z,79.59
2022-12-25T12:47:58.583Z,73.29
2022-12-25T12:50:35.733Z,78.29
2022-12-25T12:53:19.719Z,80.93
2022-12-25T12:55:47.989Z,84.46
2022-12-25T12:58:28.704Z,70.05
2022-12-25T13:01:06.742Z,80.21
2022-12-25T13:03:48.527Z,76.46
2022-12-25T13:06:19.138Z,80.29
2022-12-25T13:08:57.331Z,75.92
2022-12-25T13:11:27.663Z,73.16
2022-12-25T13:13:58.724Z,74.53
2022-12-25T13:16:32.265Z,79.50
2022-12-25T13:19:02.486Z,77.27
2022-12-25T13:21:31.340Z,71.05
2022-12-25T13:24:01.542Z,78.71
2022-12-25T13:26:31.243Z,78.10
2022-12-25T13:28:59.565Z,75.70
2022-12-25T13:31:30.353Z,78.81
2022-12-25T13:34:00.833Z,78.26
2022-12-25T13:36:30.966Z,69.81
2022-12-25T13:39:00.488Z,74.10
2022-12-25T13:41:55.024Z,78.65
2022-12-25T13:44:24.956Z,67.68
2022-12-25T13:46:54.980Z,74.76
2022-12-25T13:49:25.424Z,77.11
2022-12-25T13:51:53.575Z,78.20
2022-12-25T13:54:21.734Z,77.79
2022-12-25T13:56:52.424Z,78.39
2022-12-25T13:59:22.594Z,78.38
2022-12-25T14:01:51.803Z,77.10
2022-12-25T14:04:23.451Z,77.98
2022-12-25T14:06:52.770Z,77.80
2022-12-25T14:09:21.769Z,77.59
2022-12-25T14:11:52.000Z,77.31
2022-12-25T14:14:21.561Z,77.20
2022-12-25T14:16:50.988Z,79.43
2022-12-25T14:19:28.125Z,80.08
2022-12-25T14:22:00.301Z,80.31
2022-12-25T14:24:29.463Z,79.07
2022-12-25T14:26:59.889Z,80.86
2022-12-25T14:29:30.839Z,79.31
2022-12-25T14:32:00.666Z,78.98
2022-12-25T14:34:31.393Z,77.27
2022-12-25T14:36:59.679Z,77.83
2022-12-25T14:39:32.945Z,78.88
2022-12-25T14:42:01.671Z,81.59
2022-12-25T14:44:33.768Z,79.64
2022-12-25T14:47:07.314Z,80.56
2022-12-25T14:49:38.254Z,80.64
2022-12-25T14:52:12.128Z,80.00
2022-12-25T14:54:40.488Z,81.02
2022-12-25T14:57:08.672Z,79.37
2022-12-25T14:59:36.961Z,80.51
2022-12-25T15:02:05.451Z,80.30
2022-12-25T15:04:37.228Z,77.97
2022-12-25T15:07:08.574Z,81.24
2022-12-25T15:09:37.864Z,81.87
2022-12-25T15:12:06.697Z,80.44
2022-12-25T15:14:38.638Z,81.00
2022-12-25T15:17:07.133Z,80.90
2022-12-25T15:19:39.416Z,82.61
2022-12-25T15:22:07.643Z,79.01
2022-12-25T15:24:35.911Z,79.81
2022-12-25T15:27:05.681Z,80.87
2022-12-25T15:32:24.223Z,84.00
2022-12-25T15:34:53.989Z,85.05
2022-12-25T15:37:22.196Z,84.93
2022-12-25T15:39:50.577Z,84.53
2022-12-25T15:42:20.877Z,85.65
2022-12-25T15:44:49.256Z,85.01
2022-12-25T15:47:20.279Z,86.20
2022-12-25T15:49:49.198Z,86.75
2022-12-25T15:52:19.027Z,88.65
2022-12-25T15:54:47.363Z,87.82
2022-12-25T15:57:19.627Z,88.38
2022-12-25T15:59:47.997Z,87.64
2022-12-25T16:02:18.292Z,87.08
2022-12-25T16:04:46.695Z,88.29
2022-12-25T16:07:16.544Z,88.05
2022-12-25T16:09:46.454Z,87.78
2022-12-25T16:12:14.760Z,88.20
2022-12-25T16:14:43.285Z,88.16
2022-12-25T16:17:13.836Z,88.96
2022-12-25T16:19:42.100Z,87.63
2022-12-25T16:22:13.520Z,88.94
2022-12-25T16:24:41.828Z,89.63
2022-12-25T16:27:11.491Z,90.58
2022-12-25T16:29:39.812Z,90.92
2022-12-25T16:32:08.064Z,92.29
2022-12-25T16:34:36.402Z,89.54
2022-12-25T16:37:04.880Z,88.07
2022-12-25T16:39:33.240Z,87.95
2022-12-25T16:42:01.437Z,89.81
2022-12-25T16:44:31.213Z,88.32
2022-12-25T16:46:59.500Z,89.21
2022-12-25T16:49:27.748Z,88.63
2022-12-25T16:51:55.985Z,91.52
2022-12-25T16:54:24.903Z,88.00
2022-12-25T16:56:53.148Z,88.59
2022-12-25T16:59:21.533Z,88.80
2022-12-25T17:01:51.360Z,87.71
2022-12-25T17:04:19.733Z,87.09
2022-12-25T17:06:48.035Z,88.50
2022-12-25T17:09:16.298Z,89.20
2022-12-25T17:11:44.488Z,92.67
2022-12-25T17:14:12.885Z,87.49
2022-12-25T17:16:41.291Z,90.72
2022-12-25T17:19:17.862Z,86.94
2022-12-25T17:21:46.175Z,86.23
2022-12-25T17:24:14.772Z,88.44
2022-12-25T17:26:44.353Z,88.84
2022-12-25T17:29:18.710Z,87.66
2022-12-25T17:31:50.116Z,87.59
2022-12-25T17:34:20.157Z,95.82
2022-12-25T17:36:50.303Z,88.66
2022-12-25T17:39:19.232Z,89.57
2022-12-25T17:41:47.518Z,85.89
2022-12-25T17:44:15.825Z,95.61
2022-12-25T17:46:46.566Z,86.40
2022-12-25T17:49:17.452Z,91.53
2022-12-25T17:51:47.616Z,100.00
2022-12-25T17:54:16.216Z,82.33
2022-12-25T17:56:45.734Z,93.06
2022-12-25T17:59:18.497Z,85.03
2022-12-25T18:01:49.383Z,86.51
2022-12-25T18:04:17.743Z,80.99
2022-12-25T18:06:47.624Z,71.19
2022-12-25T18:09:15.899Z,76.84
2022-12-25T18:11:44.869Z,70.35
2022-12-25T18:14:15.385Z,75.79
2022-12-25T18:16:45.624Z,71.17
2022-12-25T18:19:15.234Z,78.87
2022-12-25T18:21:43.603Z,77.98
2022-12-25T18:24:13.276Z,80.48
2022-12-25T18:26:41.649Z,77.11
2022-12-25T18:29:10.178Z,80.49
2022-12-25T18:31:38.457Z,88.69
2022-12-25T18:34:06.805Z,85.73
2022-12-25T18:36:35.019Z,81.34
2022-12-25T18:39:03.388Z,80.12
2022-12-25T18:41:53.127Z,83.00
2022-12-25T18:44:21.358Z,82.04
2022-12-25T18:46:49.606Z,79.67
2022-12-25T18:49:17.922Z,83.62
2022-12-25T18:51:46.147Z,81.80
2022-12-25T18:54:14.393Z,83.38
2022-12-25T18:56:44.255Z,86.85
2022-12-25T18:59:13.315Z,85.88
2022-12-25T19:01:41.873Z,77.41
2022-12-25T19:04:12.974Z,81.36
2022-12-25T19:06:41.233Z,79.22
2022-12-25T19:09:10.063Z,75.48
2022-12-25T19:11:44.012Z,81.51
2022-12-25T19:14:16.774Z,81.31
2022-12-25T19:16:45.088Z,75.03
2022-12-25T19:19:13.393Z,85.70
2022-12-25T19:21:41.738Z,86.28
2022-12-25T19:24:10.114Z,78.52
2022-12-25T19:26:38.340Z,84.73
2022-12-25T19:29:06.663Z,76.84
2022-12-25T19:31:38.438Z,77.13
2022-12-25T19:34:06.910Z,78.27
2022-12-25T19:36:35.140Z,93.03
2022-12-25T19:39:03.575Z,88.33
2022-12-25T19:41:32.098Z,76.33
2022-12-25T19:44:00.415Z,75.65
2022-12-25T19:46:30.100Z,79.46
2022-12-25T19:49:04.141Z,85.56
2022-12-25T19:51:33.984Z,92.05
2022-12-25T19:54:02.291Z,76.90
2022-12-25T19:56:32.932Z,82.51
2022-12-25T19:59:01.895Z,84.71
2022-12-25T20:01:30.873Z,81.65
2022-12-25T20:04:01.926Z,79.29
2022-12-25T20:06:32.078Z,82.52
2022-12-25T20:09:02.482Z,79.83
2022-12-25T20:11:31.873Z,84.65
2022-12-25T20:14:00.398Z,87.90
2022-12-25T20:16:28.927Z,79.92
2022-12-25T20:18:58.123Z,85.24
2022-12-25T20:21:30.067Z,85.42
2022-12-25T20:23:59.150Z,87.38
2022-12-25T20:26:29.252Z,80.94
2022-12-25T20:28:57.588Z,87.24
2022-12-25T20:31:28.451Z,87.80
2022-12-25T20:33:57.349Z,96.02
2022-12-25T20:36:34.491Z,89.80
2022-12-25T20:39:05.235Z,100.00
2022-12-25T20:41:33.603Z,90.53
2022-12-25T20:44:02.043Z,81.07
2022-12-25T20:46:30.434Z,90.96
2022-12-25T20:48:58.790Z,86.96
2022-12-25T20:51:28.475Z,93.47
2022-12-25T20:53:56.942Z,74.51
2022-12-25T20:56:27.094Z,76.48
2022-12-25T20:58:56.247Z,80.10
2022-12-25T21:01:24.847Z,80.73
2022-12-25T21:03:53.457Z,79.53
2022-12-25T21:06:21.829Z,79.96
2022-12-25T21:08:52.196Z,82.15
2022-12-25T21:11:21.624Z,79.92
2022-12-25T21:13:50.188Z,80.23
2022-12-25T21:16:20.640Z,79.68
2022-12-25T21:18:49.274Z,81.41
2022-12-25T21:21:17.542Z,80.44
2022-12-25T21:23:45.996Z,80.82
2022-12-25T21:26:19.256Z,79.56
2022-12-25T21:28:47.597Z,80.64
2022-12-25T21:31:15.971Z,79.35
2022-12-25T21:33:52.665Z,81.66
2022-12-25T21:36:23.411Z,82.93
2022-12-25T21:38:57.822Z,80.49
2022-12-25T21:41:28.493Z,79.69
2022-12-25T21:43:57.185Z,79.21
2022-12-25T21:46:26.065Z,79.28
2022-12-25T21:48:54.909Z,80.59
2022-12-25T21:51:42.272Z,79.74
2022-12-25T21:54:11.352Z,80.05
2022-12-25T21:56:44.829Z,82.32
2022-12-25T21:59:15.012Z,80.54
2022-12-25T22:01:43.653Z,79.32
2022-12-25T22:04:12.903Z,78.08
2022-12-25T22:06:58.735Z,77.66
2022-12-25T22:09:27.687Z,78.39
2022-12-25T22:12:14.890Z,77.33
2022-12-25T22:14:55.763Z,77.23
2022-12-25T22:17:43.357Z,76.91
2022-12-25T22:20:13.793Z,77.21
2022-12-25T22:22:42.019Z,77.64
2022-12-25T22:25:11.044Z,78.03
2022-12-25T22:27:41.816Z,78.51
2022-12-25T22:30:12.721Z,77.80
2022-12-25T22:32:40.988Z,76.45
2022-12-25T22:35:10.247Z,79.20
2022-12-25T22:37:38.639Z,77.85
2022-12-25T22:40:08.752Z,77.16
2022-12-25T22:42:37.194Z,78.03
2022-12-25T22:45:07.710Z,77.63
2022-12-25T22:47:35.928Z,78.93
2022-12-25T22:50:04.283Z,80.92
2022-12-25T22:52:32.830Z,79.64
2022-12-25T22:55:01.107Z,78.48
2022-12-25T22:57:29.385Z,78.34
2022-12-25T22:59:57.722Z,79.48
2022-12-25T23:02:27.463Z,80.92
2022-12-25T23:04:55.810Z,79.23
2022-12-25T23:07:24.123Z,78.43
2022-12-25T23:09:52.353Z,77.62
2022-12-25T23:12:38.796Z,79.25
2022-12-25T23:15:08.359Z,78.39
2022-12-25T23:17:55.425Z,78.62
2022-12-25T23:20:49.368Z,78.01
2022-12-25T23:23:35.604Z,77.00
2022-12-25T23:26:09.743Z,77.57
2022-12-25T23:28:56.031Z,77.15
2022-12-25T23:31:27.137Z,76.15
2022-12-25T23:33:56.893Z,76.19
2022-12-25T23:36:25.410Z,76.22
2022-12-25T23:38:53.833Z,76.41
2022-12-25T23:41:22.167Z,76.01
2022-12-25T23:43:51.079Z,76.95
2022-12-25T23:46:19.436Z,81.08
2022-12-25T23:48:47.755Z,78.83
2022-12-25T23:51:17.514Z,77.95
2022-12-25T23:53:45.726Z,77.74
2022-12-25T23:56:14.932Z,78.62
2022-12-25T23:58:45.279Z,78.16
