createdAt,value
2017-07-18T00:00:06.586Z,19.20
2017-07-18T00:02:34.076Z,19.10
2017-07-18T00:05:01.592Z,19.10
2017-07-18T00:07:29.080Z,19.10
2017-07-18T00:09:56.593Z,19.00
2017-07-18T00:12:24.117Z,19.00
2017-07-18T00:14:51.628Z,19.00
2017-07-18T00:17:19.120Z,18.90
2017-07-18T00:19:46.652Z,18.90
2017-07-18T00:22:14.156Z,18.90
2017-07-18T00:24:41.671Z,18.90
2017-07-18T00:27:09.216Z,18.90
2017-07-18T00:29:36.942Z,18.90
2017-07-18T00:32:04.433Z,18.80
2017-07-18T00:34:31.964Z,18.80
2017-07-18T00:36:59.453Z,18.70
2017-07-18T00:39:26.960Z,18.70
2017-07-18T00:41:54.463Z,18.70
2017-07-18T00:44:21.977Z,18.70
2017-07-18T00:46:49.482Z,18.70
2017-07-18T00:49:17.005Z,18.60
2017-07-18T00:51:44.503Z,18.60
2017-07-18T00:54:12.029Z,18.60
2017-07-18T00:56:39.525Z,18.60
2017-07-18T00:59:07.056Z,18.60
2017-07-18T01:01:34.546Z,18.50
2017-07-18T01:04:02.068Z,18.50
2017-07-18T01:06:29.571Z,18.50
2017-07-18T01:08:57.098Z,18.50
2017-07-18T01:11:24.605Z,18.50
2017-07-18T01:13:52.118Z,18.40
2017-07-18T01:16:19.634Z,18.40
2017-07-18T01:18:47.143Z,18.40
2017-07-18T01:21:14.644Z,18.40
2017-07-18T01:23:42.166Z,18.40
2017-07-18T01:26:09.687Z,18.40
2017-07-18T01:28:37.206Z,18.40
2017-07-18T01:31:04.692Z,18.30
2017-07-18T01:33:32.205Z,18.30
2017-07-18T01:35:59.702Z,18.30
2017-07-18T01:38:27.222Z,18.30
2017-07-18T01:40:54.728Z,18.30
2017-07-18T01:43:22.254Z,18.20
2017-07-18T01:45:49.748Z,18.20
2017-07-18T01:48:17.265Z,18.20
2017-07-18T01:50:44.757Z,18.20
2017-07-18T01:53:12.277Z,18.20
2017-07-18T01:55:40.008Z,18.10
2017-07-18T01:58:07.523Z,18.10
2017-07-18T02:00:35.018Z,18.10
2017-07-18T02:03:02.536Z,18.10
2017-07-18T02:05:30.041Z,18.10
2017-07-18T02:07:57.549Z,18.10
2017-07-18T02:10:25.062Z,18.10
2017-07-18T02:12:52.573Z,18.00
2017-07-18T02:15:20.080Z,18.00
2017-07-18T02:17:47.592Z,18.00
2017-07-18T02:20:15.080Z,18.00
2017-07-18T02:22:42.597Z,18.00
2017-07-18T02:25:10.091Z,17.90
2017-07-18T02:27:37.613Z,17.90
2017-07-18T02:30:05.115Z,17.90
2017-07-18T02:32:32.638Z,17.90
2017-07-18T02:35:00.140Z,17.90
2017-07-18T02:37:27.652Z,17.90
2017-07-18T02:39:55.167Z,17.90
2017-07-18T02:42:22.699Z,17.90
2017-07-18T02:44:50.209Z,17.90
2017-07-18T02:47:17.737Z,17.90
2017-07-18T02:49:45.234Z,17.90
2017-07-18T02:52:12.757Z,17.90
2017-07-18T02:54:40.274Z,17.90
2017-07-18T02:57:07.798Z,17.80
2017-07-18T02:59:35.293Z,17.90
2017-07-18T03:02:02.997Z,17.80
2017-07-18T03:04:30.499Z,17.80
2017-07-18T03:06:58.026Z,17.70
2017-07-18T03:09:25.529Z,17.80
2017-07-18T03:11:53.057Z,17.80
2017-07-18T03:14:20.548Z,17.80
2017-07-18T03:16:48.075Z,17.80
2017-07-18T03:19:15.575Z,17.70
2017-07-18T03:21:43.087Z,17.80
2017-07-18T03:24:22.371Z,17.80
2017-07-18T03:26:49.896Z,17.80
2017-07-18T03:29:17.388Z,17.80
2017-07-18T03:31:44.896Z,17.80
2017-07-18T03:34:12.384Z,17.80
2017-07-18T03:36:39.912Z,17.80
2017-07-18T03:39:07.406Z,17.90
2017-07-18T03:41:34.924Z,18.00
2017-07-18T03:44:02.412Z,18.00
2017-07-18T03:46:29.940Z,18.10
2017-07-18T03:48:57.454Z,18.20
2017-07-18T03:51:24.944Z,18.20
2017-07-18T03:53:52.453Z,18.20
2017-07-18T03:56:19.944Z,18.20
2017-07-18T03:58:47.461Z,18.30
2017-07-18T04:01:14.960Z,18.30
2017-07-18T04:03:42.725Z,18.40
2017-07-18T04:06:10.220Z,18.40
2017-07-18T04:08:37.733Z,18.50
2017-07-18T04:11:05.229Z,18.50
2017-07-18T04:13:32.741Z,18.60
2017-07-18T04:16:00.245Z,18.60
2017-07-18T04:18:27.749Z,18.60
2017-07-18T04:20:55.239Z,18.60
2017-07-18T04:23:22.755Z,18.60
2017-07-18T04:25:50.244Z,18.70
2017-07-18T04:28:17.784Z,18.80
2017-07-18T04:30:45.268Z,19.00
2017-07-18T04:33:12.780Z,19.10
2017-07-18T04:35:40.264Z,19.40
2017-07-18T04:38:07.765Z,20.40
2017-07-18T04:40:35.261Z,22.00
2017-07-18T04:43:02.777Z,23.70
2017-07-18T04:45:30.278Z,24.90
2017-07-18T04:47:57.788Z,25.60
2017-07-18T04:50:25.323Z,26.80
2017-07-18T04:52:52.873Z,27.60
2017-07-18T04:55:20.378Z,28.30
2017-07-18T04:57:47.927Z,28.50
2017-07-18T05:00:15.424Z,28.90
2017-07-18T05:02:42.942Z,29.40
2017-07-18T05:05:10.437Z,29.60
2017-07-18T05:07:37.957Z,29.80
2017-07-18T05:10:05.453Z,29.60
2017-07-18T05:12:32.968Z,29.80
2017-07-18T05:15:00.464Z,29.70
2017-07-18T05:17:28.108Z,29.80
2017-07-18T05:19:55.617Z,29.40
2017-07-18T05:22:23.136Z,29.20
2017-07-18T05:24:50.624Z,28.80
2017-07-18T05:27:18.141Z,28.60
2017-07-18T05:29:45.623Z,28.50
2017-07-18T05:32:13.125Z,28.50
2017-07-18T05:34:40.626Z,28.60
2017-07-18T05:37:08.141Z,28.80
2017-07-18T05:39:35.632Z,28.80
2017-07-18T05:42:03.702Z,28.40
2017-07-18T05:44:31.197Z,28.50
2017-07-18T05:46:59.621Z,28.40
2017-07-18T05:49:27.129Z,28.60
2017-07-18T05:51:54.643Z,28.90
2017-07-18T05:54:22.206Z,28.90
2017-07-18T05:56:49.852Z,29.20
2017-07-18T05:59:17.699Z,29.10
2017-07-18T06:01:45.829Z,29.20
2017-07-18T06:04:13.560Z,29.80
2017-07-18T06:06:41.261Z,30.30
2017-07-18T06:09:08.869Z,30.60
2017-07-18T06:11:36.515Z,31.10
2017-07-18T06:14:04.166Z,30.70
2017-07-18T06:16:31.875Z,30.70
2017-07-18T06:18:59.530Z,30.70
2017-07-18T06:21:27.074Z,31.20
2017-07-18T06:23:54.575Z,31.40
2017-07-18T06:26:25.824Z,31.90
2017-07-18T06:28:53.330Z,31.80
2017-07-18T06:31:21.157Z,32.20
2017-07-18T06:33:49.167Z,31.80
2017-07-18T06:36:16.713Z,30.70
2017-07-18T06:38:44.208Z,29.70
2017-07-18T06:41:11.716Z,28.80
2017-07-18T06:43:39.221Z,27.60
2017-07-18T06:46:07.004Z,26.90
2017-07-18T06:48:34.531Z,26.60
2017-07-18T06:51:02.769Z,26.30
2017-07-18T06:53:30.268Z,25.90
2017-07-18T06:55:57.785Z,25.60
2017-07-18T06:58:25.282Z,25.50
2017-07-18T07:00:52.794Z,25.20
2017-07-18T07:03:20.316Z,25.00
2017-07-18T07:05:47.828Z,24.90
2017-07-18T07:08:15.321Z,24.70
2017-07-18T07:10:42.844Z,24.50
2017-07-18T07:13:10.339Z,24.40
2017-07-18T07:15:37.852Z,24.30
2017-07-18T07:18:05.353Z,24.20
2017-07-18T07:20:32.871Z,24.10
2017-07-18T07:23:00.366Z,24.10
2017-07-18T07:25:31.129Z,24.10
2017-07-18T07:27:58.627Z,24.10
2017-07-18T07:30:26.142Z,24.00
2017-07-18T07:32:53.649Z,23.90
2017-07-18T07:35:21.169Z,23.80
2017-07-18T07:37:48.660Z,23.80
2017-07-18T07:40:16.169Z,23.80
2017-07-18T07:42:43.700Z,23.70
2017-07-18T07:45:11.216Z,23.70
2017-07-18T07:47:38.721Z,23.70
2017-07-18T07:50:06.232Z,23.90
2017-07-18T07:52:33.742Z,24.00
2017-07-18T07:55:01.265Z,24.00
2017-07-18T07:57:28.773Z,24.10
2017-07-18T07:59:56.293Z,24.10
2017-07-18T08:02:23.792Z,24.10
2017-07-18T08:04:51.308Z,24.10
2017-07-18T08:07:18.792Z,24.20
2017-07-18T08:09:46.304Z,24.20
2017-07-18T08:12:13.806Z,24.10
2017-07-18T08:14:41.325Z,24.10
2017-07-18T08:17:08.841Z,24.10
2017-07-18T08:19:36.360Z,24.20
2017-07-18T08:22:03.868Z,24.20
2017-07-18T08:24:31.364Z,24.30
2017-07-18T08:27:02.321Z,24.30
2017-07-18T08:29:29.821Z,24.40
2017-07-18T08:31:57.334Z,24.40
2017-07-18T08:34:24.841Z,24.60
2017-07-18T08:36:52.360Z,24.70
2017-07-18T08:39:19.868Z,24.60
2017-07-18T08:41:47.393Z,24.60
2017-07-18T08:44:14.915Z,24.70
2017-07-18T08:46:42.412Z,24.80
2017-07-18T08:49:09.912Z,24.90
2017-07-18T08:51:37.428Z,25.00
2017-07-18T08:54:04.929Z,25.10
2017-07-18T08:56:32.454Z,25.10
2017-07-18T08:58:59.957Z,25.00
2017-07-18T09:01:27.481Z,24.90
2017-07-18T09:03:54.999Z,24.90
2017-07-18T09:06:22.509Z,25.00
2017-07-18T09:08:50.008Z,24.90
2017-07-18T09:11:17.544Z,24.90
2017-07-18T09:13:45.044Z,24.90
2017-07-18T09:16:12.564Z,25.00
2017-07-18T09:18:40.061Z,25.10
2017-07-18T09:21:07.580Z,25.30
2017-07-18T09:23:35.076Z,25.40
2017-07-18T09:26:05.932Z,25.30
2017-07-18T09:28:33.432Z,25.40
2017-07-18T09:31:00.948Z,25.40
2017-07-18T09:33:28.449Z,25.40
2017-07-18T09:35:55.977Z,25.40
2017-07-18T09:38:23.480Z,25.40
2017-07-18T09:40:51.008Z,25.40
2017-07-18T09:43:18.503Z,25.40
2017-07-18T09:45:46.012Z,25.50
2017-07-18T09:48:13.502Z,25.50
2017-07-18T09:50:41.017Z,25.50
2017-07-18T09:53:08.510Z,25.60
2017-07-18T09:55:36.025Z,25.60
2017-07-18T09:58:03.524Z,25.60
2017-07-18T10:02:57.927Z,25.80
2017-07-18T10:05:25.453Z,25.80
2017-07-18T10:07:52.957Z,25.90
2017-07-18T10:10:20.480Z,25.90
2017-07-18T10:12:47.984Z,25.90
2017-07-18T10:15:15.510Z,26.00
2017-07-18T10:17:43.015Z,25.90
2017-07-18T10:20:10.544Z,25.70
2017-07-18T10:22:38.133Z,25.80
2017-07-18T10:25:05.734Z,25.80
2017-07-18T10:27:37.074Z,25.70
2017-07-18T10:30:04.584Z,25.70
2017-07-18T10:32:32.099Z,25.70
2017-07-18T10:34:59.617Z,25.80
2017-07-18T10:37:27.123Z,25.90
2017-07-18T10:39:54.645Z,25.90
2017-07-18T10:42:22.137Z,25.90
2017-07-18T10:44:49.656Z,26.00
2017-07-18T10:47:17.153Z,26.10
2017-07-18T10:49:44.681Z,26.10
2017-07-18T10:52:12.177Z,26.20
2017-07-18T10:54:39.693Z,26.30
2017-07-18T10:57:07.189Z,26.40
2017-07-18T10:59:34.709Z,26.40
2017-07-18T11:02:02.201Z,26.40
2017-07-18T11:04:29.713Z,26.40
2017-07-18T11:06:58.032Z,26.40
2017-07-18T11:09:25.549Z,26.40
2017-07-18T11:11:53.046Z,26.40
2017-07-18T11:14:20.589Z,26.40
2017-07-18T11:16:48.075Z,26.50
2017-07-18T11:19:15.589Z,26.60
2017-07-18T11:21:43.105Z,26.80
2017-07-18T11:24:10.620Z,26.90
2017-07-18T11:26:41.857Z,27.00
2017-07-18T11:29:09.376Z,27.20
2017-07-18T11:31:36.872Z,27.30
2017-07-18T11:34:07.762Z,27.30
2017-07-18T11:36:35.259Z,27.40
2017-07-18T11:39:02.778Z,27.50
2017-07-18T11:41:30.268Z,27.70
2017-07-18T11:43:57.781Z,27.80
2017-07-18T11:46:25.281Z,27.90
2017-07-18T11:48:52.812Z,28.10
2017-07-18T11:51:20.317Z,28.10
2017-07-18T11:53:47.836Z,28.00
2017-07-18T11:56:15.338Z,27.80
2017-07-18T11:58:42.860Z,27.80
2017-07-18T12:01:10.368Z,27.80
2017-07-18T12:03:37.884Z,27.90
2017-07-18T12:06:05.406Z,27.90
2017-07-18T12:08:33.013Z,27.80
2017-07-18T12:11:00.566Z,27.70
2017-07-18T12:13:28.105Z,27.70
2017-07-18T12:15:56.602Z,27.90
2017-07-18T12:18:35.978Z,28.00
2017-07-18T12:21:03.484Z,28.10
2017-07-18T12:23:31.002Z,28.10
2017-07-18T12:25:58.503Z,28.30
2017-07-18T12:28:26.029Z,28.40
2017-07-18T12:30:53.535Z,28.60
2017-07-18T12:33:24.781Z,28.70
2017-07-18T12:35:52.297Z,28.70
2017-07-18T12:38:19.873Z,28.70
2017-07-18T12:40:47.376Z,28.80
2017-07-18T12:43:14.918Z,29.00
2017-07-18T12:45:42.425Z,29.30
2017-07-18T12:48:09.943Z,29.30
2017-07-18T12:50:37.441Z,29.40
2017-07-18T12:53:04.956Z,29.60
2017-07-18T12:55:32.468Z,29.60
2017-07-18T12:57:59.997Z,29.70
2017-07-18T13:00:27.499Z,29.50
2017-07-18T13:02:55.029Z,29.30
2017-07-18T13:05:22.528Z,29.30
2017-07-18T13:07:50.045Z,29.20
2017-07-18T13:10:17.556Z,29.00
2017-07-18T13:12:45.072Z,28.80
2017-07-18T13:15:12.570Z,28.80
2017-07-18T13:17:40.085Z,28.90
2017-07-18T13:20:07.599Z,29.10
2017-07-18T13:22:35.113Z,29.20
2017-07-18T13:25:02.614Z,29.20
2017-07-18T13:27:30.138Z,29.20
2017-07-18T13:29:57.644Z,29.30
2017-07-18T13:32:28.908Z,29.30
2017-07-18T13:34:56.425Z,29.40
2017-07-18T13:37:23.934Z,29.30
2017-07-18T13:39:51.440Z,29.10
2017-07-18T13:42:18.960Z,28.90
2017-07-18T13:44:46.452Z,28.80
2017-07-18T13:47:13.968Z,28.80
2017-07-18T13:49:41.481Z,28.80
2017-07-18T13:52:09.023Z,29.00
2017-07-18T13:54:36.532Z,29.20
2017-07-18T13:57:04.058Z,29.30
2017-07-18T13:59:31.555Z,29.30
2017-07-18T14:01:59.071Z,29.30
2017-07-18T14:04:26.572Z,29.20
2017-07-18T14:06:54.072Z,29.20
2017-07-18T14:09:21.588Z,29.30
2017-07-18T14:11:49.083Z,29.50
2017-07-18T14:14:16.601Z,29.60
2017-07-18T14:16:44.121Z,29.50
2017-07-18T14:19:11.641Z,29.50
2017-07-18T14:21:39.143Z,29.40
2017-07-18T14:24:06.655Z,29.30
2017-07-18T14:26:34.156Z,29.40
2017-07-18T14:29:01.672Z,29.40
2017-07-18T14:31:29.198Z,29.30
2017-07-18T14:34:00.042Z,29.20
2017-07-18T14:36:27.542Z,29.30
2017-07-18T14:38:55.056Z,29.40
2017-07-18T14:41:22.557Z,29.60
2017-07-18T14:43:50.067Z,29.60
2017-07-18T14:46:35.730Z,29.70
2017-07-18T14:49:03.226Z,29.60
2017-07-18T14:51:30.745Z,29.30
2017-07-18T14:53:58.246Z,29.20
2017-07-18T14:56:25.762Z,29.10
2017-07-18T14:58:53.289Z,29.10
2017-07-18T15:01:20.796Z,29.20
2017-07-18T15:03:51.246Z,29.20
2017-07-18T15:06:18.759Z,29.20
2017-07-18T15:08:46.289Z,29.20
2017-07-18T15:11:13.789Z,29.00
2017-07-18T15:13:41.301Z,29.10
2017-07-18T15:16:08.809Z,29.20
2017-07-18T15:18:36.325Z,29.20
2017-07-18T15:21:03.828Z,29.30
2017-07-18T15:23:31.340Z,29.20
2017-07-18T15:25:58.864Z,29.10
2017-07-18T15:28:26.393Z,29.20
2017-07-18T15:30:53.893Z,29.20
2017-07-18T15:33:21.409Z,28.90
2017-07-18T15:35:48.908Z,28.70
2017-07-18T15:38:16.669Z,28.40
2017-07-18T15:40:44.173Z,28.40
2017-07-18T15:43:11.701Z,28.30
2017-07-18T15:45:39.358Z,28.20
2017-07-18T15:48:07.868Z,28.30
2017-07-18T15:50:45.795Z,28.30
2017-07-18T15:53:13.378Z,28.20
2017-07-18T15:55:40.942Z,28.10
2017-07-18T15:58:08.464Z,28.20
2017-07-18T16:00:36.041Z,28.10
2017-07-18T16:03:06.741Z,28.20
2017-07-18T16:05:34.422Z,28.40
2017-07-18T16:08:02.050Z,28.40
2017-07-18T16:10:33.714Z,28.30
2017-07-18T16:13:01.325Z,28.40
2017-07-18T16:15:28.925Z,28.40
2017-07-18T16:17:56.522Z,28.40
2017-07-18T16:20:24.038Z,28.40
2017-07-18T16:22:51.553Z,28.50
2017-07-18T16:25:19.047Z,28.50
2017-07-18T16:27:46.579Z,28.40
2017-07-18T16:30:14.433Z,28.50
2017-07-18T16:32:41.953Z,28.60
2017-07-18T16:35:09.439Z,28.60
2017-07-18T16:37:36.944Z,28.60
2017-07-18T16:40:04.437Z,28.60
2017-07-18T16:42:31.959Z,28.60
2017-07-18T16:44:59.448Z,28.60
2017-07-18T16:47:26.962Z,28.70
2017-07-18T16:49:54.677Z,28.70
2017-07-18T16:52:22.190Z,28.60
2017-07-18T16:54:49.686Z,28.60
2017-07-18T16:57:17.201Z,28.60
2017-07-18T16:59:44.701Z,28.60
2017-07-18T17:02:12.531Z,28.60
2017-07-18T17:04:40.025Z,28.50
2017-07-18T17:07:07.533Z,28.50
2017-07-18T17:09:35.024Z,28.50
2017-07-18T17:12:02.533Z,28.50
2017-07-18T17:14:30.025Z,28.50
2017-07-18T17:16:57.544Z,28.40
2017-07-18T17:19:25.044Z,28.40
2017-07-18T17:21:52.561Z,28.40
2017-07-18T17:24:20.056Z,28.50
2017-07-18T17:26:47.572Z,28.50
2017-07-18T17:29:15.100Z,28.40
2017-07-18T17:31:42.626Z,28.40
2017-07-18T17:34:10.116Z,28.40
2017-07-18T17:36:37.633Z,28.30
2017-07-18T17:39:05.166Z,28.20
2017-07-18T17:41:32.672Z,28.10
2017-07-18T17:44:00.164Z,28.10
2017-07-18T17:46:27.672Z,28.00
2017-07-18T17:48:55.168Z,27.90
2017-07-18T17:51:22.688Z,27.90
2017-07-18T17:53:50.176Z,27.80
2017-07-18T17:56:17.687Z,27.80
2017-07-18T17:58:45.180Z,27.70
2017-07-18T18:01:12.716Z,27.70
2017-07-18T18:03:40.232Z,27.60
2017-07-18T18:06:07.744Z,27.50
2017-07-18T18:08:35.249Z,27.40
2017-07-18T18:11:02.764Z,27.40
2017-07-18T18:13:30.256Z,27.30
2017-07-18T18:15:57.773Z,27.20
2017-07-18T18:18:25.268Z,27.10
2017-07-18T18:20:52.786Z,27.00
2017-07-18T18:23:20.289Z,27.00
2017-07-18T18:25:47.824Z,26.90
2017-07-18T18:28:15.321Z,26.80
2017-07-18T18:30:42.844Z,26.80
2017-07-18T18:33:10.339Z,26.70
2017-07-18T18:35:37.855Z,26.70
2017-07-18T18:38:05.344Z,26.60
2017-07-18T18:40:32.864Z,26.60
2017-07-18T18:43:00.380Z,26.50
2017-07-18T18:45:27.899Z,26.50
2017-07-18T18:47:55.393Z,26.40
2017-07-18T18:50:22.916Z,26.30
2017-07-18T18:52:50.421Z,26.30
2017-07-18T18:55:17.949Z,26.20
2017-07-18T18:57:45.442Z,26.20
2017-07-18T19:00:12.948Z,26.10
2017-07-18T19:02:40.440Z,26.10
2017-07-18T19:05:07.978Z,26.00
2017-07-18T19:07:35.522Z,26.00
2017-07-18T19:10:03.040Z,25.90
2017-07-18T19:12:30.537Z,25.90
2017-07-18T19:14:58.053Z,25.80
2017-07-18T19:17:25.561Z,25.70
2017-07-18T19:19:53.072Z,25.60
2017-07-18T19:22:20.577Z,25.60
2017-07-18T19:24:48.100Z,25.50
2017-07-18T19:27:15.597Z,25.40
2017-07-18T19:29:43.133Z,25.30
2017-07-18T19:32:10.643Z,25.20
2017-07-18T19:34:38.155Z,25.20
2017-07-18T19:37:05.653Z,25.10
2017-07-18T19:39:33.245Z,25.00
2017-07-18T19:42:00.762Z,24.90
2017-07-18T19:44:28.281Z,24.80
2017-07-18T19:46:55.792Z,24.80
2017-07-18T19:49:29.230Z,24.80
2017-07-18T19:51:57.447Z,24.70
2017-07-18T19:54:25.000Z,24.60
2017-07-18T19:56:52.533Z,24.60
2017-07-18T19:59:20.063Z,24.50
2017-07-18T20:01:47.563Z,24.50
2017-07-18T20:04:15.092Z,24.50
2017-07-18T20:06:42.854Z,24.40
2017-07-18T20:09:10.414Z,24.40
2017-07-18T20:11:37.997Z,24.30
2017-07-18T20:14:05.576Z,24.30
2017-07-18T20:16:33.149Z,24.20
2017-07-18T20:19:00.658Z,24.20
2017-07-18T20:21:28.194Z,24.10
2017-07-18T20:23:55.710Z,24.10
2017-07-18T20:26:23.226Z,24.10
2017-07-18T20:28:50.728Z,24.00
2017-07-18T20:31:18.967Z,24.00
2017-07-18T20:33:46.492Z,24.00
2017-07-18T20:36:18.928Z,23.90
2017-07-18T20:38:47.365Z,24.00
2017-07-18T20:41:14.892Z,23.90
2017-07-18T20:43:42.416Z,23.90
2017-07-18T20:46:09.936Z,23.80
2017-07-18T20:48:37.453Z,23.50
2017-07-18T20:51:04.990Z,23.20
2017-07-18T20:53:32.531Z,23.00
2017-07-18T21:02:05.787Z,22.40
2017-07-18T21:04:36.104Z,22.40
2017-07-18T21:07:03.679Z,22.30
2017-07-18T21:09:34.802Z,22.20
2017-07-18T21:12:02.497Z,22.10
2017-07-18T21:14:30.023Z,22.00
2017-07-18T21:16:57.569Z,21.90
2017-07-18T21:19:26.061Z,21.90
2017-07-18T21:21:53.613Z,21.80
2017-07-18T21:24:21.152Z,21.80
2017-07-18T21:26:48.693Z,21.70
2017-07-18T21:29:16.220Z,21.70
2017-07-18T21:31:43.772Z,21.70
2017-07-18T21:34:11.285Z,21.60
2017-07-18T21:36:38.842Z,21.60
2017-07-18T21:39:16.661Z,21.60
2017-07-18T21:41:44.345Z,21.60
2017-07-18T21:44:12.041Z,21.60
2017-07-18T21:46:39.602Z,21.60
2017-07-18T21:49:07.142Z,21.60
2017-07-18T21:51:34.719Z,21.60
2017-07-18T21:54:02.242Z,21.50
2017-07-18T21:56:29.790Z,21.50
2017-07-18T21:58:57.330Z,21.40
2017-07-18T22:01:24.867Z,21.40
2017-07-18T22:03:52.424Z,21.40
2017-07-18T22:06:19.957Z,21.30
2017-07-18T22:08:47.496Z,21.40
2017-07-18T22:11:15.068Z,21.30
2017-07-18T22:13:42.595Z,21.40
2017-07-18T22:16:10.114Z,21.30
2017-07-18T22:18:52.128Z,21.30
2017-07-18T22:21:19.676Z,21.30
2017-07-18T22:23:47.241Z,21.30
2017-07-18T22:26:14.762Z,21.20
2017-07-18T22:28:42.305Z,21.20
2017-07-18T22:31:09.809Z,21.20
2017-07-18T22:33:37.330Z,21.20
2017-07-18T22:36:04.828Z,21.20
2017-07-18T22:38:32.357Z,21.10
2017-07-18T22:40:59.872Z,21.10
2017-07-18T22:43:27.393Z,21.10
2017-07-18T22:45:54.917Z,21.00
2017-07-18T22:48:27.197Z,21.00
2017-07-18T22:50:54.725Z,21.00
2017-07-18T22:53:22.257Z,20.90
2017-07-18T22:55:49.773Z,20.90
2017-07-18T22:58:17.295Z,20.80
2017-07-18T23:00:44.817Z,20.90
2017-07-18T23:03:13.193Z,20.80
2017-07-18T23:05:40.696Z,20.80
2017-07-18T23:08:08.229Z,20.80
2017-07-18T23:10:35.747Z,20.80
2017-07-18T23:13:03.295Z,20.80
2017-07-18T23:15:30.825Z,20.80
2017-07-18T23:17:58.351Z,20.80
2017-07-18T23:20:25.854Z,20.90
2017-07-18T23:22:53.386Z,20.90
2017-07-18T23:25:20.885Z,20.80
2017-07-18T23:27:48.443Z,20.80
2017-07-18T23:30:15.942Z,20.80
2017-07-18T23:32:43.474Z,20.80
2017-07-18T23:35:10.997Z,20.70
2017-07-18T23:37:38.531Z,20.70
2017-07-18T23:40:06.045Z,20.70
2017-07-18T23:42:33.569Z,20.70
2017-07-18T23:45:01.068Z,20.60
2017-07-18T23:47:28.591Z,20.60
2017-07-18T23:49:56.092Z,20.60
2017-07-18T23:52:23.613Z,20.60
2017-07-18T23:54:51.104Z,20.60
2017-07-18T23:57:18.640Z,20.50
2017-07-18T23:59:46.137Z,20.50
