createdAt,value
2018-10-21T00:00:31.570Z,26.17
2018-10-21T00:02:59.177Z,24.50
2018-10-21T00:05:26.877Z,20.70
2018-10-21T00:07:54.767Z,22.07
2018-10-21T00:10:23.158Z,27.67
2018-10-21T00:12:51.837Z,23.93
2018-10-21T00:15:19.539Z,30.53
2018-10-21T00:17:47.179Z,26.97
2018-10-21T00:20:14.930Z,19.27
2018-10-21T00:22:42.574Z,20.23
2018-10-21T00:25:10.170Z,21.60
2018-10-21T00:27:37.813Z,19.17
2018-10-21T00:30:05.700Z,22.40
2018-10-21T00:32:38.995Z,21.60
2018-10-21T00:35:07.237Z,21.37
2018-10-21T00:37:35.048Z,24.23
2018-10-21T00:40:02.808Z,22.63
2018-10-21T00:42:30.648Z,22.93
2018-10-21T00:45:02.089Z,19.57
2018-10-21T00:47:30.758Z,19.37
2018-10-21T00:49:59.017Z,19.57
2018-10-21T00:52:28.082Z,20.57
2018-10-21T00:54:55.655Z,17.63
2018-10-21T00:57:24.547Z,23.10
2018-10-21T00:59:52.265Z,25.87
2018-10-21T01:02:20.570Z,24.83
2018-10-21T01:04:48.329Z,20.83
2018-10-21T01:07:16.043Z,22.23
2018-10-21T01:09:43.745Z,24.43
2018-10-21T01:12:11.550Z,19.60
2018-10-21T01:14:39.174Z,22.23
2018-10-21T01:17:26.632Z,30.00
2018-10-21T01:19:54.351Z,27.63
2018-10-21T01:22:22.760Z,29.53
2018-10-21T01:24:50.406Z,23.30
2018-10-21T01:27:19.058Z,25.27
2018-10-21T01:29:47.349Z,28.20
2018-10-21T01:32:16.582Z,23.60
2018-10-21T01:34:45.033Z,21.93
2018-10-21T01:37:12.785Z,21.23
2018-10-21T01:40:58.773Z,24.00
2018-10-21T01:43:27.662Z,26.00
2018-10-21T01:45:57.550Z,26.90
2018-10-21T01:48:27.124Z,30.87
2018-10-21T01:50:55.466Z,30.10
2018-10-21T01:53:24.903Z,29.73
2018-10-21T01:55:52.546Z,33.20
2018-10-21T01:58:21.152Z,28.53
2018-10-21T02:00:49.537Z,30.10
2018-10-21T02:03:18.061Z,23.43
2018-10-21T02:05:46.490Z,30.77
2018-10-21T02:08:14.849Z,23.40
2018-10-21T02:10:42.658Z,20.57
2018-10-21T02:13:11.511Z,26.53
2018-10-21T02:15:39.108Z,26.00
2018-10-21T02:18:07.801Z,26.83
2018-10-21T02:20:35.329Z,27.40
2018-10-21T02:23:05.076Z,25.23
2018-10-21T02:25:33.484Z,22.13
2018-10-21T02:28:02.078Z,29.13
2018-10-21T02:30:31.445Z,31.83
2018-10-21T02:32:59.990Z,24.77
2018-10-21T02:35:27.601Z,31.87
2018-10-21T02:37:59.899Z,28.97
2018-10-21T02:41:44.834Z,26.07
2018-10-21T02:44:17.409Z,26.60
2018-10-21T02:46:45.985Z,26.73
2018-10-21T02:49:21.182Z,25.67
2018-10-21T02:51:54.581Z,23.97
2018-10-21T02:54:27.354Z,26.17
2018-10-21T02:56:55.047Z,28.27
2018-10-21T02:59:23.170Z,24.73
2018-10-21T03:01:50.788Z,28.73
2018-10-21T03:04:18.614Z,25.53
2018-10-21T03:06:46.226Z,24.93
2018-10-21T03:09:14.020Z,26.07
2018-10-21T03:11:41.995Z,23.13
2018-10-21T03:14:09.592Z,23.63
2018-10-21T03:16:37.231Z,23.73
2018-10-21T03:19:04.999Z,29.30
2018-10-21T03:21:32.678Z,28.57
2018-10-21T03:24:00.278Z,26.50
2018-10-21T03:26:29.861Z,20.37
2018-10-21T03:29:12.962Z,23.37
2018-10-21T03:31:40.657Z,36.33
2018-10-21T03:34:08.452Z,22.33
2018-10-21T03:36:36.101Z,26.17
2018-10-21T03:39:06.290Z,28.63
2018-10-21T03:41:44.629Z,28.83
2018-10-21T03:44:12.426Z,37.17
2018-10-21T03:46:40.105Z,33.47
2018-10-21T03:49:08.409Z,34.83
2018-10-21T03:51:36.085Z,31.77
2018-10-21T03:54:03.980Z,30.03
2018-10-21T03:56:31.681Z,28.77
2018-10-21T03:58:59.324Z,42.43
2018-10-21T04:01:27.641Z,34.57
2018-10-21T04:03:55.351Z,33.03
2018-10-21T04:06:23.076Z,33.87
2018-10-21T04:08:50.861Z,37.20
2018-10-21T04:11:23.146Z,44.80
2018-10-21T04:13:50.749Z,38.43
2018-10-21T04:16:18.464Z,39.30
2018-10-21T04:18:46.100Z,37.10
2018-10-21T04:21:13.738Z,35.27
2018-10-21T04:23:41.314Z,34.53
2018-10-21T04:26:09.661Z,31.37
2018-10-21T04:28:37.485Z,26.60
2018-10-21T04:31:05.198Z,28.23
2018-10-21T04:33:40.652Z,29.80
2018-10-21T04:36:10.134Z,28.13
2018-10-21T04:38:49.233Z,24.57
2018-10-21T04:41:16.840Z,28.57
2018-10-21T04:43:59.702Z,25.53
2018-10-21T04:46:32.268Z,26.43
2018-10-21T04:48:59.890Z,22.27
2018-10-21T04:51:28.161Z,30.07
2018-10-21T04:53:55.811Z,23.83
2018-10-21T04:56:23.398Z,28.13
2018-10-21T04:58:50.975Z,31.83
2018-10-21T05:01:18.598Z,26.33
2018-10-21T05:03:46.182Z,30.33
2018-10-21T05:06:13.748Z,23.03
2018-10-21T05:08:41.318Z,27.77
2018-10-21T05:11:08.908Z,30.73
2018-10-21T05:13:36.510Z,29.43
2018-10-21T05:16:04.254Z,30.17
2018-10-21T05:18:31.814Z,26.33
2018-10-21T05:20:59.633Z,29.90
2018-10-21T05:23:27.197Z,26.93
2018-10-21T05:25:55.958Z,27.73
2018-10-21T05:28:27.444Z,33.80
2018-10-21T05:30:58.881Z,30.73
2018-10-21T05:33:27.602Z,36.03
2018-10-21T05:35:55.246Z,25.07
2018-10-21T05:38:22.837Z,28.27
2018-10-21T05:40:50.449Z,34.43
2018-10-21T05:43:18.110Z,28.03
2018-10-21T05:45:45.673Z,32.80
2018-10-21T05:48:13.344Z,28.57
2018-10-21T05:50:40.968Z,27.10
2018-10-21T05:53:08.552Z,29.67
2018-10-21T05:55:36.183Z,35.07
2018-10-21T05:58:03.998Z,39.60
2018-10-21T06:00:31.542Z,46.80
2018-10-21T06:02:59.356Z,42.00
2018-10-21T06:05:37.052Z,45.50
2018-10-21T06:08:04.974Z,46.80
2018-10-21T06:10:32.621Z,43.03
2018-10-21T06:13:00.287Z,39.40
2018-10-21T06:15:27.929Z,44.00
2018-10-21T06:17:55.660Z,40.60
2018-10-21T06:20:23.824Z,39.50
2018-10-21T06:22:52.545Z,33.10
2018-10-21T06:25:20.178Z,43.40
2018-10-21T06:27:47.952Z,37.33
2018-10-21T06:30:15.482Z,40.17
2018-10-21T06:32:43.248Z,38.10
2018-10-21T06:35:10.953Z,36.07
2018-10-21T06:37:38.887Z,39.10
2018-10-21T06:40:08.380Z,41.70
2018-10-21T06:42:36.116Z,47.67
2018-10-21T06:45:04.109Z,41.83
2018-10-21T06:47:31.681Z,41.73
2018-10-21T06:49:59.286Z,41.43
2018-10-21T06:52:26.913Z,45.90
2018-10-21T06:54:54.522Z,52.40
2018-10-21T06:57:22.397Z,50.37
2018-10-21T06:59:49.886Z,52.60
2018-10-21T07:02:17.662Z,50.03
2018-10-21T07:04:45.405Z,56.20
2018-10-21T07:07:13.011Z,60.83
2018-10-21T07:09:40.606Z,56.60
2018-10-21T07:12:08.352Z,58.10
2018-10-21T07:14:36.174Z,50.83
2018-10-21T07:17:03.806Z,60.57
2018-10-21T07:19:31.527Z,41.90
2018-10-21T07:21:59.614Z,49.10
2018-10-21T07:24:27.231Z,60.20
2018-10-21T07:26:54.869Z,61.53
2018-10-21T07:29:22.554Z,41.03
2018-10-21T07:31:50.187Z,48.93
2018-10-21T07:34:17.965Z,43.30
2018-10-21T07:36:45.600Z,43.50
2018-10-21T07:39:13.190Z,43.30
2018-10-21T07:41:40.856Z,44.00
2018-10-21T07:44:08.522Z,39.20
2018-10-21T07:46:36.113Z,45.57
2018-10-21T07:49:03.862Z,54.40
2018-10-21T07:51:31.573Z,42.37
2018-10-21T07:53:59.333Z,35.47
2018-10-21T07:56:27.128Z,39.57
2018-10-21T07:58:54.905Z,34.27
2018-10-21T08:01:22.606Z,31.53
2018-10-21T08:03:50.139Z,29.57
2018-10-21T08:06:34.601Z,33.20
2018-10-21T08:09:03.847Z,33.70
2018-10-21T08:11:31.502Z,43.87
2018-10-21T08:13:59.079Z,37.60
2018-10-21T08:16:26.749Z,39.90
2018-10-21T08:18:54.365Z,44.23
2018-10-21T08:21:22.175Z,32.83
2018-10-21T08:23:49.764Z,27.17
2018-10-21T08:26:17.449Z,38.40
2018-10-21T08:28:45.062Z,43.40
2018-10-21T08:31:12.774Z,54.63
2018-10-21T08:33:46.839Z,65.60
2018-10-21T08:36:14.521Z,65.57
2018-10-21T08:38:42.138Z,67.43
2018-10-21T08:41:09.769Z,69.00
2018-10-21T08:43:37.427Z,78.13
2018-10-21T08:46:05.180Z,65.70
2018-10-21T08:48:32.777Z,60.10
2018-10-21T08:51:00.440Z,81.87
2018-10-21T08:53:28.062Z,62.53
2018-10-21T08:55:55.740Z,63.03
2018-10-21T08:58:23.343Z,56.73
2018-10-21T09:00:50.969Z,52.47
2018-10-21T09:03:18.861Z,56.03
2018-10-21T09:05:46.565Z,48.27
2018-10-21T09:08:14.258Z,45.70
2018-10-21T09:10:41.973Z,46.57
2018-10-21T09:13:09.597Z,39.60
2018-10-21T09:15:37.237Z,33.13
2018-10-21T09:18:05.057Z,25.60
2018-10-21T09:20:32.711Z,19.57
2018-10-21T09:23:00.290Z,20.43
2018-10-21T09:25:28.018Z,17.10
2018-10-21T09:27:55.694Z,15.27
2018-10-21T09:30:26.854Z,17.03
2018-10-21T09:33:06.748Z,16.00
2018-10-21T09:35:34.409Z,16.52
2018-10-21T09:38:07.961Z,17.52
2018-10-21T09:40:35.645Z,16.45
2018-10-21T09:43:03.266Z,15.45
2018-10-21T09:45:30.946Z,16.35
2018-10-21T09:47:58.716Z,15.85
2018-10-21T09:50:26.409Z,14.70
2018-10-21T09:52:54.145Z,19.95
2018-10-21T09:55:22.722Z,19.25
2018-10-21T09:57:50.591Z,16.55
2018-10-21T10:00:24.077Z,18.40
2018-10-21T10:02:57.957Z,17.48
2018-10-21T10:05:26.186Z,20.43
2018-10-21T10:07:54.742Z,14.43
2018-10-21T10:10:22.831Z,19.02
2018-10-21T10:12:50.490Z,28.30
2018-10-21T10:15:18.402Z,34.18
2018-10-21T10:17:46.074Z,39.58
2018-10-21T10:20:14.178Z,43.83
2018-10-21T10:22:41.794Z,40.23
2018-10-21T10:25:10.286Z,41.47
2018-10-21T10:27:37.961Z,52.90
2018-10-21T10:30:07.116Z,47.10
2018-10-21T10:32:34.868Z,44.77
2018-10-21T10:35:02.525Z,41.33
2018-10-21T10:37:31.496Z,37.80
2018-10-21T10:39:59.272Z,36.70
2018-10-21T10:42:27.254Z,37.57
2018-10-21T10:44:54.886Z,29.37
2018-10-21T10:47:22.569Z,35.30
2018-10-21T10:49:50.289Z,27.57
2018-10-21T10:52:18.052Z,27.30
2018-10-21T10:54:45.654Z,30.23
2018-10-21T10:57:13.301Z,28.30
2018-10-21T10:59:41.057Z,24.40
2018-10-21T11:02:08.689Z,32.40
2018-10-21T11:04:36.362Z,39.17
2018-10-21T11:07:04.112Z,36.23
2018-10-21T11:09:31.671Z,19.27
2018-10-21T11:11:59.380Z,31.23
2018-10-21T11:14:27.026Z,24.03
2018-10-21T11:16:54.673Z,22.50
2018-10-21T11:19:22.638Z,29.57
2018-10-21T11:21:56.818Z,12.07
2018-10-21T11:24:24.586Z,17.43
2018-10-21T11:26:52.457Z,16.17
2018-10-21T11:29:20.446Z,17.70
2018-10-21T11:31:48.324Z,15.77
2018-10-21T11:34:16.372Z,12.43
2018-10-21T11:36:45.088Z,11.37
2018-10-21T11:39:14.286Z,13.00
2018-10-21T11:41:42.170Z,9.20
2018-10-21T11:44:10.077Z,10.80
2018-10-21T11:46:38.186Z,17.47
2018-10-21T11:49:06.770Z,11.40
2018-10-21T11:51:35.319Z,16.63
2018-10-21T11:54:03.967Z,8.97
2018-10-21T11:56:33.452Z,12.23
2018-10-21T11:59:01.343Z,9.03
2018-10-21T12:01:29.320Z,11.07
2018-10-21T12:03:57.303Z,10.77
2018-10-21T12:06:25.193Z,16.30
2018-10-21T12:08:53.155Z,13.53
2018-10-21T12:11:21.166Z,16.23
2018-10-21T12:13:49.031Z,12.27
2018-10-21T12:16:17.064Z,13.13
2018-10-21T12:18:44.821Z,22.87
2018-10-21T12:21:12.711Z,14.47
2018-10-21T12:23:42.949Z,18.47
2018-10-21T12:26:10.970Z,12.93
2018-10-21T12:28:38.890Z,20.00
2018-10-21T12:31:06.979Z,13.83
2018-10-21T12:33:40.618Z,16.37
2018-10-21T12:36:08.636Z,16.50
2018-10-21T12:38:36.514Z,12.07
2018-10-21T12:41:04.437Z,10.07
2018-10-21T12:43:32.408Z,20.00
2018-10-21T12:46:00.301Z,13.27
2018-10-21T12:48:28.410Z,18.27
2018-10-21T12:50:56.313Z,12.03
2018-10-21T12:53:24.187Z,16.23
2018-10-21T12:55:52.764Z,24.03
2018-10-21T12:58:20.698Z,8.57
2018-10-21T13:00:48.590Z,11.70
2018-10-21T13:03:16.791Z,10.60
2018-10-21T13:05:44.624Z,12.37
2018-10-21T13:08:13.521Z,21.97
2018-10-21T13:10:44.145Z,15.93
2018-10-21T13:16:02.150Z,21.90
2018-10-21T13:18:29.798Z,19.87
2018-10-21T13:20:57.544Z,16.83
2018-10-21T13:23:25.457Z,13.87
2018-10-21T13:25:53.277Z,9.67
2018-10-21T13:28:21.737Z,16.30
2018-10-21T13:30:49.610Z,16.33
2018-10-21T13:33:17.535Z,14.80
2018-10-21T13:35:45.340Z,15.57
2018-10-21T13:38:13.221Z,15.60
2018-10-21T13:40:41.171Z,16.83
2018-10-21T13:43:09.171Z,20.63
2018-10-21T13:45:37.102Z,28.77
2018-10-21T13:48:05.071Z,22.80
2018-10-21T13:50:32.960Z,35.40
2018-10-21T13:53:01.449Z,32.67
2018-10-21T13:55:29.363Z,28.03
2018-10-21T13:58:02.516Z,26.97
2018-10-21T14:00:30.553Z,26.37
2018-10-21T14:02:58.433Z,28.57
2018-10-21T14:05:26.367Z,16.40
2018-10-21T14:07:54.392Z,13.87
2018-10-21T14:10:22.280Z,10.23
2018-10-21T14:12:50.433Z,14.00
2018-10-21T14:15:18.381Z,18.33
2018-10-21T14:17:46.981Z,15.27
2018-10-21T14:20:16.426Z,18.00
2018-10-21T14:22:44.394Z,15.43
2018-10-21T14:25:13.169Z,11.03
2018-10-21T14:27:43.233Z,23.37
2018-10-21T14:30:11.472Z,17.33
2018-10-21T14:32:39.506Z,10.77
2018-10-21T14:35:09.237Z,14.40
2018-10-21T14:37:37.803Z,14.30
2018-10-21T14:40:07.493Z,11.93
2018-10-21T14:42:35.513Z,13.27
2018-10-21T14:45:03.727Z,19.50
2018-10-21T14:47:31.641Z,13.90
2018-10-21T14:49:59.542Z,10.00
2018-10-21T14:52:27.526Z,18.77
2018-10-21T14:54:55.627Z,16.87
2018-10-21T14:57:23.513Z,25.67
2018-10-21T14:59:51.393Z,24.13
2018-10-21T15:02:19.673Z,17.60
2018-10-21T15:04:47.702Z,27.10
2018-10-21T15:07:15.563Z,21.73
2018-10-21T15:09:58.074Z,27.10
2018-10-21T15:12:25.996Z,33.57
2018-10-21T15:14:54.014Z,44.73
2018-10-21T15:17:21.791Z,55.40
2018-10-21T15:19:49.807Z,47.60
2018-10-21T15:22:20.988Z,42.03
2018-10-21T15:24:48.985Z,37.60
2018-10-21T15:27:16.990Z,34.50
2018-10-21T15:29:45.927Z,28.07
2018-10-21T15:32:13.898Z,37.17
2018-10-21T15:34:41.707Z,32.93
2018-10-21T15:37:09.527Z,22.43
2018-10-21T15:39:37.618Z,17.27
2018-10-21T15:42:05.590Z,10.47
2018-10-21T15:44:33.445Z,13.03
2018-10-21T15:47:01.458Z,9.23
2018-10-21T15:49:29.379Z,18.10
2018-10-21T15:51:57.357Z,12.30
2018-10-21T15:54:25.275Z,8.00
2018-10-21T15:56:53.148Z,6.37
2018-10-21T15:59:20.995Z,14.70
2018-10-21T16:01:48.668Z,31.60
2018-10-21T16:04:16.339Z,18.90
2018-10-21T16:06:43.936Z,32.77
2018-10-21T16:09:12.926Z,39.63
2018-10-21T16:11:41.226Z,31.67
2018-10-21T16:14:09.068Z,36.27
2018-10-21T16:16:36.643Z,31.63
2018-10-21T16:21:38.735Z,27.53
2018-10-21T16:24:06.480Z,26.80
2018-10-21T16:26:34.183Z,24.63
2018-10-21T16:29:01.866Z,18.60
2018-10-21T16:31:29.574Z,6.07
2018-10-21T16:33:57.249Z,5.63
2018-10-21T16:36:24.852Z,6.83
2018-10-21T16:38:52.519Z,8.33
2018-10-21T16:41:21.499Z,5.40
2018-10-21T16:43:49.191Z,10.53
2018-10-21T16:46:17.010Z,3.93
2018-10-21T16:48:44.737Z,6.00
2018-10-21T16:51:19.569Z,6.67
2018-10-21T16:53:47.163Z,8.47
2018-10-21T16:56:14.839Z,6.43
2018-10-21T16:58:42.481Z,4.63
2018-10-21T17:01:10.261Z,6.17
2018-10-21T17:03:39.833Z,7.77
2018-10-21T17:06:07.484Z,9.67
2018-10-21T17:08:35.165Z,14.27
2018-10-21T17:11:03.160Z,9.27
2018-10-21T17:13:31.414Z,21.37
2018-10-21T17:16:02.480Z,11.77
2018-10-21T17:18:30.146Z,7.53
2018-10-21T17:20:57.879Z,7.23
2018-10-21T17:23:25.597Z,6.73
2018-10-21T17:25:53.357Z,8.77
2018-10-21T17:28:21.086Z,9.73
2018-10-21T17:30:48.848Z,12.77
2018-10-21T17:33:16.487Z,9.73
2018-10-21T17:35:44.385Z,11.80
2018-10-21T17:38:12.430Z,10.83
2018-10-21T17:40:40.156Z,15.93
2018-10-21T17:43:07.832Z,9.00
2018-10-21T17:45:35.397Z,14.53
2018-10-21T17:48:03.283Z,10.30
2018-10-21T17:50:34.895Z,12.00
2018-10-21T17:53:02.711Z,10.27
2018-10-21T17:55:30.445Z,10.30
2018-10-21T17:57:58.247Z,9.43
2018-10-21T18:00:25.931Z,11.67
2018-10-21T18:02:53.629Z,9.90
2018-10-21T18:05:21.274Z,8.87
2018-10-21T18:07:50.845Z,10.33
2018-10-21T18:10:24.126Z,7.93
2018-10-21T18:15:41.056Z,9.10
2018-10-21T18:18:09.518Z,12.07
2018-10-21T18:20:37.290Z,9.10
2018-10-21T18:23:08.521Z,11.30
2018-10-21T18:25:39.229Z,14.60
2018-10-21T18:28:11.976Z,11.30
2018-10-21T18:30:39.660Z,9.10
2018-10-21T18:33:07.403Z,13.90
2018-10-21T18:35:35.035Z,10.23
2018-10-21T18:38:02.966Z,8.40
2018-10-21T18:40:31.232Z,14.13
2018-10-21T18:42:58.970Z,13.23
2018-10-21T18:45:26.697Z,8.97
2018-10-21T18:47:54.761Z,14.30
2018-10-21T18:50:22.681Z,9.47
2018-10-21T18:52:50.376Z,8.80
2018-10-21T18:55:18.200Z,9.63
2018-10-21T18:57:45.886Z,11.40
2018-10-21T19:00:16.025Z,11.67
2018-10-21T19:02:44.161Z,9.27
2018-10-21T19:05:12.498Z,12.60
2018-10-21T19:07:40.181Z,12.87
2018-10-21T19:10:10.336Z,16.47
2018-10-21T19:12:38.271Z,13.23
2018-10-21T19:15:07.169Z,7.43
2018-10-21T19:17:34.914Z,9.27
2018-10-21T19:20:02.733Z,11.07
2018-10-21T19:22:30.467Z,11.33
2018-10-21T19:24:58.351Z,11.83
2018-10-21T19:27:26.033Z,16.73
2018-10-21T19:29:54.424Z,14.97
2018-10-21T19:32:22.234Z,25.00
2018-10-21T19:34:49.866Z,15.00
2018-10-21T19:37:17.833Z,19.17
2018-10-21T19:39:45.485Z,20.40
2018-10-21T19:42:13.200Z,32.07
2018-10-21T19:44:40.846Z,32.40
2018-10-21T19:47:08.750Z,45.90
2018-10-21T19:49:37.069Z,29.37
2018-10-21T19:52:05.080Z,36.43
2018-10-21T19:54:32.962Z,43.53
2018-10-21T19:57:03.594Z,32.77
2018-10-21T19:59:31.358Z,32.60
2018-10-21T20:01:59.068Z,25.87
2018-10-21T20:04:26.720Z,37.40
2018-10-21T20:06:55.244Z,37.50
2018-10-21T20:09:23.130Z,36.63
2018-10-21T20:11:50.793Z,35.53
2018-10-21T20:14:18.442Z,30.73
2018-10-21T20:16:46.136Z,33.33
2018-10-21T20:19:14.019Z,34.97
2018-10-21T20:21:41.618Z,33.27
2018-10-21T20:24:09.638Z,36.00
2018-10-21T20:26:37.384Z,37.77
2018-10-21T20:29:05.901Z,37.17
2018-10-21T20:31:33.648Z,37.87
2018-10-21T20:34:01.397Z,44.53
2018-10-21T20:36:29.051Z,44.10
2018-10-21T20:38:56.752Z,47.10
2018-10-21T20:41:33.496Z,59.10
2018-10-21T20:44:01.201Z,55.37
2018-10-21T20:46:30.396Z,60.60
2018-10-21T20:48:58.040Z,66.77
2018-10-21T20:51:25.822Z,62.77
2018-10-21T20:53:53.963Z,61.73
2018-10-21T20:56:21.761Z,56.50
2018-10-21T20:58:49.472Z,61.70
2018-10-21T21:01:17.215Z,44.37
2018-10-21T21:03:44.989Z,52.57
2018-10-21T21:06:12.677Z,57.97
2018-10-21T21:08:40.349Z,67.10
2018-10-21T21:11:08.834Z,75.23
2018-10-21T21:13:36.595Z,70.80
2018-10-21T21:16:04.857Z,68.40
2018-10-21T21:18:32.457Z,67.63
2018-10-21T21:21:00.146Z,56.93
2018-10-21T21:23:27.783Z,46.07
2018-10-21T21:25:58.818Z,45.77
2018-10-21T21:28:26.764Z,37.73
2018-10-21T21:30:54.396Z,30.83
2018-10-21T21:33:22.147Z,31.83
2018-10-21T21:35:49.870Z,44.13
2018-10-21T21:38:17.514Z,42.67
2018-10-21T21:40:45.321Z,43.63
2018-10-21T21:43:12.972Z,39.57
2018-10-21T21:45:40.562Z,41.80
2018-10-21T21:48:08.283Z,59.53
2018-10-21T21:50:35.912Z,60.97
2018-10-21T21:53:03.616Z,38.00
2018-10-21T21:55:31.278Z,40.77
2018-10-21T21:57:58.970Z,44.93
2018-10-21T22:00:27.688Z,44.07
2018-10-21T22:02:55.582Z,52.13
2018-10-21T22:05:23.379Z,46.60
2018-10-21T22:07:51.597Z,61.93
2018-10-21T22:10:21.076Z,53.77
2018-10-21T22:12:48.610Z,48.43
2018-10-21T22:15:16.281Z,61.10
2018-10-21T22:17:43.914Z,63.53
2018-10-21T22:20:12.612Z,74.30
2018-10-21T22:22:40.271Z,90.20
2018-10-21T22:25:08.173Z,86.27
2018-10-21T22:27:35.866Z,57.87
2018-10-21T22:30:04.610Z,57.67
2018-10-21T22:32:32.559Z,82.67
2018-10-21T22:35:00.202Z,76.70
2018-10-21T22:37:27.827Z,37.87
2018-10-21T22:39:55.468Z,15.00
2018-10-21T22:42:23.107Z,11.83
2018-10-21T22:44:50.682Z,16.67
2018-10-21T22:47:18.328Z,9.20
2018-10-21T22:49:45.938Z,12.23
2018-10-21T22:52:13.639Z,19.23
2018-10-21T22:54:41.184Z,18.23
2018-10-21T22:57:15.683Z,16.93
2018-10-21T22:59:43.361Z,25.83
2018-10-21T23:02:11.211Z,37.73
2018-10-21T23:04:38.936Z,49.53
2018-10-21T23:07:11.734Z,50.53
2018-10-21T23:09:39.392Z,49.80
2018-10-21T23:12:07.580Z,46.13
2018-10-21T23:14:35.429Z,37.00
2018-10-21T23:17:03.196Z,52.93
2018-10-21T23:19:41.750Z,71.67
2018-10-21T23:22:09.429Z,73.20
2018-10-21T23:24:37.838Z,67.30
2018-10-21T23:27:06.048Z,68.03
2018-10-21T23:29:34.274Z,58.80
2018-10-21T23:32:02.154Z,59.30
2018-10-21T23:34:29.773Z,51.73
2018-10-21T23:36:57.413Z,46.03
2018-10-21T23:39:26.893Z,53.90
2018-10-21T23:41:54.537Z,33.33
2018-10-21T23:44:22.177Z,27.27
2018-10-21T23:46:50.323Z,20.20
2018-10-21T23:49:17.945Z,9.90
2018-10-21T23:51:45.605Z,8.77
2018-10-21T23:54:13.364Z,9.93
2018-10-21T23:56:40.920Z,19.23
2018-10-21T23:59:09.584Z,22.50
