createdAt,value
2018-11-07T00:01:32.046Z,8.66
2018-11-07T00:04:18.937Z,8.84
2018-11-07T00:07:07.117Z,8.86
2018-11-07T00:09:56.203Z,8.85
2018-11-07T00:12:25.705Z,8.70
2018-11-07T00:14:55.869Z,8.70
2018-11-07T00:17:25.957Z,8.82
2018-11-07T00:19:56.079Z,8.90
2018-11-07T00:22:44.244Z,8.86
2018-11-07T00:25:13.886Z,8.73
2018-11-07T00:27:43.488Z,8.87
2018-11-07T00:30:13.108Z,8.79
2018-11-07T00:32:42.851Z,8.71
2018-11-07T00:35:12.851Z,8.69
2018-11-07T00:37:43.327Z,8.59
2018-11-07T00:40:13.433Z,8.48
2018-11-07T00:43:01.874Z,8.55
2018-11-07T00:45:31.825Z,8.62
2018-11-07T00:48:21.367Z,8.59
2018-11-07T00:50:51.198Z,8.45
2018-11-07T00:53:39.601Z,8.38
2018-11-07T00:56:09.145Z,8.44
2018-11-07T00:58:39.258Z,8.39
2018-11-07T01:01:27.994Z,8.58
2018-11-07T01:03:57.808Z,8.55
2018-11-07T01:06:27.631Z,8.45
2018-11-07T01:09:16.116Z,8.48
2018-11-07T01:11:45.615Z,8.55
2018-11-07T01:14:15.201Z,8.79
2018-11-07T01:16:44.743Z,8.73
2018-11-07T01:19:15.437Z,8.75
2018-11-07T01:21:45.733Z,8.72
2018-11-07T01:24:33.914Z,8.67
2018-11-07T01:27:22.377Z,8.57
2018-11-07T01:29:52.815Z,8.59
2018-11-07T01:32:22.262Z,8.66
2018-11-07T01:34:52.327Z,8.57
2018-11-07T01:37:22.931Z,8.53
2018-11-07T01:39:52.742Z,8.54
2018-11-07T01:42:22.854Z,8.58
2018-11-07T01:45:11.016Z,8.55
2018-11-07T01:47:48.287Z,8.53
2018-11-07T01:50:18.062Z,8.47
2018-11-07T01:53:06.511Z,8.37
2018-11-07T01:55:55.222Z,8.32
2018-11-07T01:58:24.811Z,8.28
2018-11-07T02:00:54.244Z,8.21
2018-11-07T02:03:23.710Z,8.17
2018-11-07T02:06:12.196Z,8.14
2018-11-07T02:09:00.902Z,8.12
2018-11-07T02:11:30.356Z,8.19
2018-11-07T02:13:59.810Z,8.09
2018-11-07T02:16:48.272Z,8.00
2018-11-07T02:19:17.736Z,7.98
2018-11-07T02:22:06.246Z,7.95
2018-11-07T02:24:54.898Z,7.92
2018-11-07T02:27:24.642Z,7.94
2018-11-07T02:30:13.294Z,7.98
2018-11-07T02:33:01.682Z,7.97
2018-11-07T02:35:31.782Z,7.93
2018-11-07T02:38:02.052Z,7.99
2018-11-07T02:40:31.580Z,7.87
2018-11-07T02:43:01.938Z,7.91
2018-11-07T02:45:32.043Z,7.93
2018-11-07T02:48:20.516Z,7.86
2018-11-07T02:51:08.904Z,7.82
2018-11-07T02:53:57.439Z,7.77
2018-11-07T02:56:27.307Z,7.76
2018-11-07T02:58:56.850Z,7.73
2018-11-07T03:01:26.810Z,7.67
2018-11-07T03:03:56.783Z,7.63
2018-11-07T03:06:45.504Z,7.62
2018-11-07T03:09:15.576Z,7.54
2018-11-07T03:12:04.368Z,7.66
2018-11-07T03:14:33.970Z,7.65
2018-11-07T03:17:03.786Z,7.57
2018-11-07T03:19:33.906Z,7.56
2018-11-07T03:22:03.634Z,7.52
2018-11-07T03:24:33.083Z,7.52
2018-11-07T03:27:02.944Z,7.51
2018-11-07T03:29:51.382Z,7.49
2018-11-07T03:32:20.859Z,7.42
2018-11-07T03:34:51.008Z,7.44
2018-11-07T03:37:20.529Z,7.40
2018-11-07T03:40:09.241Z,7.45
2018-11-07T03:42:39.038Z,7.45
2018-11-07T03:45:08.510Z,7.43
2018-11-07T03:47:38.050Z,7.40
2018-11-07T03:50:26.216Z,7.39
2018-11-07T03:53:14.690Z,7.39
2018-11-07T03:56:03.183Z,7.40
2018-11-07T03:58:51.848Z,7.41
2018-11-07T04:01:21.303Z,7.45
2018-11-07T04:04:09.994Z,7.42
2018-11-07T04:06:39.526Z,7.40
2018-11-07T04:09:11.820Z,7.43
2018-11-07T04:11:41.657Z,7.46
2018-11-07T04:14:11.416Z,7.42
2018-11-07T04:16:41.188Z,7.43
2018-11-07T04:19:29.579Z,7.41
2018-11-07T04:21:59.106Z,7.40
2018-11-07T04:24:28.939Z,7.41
2018-11-07T04:26:59.212Z,7.38
2018-11-07T04:29:28.603Z,7.33
2018-11-07T04:31:58.872Z,7.33
2018-11-07T04:34:28.365Z,7.34
2018-11-07T04:36:58.260Z,7.32
2018-11-07T04:39:46.957Z,7.48
2018-11-07T04:42:35.343Z,7.36
2018-11-07T04:45:23.787Z,7.29
2018-11-07T04:48:11.928Z,7.27
2018-11-07T04:50:41.387Z,7.28
2018-11-07T04:53:11.154Z,7.33
2018-11-07T04:55:40.984Z,7.25
2018-11-07T04:58:10.693Z,7.21
2018-11-07T05:00:40.820Z,7.29
2018-11-07T05:03:10.604Z,7.27
2018-11-07T05:05:40.748Z,7.21
2018-11-07T05:08:10.228Z,7.18
2018-11-07T05:10:40.042Z,7.11
2018-11-07T05:13:09.496Z,7.12
2018-11-07T05:15:38.948Z,7.10
2018-11-07T05:18:27.825Z,7.09
2018-11-07T05:20:57.564Z,7.15
2018-11-07T05:23:27.102Z,7.11
2018-11-07T05:26:16.012Z,7.11
2018-11-07T05:28:45.657Z,7.11
2018-11-07T05:31:15.469Z,7.13
2018-11-07T05:33:45.239Z,7.14
2018-11-07T05:36:15.056Z,7.11
2018-11-07T05:38:44.845Z,7.06
2018-11-07T05:41:14.673Z,7.00
2018-11-07T05:43:44.369Z,7.06
2018-11-07T05:46:14.185Z,6.98
2018-11-07T05:48:43.681Z,6.90
2018-11-07T05:51:32.064Z,6.93
2018-11-07T05:54:01.843Z,6.94
2018-11-07T05:56:31.760Z,6.97
2018-11-07T05:59:19.909Z,7.01
2018-11-07T06:01:49.384Z,7.03
2018-11-07T06:04:20.277Z,7.13
2018-11-07T06:06:50.192Z,7.12
2018-11-07T06:09:38.323Z,7.09
2018-11-07T06:12:08.123Z,7.11
2018-11-07T06:14:38.177Z,7.19
2018-11-07T06:17:08.051Z,7.20
2018-11-07T06:19:37.486Z,7.23
2018-11-07T06:22:07.175Z,7.24
2018-11-07T06:24:36.666Z,7.23
2018-11-07T06:27:06.123Z,7.23
2018-11-07T06:29:35.560Z,7.24
2018-11-07T06:32:05.433Z,7.26
2018-11-07T06:34:35.345Z,7.26
2018-11-07T06:37:23.456Z,7.30
2018-11-07T06:40:11.573Z,7.29
2018-11-07T06:42:59.732Z,7.24
2018-11-07T06:45:29.851Z,7.22
2018-11-07T06:48:17.970Z,7.21
2018-11-07T06:51:06.158Z,7.23
2018-11-07T06:53:35.612Z,7.14
2018-11-07T06:56:05.478Z,7.11
2018-11-07T06:58:35.870Z,7.03
2018-11-07T07:01:24.439Z,7.01
2018-11-07T07:03:54.228Z,7.02
2018-11-07T07:06:42.665Z,7.00
2018-11-07T07:09:31.924Z,7.02
2018-11-07T07:12:01.708Z,7.04
2018-11-07T07:14:50.208Z,6.96
2018-11-07T07:17:39.387Z,6.98
2018-11-07T07:20:31.314Z,6.98
2018-11-07T07:23:01.367Z,6.98
2018-11-07T07:25:31.863Z,6.99
2018-11-07T07:28:20.224Z,7.00
2018-11-07T07:30:50.021Z,7.02
2018-11-07T07:33:19.569Z,7.15
2018-11-07T07:36:07.997Z,7.09
2018-11-07T07:38:38.037Z,7.09
2018-11-07T07:41:07.487Z,7.12
2018-11-07T07:43:37.038Z,7.11
2018-11-07T07:46:07.259Z,7.20
2018-11-07T07:48:37.495Z,7.26
2018-11-07T07:51:25.715Z,7.38
2018-11-07T07:53:55.217Z,7.50
2018-11-07T07:56:24.723Z,7.60
2018-11-07T07:59:13.187Z,7.67
2018-11-07T08:02:01.914Z,7.78
2018-11-07T08:04:31.730Z,7.85
2018-11-07T08:07:19.840Z,7.96
2018-11-07T08:09:50.003Z,8.01
2018-11-07T08:12:19.781Z,8.17
2018-11-07T08:14:49.597Z,8.24
2018-11-07T08:17:19.046Z,8.34
2018-11-07T08:19:49.601Z,8.59
2018-11-07T08:22:19.500Z,8.67
2018-11-07T08:24:49.738Z,8.73
2018-11-07T08:27:19.712Z,8.76
2018-11-07T08:29:49.430Z,8.95
2018-11-07T08:32:38.164Z,9.03
2018-11-07T08:35:27.569Z,9.11
2018-11-07T08:37:58.820Z,9.19
2018-11-07T08:40:28.572Z,9.32
2018-11-07T08:42:58.394Z,9.29
2018-11-07T08:45:27.823Z,9.22
2018-11-07T08:48:16.060Z,9.34
2018-11-07T08:51:04.376Z,9.50
2018-11-07T08:53:52.802Z,9.63
2018-11-07T08:56:22.255Z,9.54
2018-11-07T08:58:51.737Z,9.80
2018-11-07T09:01:21.519Z,9.77
2018-11-07T09:03:51.593Z,9.85
2018-11-07T09:06:21.466Z,10.00
2018-11-07T09:09:09.616Z,10.01
2018-11-07T09:11:39.860Z,10.17
2018-11-07T09:14:09.503Z,10.16
2018-11-07T09:16:39.796Z,10.50
2018-11-07T09:19:09.249Z,10.62
2018-11-07T09:21:39.516Z,10.60
2018-11-07T09:24:09.540Z,10.78
2018-11-07T09:26:58.072Z,10.92
2018-11-07T09:29:27.865Z,11.00
2018-11-07T09:31:57.698Z,10.98
2018-11-07T09:34:27.200Z,10.98
2018-11-07T09:37:15.386Z,11.12
2018-11-07T09:39:45.583Z,11.12
2018-11-07T09:42:15.453Z,11.33
2018-11-07T09:45:04.009Z,11.33
2018-11-07T09:47:52.401Z,11.45
2018-11-07T09:50:40.822Z,11.52
2018-11-07T09:53:10.981Z,11.54
2018-11-07T09:55:59.160Z,11.65
2018-11-07T09:58:47.840Z,11.70
2018-11-07T10:01:18.008Z,11.91
2018-11-07T10:03:47.446Z,12.04
2018-11-07T10:06:16.895Z,12.05
2018-11-07T10:09:05.308Z,12.18
2018-11-07T10:11:53.731Z,12.15
2018-11-07T10:14:42.522Z,12.14
2018-11-07T10:17:30.676Z,12.13
2018-11-07T10:20:00.414Z,12.25
2018-11-07T10:22:30.250Z,12.51
2018-11-07T10:25:00.246Z,12.54
2018-11-07T10:27:49.323Z,12.64
2018-11-07T10:30:20.488Z,12.81
2018-11-07T10:32:50.560Z,12.94
2018-11-07T10:35:20.058Z,13.15
2018-11-07T10:37:49.646Z,13.07
2018-11-07T10:40:23.340Z,13.11
2018-11-07T10:42:53.083Z,13.28
2018-11-07T10:45:22.558Z,13.26
2018-11-07T10:47:52.509Z,13.47
2018-11-07T10:50:22.633Z,13.56
2018-11-07T10:52:52.332Z,13.65
2018-11-07T10:55:22.406Z,13.63
2018-11-07T10:57:51.898Z,13.73
2018-11-07T11:00:38.629Z,13.71
2018-11-07T11:03:25.518Z,13.74
2018-11-07T11:05:55.317Z,13.69
2018-11-07T11:08:25.900Z,13.93
2018-11-07T11:10:55.425Z,13.98
2018-11-07T11:13:25.601Z,14.01
2018-11-07T11:15:55.103Z,14.02
2018-11-07T11:18:24.575Z,14.03
2018-11-07T11:20:54.015Z,14.03
2018-11-07T11:23:23.827Z,14.15
2018-11-07T11:25:53.634Z,14.19
2018-11-07T11:28:23.724Z,14.19
2018-11-07T11:30:53.935Z,14.28
2018-11-07T11:33:23.666Z,14.24
2018-11-07T11:35:53.711Z,14.31
2018-11-07T11:38:23.201Z,14.51
2018-11-07T11:40:52.855Z,14.51
2018-11-07T11:43:22.923Z,14.54
2018-11-07T11:45:52.663Z,14.60
2018-11-07T11:48:22.604Z,14.60
2018-11-07T11:50:52.581Z,14.60
2018-11-07T11:53:22.366Z,14.75
2018-11-07T11:55:52.891Z,14.75
2018-11-07T11:58:22.759Z,14.68
2018-11-07T12:00:52.233Z,14.65
2018-11-07T12:03:22.024Z,14.80
2018-11-07T12:05:52.859Z,14.80
2018-11-07T12:08:22.827Z,14.83
2018-11-07T12:10:52.179Z,14.76
2018-11-07T12:13:22.007Z,14.87
2018-11-07T12:15:51.724Z,14.87
2018-11-07T12:18:21.186Z,14.98
2018-11-07T12:20:51.327Z,14.98
2018-11-07T12:23:21.077Z,14.99
2018-11-07T12:25:51.116Z,15.03
2018-11-07T12:28:20.568Z,15.03
2018-11-07T12:30:50.316Z,14.91
2018-11-07T12:33:20.144Z,14.91
2018-11-07T12:35:50.986Z,15.05
2018-11-07T12:38:21.091Z,15.02
2018-11-07T12:40:51.266Z,14.96
2018-11-07T12:43:21.482Z,14.96
2018-11-07T12:45:50.991Z,14.99
2018-11-07T12:48:20.423Z,15.11
2018-11-07T12:50:49.908Z,15.11
2018-11-07T12:53:20.011Z,15.08
2018-11-07T12:55:49.450Z,15.08
2018-11-07T12:58:19.417Z,15.15
2018-11-07T13:00:49.360Z,15.20
2018-11-07T13:03:19.528Z,15.20
2018-11-07T13:05:49.714Z,15.37
2018-11-07T13:08:19.881Z,15.35
2018-11-07T13:10:49.722Z,15.35
2018-11-07T13:13:19.159Z,15.43
2018-11-07T13:15:49.027Z,15.52
2018-11-07T13:18:18.786Z,15.47
2018-11-07T13:20:48.637Z,15.39
2018-11-07T13:23:18.052Z,15.39
2018-11-07T13:25:48.782Z,15.39
2018-11-07T13:28:18.787Z,15.35
2018-11-07T13:30:48.745Z,15.16
2018-11-07T13:33:18.662Z,15.18
2018-11-07T13:35:48.097Z,15.18
2018-11-07T13:38:18.784Z,15.16
2018-11-07T13:40:48.047Z,15.23
2018-11-07T13:43:17.473Z,15.23
2018-11-07T13:45:48.396Z,15.47
2018-11-07T13:48:17.754Z,15.47
2018-11-07T13:50:47.239Z,15.23
2018-11-07T13:53:16.729Z,15.23
2018-11-07T13:55:48.719Z,15.18
2018-11-07T13:58:18.539Z,15.22
2018-11-07T14:00:48.782Z,15.24
2018-11-07T14:03:18.400Z,15.39
2018-11-07T14:05:48.024Z,15.29
2018-11-07T14:08:17.836Z,15.29
2018-11-07T14:10:47.734Z,15.36
2018-11-07T14:13:17.194Z,15.32
2018-11-07T14:15:47.047Z,15.29
2018-11-07T14:18:16.497Z,15.28
2018-11-07T14:20:46.259Z,15.14
2018-11-07T14:23:16.022Z,15.14
2018-11-07T14:25:45.785Z,15.16
2018-11-07T14:28:15.590Z,15.03
2018-11-07T14:30:45.132Z,15.16
2018-11-07T14:33:14.946Z,15.16
2018-11-07T14:35:45.690Z,15.00
2018-11-07T14:38:15.185Z,14.86
2018-11-07T14:40:45.412Z,14.91
2018-11-07T14:43:14.955Z,14.73
2018-11-07T14:45:45.171Z,14.73
2018-11-07T14:48:15.072Z,14.59
2018-11-07T14:50:44.523Z,14.59
2018-11-07T14:53:14.490Z,14.50
2018-11-07T14:55:44.020Z,14.31
2018-11-07T14:58:13.890Z,14.43
2018-11-07T15:00:43.851Z,14.43
2018-11-07T15:03:13.326Z,14.06
2018-11-07T15:05:43.004Z,14.06
2018-11-07T15:08:12.378Z,13.94
2018-11-07T15:10:42.191Z,13.89
2018-11-07T15:13:12.045Z,13.89
2018-11-07T15:15:41.533Z,13.60
2018-11-07T15:18:11.062Z,13.60
2018-11-07T15:20:40.838Z,13.37
2018-11-07T15:23:10.614Z,13.37
2018-11-07T15:25:40.367Z,13.11
2018-11-07T15:28:09.832Z,12.95
2018-11-07T15:30:39.816Z,12.88
2018-11-07T15:33:09.365Z,12.88
2018-11-07T15:35:40.126Z,12.91
2018-11-07T15:38:09.980Z,12.75
2018-11-07T15:40:40.112Z,12.75
2018-11-07T15:43:09.943Z,12.71
2018-11-07T15:45:39.778Z,12.64
2018-11-07T15:48:10.046Z,12.69
2018-11-07T15:50:57.447Z,12.60
2018-11-07T15:53:27.724Z,12.64
2018-11-07T15:55:57.170Z,12.68
2018-11-07T15:58:26.652Z,12.58
2018-11-07T16:00:56.889Z,12.50
2018-11-07T16:03:44.296Z,12.46
2018-11-07T16:06:13.912Z,12.42
2018-11-07T16:08:43.851Z,12.31
2018-11-07T16:11:14.214Z,12.36
2018-11-07T16:13:44.000Z,12.22
2018-11-07T16:16:14.259Z,12.10
2018-11-07T16:18:44.009Z,11.94
2018-11-07T16:21:14.112Z,12.06
2018-11-07T16:23:44.371Z,12.03
2018-11-07T16:26:14.246Z,11.90
2018-11-07T16:28:44.141Z,11.98
2018-11-07T16:31:14.285Z,12.08
2018-11-07T16:33:44.760Z,12.30
2018-11-07T16:36:14.521Z,12.35
2018-11-07T16:38:44.489Z,12.36
2018-11-07T16:41:14.319Z,12.20
2018-11-07T16:43:43.861Z,12.16
2018-11-07T16:46:13.642Z,12.27
2018-11-07T16:48:43.376Z,12.02
2018-11-07T16:51:13.681Z,11.90
2018-11-07T16:53:43.582Z,11.80
2018-11-07T16:56:13.385Z,11.82
2018-11-07T16:58:43.527Z,11.97
2018-11-07T17:01:13.270Z,12.05
2018-11-07T17:03:43.071Z,12.06
2018-11-07T17:06:13.334Z,11.84
2018-11-07T17:08:42.777Z,11.70
2018-11-07T17:11:12.821Z,11.59
2018-11-07T17:13:42.615Z,11.57
2018-11-07T17:16:12.797Z,11.49
2018-11-07T17:18:42.830Z,11.68
2018-11-07T17:21:12.771Z,11.54
2018-11-07T17:23:42.482Z,11.61
2018-11-07T17:26:12.719Z,11.73
2018-11-07T17:28:43.020Z,11.73
2018-11-07T17:31:13.467Z,11.84
2018-11-07T17:33:42.928Z,11.92
2018-11-07T17:36:12.759Z,11.73
2018-11-07T17:38:42.582Z,11.72
2018-11-07T17:41:12.683Z,11.57
2018-11-07T17:43:42.872Z,11.47
2018-11-07T17:46:12.541Z,11.45
2018-11-07T17:48:42.472Z,11.43
2018-11-07T17:51:12.672Z,11.59
2018-11-07T17:53:42.718Z,11.67
2018-11-07T17:56:13.262Z,11.80
2018-11-07T17:58:42.768Z,11.89
2018-11-07T18:01:12.696Z,11.78
2018-11-07T18:06:15.982Z,11.79
2018-11-07T18:08:53.057Z,11.62
2018-11-07T18:11:16.248Z,11.70
2018-11-07T18:13:46.773Z,11.75
2018-11-07T18:16:16.678Z,11.78
2018-11-07T18:18:47.477Z,11.87
2018-11-07T18:21:16.935Z,11.65
2018-11-07T18:23:46.751Z,11.47
2018-11-07T18:26:16.196Z,11.44
2018-11-07T18:28:48.068Z,11.29
2018-11-07T18:31:18.230Z,11.27
2018-11-07T18:33:48.170Z,11.25
2018-11-07T18:36:18.353Z,11.18
2018-11-07T18:38:48.266Z,11.23
2018-11-07T18:41:17.937Z,11.45
2018-11-07T18:43:56.826Z,11.25
2018-11-07T18:46:26.612Z,11.15
2018-11-07T18:48:56.162Z,11.00
2018-11-07T18:51:25.942Z,10.93
2018-11-07T18:53:55.660Z,10.93
2018-11-07T18:56:25.785Z,10.75
2018-11-07T18:58:56.247Z,10.74
2018-11-07T19:01:25.518Z,10.77
2018-11-07T19:03:54.987Z,10.58
2018-11-07T19:06:24.621Z,10.47
2018-11-07T19:08:54.283Z,10.42
2018-11-07T19:11:23.805Z,10.36
2018-11-07T19:13:53.222Z,10.29
2018-11-07T19:16:23.334Z,10.27
2018-11-07T19:18:53.405Z,10.21
2018-11-07T19:21:23.781Z,10.18
2018-11-07T19:23:53.684Z,10.18
2018-11-07T19:26:23.599Z,10.13
2018-11-07T19:28:53.450Z,10.16
2018-11-07T19:31:23.203Z,10.20
2018-11-07T19:33:53.148Z,10.18
2018-11-07T19:36:23.013Z,10.18
2018-11-07T19:38:52.952Z,10.16
2018-11-07T19:41:23.498Z,10.15
2018-11-07T19:43:53.651Z,10.10
2018-11-07T19:46:23.478Z,10.11
2018-11-07T19:48:53.865Z,10.24
2018-11-07T19:51:23.822Z,10.22
2018-11-07T19:53:54.003Z,10.21
2018-11-07T19:56:23.438Z,10.16
2018-11-07T19:58:54.517Z,10.16
2018-11-07T20:01:24.090Z,10.17
2018-11-07T20:03:53.635Z,10.24
2018-11-07T20:06:23.173Z,10.38
2018-11-07T20:08:53.430Z,10.37
2018-11-07T20:11:23.618Z,10.46
2018-11-07T20:13:53.110Z,10.36
2018-11-07T20:16:32.064Z,10.29
2018-11-07T20:19:02.131Z,10.34
2018-11-07T20:21:33.308Z,10.34
2018-11-07T20:24:03.670Z,10.44
2018-11-07T20:26:33.941Z,10.44
2018-11-07T20:29:05.265Z,10.46
2018-11-07T20:31:34.888Z,10.44
2018-11-07T20:34:05.331Z,10.52
2018-11-07T20:36:35.790Z,10.57
2018-11-07T20:39:07.581Z,10.49
2018-11-07T20:41:38.340Z,10.52
2018-11-07T20:44:08.683Z,10.48
2018-11-07T20:46:38.902Z,10.52
2018-11-07T20:49:08.987Z,10.52
2018-11-07T20:51:39.157Z,10.55
2018-11-07T20:54:09.316Z,10.54
2018-11-07T20:56:39.132Z,10.53
2018-11-07T20:59:09.123Z,10.47
2018-11-07T21:01:39.069Z,10.46
2018-11-07T21:04:08.949Z,10.44
2018-11-07T21:06:38.833Z,10.43
2018-11-07T21:09:10.931Z,10.49
2018-11-07T21:11:40.576Z,10.43
2018-11-07T21:14:10.123Z,10.46
2018-11-07T21:16:39.709Z,10.40
2018-11-07T21:19:09.448Z,10.38
2018-11-07T21:21:38.924Z,10.53
2018-11-07T21:24:08.385Z,10.51
2018-11-07T21:26:37.881Z,10.54
2018-11-07T21:29:07.825Z,10.65
2018-11-07T21:31:38.096Z,10.62
2018-11-07T21:34:07.602Z,10.64
2018-11-07T21:36:37.109Z,10.51
2018-11-07T21:39:10.195Z,10.48
2018-11-07T21:41:40.265Z,10.44
2018-11-07T21:44:09.833Z,10.45
2018-11-07T21:46:39.355Z,10.47
2018-11-07T21:49:10.456Z,10.46
2018-11-07T21:51:40.224Z,10.47
2018-11-07T21:54:10.031Z,10.48
2018-11-07T21:56:40.630Z,10.50
2018-11-07T21:59:14.012Z,10.41
2018-11-07T22:01:44.482Z,10.52
2018-11-07T22:04:14.417Z,10.41
2018-11-07T22:06:44.307Z,10.38
2018-11-07T22:09:13.762Z,10.30
2018-11-07T22:11:46.595Z,10.30
2018-11-07T22:14:21.408Z,10.23
2018-11-07T22:16:52.853Z,10.32
2018-11-07T22:19:23.005Z,10.22
2018-11-07T22:21:53.431Z,10.28
2018-11-07T22:24:24.511Z,10.34
2018-11-07T22:26:54.588Z,10.33
2018-11-07T22:29:24.412Z,10.27
2018-11-07T22:31:53.929Z,10.20
2018-11-07T22:34:23.374Z,10.22
2018-11-07T22:36:53.683Z,10.20
2018-11-07T22:39:23.156Z,10.23
2018-11-07T22:41:52.673Z,10.18
2018-11-07T22:44:23.162Z,10.18
2018-11-07T22:46:53.514Z,10.17
2018-11-07T22:49:23.307Z,10.19
2018-11-07T22:51:52.869Z,10.20
2018-11-07T22:54:22.794Z,10.19
2018-11-07T22:56:52.572Z,10.22
2018-11-07T22:59:22.720Z,10.20
2018-11-07T23:01:52.846Z,10.20
2018-11-07T23:04:22.600Z,10.25
2018-11-07T23:06:52.408Z,10.30
2018-11-07T23:09:21.874Z,10.39
2018-11-07T23:11:51.617Z,10.47
2018-11-07T23:14:21.865Z,10.47
2018-11-07T23:16:51.658Z,10.53
2018-11-07T23:19:21.510Z,10.39
2018-11-07T23:21:51.354Z,10.41
2018-11-07T23:24:21.501Z,10.36
2018-11-07T23:26:52.074Z,10.29
2018-11-07T23:29:22.296Z,10.26
2018-11-07T23:32:10.769Z,10.20
2018-11-07T23:34:40.582Z,10.21
2018-11-07T23:37:11.403Z,10.19
2018-11-07T23:39:41.460Z,10.19
2018-11-07T23:42:11.197Z,10.18
2018-11-07T23:44:40.640Z,10.17
2018-11-07T23:47:10.572Z,10.19
2018-11-07T23:49:40.382Z,10.25
2018-11-07T23:52:10.837Z,10.26
2018-11-07T23:54:40.645Z,10.27
2018-11-07T23:57:10.947Z,10.36
2018-11-07T23:59:40.697Z,10.48
