createdAt,value
2019-04-11T00:05:04.454Z,32.33
2019-04-11T00:07:54.322Z,37.75
2019-04-11T00:10:45.036Z,31.75
2019-04-11T00:13:36.473Z,33.00
2019-04-11T00:19:09.332Z,35.00
2019-04-11T00:21:41.319Z,36.50
2019-04-11T00:24:32.166Z,36.25
2019-04-11T00:27:02.933Z,34.50
2019-04-11T00:29:51.926Z,35.33
2019-04-11T00:32:23.023Z,33.50
2019-04-11T00:35:12.863Z,35.00
2019-04-11T00:37:43.909Z,33.75
2019-04-11T00:43:29.834Z,32.33
2019-04-11T00:46:09.852Z,30.50
2019-04-11T00:48:59.886Z,28.00
2019-04-11T00:51:49.982Z,33.00
2019-04-11T00:54:22.672Z,32.00
2019-04-11T00:57:28.622Z,34.33
2019-04-11T01:03:06.172Z,30.33
2019-04-11T01:06:28.672Z,36.50
2019-04-11T01:09:24.170Z,35.50
2019-04-11T01:11:56.311Z,34.00
2019-04-11T01:18:27.704Z,33.67
2019-04-11T01:20:42.544Z,34.00
2019-04-11T01:29:04.020Z,27.33
2019-04-11T01:34:42.607Z,34.00
2019-04-11T01:37:48.484Z,33.33
2019-04-11T01:40:50.392Z,32.33
2019-04-11T01:47:28.960Z,33.67
2019-04-11T01:50:41.173Z,30.00
2019-04-11T01:54:01.809Z,30.67
2019-04-11T02:03:48.223Z,29.00
2019-04-11T02:06:49.893Z,32.33
2019-04-11T02:09:58.715Z,30.00
2019-04-11T02:13:01.825Z,29.67
2019-04-11T02:15:37.238Z,30.67
2019-04-11T02:18:15.090Z,33.00
2019-04-11T02:30:52.049Z,30.67
2019-04-11T02:43:49.135Z,27.67
2019-04-11T02:49:59.111Z,35.50
2019-04-11T02:53:00.913Z,30.00
2019-04-11T02:55:52.018Z,29.67
2019-04-11T02:58:24.931Z,27.33
2019-04-11T03:01:13.861Z,30.67
2019-04-11T03:03:45.527Z,29.33
2019-04-11T03:06:35.542Z,22.00
2019-04-11T03:09:07.828Z,30.67
2019-04-11T03:12:00.443Z,28.67
2019-04-11T03:15:12.504Z,25.67
2019-04-11T03:17:43.902Z,28.00
2019-04-11T03:20:23.085Z,26.67
2019-04-11T03:23:06.189Z,25.67
2019-04-11T03:28:36.434Z,28.33
2019-04-11T03:31:47.357Z,30.33
2019-04-11T03:39:50.687Z,29.33
2019-04-11T03:42:16.900Z,30.33
2019-04-11T03:45:15.251Z,25.67
2019-04-11T03:47:37.608Z,22.33
2019-04-11T03:50:21.191Z,28.33
2019-04-11T03:53:09.390Z,23.33
2019-04-11T03:55:59.139Z,25.67
2019-04-11T03:58:50.365Z,22.00
2019-04-11T04:01:40.022Z,22.67
2019-04-11T04:04:11.270Z,25.67
2019-04-11T04:07:02.442Z,28.33
2019-04-11T04:09:32.875Z,18.67
2019-04-11T04:12:23.053Z,22.00
2019-04-11T04:18:15.082Z,23.67
2019-04-11T04:21:04.232Z,22.00
2019-04-11T04:23:55.966Z,26.67
2019-04-11T04:26:48.356Z,21.33
2019-04-11T04:29:38.098Z,22.00
2019-04-11T04:32:09.509Z,24.33
2019-04-11T04:34:42.280Z,20.67
2019-04-11T04:37:33.719Z,20.00
2019-04-11T04:40:23.943Z,22.00
2019-04-11T04:43:16.615Z,27.00
2019-04-11T04:46:07.516Z,22.33
2019-04-11T04:48:38.165Z,23.67
2019-04-11T04:51:11.478Z,19.33
2019-04-11T04:54:00.528Z,25.33
2019-04-11T04:56:33.113Z,22.00
2019-04-11T04:59:25.564Z,23.33
2019-04-11T05:05:27.238Z,25.33
2019-04-11T05:08:10.539Z,18.00
2019-04-11T05:10:51.351Z,20.67
2019-04-11T05:16:44.047Z,18.33
2019-04-11T05:25:05.450Z,21.33
2019-04-11T05:30:49.069Z,20.33
2019-04-11T05:33:39.147Z,24.33
2019-04-11T05:36:09.337Z,19.33
2019-04-11T05:41:58.752Z,23.25
2019-04-11T05:44:48.661Z,21.00
2019-04-11T05:47:39.301Z,18.67
2019-04-11T05:50:30.570Z,21.00
2019-04-11T05:53:22.824Z,23.75
2019-04-11T05:56:13.954Z,22.67
2019-04-11T05:59:23.926Z,22.00
2019-04-11T06:08:26.953Z,22.00
2019-04-11T06:11:22.232Z,22.00
2019-04-11T06:14:49.220Z,22.00
2019-04-11T06:17:22.093Z,22.67
2019-04-11T06:20:11.461Z,26.33
2019-04-11T06:22:48.348Z,23.00
2019-04-11T06:25:41.916Z,22.67
2019-04-11T06:28:16.359Z,25.33
2019-04-11T06:31:06.082Z,20.33
2019-04-11T06:37:17.136Z,22.67
2019-04-11T06:43:01.234Z,21.33
2019-04-11T06:45:50.956Z,11.33
2019-04-11T06:48:40.143Z,22.33
2019-04-11T06:54:56.100Z,25.33
2019-04-11T06:57:27.509Z,23.67
2019-04-11T07:00:16.957Z,20.33
2019-04-11T07:06:21.660Z,22.67
2019-04-11T07:09:22.830Z,26.67
2019-04-11T07:12:16.091Z,23.33
2019-04-11T07:19:17.720Z,19.00
2019-04-11T07:21:50.421Z,13.00
2019-04-11T07:25:00.231Z,18.33
2019-04-11T07:31:14.897Z,18.00
2019-04-11T07:33:45.116Z,17.67
2019-04-11T07:36:54.105Z,18.00
2019-04-11T07:42:43.354Z,20.00
2019-04-11T07:52:04.556Z,21.00
2019-04-11T07:55:08.821Z,15.67
2019-04-11T07:57:32.660Z,11.00
2019-04-11T08:03:38.076Z,15.33
2019-04-11T08:06:26.881Z,18.33
2019-04-11T08:09:18.232Z,14.00
2019-04-11T08:18:38.994Z,19.00
2019-04-11T08:21:28.726Z,12.67
2019-04-11T08:27:35.786Z,14.00
2019-04-11T08:30:33.155Z,14.00
2019-04-11T08:33:16.263Z,16.67
2019-04-11T08:36:50.566Z,17.00
2019-04-11T08:39:57.532Z,9.67
2019-04-11T08:49:52.162Z,9.67
2019-04-11T08:52:54.719Z,18.33
2019-04-11T08:56:05.524Z,17.00
2019-04-11T09:02:14.813Z,18.67
2019-04-11T09:05:29.656Z,18.00
2019-04-11T09:11:27.185Z,16.00
2019-04-11T09:14:29.015Z,14.00
2019-04-11T09:17:36.932Z,17.00
2019-04-11T09:20:54.392Z,17.00
2019-04-11T09:24:42.986Z,16.00
2019-04-11T09:37:19.192Z,14.67
2019-04-11T09:40:31.876Z,11.33
2019-04-11T09:43:19.887Z,18.67
2019-04-11T09:49:27.664Z,18.67
2019-04-11T09:53:03.563Z,17.00
2019-04-11T09:55:57.840Z,14.67
2019-04-11T10:05:44.696Z,18.67
2019-04-11T10:09:13.933Z,20.00
2019-04-11T10:12:13.819Z,15.33
2019-04-11T10:18:44.375Z,13.33
2019-04-11T10:21:39.567Z,18.00
2019-04-11T10:27:36.466Z,17.00
2019-04-11T10:34:06.137Z,17.00
2019-04-11T10:37:13.765Z,12.00
2019-04-11T10:51:12.853Z,18.33
2019-04-11T10:57:40.993Z,14.00
2019-04-11T11:00:56.228Z,14.33
2019-04-11T11:03:58.966Z,16.00
2019-04-11T11:06:56.435Z,16.33
2019-04-11T11:10:17.440Z,13.67
2019-04-11T11:13:16.032Z,16.33
2019-04-11T11:16:32.591Z,20.67
2019-04-11T11:20:16.763Z,15.00
2019-04-11T11:26:41.038Z,15.00
2019-04-11T11:29:51.661Z,15.00
2019-04-11T11:39:22.751Z,13.00
2019-04-11T11:46:36.517Z,5.67
2019-04-11T11:52:24.874Z,15.67
2019-04-11T12:01:29.567Z,16.67
2019-04-11T12:04:42.734Z,13.00
2019-04-11T12:14:24.288Z,7.17
2019-04-11T12:17:47.718Z,18.33
2019-04-11T12:21:12.114Z,17.67
2019-04-11T12:24:08.153Z,18.00
2019-04-11T12:27:22.448Z,16.00
2019-04-11T12:30:32.065Z,18.00
2019-04-11T12:33:39.523Z,16.67
2019-04-11T12:40:03.639Z,19.33
2019-04-11T12:49:25.235Z,19.67
2019-04-11T12:58:39.272Z,18.67
2019-04-11T13:17:45.613Z,23.00
2019-04-11T13:24:14.161Z,19.67
2019-04-11T13:40:44.811Z,21.33
2019-04-11T13:53:49.952Z,18.00
2019-04-11T14:02:50.925Z,20.67
2019-04-11T14:05:31.423Z,23.67
2019-04-11T14:08:12.485Z,19.00
2019-04-11T14:11:10.163Z,22.67
2019-04-11T14:14:22.864Z,22.67
2019-04-11T14:17:33.444Z,19.67
2019-04-11T14:20:33.381Z,19.67
2019-04-11T14:23:51.195Z,19.67
2019-04-11T14:26:49.168Z,22.67
2019-04-11T14:30:02.678Z,22.00
2019-04-11T14:32:51.782Z,23.33
2019-04-11T14:35:44.204Z,21.33
2019-04-11T14:45:55.237Z,20.67
2019-04-11T14:48:46.684Z,22.33
2019-04-11T14:52:00.736Z,21.67
2019-04-11T14:54:54.892Z,24.67
2019-04-11T14:57:53.549Z,24.33
2019-04-11T15:00:47.477Z,24.67
2019-04-11T15:03:48.457Z,25.67
2019-04-11T15:06:48.853Z,24.67
2019-04-11T15:10:06.439Z,24.67
2019-04-11T15:13:05.650Z,23.67
2019-04-11T15:16:07.615Z,22.33
2019-04-11T15:19:09.279Z,23.00
2019-04-11T15:22:15.007Z,24.00
2019-04-11T15:25:08.887Z,23.33
2019-04-11T15:28:21.728Z,27.00
2019-04-11T15:31:19.568Z,25.67
2019-04-11T15:34:53.276Z,23.67
2019-04-11T15:37:47.445Z,22.00
2019-04-11T15:40:35.971Z,23.00
2019-04-11T15:43:43.245Z,20.67
2019-04-11T15:50:49.277Z,23.67
2019-04-11T15:53:36.918Z,18.33
2019-04-11T15:56:30.851Z,23.00
2019-04-11T15:59:19.398Z,20.33
2019-04-11T16:02:19.169Z,17.00
2019-04-11T16:05:11.580Z,22.33
2019-04-11T16:08:20.530Z,22.67
2019-04-11T16:11:35.882Z,24.67
2019-04-11T16:14:38.221Z,23.67
2019-04-11T16:17:40.017Z,22.33
2019-04-11T16:20:22.332Z,23.33
2019-04-11T16:23:19.102Z,19.00
2019-04-11T16:26:02.384Z,23.33
2019-04-11T16:29:01.479Z,22.00
2019-04-11T16:31:46.885Z,22.00
2019-04-11T16:34:51.587Z,17.67
2019-04-11T16:37:29.127Z,17.00
2019-04-11T16:40:30.848Z,21.33
2019-04-11T16:43:11.716Z,21.00
2019-04-11T16:46:18.603Z,22.00
2019-04-11T16:48:55.911Z,23.33
2019-04-11T16:52:08.475Z,24.67
2019-04-11T16:55:01.582Z,21.00
2019-04-11T16:57:48.100Z,18.33
2019-04-11T17:00:52.552Z,23.00
2019-04-11T17:03:33.430Z,20.00
2019-04-11T17:07:06.300Z,21.00
2019-04-11T17:09:52.465Z,24.67
2019-04-11T17:12:37.670Z,22.33
2019-04-11T17:15:39.762Z,22.00
2019-04-11T17:18:37.622Z,20.67
2019-04-11T17:21:46.027Z,19.67
2019-04-11T17:24:35.481Z,17.67
2019-04-11T17:27:36.825Z,19.00
2019-04-11T17:30:45.179Z,16.00
2019-04-11T17:33:50.477Z,9.33
2019-04-11T17:39:40.899Z,16.33
2019-04-11T17:42:53.427Z,21.00
2019-04-11T17:45:59.998Z,18.33
2019-04-11T17:48:36.336Z,19.67
2019-04-11T17:51:10.394Z,18.00
2019-04-11T17:53:42.077Z,21.67
2019-04-11T17:56:14.746Z,15.67
2019-04-11T17:58:45.787Z,20.00
2019-04-11T18:01:18.087Z,19.33
2019-04-11T18:03:50.084Z,17.00
2019-04-11T18:06:21.536Z,16.00
2019-04-11T18:08:55.424Z,18.33
2019-04-11T18:11:28.320Z,17.67
2019-04-11T18:14:02.450Z,21.00
2019-04-11T18:16:33.709Z,23.33
2019-04-11T18:19:06.027Z,16.00
2019-04-11T18:21:38.042Z,17.00
2019-04-11T18:24:10.656Z,18.00
2019-04-11T18:26:51.811Z,17.00
2019-04-11T18:29:24.327Z,15.00
2019-04-11T18:31:58.343Z,18.67
2019-04-11T18:34:31.796Z,18.33
2019-04-11T18:37:06.479Z,19.67
2019-04-11T18:39:37.336Z,18.33
2019-04-11T18:42:09.439Z,15.67
2019-04-11T18:44:43.710Z,18.00
2019-04-11T18:47:18.268Z,13.33
2019-04-11T18:49:59.647Z,17.67
2019-04-11T18:52:30.723Z,17.67
2019-04-11T18:55:05.238Z,20.67
2019-04-11T18:57:36.709Z,22.33
2019-04-11T19:00:15.105Z,18.33
2019-04-11T19:02:48.366Z,20.67
2019-04-11T19:05:28.164Z,16.67
2019-04-11T19:08:00.385Z,17.33
2019-04-11T19:10:31.006Z,17.33
2019-04-11T19:13:02.729Z,18.67
2019-04-11T19:15:34.278Z,20.67
2019-04-11T19:18:20.976Z,17.33
2019-04-11T19:20:54.121Z,16.67
2019-04-11T19:23:36.708Z,17.00
2019-04-11T19:26:07.377Z,19.67
2019-04-11T19:28:37.654Z,17.00
2019-04-11T19:31:08.029Z,17.33
2019-04-11T19:33:44.471Z,16.33
2019-04-11T19:36:15.778Z,20.00
2019-04-11T19:38:47.545Z,17.67
2019-04-11T19:41:23.248Z,14.33
2019-04-11T19:43:55.418Z,20.67
2019-04-11T19:46:26.622Z,20.67
2019-04-11T19:48:59.457Z,18.67
2019-04-11T19:51:30.195Z,16.67
2019-04-11T19:54:03.251Z,17.00
2019-04-11T19:56:45.165Z,15.00
2019-04-11T19:59:20.335Z,15.67
2019-04-11T20:01:54.575Z,17.00
2019-04-11T20:04:36.442Z,17.00
2019-04-11T20:07:13.726Z,14.33
2019-04-11T20:09:44.694Z,15.67
2019-04-11T20:12:15.565Z,15.67
2019-04-11T20:14:48.217Z,17.00
2019-04-11T20:17:22.266Z,20.67
2019-04-11T20:20:01.272Z,19.00
2019-04-11T20:22:31.823Z,18.33
2019-04-11T20:25:05.254Z,15.00
2019-04-11T20:27:37.764Z,17.00
2019-04-11T20:30:14.288Z,16.33
2019-04-11T20:33:26.316Z,15.00
2019-04-11T20:35:29.054Z,17.00
2019-04-11T20:38:02.514Z,15.67
2019-04-11T20:40:36.453Z,17.00
2019-04-11T20:43:25.462Z,15.00
2019-04-11T20:45:58.069Z,17.00
2019-04-11T20:48:35.064Z,11.00
2019-04-11T20:51:05.594Z,12.67
2019-04-11T20:53:40.278Z,14.33
2019-04-11T20:56:23.992Z,14.00
2019-04-11T20:58:59.381Z,18.67
2019-04-11T21:01:32.446Z,14.00
2019-04-11T21:04:12.568Z,15.00
2019-04-11T21:06:48.617Z,15.00
2019-04-11T21:09:25.118Z,15.33
2019-04-11T21:11:57.913Z,19.00
2019-04-11T21:14:32.278Z,14.33
2019-04-11T21:17:13.708Z,14.00
2019-04-11T21:19:50.967Z,16.33
2019-04-11T21:22:28.907Z,18.00
2019-04-11T21:25:01.277Z,16.00
2019-04-11T21:27:45.902Z,15.33
2019-04-11T21:30:34.038Z,15.00
2019-04-11T21:33:04.785Z,16.00
2019-04-11T21:35:37.179Z,12.33
2019-04-11T21:38:10.941Z,14.67
2019-04-11T21:40:44.247Z,15.33
2019-04-11T21:43:17.465Z,16.00
2019-04-11T21:45:49.111Z,17.67
2019-04-11T21:48:20.992Z,19.00
2019-04-11T21:50:54.347Z,15.00
2019-04-11T21:53:36.391Z,17.00
2019-04-11T21:55:59.583Z,16.67
2019-04-11T21:58:34.385Z,14.67
2019-04-11T22:01:10.194Z,14.67
2019-04-11T22:03:44.056Z,15.67
2019-04-11T22:06:17.532Z,15.33
2019-04-11T22:08:53.359Z,19.00
2019-04-11T22:11:29.342Z,19.67
2019-04-11T22:14:02.383Z,14.67
2019-04-11T22:16:34.249Z,15.67
2019-04-11T22:19:09.146Z,18.33
2019-04-11T22:21:45.083Z,11.67
2019-04-11T22:24:15.044Z,19.67
2019-04-11T22:26:50.159Z,16.00
2019-04-11T22:29:25.063Z,16.67
2019-04-11T22:31:59.148Z,14.00
2019-04-11T22:34:36.835Z,14.00
2019-04-11T22:37:11.198Z,15.33
2019-04-11T22:39:44.185Z,12.00
2019-04-11T22:42:14.974Z,14.00
2019-04-11T22:44:53.895Z,14.00
2019-04-11T22:47:25.048Z,14.00
2019-04-11T22:49:58.306Z,15.33
2019-04-11T22:52:29.862Z,15.33
2019-04-11T22:55:01.301Z,14.33
2019-04-11T22:57:33.479Z,16.33
2019-04-11T23:00:09.137Z,12.67
2019-04-11T23:02:49.164Z,16.00
2019-04-11T23:05:21.478Z,16.33
2019-04-11T23:07:52.424Z,14.67
2019-04-11T23:10:23.779Z,14.00
2019-04-11T23:12:56.181Z,16.33
2019-04-11T23:15:29.753Z,14.67
2019-04-11T23:18:01.131Z,14.67
2019-04-11T23:20:43.795Z,22.00
2019-04-11T23:23:18.339Z,14.00
2019-04-11T23:25:51.023Z,14.67
2019-04-11T23:28:24.687Z,17.67
2019-04-11T23:30:58.523Z,17.33
2019-04-11T23:33:29.469Z,12.67
2019-04-11T23:36:01.459Z,14.00
2019-04-11T23:38:34.137Z,17.00
2019-04-11T23:41:06.759Z,16.00
2019-04-11T23:43:40.445Z,17.33
2019-04-11T23:46:13.010Z,14.67
2019-04-11T23:48:45.914Z,15.33
2019-04-11T23:51:19.593Z,16.00
2019-04-11T23:53:53.596Z,15.33
2019-04-11T23:56:30.575Z,21.33
2019-04-11T23:59:02.894Z,15.33
