createdAt,value
2023-04-30T00:00:38.557Z,48.40
2023-04-30T00:03:05.324Z,43.10
2023-04-30T00:05:32.034Z,37.80
2023-04-30T00:07:58.695Z,40.33
2023-04-30T00:10:25.341Z,40.00
2023-04-30T00:12:51.883Z,39.83
2023-04-30T00:15:18.444Z,46.53
2023-04-30T00:17:45.632Z,40.50
2023-04-30T00:20:12.666Z,42.03
2023-04-30T00:22:39.225Z,39.60
2023-04-30T00:25:06.487Z,45.03
2023-04-30T00:27:33.025Z,42.90
2023-04-30T00:29:59.531Z,43.07
2023-04-30T00:32:26.107Z,47.43
2023-04-30T00:34:52.746Z,42.50
2023-04-30T00:37:19.357Z,45.20
2023-04-30T00:39:45.854Z,41.60
2023-04-30T00:42:12.389Z,34.97
2023-04-30T00:44:38.913Z,38.10
2023-04-30T00:47:05.526Z,34.63
2023-04-30T00:49:32.159Z,41.83
2023-04-30T00:51:58.732Z,42.57
2023-04-30T00:54:25.827Z,39.57
2023-04-30T00:56:52.468Z,44.80
2023-04-30T00:59:19.031Z,46.37
2023-04-30T01:01:45.970Z,41.87
2023-04-30T01:04:12.880Z,37.27
2023-04-30T01:06:39.722Z,43.30
2023-04-30T01:09:06.815Z,39.47
2023-04-30T01:12:29.400Z,38.53
2023-04-30T01:15:15.118Z,38.27
2023-04-30T01:17:48.635Z,36.93
2023-04-30T01:20:15.484Z,35.70
2023-04-30T01:23:16.156Z,42.77
2023-04-30T01:26:01.537Z,45.27
2023-04-30T01:28:28.388Z,40.60
2023-04-30T01:30:55.099Z,51.23
2023-04-30T01:33:23.212Z,43.63
2023-04-30T01:36:08.614Z,46.60
2023-04-30T01:38:56.915Z,44.03
2023-04-30T01:41:35.019Z,52.47
2023-04-30T01:44:20.476Z,54.47
2023-04-30T01:47:12.711Z,52.50
2023-04-30T01:50:13.625Z,49.87
2023-04-30T01:53:06.022Z,55.40
2023-04-30T01:55:44.138Z,52.23
2023-04-30T01:58:13.471Z,50.37
2023-04-30T02:00:39.996Z,57.43
2023-04-30T02:03:06.835Z,65.00
2023-04-30T02:05:33.512Z,55.57
2023-04-30T02:08:00.692Z,62.17
2023-04-30T02:10:29.275Z,69.23
2023-04-30T02:12:55.821Z,71.67
2023-04-30T02:15:22.409Z,60.80
2023-04-30T02:17:49.074Z,68.17
2023-04-30T02:20:15.860Z,64.70
2023-04-30T02:22:42.537Z,61.83
2023-04-30T02:25:09.430Z,66.83
2023-04-30T02:27:36.156Z,59.93
2023-04-30T02:30:03.036Z,63.93
2023-04-30T02:32:29.812Z,63.37
2023-04-30T02:34:56.741Z,61.60
2023-04-30T02:37:23.719Z,71.97
2023-04-30T02:39:50.896Z,74.20
2023-04-30T02:42:17.427Z,72.93
2023-04-30T02:44:44.209Z,68.40
2023-04-30T02:47:10.834Z,69.47
2023-04-30T02:49:37.415Z,69.53
2023-04-30T02:52:04.096Z,76.47
2023-04-30T02:54:30.651Z,66.73
2023-04-30T02:56:57.216Z,74.27
2023-04-30T02:59:23.766Z,66.80
2023-04-30T03:01:50.374Z,73.23
2023-04-30T03:04:17.246Z,69.97
2023-04-30T03:06:43.891Z,71.90
2023-04-30T03:09:10.494Z,75.23
2023-04-30T03:11:37.635Z,66.73
2023-04-30T03:14:04.976Z,75.20
2023-04-30T03:16:31.677Z,71.00
2023-04-30T03:18:58.327Z,73.90
2023-04-30T03:21:24.913Z,82.67
2023-04-30T03:23:51.584Z,69.27
2023-04-30T03:26:18.140Z,81.17
2023-04-30T03:28:44.652Z,73.03
2023-04-30T03:31:11.266Z,78.40
2023-04-30T03:33:37.948Z,67.33
2023-04-30T03:36:04.711Z,74.80
2023-04-30T03:38:31.334Z,75.63
2023-04-30T03:40:57.874Z,75.33
2023-04-30T03:43:24.404Z,72.03
2023-04-30T03:45:51.229Z,73.83
2023-04-30T03:48:18.221Z,82.97
2023-04-30T03:50:45.486Z,78.60
2023-04-30T03:53:12.029Z,78.70
2023-04-30T03:55:38.870Z,74.83
2023-04-30T03:58:05.469Z,92.10
2023-04-30T04:00:32.100Z,77.93
2023-04-30T04:02:59.389Z,80.20
2023-04-30T04:05:26.629Z,78.70
2023-04-30T04:07:53.161Z,77.00
2023-04-30T04:10:19.675Z,80.40
2023-04-30T04:12:46.455Z,77.90
2023-04-30T04:15:13.192Z,77.77
2023-04-30T04:17:40.092Z,79.70
2023-04-30T04:20:07.654Z,83.93
2023-04-30T04:22:34.390Z,85.90
2023-04-30T04:25:01.307Z,81.93
2023-04-30T04:27:27.813Z,82.13
2023-04-30T04:29:55.362Z,86.53
2023-04-30T04:32:22.800Z,78.37
2023-04-30T04:34:49.568Z,93.73
2023-04-30T04:37:17.397Z,87.90
2023-04-30T04:39:44.966Z,86.53
2023-04-30T04:42:11.904Z,91.93
2023-04-30T04:44:38.507Z,83.23
2023-04-30T04:47:05.253Z,86.33
2023-04-30T04:49:31.782Z,92.80
2023-04-30T04:51:58.592Z,81.60
2023-04-30T04:54:25.230Z,91.80
2023-04-30T04:56:51.840Z,90.37
2023-04-30T04:59:18.861Z,91.03
2023-04-30T05:01:45.448Z,85.50
2023-04-30T05:04:13.910Z,89.13
2023-04-30T05:06:41.341Z,88.93
2023-04-30T05:09:09.702Z,94.53
2023-04-30T05:11:36.357Z,94.93
2023-04-30T05:14:03.069Z,105.27
2023-04-30T05:16:29.969Z,96.30
2023-04-30T05:18:56.547Z,94.00
2023-04-30T05:21:23.313Z,95.17
2023-04-30T05:23:49.843Z,96.00
2023-04-30T05:26:16.362Z,99.17
2023-04-30T05:28:43.001Z,105.57
2023-04-30T05:31:09.527Z,108.40
2023-04-30T05:33:36.923Z,102.30
2023-04-30T05:36:04.015Z,98.33
2023-04-30T05:38:30.558Z,105.83
2023-04-30T05:40:57.115Z,106.17
2023-04-30T05:43:23.722Z,113.90
2023-04-30T05:45:50.337Z,101.83
2023-04-30T05:48:16.895Z,102.83
2023-04-30T05:50:43.596Z,101.77
2023-04-30T05:53:10.608Z,107.63
2023-04-30T05:55:37.278Z,106.60
2023-04-30T05:58:03.782Z,106.13
2023-04-30T06:00:31.107Z,103.53
2023-04-30T06:02:57.965Z,103.33
2023-04-30T06:05:24.633Z,109.63
2023-04-30T06:07:51.121Z,108.80
2023-04-30T06:10:17.704Z,103.30
2023-04-30T06:12:44.225Z,104.33
2023-04-30T06:15:10.884Z,114.67
2023-04-30T06:17:37.549Z,120.00
2023-04-30T06:20:06.866Z,112.33
2023-04-30T06:22:34.252Z,121.73
2023-04-30T06:25:00.862Z,113.70
2023-04-30T06:27:32.114Z,116.00
2023-04-30T06:30:00.651Z,104.93
2023-04-30T06:32:27.555Z,112.93
2023-04-30T06:34:54.692Z,112.50
2023-04-30T06:37:21.280Z,108.23
2023-04-30T06:39:47.850Z,103.40
2023-04-30T06:42:14.354Z,98.27
2023-04-30T06:44:40.870Z,108.43
2023-04-30T06:47:07.389Z,91.83
2023-04-30T06:49:33.914Z,95.93
2023-04-30T06:52:01.468Z,102.13
2023-04-30T06:54:28.011Z,104.90
2023-04-30T06:56:54.765Z,95.77
2023-04-30T06:59:21.467Z,86.10
2023-04-30T07:01:48.089Z,60.13
2023-04-30T07:04:14.609Z,45.87
2023-04-30T07:06:41.357Z,34.20
2023-04-30T07:09:08.061Z,26.07
2023-04-30T07:11:34.594Z,23.43
2023-04-30T07:14:01.149Z,18.73
2023-04-30T07:16:27.925Z,16.70
2023-04-30T07:18:54.860Z,15.07
2023-04-30T07:21:21.771Z,18.58
2023-04-30T07:23:48.656Z,15.80
2023-04-30T07:26:15.833Z,18.25
2023-04-30T07:28:42.416Z,13.32
2023-04-30T07:31:09.030Z,12.85
2023-04-30T07:33:35.557Z,12.65
2023-04-30T07:36:02.042Z,12.15
2023-04-30T07:38:29.296Z,13.57
2023-04-30T07:40:56.095Z,15.35
2023-04-30T07:43:22.649Z,13.90
2023-04-30T07:45:49.954Z,13.10
2023-04-30T07:48:17.110Z,13.40
2023-04-30T07:50:43.734Z,16.55
2023-04-30T07:53:10.340Z,14.32
2023-04-30T07:55:36.881Z,12.55
2023-04-30T07:58:04.266Z,12.77
2023-04-30T08:00:31.065Z,15.43
2023-04-30T08:02:58.884Z,14.30
2023-04-30T08:05:25.592Z,17.13
2023-04-30T08:07:52.180Z,15.43
2023-04-30T08:10:18.823Z,15.50
2023-04-30T08:12:45.415Z,14.63
2023-04-30T08:15:12.223Z,15.73
2023-04-30T08:17:38.803Z,15.27
2023-04-30T08:20:07.289Z,15.35
2023-04-30T08:22:33.970Z,14.90
2023-04-30T08:25:01.818Z,15.70
2023-04-30T08:27:30.424Z,16.40
2023-04-30T08:29:57.179Z,17.30
2023-04-30T08:32:24.329Z,13.90
2023-04-30T08:34:51.521Z,13.13
2023-04-30T08:37:18.045Z,19.30
2023-04-30T08:39:44.594Z,13.02
2023-04-30T08:42:15.224Z,14.00
2023-04-30T08:44:46.632Z,14.32
2023-04-30T08:47:14.460Z,13.98
2023-04-30T08:49:41.519Z,13.55
2023-04-30T08:52:08.554Z,12.13
2023-04-30T08:54:36.626Z,14.65
2023-04-30T08:57:03.453Z,16.42
2023-04-30T08:59:30.263Z,14.32
2023-04-30T09:01:56.874Z,11.40
2023-04-30T09:04:23.476Z,12.27
2023-04-30T09:06:58.665Z,11.50
2023-04-30T09:09:30.575Z,10.77
2023-04-30T09:12:17.801Z,9.93
2023-04-30T09:14:59.156Z,11.48
2023-04-30T09:17:26.074Z,12.25
2023-04-30T09:19:53.518Z,12.85
2023-04-30T09:22:23.895Z,13.50
2023-04-30T09:24:51.487Z,10.82
2023-04-30T09:27:24.197Z,14.00
2023-04-30T09:29:50.805Z,11.43
2023-04-30T09:32:17.421Z,11.50
2023-04-30T09:34:44.015Z,10.02
2023-04-30T09:37:11.763Z,13.90
2023-04-30T09:39:52.230Z,11.30
2023-04-30T09:42:20.025Z,11.10
2023-04-30T09:44:47.351Z,11.07
2023-04-30T09:47:22.264Z,10.27
2023-04-30T09:49:54.290Z,12.80
2023-04-30T09:52:21.347Z,14.40
2023-04-30T09:54:48.308Z,9.98
2023-04-30T09:57:15.868Z,9.15
2023-04-30T09:59:46.910Z,7.88
2023-04-30T10:02:16.182Z,8.57
2023-04-30T10:04:44.842Z,7.50
2023-04-30T10:07:18.775Z,7.28
2023-04-30T10:09:54.109Z,4.43
2023-04-30T10:12:26.089Z,4.60
2023-04-30T10:14:57.537Z,7.95
2023-04-30T10:17:28.291Z,5.35
2023-04-30T10:20:01.252Z,6.57
2023-04-30T10:22:29.838Z,5.10
2023-04-30T10:24:57.025Z,5.30
2023-04-30T10:27:23.656Z,5.53
2023-04-30T10:29:51.462Z,6.93
2023-04-30T10:32:19.684Z,4.40
2023-04-30T10:35:13.229Z,4.88
2023-04-30T10:37:59.623Z,4.70
2023-04-30T10:40:29.272Z,5.22
2023-04-30T10:42:55.924Z,4.35
2023-04-30T10:45:41.423Z,5.68
2023-04-30T10:48:08.155Z,5.22
2023-04-30T10:50:44.330Z,4.93
2023-04-30T10:53:17.300Z,5.43
2023-04-30T10:56:09.457Z,6.47
2023-04-30T10:58:38.776Z,5.80
2023-04-30T11:01:13.536Z,6.05
2023-04-30T11:04:04.351Z,4.57
2023-04-30T11:06:52.548Z,4.93
2023-04-30T11:09:19.712Z,4.57
2023-04-30T11:11:47.524Z,4.70
2023-04-30T11:14:20.702Z,3.97
2023-04-30T11:16:51.069Z,5.30
2023-04-30T11:19:18.549Z,5.20
2023-04-30T11:22:03.292Z,4.00
2023-04-30T11:25:04.379Z,3.95
2023-04-30T11:27:36.587Z,4.22
2023-04-30T11:30:09.937Z,7.28
2023-04-30T11:32:37.852Z,4.60
2023-04-30T11:35:05.900Z,5.32
2023-04-30T11:37:38.341Z,6.82
2023-04-30T11:40:07.818Z,5.85
2023-04-30T11:42:35.154Z,5.97
2023-04-30T11:45:06.644Z,6.75
2023-04-30T11:48:00.223Z,5.63
2023-04-30T11:50:32.556Z,5.20
2023-04-30T11:53:03.166Z,10.38
2023-04-30T11:55:30.273Z,7.47
2023-04-30T11:57:59.306Z,6.95
2023-04-30T12:00:31.253Z,4.60
2023-04-30T12:03:00.918Z,5.65
2023-04-30T12:05:27.911Z,5.03
2023-04-30T12:08:04.333Z,6.07
2023-04-30T12:10:32.388Z,3.60
2023-04-30T12:12:59.101Z,4.15
2023-04-30T12:15:27.267Z,4.80
2023-04-30T12:17:55.859Z,5.35
2023-04-30T12:20:24.488Z,6.35
2023-04-30T12:22:51.524Z,4.30
2023-04-30T12:25:20.290Z,4.43
2023-04-30T12:27:54.427Z,5.25
2023-04-30T12:30:23.521Z,4.78
2023-04-30T12:32:52.382Z,4.70
2023-04-30T12:35:21.220Z,4.55
2023-04-30T12:37:51.839Z,4.28
2023-04-30T12:40:20.110Z,4.78
2023-04-30T12:42:50.050Z,5.10
2023-04-30T12:45:45.739Z,6.65
2023-04-30T12:48:13.276Z,4.22
2023-04-30T12:50:39.964Z,5.13
2023-04-30T12:53:09.561Z,5.93
2023-04-30T12:55:39.043Z,4.72
2023-04-30T12:58:13.452Z,4.88
2023-04-30T13:01:06.157Z,5.03
2023-04-30T13:03:32.805Z,4.35
2023-04-30T13:06:02.630Z,4.40
2023-04-30T13:08:29.789Z,5.10
2023-04-30T13:10:56.310Z,4.30
2023-04-30T13:13:22.917Z,4.50
2023-04-30T13:15:49.779Z,3.97
2023-04-30T13:18:16.417Z,4.15
2023-04-30T13:20:46.043Z,4.60
2023-04-30T13:23:12.694Z,3.95
2023-04-30T13:25:40.394Z,4.00
2023-04-30T13:28:07.306Z,3.97
2023-04-30T13:30:34.583Z,3.90
2023-04-30T13:33:01.262Z,4.20
2023-04-30T13:35:28.642Z,3.85
2023-04-30T13:37:55.812Z,4.13
2023-04-30T13:40:22.336Z,4.00
2023-04-30T13:42:49.208Z,4.25
2023-04-30T13:45:16.260Z,4.57
2023-04-30T13:47:43.011Z,4.00
2023-04-30T13:50:10.271Z,3.95
2023-04-30T13:52:37.060Z,4.93
2023-04-30T13:55:05.758Z,3.63
2023-04-30T13:57:35.331Z,4.47
2023-04-30T14:00:02.180Z,3.45
2023-04-30T14:02:29.228Z,3.65
2023-04-30T14:05:05.154Z,3.53
2023-04-30T14:07:32.793Z,3.10
2023-04-30T14:09:59.388Z,4.35
2023-04-30T14:12:26.025Z,2.90
2023-04-30T14:14:52.931Z,3.08
2023-04-30T14:17:20.148Z,2.75
2023-04-30T14:19:46.716Z,3.15
2023-04-30T14:22:13.301Z,3.22
2023-04-30T14:24:40.021Z,3.20
2023-04-30T14:27:06.879Z,3.65
2023-04-30T14:29:33.558Z,21.25
2023-04-30T14:32:01.120Z,3.40
2023-04-30T14:34:27.844Z,3.53
2023-04-30T14:36:54.506Z,3.40
2023-04-30T14:39:21.024Z,4.50
2023-04-30T14:41:47.563Z,5.72
2023-04-30T14:44:14.084Z,3.83
2023-04-30T14:46:40.907Z,3.63
2023-04-30T14:49:07.706Z,3.33
2023-04-30T14:51:34.318Z,5.05
2023-04-30T14:54:02.496Z,4.30
2023-04-30T14:56:29.309Z,2.90
2023-04-30T14:58:55.890Z,3.13
2023-04-30T15:01:22.626Z,4.03
2023-04-30T15:03:49.423Z,3.92
2023-04-30T15:06:16.132Z,3.42
2023-04-30T15:08:42.919Z,4.70
2023-04-30T15:11:09.808Z,2.97
2023-04-30T15:13:37.755Z,2.90
2023-04-30T15:16:04.856Z,3.63
2023-04-30T15:18:32.136Z,2.80
2023-04-30T15:20:59.060Z,2.50
2023-04-30T15:23:25.822Z,2.78
2023-04-30T15:25:52.968Z,2.80
2023-04-30T15:28:19.630Z,3.60
2023-04-30T15:30:46.174Z,2.70
2023-04-30T15:33:12.884Z,2.88
2023-04-30T15:35:40.090Z,2.72
2023-04-30T15:38:06.742Z,2.85
2023-04-30T15:40:33.288Z,2.75
2023-04-30T15:42:59.781Z,2.65
2023-04-30T15:45:27.804Z,2.83
2023-04-30T15:47:54.402Z,3.28
2023-04-30T15:50:21.630Z,3.78
2023-04-30T15:52:48.144Z,2.70
2023-04-30T15:55:14.824Z,3.45
2023-04-30T15:57:41.328Z,9.45
2023-04-30T16:00:08.684Z,3.90
2023-04-30T16:02:36.044Z,2.90
2023-04-30T16:05:03.120Z,2.47
2023-04-30T16:07:31.832Z,2.10
2023-04-30T16:09:59.960Z,2.80
2023-04-30T16:12:29.939Z,3.60
2023-04-30T16:14:56.435Z,2.60
2023-04-30T16:17:24.236Z,3.05
2023-04-30T16:19:50.863Z,2.60
2023-04-30T16:22:17.405Z,3.35
2023-04-30T16:24:43.952Z,2.95
2023-04-30T16:27:10.484Z,2.90
2023-04-30T16:29:37.025Z,2.90
2023-04-30T16:32:03.639Z,3.08
2023-04-30T16:34:30.285Z,2.90
2023-04-30T16:36:56.798Z,2.92
2023-04-30T16:39:23.316Z,4.75
2023-04-30T16:41:49.802Z,2.70
2023-04-30T16:44:16.432Z,3.00
2023-04-30T16:46:42.991Z,4.03
2023-04-30T16:49:09.587Z,2.65
2023-04-30T16:51:36.137Z,2.78
2023-04-30T16:54:02.684Z,3.05
2023-04-30T16:56:29.176Z,3.20
2023-04-30T16:58:58.817Z,3.40
2023-04-30T17:01:25.464Z,3.45
2023-04-30T17:03:52.180Z,3.05
2023-04-30T17:06:18.844Z,3.95
2023-04-30T17:08:45.404Z,3.00
2023-04-30T17:11:12.025Z,3.20
2023-04-30T17:13:38.745Z,3.47
2023-04-30T17:16:05.665Z,3.10
2023-04-30T17:18:32.305Z,4.10
2023-04-30T17:20:58.823Z,4.90
2023-04-30T17:23:25.481Z,3.35
2023-04-30T17:25:52.028Z,3.30
2023-04-30T17:28:18.848Z,3.13
2023-04-30T17:30:45.490Z,4.28
2023-04-30T17:33:12.066Z,5.82
2023-04-30T17:35:38.739Z,2.88
2023-04-30T17:38:05.332Z,2.70
2023-04-30T17:40:33.013Z,2.88
2023-04-30T17:43:01.244Z,6.70
2023-04-30T17:45:27.764Z,3.00
2023-04-30T17:47:54.423Z,3.03
2023-04-30T17:50:21.048Z,2.90
2023-04-30T17:52:48.052Z,2.85
2023-04-30T17:55:14.646Z,3.22
2023-04-30T17:57:41.168Z,2.92
2023-04-30T18:00:08.319Z,3.13
2023-04-30T18:02:34.928Z,5.65
2023-04-30T18:05:01.590Z,3.38
2023-04-30T18:07:28.166Z,3.38
2023-04-30T18:09:54.872Z,3.90
2023-04-30T18:12:21.850Z,3.43
2023-04-30T18:14:48.458Z,3.43
2023-04-30T18:17:15.190Z,4.00
2023-04-30T18:19:44.556Z,3.80
2023-04-30T18:22:14.435Z,4.50
2023-04-30T18:24:42.620Z,5.47
2023-04-30T18:27:09.931Z,4.60
2023-04-30T18:29:37.016Z,4.33
2023-04-30T18:32:03.641Z,8.63
2023-04-30T18:34:30.547Z,4.40
2023-04-30T18:36:57.073Z,7.83
2023-04-30T18:39:23.712Z,5.50
2023-04-30T18:41:51.737Z,4.47
2023-04-30T18:44:19.748Z,6.77
2023-04-30T18:46:46.325Z,5.30
2023-04-30T18:49:13.637Z,8.60
2023-04-30T18:51:40.222Z,4.37
2023-04-30T18:54:06.818Z,4.73
2023-04-30T18:56:33.347Z,4.97
2023-04-30T18:59:00.074Z,4.93
2023-04-30T19:01:27.196Z,6.80
2023-04-30T19:03:54.057Z,4.40
2023-04-30T19:06:20.660Z,5.47
2023-04-30T19:08:47.389Z,5.20
2023-04-30T19:11:14.137Z,5.23
2023-04-30T19:13:40.712Z,5.10
2023-04-30T19:16:07.431Z,5.30
2023-04-30T19:18:34.908Z,5.57
2023-04-30T19:21:02.286Z,7.60
2023-04-30T19:23:30.122Z,5.70
2023-04-30T19:25:57.798Z,5.67
2023-04-30T19:28:24.668Z,5.77
2023-04-30T19:30:54.298Z,5.80
2023-04-30T19:33:25.361Z,5.17
2023-04-30T19:35:55.211Z,6.13
2023-04-30T19:38:21.778Z,6.60
2023-04-30T19:40:53.977Z,5.90
2023-04-30T19:43:22.503Z,6.37
2023-04-30T19:45:54.692Z,6.10
2023-04-30T19:48:22.547Z,6.03
2023-04-30T19:50:51.263Z,6.80
2023-04-30T19:53:17.991Z,6.00
2023-04-30T19:55:45.998Z,7.50
2023-04-30T19:58:12.766Z,6.50
2023-04-30T20:00:43.509Z,7.30
2023-04-30T20:03:10.495Z,7.10
2023-04-30T20:05:38.014Z,7.30
2023-04-30T20:08:06.529Z,6.47
2023-04-30T20:10:36.092Z,6.50
2023-04-30T20:13:06.511Z,5.80
2023-04-30T20:15:33.617Z,7.83
2023-04-30T20:18:05.402Z,5.87
2023-04-30T20:20:32.199Z,6.03
2023-04-30T20:22:58.866Z,7.10
2023-04-30T20:25:25.796Z,6.07
2023-04-30T20:27:52.318Z,8.83
2023-04-30T20:30:20.750Z,6.13
2023-04-30T20:32:47.722Z,6.33
2023-04-30T20:35:14.382Z,6.97
2023-04-30T20:37:40.957Z,8.30
2023-04-30T20:40:08.311Z,6.90
2023-04-30T20:42:34.922Z,6.13
2023-04-30T20:45:03.905Z,10.60
2023-04-30T20:47:32.154Z,6.60
2023-04-30T20:49:58.967Z,8.67
2023-04-30T20:52:26.288Z,7.37
2023-04-30T20:54:53.031Z,6.80
2023-04-30T20:57:19.680Z,6.77
2023-04-30T20:59:46.229Z,10.67
2023-04-30T21:02:12.755Z,6.83
2023-04-30T21:04:39.286Z,6.20
2023-04-30T21:07:06.067Z,7.40
2023-04-30T21:09:34.524Z,6.67
2023-04-30T21:12:04.213Z,6.70
2023-04-30T21:14:31.318Z,6.70
2023-04-30T21:16:58.736Z,7.03
2023-04-30T21:19:25.561Z,6.97
2023-04-30T21:21:52.931Z,10.37
2023-04-30T21:24:19.821Z,6.90
2023-04-30T21:26:46.727Z,7.33
2023-04-30T21:29:13.499Z,9.20
2023-04-30T21:31:40.072Z,8.97
2023-04-30T21:34:06.584Z,10.20
2023-04-30T21:36:33.396Z,7.03
2023-04-30T21:38:59.894Z,8.37
2023-04-30T21:41:27.954Z,13.30
2023-04-30T21:43:54.772Z,7.07
2023-04-30T21:46:22.567Z,9.23
2023-04-30T21:48:49.390Z,7.17
2023-04-30T21:51:16.994Z,6.97
2023-04-30T21:53:44.549Z,7.53
2023-04-30T21:56:11.874Z,7.07
2023-04-30T21:58:39.485Z,7.27
2023-04-30T22:01:06.358Z,7.30
2023-04-30T22:03:33.594Z,10.27
2023-04-30T22:06:00.653Z,7.37
2023-04-30T22:08:27.861Z,8.50
2023-04-30T22:10:59.126Z,7.17
2023-04-30T22:13:26.658Z,13.13
2023-04-30T22:15:53.271Z,8.77
2023-04-30T22:18:20.600Z,8.80
2023-04-30T22:20:49.773Z,6.83
2023-04-30T22:23:16.771Z,7.83
2023-04-30T22:25:43.571Z,8.43
2023-04-30T22:28:10.280Z,6.93
2023-04-30T22:30:37.493Z,8.00
2023-04-30T22:33:04.149Z,7.67
2023-04-30T22:35:31.010Z,6.97
2023-04-30T22:37:57.713Z,9.87
2023-04-30T22:40:24.530Z,7.67
2023-04-30T22:42:51.983Z,7.83
2023-04-30T22:45:18.565Z,8.20
2023-04-30T22:47:45.643Z,9.47
2023-04-30T22:50:12.235Z,8.00
2023-04-30T22:52:38.996Z,11.80
2023-04-30T22:55:06.490Z,7.13
2023-04-30T22:57:33.027Z,8.77
2023-04-30T22:59:59.561Z,9.03
2023-04-30T23:02:26.232Z,11.43
2023-04-30T23:04:52.794Z,8.17
2023-04-30T23:07:19.384Z,7.77
2023-04-30T23:09:45.916Z,10.70
2023-04-30T23:12:12.746Z,8.33
2023-04-30T23:14:39.539Z,8.70
2023-04-30T23:17:06.086Z,8.63
2023-04-30T23:19:32.993Z,8.37
2023-04-30T23:21:59.497Z,8.67
2023-04-30T23:24:26.188Z,8.27
2023-04-30T23:26:52.732Z,10.47
2023-04-30T23:29:19.216Z,9.43
2023-04-30T23:31:45.786Z,9.63
2023-04-30T23:34:13.117Z,8.10
2023-04-30T23:36:39.938Z,12.33
2023-04-30T23:39:06.547Z,8.57
2023-04-30T23:41:33.049Z,8.93
2023-04-30T23:43:59.552Z,9.20
2023-04-30T23:46:26.264Z,8.80
2023-04-30T23:48:52.901Z,11.23
2023-04-30T23:51:21.276Z,9.80
2023-04-30T23:53:47.915Z,9.30
2023-04-30T23:56:14.487Z,10.87
2023-04-30T23:58:40.994Z,10.53
