createdAt,value
2019-05-23T00:01:04.976Z,52.00
2019-05-23T00:04:00.583Z,52.00
2019-05-23T00:06:33.856Z,52.10
2019-05-23T00:09:06.667Z,52.10
2019-05-23T00:11:42.670Z,52.10
2019-05-23T00:14:31.582Z,52.10
2019-05-23T00:17:04.537Z,52.10
2019-05-23T00:19:35.331Z,52.10
2019-05-23T00:22:07.626Z,52.10
2019-05-23T00:24:38.947Z,52.70
2019-05-23T00:27:09.905Z,51.90
2019-05-23T00:29:40.829Z,51.60
2019-05-23T00:32:20.984Z,51.50
2019-05-23T00:34:53.535Z,51.10
2019-05-23T00:37:25.594Z,51.60
2019-05-23T00:39:56.265Z,51.70
2019-05-23T00:42:28.806Z,51.90
2019-05-23T00:45:00.325Z,51.80
2019-05-23T00:47:31.759Z,51.80
2019-05-23T00:50:03.106Z,51.70
2019-05-23T00:52:34.145Z,51.70
2019-05-23T00:55:05.005Z,51.80
2019-05-23T00:57:37.684Z,51.70
2019-05-23T01:00:09.043Z,51.70
2019-05-23T01:02:39.632Z,51.70
2019-05-23T01:05:12.772Z,51.70
2019-05-23T01:07:45.449Z,52.20
2019-05-23T01:10:18.401Z,51.70
2019-05-23T01:12:50.174Z,51.70
2019-05-23T01:15:22.632Z,51.60
2019-05-23T01:17:53.915Z,51.70
2019-05-23T01:20:38.851Z,51.70
2019-05-23T01:23:09.609Z,51.60
2019-05-23T01:25:40.253Z,51.50
2019-05-23T01:28:11.325Z,51.30
2019-05-23T01:30:45.422Z,51.30
2019-05-23T01:33:18.047Z,51.40
2019-05-23T01:35:49.166Z,51.50
2019-05-23T01:38:21.292Z,51.70
2019-05-23T01:40:52.340Z,51.60
2019-05-23T01:43:23.614Z,51.70
2019-05-23T01:45:54.389Z,51.70
2019-05-23T01:48:25.319Z,51.70
2019-05-23T01:50:57.733Z,51.80
2019-05-23T01:53:29.820Z,51.70
2019-05-23T01:56:00.701Z,51.70
2019-05-23T01:58:31.841Z,51.60
2019-05-23T02:01:02.608Z,51.60
2019-05-23T02:03:33.450Z,51.50
2019-05-23T02:06:04.088Z,51.50
2019-05-23T02:08:35.349Z,51.40
2019-05-23T02:11:06.404Z,51.40
2019-05-23T02:13:37.766Z,51.40
2019-05-23T02:16:08.490Z,51.30
2019-05-23T02:18:39.636Z,51.40
2019-05-23T02:21:11.257Z,51.40
2019-05-23T02:23:42.286Z,51.30
2019-05-23T02:26:13.172Z,51.20
2019-05-23T02:28:44.346Z,51.40
2019-05-23T02:31:15.829Z,51.30
2019-05-23T02:33:46.554Z,51.20
2019-05-23T02:36:17.753Z,51.20
2019-05-23T02:39:06.393Z,51.30
2019-05-23T02:41:42.337Z,51.20
2019-05-23T02:44:19.186Z,51.20
2019-05-23T02:46:54.177Z,51.20
2019-05-23T02:49:27.707Z,51.30
2019-05-23T02:51:58.626Z,51.20
2019-05-23T02:54:30.476Z,51.30
2019-05-23T02:57:03.123Z,51.20
2019-05-23T02:59:48.213Z,51.20
2019-05-23T03:03:00.431Z,51.20
2019-05-23T03:05:32.556Z,51.20
2019-05-23T03:08:03.988Z,51.10
2019-05-23T03:11:19.320Z,51.10
2019-05-23T03:13:50.206Z,51.10
2019-05-23T03:16:23.201Z,50.80
2019-05-23T03:19:01.730Z,50.70
2019-05-23T03:21:33.829Z,50.80
2019-05-23T03:24:05.117Z,51.10
2019-05-23T03:27:03.272Z,51.00
2019-05-23T03:29:34.618Z,51.00
2019-05-23T03:32:38.718Z,51.00
2019-05-23T03:35:19.436Z,51.00
2019-05-23T03:37:51.491Z,51.00
2019-05-23T03:40:23.153Z,51.00
2019-05-23T03:42:54.850Z,51.00
2019-05-23T03:45:28.938Z,51.50
2019-05-23T03:47:59.956Z,50.90
2019-05-23T03:50:32.696Z,50.90
2019-05-23T03:53:05.377Z,50.90
2019-05-23T03:55:36.900Z,50.90
2019-05-23T03:58:09.975Z,50.90
2019-05-23T04:00:47.374Z,51.00
2019-05-23T04:03:19.226Z,50.80
2019-05-23T04:05:51.258Z,50.80
2019-05-23T04:08:23.677Z,50.80
2019-05-23T04:10:55.378Z,50.70
2019-05-23T04:13:26.975Z,50.60
2019-05-23T04:15:57.883Z,50.50
2019-05-23T04:18:28.734Z,50.30
2019-05-23T04:21:00.065Z,50.70
2019-05-23T04:23:31.122Z,50.80
2019-05-23T04:26:01.889Z,50.80
2019-05-23T04:28:32.891Z,50.80
2019-05-23T04:31:03.941Z,50.70
2019-05-23T04:33:34.964Z,50.80
2019-05-23T04:36:05.844Z,50.80
2019-05-23T04:38:36.922Z,50.80
2019-05-23T04:41:07.733Z,50.90
2019-05-23T04:43:38.647Z,50.80
2019-05-23T04:46:09.937Z,51.50
2019-05-23T04:48:40.655Z,52.00
2019-05-23T04:51:12.003Z,53.10
2019-05-23T04:53:42.603Z,57.20
2019-05-23T04:56:13.526Z,60.80
2019-05-23T04:58:44.684Z,58.10
2019-05-23T05:01:21.417Z,58.70
2019-05-23T05:03:53.335Z,57.40
2019-05-23T05:06:24.902Z,55.70
2019-05-23T05:08:58.509Z,55.10
2019-05-23T05:11:31.446Z,55.10
2019-05-23T05:14:02.850Z,54.00
2019-05-23T05:16:33.768Z,52.00
2019-05-23T05:19:04.779Z,52.60
2019-05-23T05:21:35.961Z,52.50
2019-05-23T05:24:11.069Z,51.80
2019-05-23T05:26:41.774Z,51.80
2019-05-23T05:29:12.939Z,50.30
2019-05-23T05:31:43.931Z,51.20
2019-05-23T05:34:14.959Z,50.30
2019-05-23T05:36:46.413Z,50.00
2019-05-23T05:39:17.262Z,49.20
2019-05-23T05:41:48.362Z,48.90
2019-05-23T05:44:19.649Z,50.70
2019-05-23T05:46:50.271Z,50.90
2019-05-23T05:49:21.376Z,51.00
2019-05-23T05:51:52.518Z,51.00
2019-05-23T05:54:23.569Z,51.20
2019-05-23T05:56:55.336Z,50.80
2019-05-23T05:59:26.211Z,50.80
2019-05-23T06:01:57.050Z,50.90
2019-05-23T06:04:27.766Z,50.40
2019-05-23T06:07:20.254Z,50.80
2019-05-23T06:09:51.895Z,50.40
2019-05-23T06:12:22.849Z,50.10
2019-05-23T06:14:53.560Z,50.20
2019-05-23T06:17:25.285Z,50.20
2019-05-23T06:19:56.121Z,50.10
2019-05-23T06:22:28.401Z,50.10
2019-05-23T06:24:59.144Z,50.00
2019-05-23T06:27:30.406Z,49.90
2019-05-23T06:30:01.201Z,49.80
2019-05-23T06:32:32.597Z,49.80
2019-05-23T06:35:03.849Z,49.80
2019-05-23T06:37:34.754Z,50.30
2019-05-23T06:40:06.962Z,49.60
2019-05-23T06:42:37.869Z,49.50
2019-05-23T06:45:09.202Z,49.50
2019-05-23T06:47:40.516Z,49.50
2019-05-23T06:50:15.905Z,49.30
2019-05-23T06:52:46.542Z,49.50
2019-05-23T06:55:17.434Z,49.60
2019-05-23T06:57:48.242Z,49.70
2019-05-23T07:00:22.566Z,49.60
2019-05-23T07:02:53.327Z,49.70
2019-05-23T07:05:29.418Z,49.50
2019-05-23T07:08:00.337Z,49.20
2019-05-23T07:10:31.061Z,49.20
2019-05-23T07:13:01.955Z,49.10
2019-05-23T07:15:32.878Z,49.10
2019-05-23T07:18:03.733Z,49.20
2019-05-23T07:20:34.403Z,49.20
2019-05-23T07:23:05.179Z,49.20
2019-05-23T07:25:35.903Z,49.30
2019-05-23T07:28:07.182Z,49.30
2019-05-23T07:30:38.075Z,49.30
2019-05-23T07:33:09.407Z,49.20
2019-05-23T07:35:40.346Z,49.30
2019-05-23T07:38:11.631Z,49.30
2019-05-23T07:40:42.609Z,50.00
2019-05-23T07:43:14.319Z,49.30
2019-05-23T07:45:50.853Z,49.30
2019-05-23T07:48:21.456Z,49.00
2019-05-23T07:50:52.134Z,48.90
2019-05-23T07:53:33.126Z,49.10
2019-05-23T07:56:04.141Z,49.10
2019-05-23T07:58:35.136Z,49.00
2019-05-23T08:01:07.789Z,48.90
2019-05-23T08:03:39.912Z,48.70
2019-05-23T08:06:10.764Z,48.80
2019-05-23T08:08:41.378Z,48.70
2019-05-23T08:11:12.347Z,48.70
2019-05-23T08:13:43.428Z,48.60
2019-05-23T08:16:14.331Z,48.60
2019-05-23T08:18:45.022Z,48.60
2019-05-23T08:21:16.225Z,48.60
2019-05-23T08:23:47.101Z,48.60
2019-05-23T08:26:20.286Z,48.60
2019-05-23T08:29:12.790Z,48.60
2019-05-23T08:31:24.776Z,48.60
2019-05-23T08:33:55.821Z,48.70
2019-05-23T08:36:27.139Z,48.70
2019-05-23T08:38:58.186Z,48.70
2019-05-23T08:41:29.112Z,48.70
2019-05-23T08:44:00.143Z,48.50
2019-05-23T08:46:31.113Z,48.70
2019-05-23T08:49:02.096Z,48.70
2019-05-23T08:51:32.939Z,48.70
2019-05-23T08:54:03.925Z,48.50
2019-05-23T08:56:34.849Z,48.50
2019-05-23T08:59:06.615Z,48.50
2019-05-23T09:01:37.351Z,48.50
2019-05-23T09:04:09.390Z,48.50
2019-05-23T09:06:40.585Z,48.50
2019-05-23T09:09:28.313Z,48.40
2019-05-23T09:11:45.249Z,48.40
2019-05-23T09:14:16.259Z,48.40
2019-05-23T09:16:47.576Z,48.40
2019-05-23T09:19:18.460Z,48.40
2019-05-23T09:21:49.382Z,48.40
2019-05-23T09:24:20.249Z,48.40
2019-05-23T09:26:51.500Z,48.40
2019-05-23T09:29:22.683Z,48.40
2019-05-23T09:31:53.639Z,48.40
2019-05-23T09:34:24.744Z,48.40
2019-05-23T09:36:55.595Z,48.40
2019-05-23T09:39:26.635Z,48.60
2019-05-23T09:41:57.212Z,48.40
2019-05-23T09:44:28.019Z,48.50
2019-05-23T09:46:58.974Z,48.50
2019-05-23T09:49:29.909Z,48.70
2019-05-23T09:52:01.502Z,48.40
2019-05-23T09:54:32.981Z,48.40
2019-05-23T09:57:05.679Z,48.30
2019-05-23T09:59:36.648Z,48.30
2019-05-23T10:02:07.976Z,48.20
2019-05-23T10:04:39.253Z,48.20
2019-05-23T10:07:10.402Z,48.20
2019-05-23T10:09:41.078Z,48.20
2019-05-23T10:12:12.055Z,48.20
2019-05-23T10:14:43.287Z,48.20
2019-05-23T10:17:14.209Z,48.30
2019-05-23T10:19:45.078Z,48.20
2019-05-23T10:22:16.792Z,48.20
2019-05-23T10:24:47.711Z,48.20
2019-05-23T10:27:18.922Z,48.30
2019-05-23T10:29:50.179Z,48.30
2019-05-23T10:32:21.681Z,48.30
2019-05-23T10:34:52.619Z,48.50
2019-05-23T10:37:25.081Z,48.30
2019-05-23T10:39:56.548Z,48.30
2019-05-23T10:42:28.174Z,48.30
2019-05-23T10:44:59.201Z,48.30
2019-05-23T10:47:30.690Z,48.40
2019-05-23T10:50:07.315Z,48.60
2019-05-23T10:52:34.464Z,48.60
2019-05-23T10:55:05.476Z,48.70
2019-05-23T10:57:36.591Z,48.60
2019-05-23T11:00:07.617Z,48.70
2019-05-23T11:02:38.205Z,48.70
2019-05-23T11:05:13.368Z,48.70
2019-05-23T11:07:42.814Z,48.70
2019-05-23T11:10:15.114Z,48.70
2019-05-23T11:12:46.052Z,48.60
2019-05-23T11:15:16.897Z,48.60
2019-05-23T11:17:47.788Z,48.60
2019-05-23T11:20:18.763Z,48.70
2019-05-23T11:22:49.624Z,48.70
2019-05-23T11:25:20.750Z,48.60
2019-05-23T11:27:51.436Z,48.70
2019-05-23T11:30:32.378Z,48.80
2019-05-23T11:33:03.333Z,48.70
2019-05-23T11:35:34.589Z,48.60
2019-05-23T11:38:05.469Z,48.50
2019-05-23T11:40:36.490Z,48.50
2019-05-23T11:43:07.653Z,48.90
2019-05-23T11:45:46.370Z,48.90
2019-05-23T11:48:17.516Z,48.80
2019-05-23T11:50:48.409Z,48.90
2019-05-23T11:53:19.272Z,48.60
2019-05-23T11:55:54.270Z,48.60
2019-05-23T11:58:22.783Z,48.70
2019-05-23T12:01:48.714Z,48.60
2019-05-23T12:04:21.324Z,48.60
2019-05-23T12:07:04.203Z,48.70
2019-05-23T12:09:35.112Z,48.60
2019-05-23T12:12:06.080Z,49.00
2019-05-23T12:14:37.033Z,49.00
2019-05-23T12:17:08.159Z,49.40
2019-05-23T12:19:39.087Z,49.50
2019-05-23T12:22:10.083Z,49.60
2019-05-23T12:24:41.370Z,49.80
2019-05-23T12:27:12.699Z,49.80
2019-05-23T12:29:43.655Z,50.00
2019-05-23T12:32:14.774Z,50.00
2019-05-23T12:35:08.006Z,50.00
2019-05-23T12:37:20.592Z,50.00
2019-05-23T12:39:52.434Z,49.70
2019-05-23T12:42:23.639Z,49.70
2019-05-23T12:44:54.621Z,49.70
2019-05-23T12:47:48.645Z,49.50
2019-05-23T12:50:22.401Z,49.40
2019-05-23T12:52:53.335Z,49.50
2019-05-23T12:55:24.777Z,49.60
2019-05-23T12:57:55.601Z,49.50
2019-05-23T13:00:35.411Z,49.20
2019-05-23T13:03:07.309Z,49.60
2019-05-23T13:05:39.291Z,50.10
2019-05-23T13:08:10.437Z,50.50
2019-05-23T13:10:41.579Z,50.30
2019-05-23T13:13:12.686Z,50.20
2019-05-23T13:15:43.948Z,50.00
2019-05-23T13:18:15.138Z,51.00
2019-05-23T13:20:46.452Z,51.00
2019-05-23T13:23:21.071Z,50.70
2019-05-23T13:25:51.211Z,51.90
2019-05-23T13:28:23.085Z,53.10
2019-05-23T13:30:54.198Z,56.30
2019-05-23T13:33:28.000Z,54.00
2019-05-23T13:35:59.077Z,53.40
2019-05-23T13:38:30.146Z,53.00
2019-05-23T13:41:01.068Z,57.20
2019-05-23T13:43:37.106Z,54.60
2019-05-23T13:46:08.352Z,56.80
2019-05-23T13:48:42.750Z,64.00
2019-05-23T13:51:13.823Z,60.40
2019-05-23T13:53:45.329Z,57.10
2019-05-23T13:56:17.671Z,56.10
2019-05-23T13:58:48.644Z,55.50
2019-05-23T14:01:19.927Z,54.90
2019-05-23T14:03:50.996Z,54.60
2019-05-23T14:06:22.452Z,54.30
2019-05-23T14:08:54.586Z,54.20
2019-05-23T14:11:25.616Z,54.10
2019-05-23T14:14:01.000Z,53.90
2019-05-23T14:16:31.806Z,53.80
2019-05-23T14:19:03.128Z,53.80
2019-05-23T14:21:36.306Z,53.90
2019-05-23T14:24:07.235Z,53.90
2019-05-23T14:26:45.588Z,53.80
2019-05-23T14:29:16.554Z,53.70
2019-05-23T14:31:55.492Z,53.60
2019-05-23T14:34:26.582Z,53.60
2019-05-23T14:37:15.359Z,53.60
2019-05-23T14:39:53.964Z,53.50
2019-05-23T14:42:59.452Z,53.40
2019-05-23T14:45:54.735Z,53.40
2019-05-23T14:49:00.495Z,53.30
2019-05-23T14:51:38.990Z,53.40
2019-05-23T14:54:14.960Z,54.20
2019-05-23T14:56:46.120Z,53.50
2019-05-23T14:59:17.016Z,53.00
2019-05-23T15:01:48.068Z,53.00
2019-05-23T15:04:18.968Z,52.90
2019-05-23T15:06:49.820Z,52.70
2019-05-23T15:09:21.597Z,52.50
2019-05-23T15:11:52.632Z,52.20
2019-05-23T15:14:23.424Z,52.10
2019-05-23T15:16:54.421Z,52.10
2019-05-23T15:19:39.968Z,51.90
2019-05-23T15:21:57.603Z,51.90
2019-05-23T15:24:29.085Z,51.90
2019-05-23T15:27:00.101Z,52.00
2019-05-23T15:29:30.837Z,51.90
2019-05-23T15:32:03.128Z,52.00
2019-05-23T15:34:35.211Z,52.50
2019-05-23T15:37:06.736Z,52.00
2019-05-23T15:39:37.519Z,52.00
2019-05-23T15:42:08.366Z,51.80
2019-05-23T15:44:39.353Z,51.90
2019-05-23T15:47:10.371Z,51.90
2019-05-23T15:49:43.270Z,51.90
2019-05-23T15:52:32.093Z,52.10
2019-05-23T15:55:12.535Z,52.20
2019-05-23T15:58:14.236Z,51.80
2019-05-23T16:01:02.127Z,52.30
2019-05-23T16:03:38.574Z,51.80
2019-05-23T16:06:11.284Z,51.80
2019-05-23T16:08:42.147Z,51.70
2019-05-23T16:11:17.137Z,51.80
2019-05-23T16:13:46.034Z,52.00
2019-05-23T16:16:17.155Z,51.90
2019-05-23T16:18:48.648Z,52.30
2019-05-23T16:21:22.085Z,51.40
2019-05-23T16:23:53.867Z,50.70
2019-05-23T16:26:24.761Z,49.70
2019-05-23T16:28:55.648Z,49.10
2019-05-23T16:31:26.938Z,49.30
2019-05-23T16:33:58.001Z,48.40
2019-05-23T16:36:29.239Z,48.20
2019-05-23T16:39:00.298Z,48.20
2019-05-23T16:41:31.170Z,47.80
2019-05-23T16:44:02.102Z,47.60
2019-05-23T16:46:33.488Z,48.60
2019-05-23T16:49:04.623Z,48.00
2019-05-23T16:51:35.389Z,48.10
2019-05-23T16:54:06.333Z,48.60
2019-05-23T16:56:47.627Z,49.20
2019-05-23T16:59:26.917Z,49.40
2019-05-23T17:02:06.973Z,49.40
2019-05-23T17:05:08.716Z,49.40
2019-05-23T17:07:55.031Z,49.50
2019-05-23T17:11:03.054Z,49.50
2019-05-23T17:13:40.433Z,49.50
2019-05-23T17:16:18.987Z,50.20
2019-05-23T17:19:26.753Z,50.20
2019-05-23T17:22:07.516Z,50.10
2019-05-23T17:24:55.362Z,50.10
2019-05-23T17:27:38.351Z,50.20
2019-05-23T17:30:17.915Z,50.00
2019-05-23T17:32:49.150Z,49.70
2019-05-23T17:35:19.858Z,49.40
2019-05-23T17:37:50.761Z,49.10
2019-05-23T17:40:24.676Z,47.30
2019-05-23T17:42:54.665Z,48.30
2019-05-23T17:45:25.929Z,47.50
2019-05-23T17:47:58.947Z,49.60
2019-05-23T17:50:30.237Z,48.20
2019-05-23T17:53:01.000Z,49.10
2019-05-23T17:55:32.646Z,50.00
2019-05-23T17:58:03.600Z,51.00
2019-05-23T18:00:42.222Z,50.00
2019-05-23T18:03:13.455Z,50.20
2019-05-23T18:05:44.799Z,50.60
2019-05-23T18:08:16.081Z,50.60
2019-05-23T18:10:47.046Z,50.60
2019-05-23T18:13:18.190Z,51.00
2019-05-23T18:15:49.245Z,50.10
2019-05-23T18:18:20.767Z,50.00
2019-05-23T18:20:51.869Z,49.80
2019-05-23T18:23:22.869Z,49.90
2019-05-23T18:25:54.067Z,49.60
2019-05-23T18:28:25.198Z,49.30
2019-05-23T18:31:01.527Z,48.70
2019-05-23T18:33:33.671Z,48.20
2019-05-23T18:36:05.014Z,47.80
2019-05-23T18:38:36.103Z,47.40
2019-05-23T18:41:09.112Z,47.20
2019-05-23T18:43:40.273Z,47.00
2019-05-23T18:46:16.828Z,47.00
2019-05-23T18:48:47.681Z,47.00
2019-05-23T18:51:18.713Z,47.10
2019-05-23T18:53:49.575Z,46.60
2019-05-23T18:56:20.615Z,46.70
2019-05-23T18:58:51.674Z,46.80
2019-05-23T19:01:25.050Z,46.60
2019-05-23T19:03:56.569Z,47.20
2019-05-23T19:06:28.818Z,47.50
2019-05-23T19:09:00.508Z,48.20
2019-05-23T19:11:31.563Z,48.50
2019-05-23T19:14:02.572Z,48.60
2019-05-23T19:16:33.852Z,48.90
2019-05-23T19:19:05.676Z,48.20
2019-05-23T19:21:37.780Z,48.10
2019-05-23T19:24:08.761Z,48.20
2019-05-23T19:26:39.453Z,48.20
2019-05-23T19:29:11.208Z,48.50
2019-05-23T19:31:42.066Z,48.60
2019-05-23T19:34:12.967Z,48.70
2019-05-23T19:36:44.018Z,48.70
2019-05-23T19:39:15.185Z,48.70
2019-05-23T19:41:46.101Z,48.40
2019-05-23T19:44:17.110Z,48.40
2019-05-23T19:46:48.147Z,48.30
2019-05-23T19:49:19.340Z,48.40
2019-05-23T19:51:50.495Z,48.40
2019-05-23T19:54:23.631Z,48.40
2019-05-23T19:56:54.594Z,48.40
2019-05-23T19:59:25.476Z,48.30
2019-05-23T20:02:14.454Z,48.50
2019-05-23T20:04:53.393Z,48.50
2019-05-23T20:07:24.620Z,48.60
2019-05-23T20:09:57.438Z,48.70
2019-05-23T20:12:29.013Z,48.80
2019-05-23T20:14:59.965Z,48.80
2019-05-23T20:17:30.876Z,48.80
2019-05-23T20:20:01.901Z,48.70
2019-05-23T20:22:33.093Z,48.70
2019-05-23T20:25:04.051Z,48.80
2019-05-23T20:27:35.075Z,48.60
2019-05-23T20:30:07.878Z,48.90
2019-05-23T20:32:38.954Z,48.70
2019-05-23T20:35:10.006Z,48.90
2019-05-23T20:37:41.437Z,48.90
2019-05-23T20:40:12.468Z,48.90
2019-05-23T20:42:43.418Z,49.00
2019-05-23T20:45:14.245Z,49.10
2019-05-23T20:47:45.060Z,49.20
2019-05-23T20:50:16.035Z,49.20
2019-05-23T20:52:47.280Z,49.30
2019-05-23T20:55:18.146Z,49.20
2019-05-23T20:57:49.259Z,49.20
2019-05-23T21:00:26.418Z,49.20
2019-05-23T21:02:57.542Z,49.20
2019-05-23T21:05:28.642Z,49.20
2019-05-23T21:07:59.455Z,49.10
2019-05-23T21:10:49.159Z,49.20
2019-05-23T21:13:20.212Z,49.10
2019-05-23T21:15:51.057Z,48.60
2019-05-23T21:18:22.052Z,51.40
2019-05-23T21:20:53.043Z,51.20
2019-05-23T21:23:24.055Z,50.70
2019-05-23T21:25:58.998Z,50.20
2019-05-23T21:28:30.195Z,50.60
2019-05-23T21:31:01.181Z,49.80
2019-05-23T21:33:32.015Z,49.80
2019-05-23T21:36:03.117Z,49.70
2019-05-23T21:38:34.194Z,49.80
2019-05-23T21:41:05.243Z,50.00
2019-05-23T21:43:36.240Z,50.20
2019-05-23T21:46:07.245Z,50.30
2019-05-23T21:48:38.367Z,50.40
2019-05-23T21:51:09.382Z,50.50
2019-05-23T21:53:40.527Z,50.70
2019-05-23T21:56:11.530Z,50.70
2019-05-23T21:58:42.479Z,50.80
2019-05-23T22:01:59.818Z,50.80
2019-05-23T22:04:47.903Z,50.70
2019-05-23T22:07:18.598Z,50.50
2019-05-23T22:09:49.501Z,50.60
2019-05-23T22:12:20.240Z,50.60
2019-05-23T22:14:51.356Z,50.60
2019-05-23T22:17:24.100Z,50.60
2019-05-23T22:19:55.225Z,50.70
2019-05-23T22:22:26.089Z,50.70
2019-05-23T22:24:56.981Z,50.70
2019-05-23T22:27:27.980Z,50.50
2019-05-23T22:29:58.796Z,50.50
2019-05-23T22:32:31.541Z,50.50
2019-05-23T22:35:05.426Z,50.50
2019-05-23T22:37:35.923Z,50.50
2019-05-23T22:40:07.462Z,50.50
2019-05-23T22:42:38.853Z,50.90
2019-05-23T22:45:15.202Z,50.80
2019-05-23T22:47:46.767Z,50.80
2019-05-23T22:50:17.972Z,50.70
2019-05-23T22:52:49.060Z,50.40
2019-05-23T22:55:20.256Z,50.10
2019-05-23T22:57:51.277Z,50.00
2019-05-23T23:00:30.471Z,49.90
2019-05-23T23:03:01.544Z,49.90
2019-05-23T23:05:32.940Z,50.10
2019-05-23T23:08:03.839Z,49.80
2019-05-23T23:10:34.743Z,50.00
2019-05-23T23:13:05.819Z,49.90
2019-05-23T23:15:37.304Z,50.00
2019-05-23T23:18:08.304Z,50.10
2019-05-23T23:20:39.426Z,50.10
2019-05-23T23:23:10.322Z,50.10
2019-05-23T23:25:41.189Z,49.90
2019-05-23T23:28:12.328Z,49.70
2019-05-23T23:30:45.141Z,49.80
2019-05-23T23:33:16.141Z,49.70
2019-05-23T23:35:47.274Z,49.70
2019-05-23T23:38:18.471Z,49.70
2019-05-23T23:40:49.373Z,49.60
2019-05-23T23:43:20.293Z,49.60
2019-05-23T23:46:09.068Z,49.50
2019-05-23T23:48:57.461Z,49.50
2019-05-23T23:51:45.904Z,49.50
2019-05-23T23:54:34.205Z,49.40
2019-05-23T23:57:22.244Z,49.30
2019-05-23T23:59:51.878Z,49.30
