createdAt,value
2023-04-07T00:02:08.037Z,30.92
2023-04-07T00:04:35.347Z,29.60
2023-04-07T00:07:02.884Z,31.05
2023-04-07T00:09:30.670Z,30.52
2023-04-07T00:11:57.955Z,28.95
2023-04-07T00:14:25.127Z,27.00
2023-04-07T00:16:52.427Z,31.63
2023-04-07T00:19:19.535Z,30.45
2023-04-07T00:21:46.797Z,29.95
2023-04-07T00:24:21.009Z,26.98
2023-04-07T00:26:54.811Z,28.90
2023-04-07T00:29:21.979Z,31.00
2023-04-07T00:31:49.352Z,28.88
2023-04-07T00:34:16.392Z,32.10
2023-04-07T00:36:44.171Z,30.92
2023-04-07T00:39:11.191Z,27.15
2023-04-07T00:41:38.476Z,27.95
2023-04-07T00:44:05.806Z,30.85
2023-04-07T00:46:33.320Z,29.75
2023-04-07T00:49:00.896Z,26.63
2023-04-07T00:51:29.065Z,28.83
2023-04-07T00:53:56.524Z,30.13
2023-04-07T00:56:24.497Z,31.55
2023-04-07T00:58:52.109Z,29.00
2023-04-07T01:01:27.302Z,29.00
2023-04-07T01:04:20.441Z,29.08
2023-04-07T01:06:53.775Z,30.48
2023-04-07T01:09:42.875Z,30.08
2023-04-07T01:12:45.428Z,30.48
2023-04-07T01:15:19.688Z,31.50
2023-04-07T01:18:03.393Z,27.83
2023-04-07T01:20:33.420Z,29.40
2023-04-07T01:23:07.685Z,28.20
2023-04-07T01:26:15.971Z,29.92
2023-04-07T01:29:21.250Z,31.25
2023-04-07T01:31:50.776Z,30.63
2023-04-07T01:34:20.446Z,29.95
2023-04-07T01:36:49.898Z,29.38
2023-04-07T01:39:19.254Z,28.83
2023-04-07T01:41:47.751Z,30.35
2023-04-07T01:44:16.100Z,30.02
2023-04-07T01:46:43.646Z,28.60
2023-04-07T01:49:13.361Z,27.25
2023-04-07T01:51:43.337Z,30.92
2023-04-07T01:54:11.118Z,30.00
2023-04-07T01:56:38.140Z,31.55
2023-04-07T01:59:07.804Z,32.55
2023-04-07T02:01:35.459Z,27.40
2023-04-07T02:04:22.077Z,31.55
2023-04-07T02:06:56.499Z,35.25
2023-04-07T02:09:38.785Z,34.67
2023-04-07T02:14:41.388Z,29.75
2023-04-07T02:17:15.541Z,30.85
2023-04-07T02:19:46.923Z,30.42
2023-04-07T02:22:17.227Z,33.40
2023-04-07T02:24:44.759Z,31.23
2023-04-07T02:27:11.971Z,29.08
2023-04-07T02:29:39.369Z,29.95
2023-04-07T02:32:06.995Z,30.65
2023-04-07T02:34:34.330Z,28.85
2023-04-07T02:37:01.539Z,28.13
2023-04-07T02:39:29.106Z,29.02
2023-04-07T02:41:56.431Z,28.95
2023-04-07T02:44:23.764Z,29.20
2023-04-07T02:46:50.870Z,28.08
2023-04-07T02:49:18.303Z,28.38
2023-04-07T02:51:46.917Z,28.42
2023-04-07T02:54:14.303Z,27.95
2023-04-07T02:56:41.455Z,28.20
2023-04-07T02:59:08.833Z,29.15
2023-04-07T03:01:41.304Z,31.70
2023-04-07T03:04:09.726Z,30.33
2023-04-07T03:06:36.861Z,33.75
2023-04-07T03:09:10.202Z,29.70
2023-04-07T03:11:37.484Z,32.50
2023-04-07T03:14:04.854Z,32.85
2023-04-07T03:16:33.514Z,30.48
2023-04-07T03:19:09.560Z,31.73
2023-04-07T03:21:41.118Z,32.67
2023-04-07T03:24:09.476Z,31.38
2023-04-07T03:26:37.180Z,32.30
2023-04-07T03:29:07.156Z,30.15
2023-04-07T03:31:34.432Z,27.67
2023-04-07T03:34:01.830Z,32.50
2023-04-07T03:36:29.707Z,30.75
2023-04-07T03:39:01.190Z,32.88
2023-04-07T03:41:28.646Z,29.90
2023-04-07T03:43:56.452Z,30.98
2023-04-07T03:46:26.787Z,33.25
2023-04-07T03:48:54.596Z,33.90
2023-04-07T03:51:22.548Z,31.30
2023-04-07T03:53:54.793Z,28.63
2023-04-07T03:56:41.585Z,29.63
2023-04-07T03:59:09.487Z,27.80
2023-04-07T04:01:42.839Z,30.75
2023-04-07T04:04:14.427Z,26.50
2023-04-07T04:06:41.647Z,29.92
2023-04-07T04:09:18.349Z,29.10
2023-04-07T04:11:48.590Z,28.80
2023-04-07T04:14:17.277Z,27.00
2023-04-07T04:16:50.744Z,29.67
2023-04-07T04:19:31.525Z,29.10
2023-04-07T04:22:02.238Z,28.73
2023-04-07T04:24:35.175Z,25.90
2023-04-07T04:27:04.093Z,25.48
2023-04-07T04:29:33.112Z,24.20
2023-04-07T04:32:02.941Z,23.17
2023-04-07T04:34:32.118Z,22.60
2023-04-07T04:36:59.770Z,21.20
2023-04-07T04:39:27.427Z,23.60
2023-04-07T04:41:55.043Z,21.73
2023-04-07T04:44:25.791Z,22.75
2023-04-07T04:46:52.939Z,23.65
2023-04-07T04:49:20.624Z,24.58
2023-04-07T04:51:50.863Z,28.45
2023-04-07T04:54:19.716Z,34.67
2023-04-07T04:56:47.203Z,27.88
2023-04-07T04:59:15.119Z,28.98
2023-04-07T05:01:52.930Z,28.80
2023-04-07T05:04:20.641Z,29.67
2023-04-07T05:06:57.215Z,26.83
2023-04-07T05:09:29.437Z,25.15
2023-04-07T05:11:57.861Z,27.48
2023-04-07T05:14:26.323Z,31.65
2023-04-07T05:17:00.826Z,26.60
2023-04-07T05:19:31.014Z,27.52
2023-04-07T05:22:05.440Z,29.25
2023-04-07T05:24:40.976Z,29.80
2023-04-07T05:27:08.145Z,26.08
2023-04-07T05:29:36.597Z,25.75
2023-04-07T05:32:07.023Z,21.60
2023-04-07T05:34:34.523Z,25.65
2023-04-07T05:37:07.586Z,29.65
2023-04-07T05:39:35.759Z,25.00
2023-04-07T05:42:05.458Z,24.75
2023-04-07T05:44:33.574Z,23.95
2023-04-07T05:47:02.304Z,24.38
2023-04-07T05:49:30.747Z,25.10
2023-04-07T05:52:06.314Z,25.88
2023-04-07T05:54:40.747Z,26.25
2023-04-07T05:57:08.806Z,28.27
2023-04-07T05:59:38.617Z,26.88
2023-04-07T06:02:06.687Z,26.23
2023-04-07T06:04:35.429Z,27.20
2023-04-07T06:07:05.369Z,27.95
2023-04-07T06:09:32.802Z,28.63
2023-04-07T06:12:02.334Z,26.95
2023-04-07T06:14:30.675Z,30.55
2023-04-07T06:16:58.099Z,30.13
2023-04-07T06:19:27.474Z,34.33
2023-04-07T06:21:54.821Z,32.20
2023-04-07T06:24:25.473Z,28.88
2023-04-07T06:26:53.201Z,30.20
2023-04-07T06:29:21.858Z,27.10
2023-04-07T06:31:49.121Z,30.35
2023-04-07T06:34:16.675Z,31.58
2023-04-07T06:36:43.888Z,30.45
2023-04-07T06:39:11.813Z,28.00
2023-04-07T06:41:39.057Z,29.15
2023-04-07T06:44:07.644Z,31.95
2023-04-07T06:46:36.955Z,31.05
2023-04-07T06:49:04.688Z,29.02
2023-04-07T06:51:32.496Z,28.83
2023-04-07T06:53:59.908Z,28.08
2023-04-07T06:56:28.227Z,28.05
2023-04-07T06:58:55.685Z,31.30
2023-04-07T07:01:22.796Z,31.30
2023-04-07T07:03:50.680Z,29.48
2023-04-07T07:06:18.041Z,29.67
2023-04-07T07:08:45.508Z,32.25
2023-04-07T07:11:12.724Z,29.90
2023-04-07T07:13:40.236Z,30.13
2023-04-07T07:16:07.474Z,29.30
2023-04-07T07:18:34.892Z,32.65
2023-04-07T07:21:02.049Z,34.85
2023-04-07T07:23:29.481Z,35.15
2023-04-07T07:25:56.771Z,30.77
2023-04-07T07:28:24.114Z,34.03
2023-04-07T07:30:51.435Z,33.28
2023-04-07T07:33:18.839Z,30.38
2023-04-07T07:35:45.996Z,28.50
2023-04-07T07:38:13.904Z,29.55
2023-04-07T07:40:41.156Z,31.20
2023-04-07T07:43:08.483Z,31.55
2023-04-07T07:45:35.551Z,30.90
2023-04-07T07:48:04.139Z,33.92
2023-04-07T07:50:31.633Z,31.50
2023-04-07T07:52:59.278Z,29.55
2023-04-07T07:55:26.556Z,31.90
2023-04-07T07:57:53.962Z,31.33
2023-04-07T08:00:21.205Z,32.88
2023-04-07T08:02:48.716Z,29.80
2023-04-07T08:05:15.942Z,28.02
2023-04-07T08:07:43.225Z,33.13
2023-04-07T08:10:10.656Z,34.75
2023-04-07T08:12:38.008Z,34.97
2023-04-07T08:15:07.719Z,32.03
2023-04-07T08:17:35.877Z,36.15
2023-04-07T08:20:04.875Z,35.92
2023-04-07T08:22:32.283Z,31.02
2023-04-07T08:24:59.960Z,31.20
2023-04-07T08:27:29.571Z,30.70
2023-04-07T08:30:05.000Z,35.50
2023-04-07T08:32:37.096Z,29.25
2023-04-07T08:35:04.691Z,33.22
2023-04-07T08:37:34.097Z,33.20
2023-04-07T08:40:03.638Z,29.65
2023-04-07T08:42:33.853Z,33.72
2023-04-07T08:45:07.538Z,33.15
2023-04-07T08:47:36.925Z,33.45
2023-04-07T08:50:09.851Z,30.83
2023-04-07T08:52:46.430Z,27.50
2023-04-07T08:55:13.936Z,31.60
2023-04-07T08:57:43.198Z,30.02
2023-04-07T09:00:12.074Z,30.33
2023-04-07T09:02:45.150Z,30.02
2023-04-07T09:05:16.926Z,31.40
2023-04-07T09:07:44.364Z,32.72
2023-04-07T09:10:12.059Z,35.08
2023-04-07T09:12:39.649Z,36.45
2023-04-07T09:15:08.293Z,34.55
2023-04-07T09:17:35.917Z,37.42
2023-04-07T09:20:05.911Z,40.63
2023-04-07T09:22:42.488Z,36.63
2023-04-07T09:25:20.516Z,36.35
2023-04-07T09:28:03.571Z,35.80
2023-04-07T09:33:04.471Z,36.63
2023-04-07T09:35:31.701Z,37.25
2023-04-07T09:38:08.606Z,34.10
2023-04-07T09:40:37.527Z,34.97
2023-04-07T09:43:06.712Z,36.33
2023-04-07T09:45:36.700Z,32.28
2023-04-07T09:48:19.199Z,33.58
2023-04-07T09:50:49.468Z,31.77
2023-04-07T09:53:17.047Z,32.38
2023-04-07T09:55:45.266Z,32.08
2023-04-07T09:58:14.235Z,36.85
2023-04-07T10:00:42.430Z,34.20
2023-04-07T10:03:09.979Z,36.03
2023-04-07T10:05:38.862Z,35.70
2023-04-07T10:08:10.491Z,39.70
2023-04-07T10:10:43.794Z,38.20
2023-04-07T10:13:12.633Z,33.67
2023-04-07T10:15:40.565Z,35.05
2023-04-07T10:18:08.894Z,31.92
2023-04-07T10:20:41.517Z,32.88
2023-04-07T10:23:47.398Z,30.45
2023-04-07T10:26:27.609Z,29.83
2023-04-07T10:29:06.608Z,31.70
2023-04-07T10:31:34.639Z,30.90
2023-04-07T10:34:04.180Z,32.03
2023-04-07T10:36:32.008Z,30.90
2023-04-07T10:39:08.298Z,29.02
2023-04-07T10:41:39.192Z,28.42
2023-04-07T10:44:09.848Z,31.70
2023-04-07T10:46:49.203Z,26.77
2023-04-07T10:49:18.565Z,27.70
2023-04-07T10:52:12.068Z,28.25
2023-04-07T10:57:14.287Z,24.40
2023-04-07T11:00:11.376Z,25.13
2023-04-07T11:02:40.826Z,25.65
2023-04-07T11:05:08.827Z,28.80
2023-04-07T11:07:50.084Z,25.33
2023-04-07T11:10:19.146Z,24.13
2023-04-07T11:13:03.622Z,26.38
2023-04-07T11:15:31.526Z,24.73
2023-04-07T11:18:21.086Z,25.52
2023-04-07T11:20:55.665Z,23.70
2023-04-07T11:23:25.662Z,21.45
2023-04-07T11:26:03.960Z,23.15
2023-04-07T11:28:32.302Z,22.92
2023-04-07T11:31:00.253Z,19.67
2023-04-07T11:33:31.698Z,20.38
2023-04-07T11:36:03.390Z,21.10
2023-04-07T11:38:38.362Z,20.63
2023-04-07T11:41:15.394Z,18.45
2023-04-07T11:43:43.065Z,18.45
2023-04-07T11:46:18.765Z,18.60
2023-04-07T11:48:47.434Z,20.25
2023-04-07T11:51:21.064Z,22.80
2023-04-07T11:53:55.348Z,21.65
2023-04-07T11:56:22.942Z,19.65
2023-04-07T11:58:52.966Z,19.77
2023-04-07T12:01:21.816Z,18.83
2023-04-07T12:04:04.400Z,20.08
2023-04-07T12:06:35.550Z,23.88
2023-04-07T12:09:04.816Z,20.17
2023-04-07T12:11:33.033Z,20.42
2023-04-07T12:14:02.276Z,21.52
2023-04-07T12:16:29.332Z,20.38
2023-04-07T12:18:57.607Z,22.75
2023-04-07T12:21:26.408Z,21.27
2023-04-07T12:23:53.916Z,21.33
2023-04-07T12:26:23.424Z,19.20
2023-04-07T12:28:51.137Z,20.85
2023-04-07T12:31:18.264Z,19.63
2023-04-07T12:33:45.748Z,21.05
2023-04-07T12:36:13.192Z,20.73
2023-04-07T12:38:40.689Z,19.75
2023-04-07T12:41:08.496Z,19.58
2023-04-07T12:43:36.076Z,20.15
2023-04-07T12:46:03.294Z,19.17
2023-04-07T12:48:30.871Z,19.30
2023-04-07T12:50:57.976Z,20.77
2023-04-07T12:53:25.690Z,19.92
2023-04-07T12:55:53.078Z,21.10
2023-04-07T12:58:20.482Z,19.75
2023-04-07T13:00:47.766Z,20.60
2023-04-07T13:03:15.274Z,23.60
2023-04-07T13:05:42.547Z,22.85
2023-04-07T13:08:10.512Z,20.88
2023-04-07T13:10:37.583Z,21.67
2023-04-07T13:13:06.358Z,20.08
2023-04-07T13:15:33.785Z,21.95
2023-04-07T13:18:02.493Z,20.33
2023-04-07T13:20:30.406Z,20.83
2023-04-07T13:23:07.851Z,21.45
2023-04-07T13:25:37.816Z,22.13
2023-04-07T13:28:05.875Z,20.17
2023-04-07T13:30:33.323Z,20.52
2023-04-07T13:33:00.983Z,20.75
2023-04-07T13:35:31.057Z,23.67
2023-04-07T13:37:58.405Z,24.65
2023-04-07T13:40:25.544Z,24.38
2023-04-07T13:42:52.885Z,20.17
2023-04-07T13:45:20.045Z,23.95
2023-04-07T13:47:47.464Z,23.45
2023-04-07T13:50:14.649Z,25.30
2023-04-07T13:52:41.930Z,22.40
2023-04-07T13:55:09.712Z,22.40
2023-04-07T13:57:37.185Z,22.10
2023-04-07T14:00:05.125Z,25.25
2023-04-07T14:02:36.391Z,25.05
2023-04-07T14:05:04.383Z,25.88
2023-04-07T14:07:31.764Z,24.95
2023-04-07T14:09:58.840Z,28.25
2023-04-07T14:12:26.470Z,25.70
2023-04-07T14:14:54.743Z,21.60
2023-04-07T14:17:22.170Z,23.40
2023-04-07T14:19:49.388Z,23.08
2023-04-07T14:22:16.709Z,22.25
2023-04-07T14:24:43.825Z,23.02
2023-04-07T14:27:11.502Z,22.33
2023-04-07T14:29:38.632Z,25.15
2023-04-07T14:32:06.011Z,26.42
2023-04-07T14:34:33.179Z,25.92
2023-04-07T14:37:00.605Z,23.08
2023-04-07T14:39:29.012Z,23.27
2023-04-07T14:41:56.531Z,23.27
2023-04-07T14:44:23.656Z,21.73
2023-04-07T14:46:51.114Z,22.27
2023-04-07T14:49:18.594Z,23.25
2023-04-07T14:51:46.322Z,22.35
2023-04-07T14:54:13.447Z,20.13
2023-04-07T14:56:41.296Z,19.98
2023-04-07T14:59:08.478Z,18.98
2023-04-07T15:01:35.949Z,19.92
2023-04-07T15:04:03.223Z,18.80
2023-04-07T15:06:31.818Z,18.75
2023-04-07T15:08:58.927Z,18.10
2023-04-07T15:11:26.275Z,17.08
2023-04-07T15:13:53.344Z,16.80
2023-04-07T15:16:20.886Z,18.75
2023-04-07T15:18:49.762Z,17.40
2023-04-07T15:21:17.131Z,16.35
2023-04-07T15:23:45.671Z,17.52
2023-04-07T15:26:13.224Z,15.48
2023-04-07T15:28:40.504Z,17.23
2023-04-07T15:31:09.553Z,17.85
2023-04-07T15:33:38.870Z,15.38
2023-04-07T15:36:08.536Z,17.05
2023-04-07T15:38:39.266Z,18.17
2023-04-07T15:41:06.823Z,18.45
2023-04-07T15:43:36.611Z,18.08
2023-04-07T15:46:04.418Z,16.20
2023-04-07T15:48:31.477Z,17.40
2023-04-07T15:50:59.191Z,17.35
2023-04-07T15:53:26.501Z,16.60
2023-04-07T15:55:53.781Z,15.95
2023-04-07T15:58:20.806Z,18.17
2023-04-07T16:00:48.221Z,16.45
2023-04-07T16:03:15.675Z,17.00
2023-04-07T16:05:43.251Z,17.20
2023-04-07T16:08:11.996Z,19.38
2023-04-07T16:10:40.714Z,14.32
2023-04-07T16:13:07.738Z,16.02
2023-04-07T16:15:40.784Z,16.85
2023-04-07T16:18:12.066Z,15.55
2023-04-07T16:20:39.756Z,14.88
2023-04-07T16:23:06.954Z,17.65
2023-04-07T16:25:35.173Z,15.52
2023-04-07T16:28:03.305Z,15.93
2023-04-07T16:30:31.113Z,15.70
2023-04-07T16:33:00.182Z,17.30
2023-04-07T16:35:27.864Z,17.23
2023-04-07T16:37:54.896Z,15.57
2023-04-07T16:40:22.647Z,16.15
2023-04-07T16:42:49.719Z,17.50
2023-04-07T16:45:17.474Z,16.88
2023-04-07T16:47:44.698Z,17.25
2023-04-07T16:50:12.535Z,17.52
2023-04-07T16:52:40.439Z,22.08
2023-04-07T16:55:08.216Z,20.63
2023-04-07T16:57:36.094Z,21.63
2023-04-07T17:00:04.544Z,21.20
2023-04-07T17:02:31.855Z,20.30
2023-04-07T17:04:59.695Z,22.23
2023-04-07T17:07:27.209Z,23.00
2023-04-07T17:09:54.636Z,18.73
2023-04-07T17:12:22.621Z,18.80
2023-04-07T17:14:50.021Z,18.77
2023-04-07T17:17:17.273Z,19.45
2023-04-07T17:19:44.870Z,17.15
2023-04-07T17:22:12.073Z,19.50
2023-04-07T17:24:39.499Z,17.13
2023-04-07T17:27:07.524Z,18.80
2023-04-07T17:29:35.059Z,17.98
2023-04-07T17:32:02.909Z,18.52
2023-04-07T17:34:30.741Z,17.92
2023-04-07T17:36:57.799Z,19.98
2023-04-07T17:39:25.591Z,18.42
2023-04-07T17:41:52.849Z,17.85
2023-04-07T17:44:20.320Z,17.05
2023-04-07T17:46:48.373Z,16.85
2023-04-07T17:49:15.971Z,16.85
2023-04-07T17:51:43.078Z,17.75
2023-04-07T17:54:10.401Z,18.55
2023-04-07T17:56:38.268Z,17.10
2023-04-07T17:59:05.676Z,17.88
2023-04-07T18:01:33.106Z,18.15
2023-04-07T18:04:00.821Z,17.05
2023-04-07T18:06:28.625Z,20.30
2023-04-07T18:08:56.473Z,17.45
2023-04-07T18:11:23.875Z,18.90
2023-04-07T18:13:51.412Z,20.25
2023-04-07T18:16:22.035Z,23.70
2023-04-07T18:18:49.891Z,21.40
2023-04-07T18:21:17.325Z,22.80
2023-04-07T18:23:44.808Z,21.42
2023-04-07T18:26:12.250Z,23.42
2023-04-07T18:28:39.721Z,23.58
2023-04-07T18:31:08.019Z,23.70
2023-04-07T18:33:36.222Z,23.13
2023-04-07T18:36:07.268Z,24.17
2023-04-07T18:38:36.348Z,24.42
2023-04-07T18:41:06.580Z,21.38
2023-04-07T18:43:34.207Z,26.60
2023-04-07T18:46:03.040Z,23.75
2023-04-07T18:48:30.179Z,22.20
2023-04-07T18:50:57.568Z,29.45
2023-04-07T18:53:25.850Z,23.92
2023-04-07T18:55:53.462Z,22.75
2023-04-07T18:58:20.947Z,23.50
2023-04-07T19:00:53.018Z,26.27
2023-04-07T19:03:21.677Z,20.95
2023-04-07T19:05:52.253Z,25.60
2023-04-07T19:08:20.374Z,25.48
2023-04-07T19:10:49.930Z,26.05
2023-04-07T19:13:19.194Z,24.65
2023-04-07T19:15:47.214Z,27.23
2023-04-07T19:18:14.447Z,28.40
2023-04-07T19:20:42.079Z,27.10
2023-04-07T19:23:09.444Z,25.88
2023-04-07T19:25:38.309Z,26.90
2023-04-07T19:28:06.083Z,23.45
2023-04-07T19:30:33.845Z,27.55
2023-04-07T19:33:03.298Z,28.38
2023-04-07T19:35:32.864Z,25.52
2023-04-07T19:38:00.411Z,28.50
2023-04-07T19:40:27.922Z,26.58
2023-04-07T19:42:57.087Z,30.60
2023-04-07T19:45:25.044Z,26.88
2023-04-07T19:47:53.916Z,31.70
2023-04-07T19:50:21.715Z,35.30
2023-04-07T19:52:50.397Z,38.72
2023-04-07T19:55:19.488Z,35.70
2023-04-07T19:57:47.092Z,33.92
2023-04-07T20:00:14.830Z,35.58
2023-04-07T20:02:51.957Z,36.75
2023-04-07T20:05:19.923Z,35.67
2023-04-07T20:07:47.858Z,33.50
2023-04-07T20:10:15.531Z,35.28
2023-04-07T20:12:42.804Z,33.88
2023-04-07T20:15:11.063Z,31.55
2023-04-07T20:17:38.268Z,34.30
2023-04-07T20:20:07.092Z,31.67
2023-04-07T20:22:35.412Z,31.75
2023-04-07T20:25:05.219Z,34.33
2023-04-07T20:27:33.656Z,35.30
2023-04-07T20:30:01.962Z,37.47
2023-04-07T20:32:29.677Z,30.98
2023-04-07T20:34:57.091Z,33.88
2023-04-07T20:37:26.039Z,33.67
2023-04-07T20:39:55.461Z,31.17
2023-04-07T20:42:22.763Z,29.50
2023-04-07T20:44:50.108Z,34.20
2023-04-07T20:47:17.677Z,32.30
2023-04-07T20:49:45.291Z,27.45
2023-04-07T20:52:12.481Z,34.92
2023-04-07T20:54:41.565Z,39.88
2023-04-07T20:57:08.799Z,37.95
2023-04-07T20:59:36.471Z,38.63
2023-04-07T21:02:03.770Z,39.55
2023-04-07T21:04:31.555Z,42.72
2023-04-07T21:06:58.709Z,33.00
2023-04-07T21:09:26.170Z,29.33
2023-04-07T21:11:53.690Z,29.58
2023-04-07T21:14:21.200Z,34.90
2023-04-07T21:16:48.381Z,29.63
2023-04-07T21:19:15.869Z,34.08
2023-04-07T21:21:42.900Z,39.60
2023-04-07T21:24:10.302Z,33.28
2023-04-07T21:26:37.439Z,37.22
2023-04-07T21:29:05.448Z,44.13
2023-04-07T21:31:33.592Z,33.15
2023-04-07T21:34:01.173Z,49.17
2023-04-07T21:36:28.518Z,36.45
2023-04-07T21:38:55.860Z,38.08
2023-04-07T21:41:22.980Z,43.78
2023-04-07T21:43:50.308Z,34.65
2023-04-07T21:46:17.542Z,45.30
2023-04-07T21:48:44.971Z,46.80
2023-04-07T21:51:12.054Z,52.58
2023-04-07T21:53:40.411Z,53.25
2023-04-07T21:56:09.481Z,56.60
2023-04-07T21:58:37.388Z,53.85
2023-04-07T22:01:06.383Z,46.25
2023-04-07T22:03:33.939Z,45.67
2023-04-07T22:06:01.776Z,42.67
2023-04-07T22:08:29.138Z,51.15
2023-04-07T22:10:56.775Z,42.00
2023-04-07T22:13:24.527Z,46.78
2023-04-07T22:15:51.712Z,44.83
2023-04-07T22:18:20.808Z,50.72
2023-04-07T22:20:49.059Z,52.22
2023-04-07T22:23:16.355Z,52.47
2023-04-07T22:25:43.557Z,56.25
2023-04-07T22:28:10.916Z,55.55
2023-04-07T22:30:38.482Z,60.30
2023-04-07T22:33:07.208Z,49.22
2023-04-07T22:35:34.473Z,47.85
2023-04-07T22:38:01.862Z,40.88
2023-04-07T22:40:29.133Z,36.92
2023-04-07T22:42:56.400Z,41.63
2023-04-07T22:45:23.471Z,41.95
2023-04-07T22:47:51.622Z,39.75
2023-04-07T22:50:18.747Z,47.67
2023-04-07T22:52:46.146Z,43.03
2023-04-07T22:55:13.331Z,46.22
2023-04-07T22:57:40.687Z,45.85
2023-04-07T23:00:08.674Z,47.08
2023-04-07T23:02:36.796Z,44.92
2023-04-07T23:05:07.651Z,49.75
2023-04-07T23:07:35.075Z,44.60
2023-04-07T23:10:03.642Z,51.90
2023-04-07T23:12:31.108Z,45.58
2023-04-07T23:14:58.228Z,54.45
2023-04-07T23:17:26.668Z,53.05
2023-04-07T23:19:53.740Z,53.30
2023-04-07T23:22:21.396Z,53.92
2023-04-07T23:24:48.569Z,58.42
2023-04-07T23:27:16.042Z,56.50
2023-04-07T23:29:43.081Z,54.50
2023-04-07T23:32:11.256Z,55.80
2023-04-07T23:34:38.417Z,52.85
2023-04-07T23:37:05.859Z,57.33
2023-04-07T23:39:34.028Z,55.35
2023-04-07T23:42:02.497Z,54.72
2023-04-07T23:44:29.600Z,58.00
2023-04-07T23:46:57.182Z,58.03
2023-04-07T23:49:24.185Z,56.47
2023-04-07T23:51:52.131Z,55.83
2023-04-07T23:54:19.151Z,53.97
2023-04-07T23:56:46.592Z,48.92
2023-04-07T23:59:13.631Z,51.55
