createdAt,value
2023-05-15T00:00:37.410Z,101370.59
2023-05-15T00:03:04.675Z,101376.28
2023-05-15T00:05:31.513Z,101371.44
2023-05-15T00:07:58.362Z,101362.31
2023-05-15T00:10:25.197Z,101367.72
2023-05-15T00:12:51.773Z,101364.94
2023-05-15T00:15:18.436Z,101346.91
2023-05-15T00:17:45.118Z,101347.31
2023-05-15T00:20:12.444Z,101343.03
2023-05-15T00:22:39.028Z,101344.66
2023-05-15T00:25:06.479Z,101345.69
2023-05-15T00:27:33.430Z,101343.88
2023-05-15T00:30:02.839Z,101333.34
2023-05-15T00:32:29.464Z,101333.34
2023-05-15T00:34:56.142Z,101339.41
2023-05-15T00:37:23.435Z,101336.13
2023-05-15T00:39:50.535Z,101332.91
2023-05-15T00:42:18.343Z,101332.09
2023-05-15T00:44:45.815Z,101334.94
2023-05-15T00:47:13.786Z,101331.88
2023-05-15T00:49:41.597Z,101331.28
2023-05-15T00:52:08.689Z,101338.34
2023-05-15T00:54:35.677Z,101334.72
2023-05-15T00:57:05.681Z,101331.59
2023-05-15T00:59:33.436Z,101330.50
2023-05-15T01:02:00.327Z,101327.63
2023-05-15T01:04:26.992Z,101327.44
2023-05-15T01:06:54.230Z,101323.56
2023-05-15T01:09:24.152Z,101321.75
2023-05-15T01:11:53.803Z,101320.31
2023-05-15T01:14:20.994Z,101315.88
2023-05-15T01:16:48.039Z,101304.28
2023-05-15T01:19:15.128Z,101317.66
2023-05-15T01:22:07.795Z,101316.66
2023-05-15T01:25:20.940Z,101315.78
2023-05-15T01:27:52.685Z,101310.97
2023-05-15T01:30:26.911Z,101303.50
2023-05-15T01:33:22.972Z,101307.69
2023-05-15T01:36:07.412Z,101307.88
2023-05-15T01:38:40.069Z,101299.00
2023-05-15T01:41:26.891Z,101296.38
2023-05-15T01:44:00.825Z,101299.63
2023-05-15T01:46:31.442Z,101297.75
2023-05-15T01:49:01.707Z,101290.06
2023-05-15T01:51:30.869Z,101293.06
2023-05-15T01:53:59.496Z,101285.53
2023-05-15T01:56:27.198Z,101293.84
2023-05-15T01:58:56.055Z,101294.88
2023-05-15T02:01:24.017Z,101293.38
2023-05-15T02:03:51.791Z,101290.13
2023-05-15T02:06:21.498Z,101297.41
2023-05-15T02:08:49.753Z,101300.34
2023-05-15T02:11:16.327Z,101301.53
2023-05-15T02:13:46.344Z,101304.94
2023-05-15T02:16:13.362Z,101298.34
2023-05-15T02:18:41.558Z,101312.84
2023-05-15T02:21:08.357Z,101314.38
2023-05-15T02:23:35.742Z,101309.31
2023-05-15T02:26:02.459Z,101307.94
2023-05-15T02:28:38.239Z,101310.00
2023-05-15T02:31:11.965Z,101311.56
2023-05-15T02:33:45.807Z,101306.81
2023-05-15T02:36:20.035Z,101298.59
2023-05-15T02:38:53.091Z,101301.03
2023-05-15T02:41:21.930Z,101293.38
2023-05-15T02:43:51.620Z,101305.72
2023-05-15T02:46:21.223Z,101306.97
2023-05-15T02:48:48.903Z,101306.91
2023-05-15T02:51:15.938Z,101302.00
2023-05-15T02:53:43.175Z,101300.44
2023-05-15T02:56:09.952Z,101296.41
2023-05-15T02:58:37.718Z,101297.13
2023-05-15T03:01:04.701Z,101297.81
2023-05-15T03:03:31.650Z,101297.66
2023-05-15T03:05:58.368Z,101286.66
2023-05-15T03:08:25.012Z,101292.00
2023-05-15T03:10:52.450Z,101290.13
2023-05-15T03:13:19.151Z,101292.44
2023-05-15T03:15:45.881Z,101292.50
2023-05-15T03:18:12.516Z,101286.94
2023-05-15T03:20:39.303Z,101291.53
2023-05-15T03:23:05.852Z,101285.84
2023-05-15T03:25:32.670Z,101281.06
2023-05-15T03:27:59.196Z,101270.28
2023-05-15T03:30:25.826Z,101270.03
2023-05-15T03:32:52.552Z,101275.28
2023-05-15T03:35:19.519Z,101265.94
2023-05-15T03:37:45.978Z,101270.56
2023-05-15T03:40:13.618Z,101276.63
2023-05-15T03:42:40.304Z,101276.41
2023-05-15T03:45:07.997Z,101275.44
2023-05-15T03:47:34.608Z,101274.00
2023-05-15T03:50:01.187Z,101268.19
2023-05-15T03:52:27.726Z,101268.94
2023-05-15T03:54:54.521Z,101268.06
2023-05-15T03:57:21.396Z,101273.72
2023-05-15T03:59:48.287Z,101272.91
2023-05-15T04:02:15.019Z,101274.31
2023-05-15T04:04:42.027Z,101282.31
2023-05-15T04:07:08.636Z,101279.69
2023-05-15T04:09:35.312Z,101292.69
2023-05-15T04:12:02.051Z,101293.91
2023-05-15T04:14:28.735Z,101288.38
2023-05-15T04:16:55.458Z,101286.69
2023-05-15T04:19:22.218Z,101290.66
2023-05-15T04:21:48.783Z,101295.16
2023-05-15T04:24:15.460Z,101290.03
2023-05-15T04:26:42.016Z,101283.88
2023-05-15T04:29:09.413Z,101282.44
2023-05-15T04:31:36.544Z,101275.75
2023-05-15T04:34:04.373Z,101285.84
2023-05-15T04:36:31.783Z,101297.38
2023-05-15T04:38:58.538Z,101287.88
2023-05-15T04:41:25.431Z,101292.84
2023-05-15T04:43:52.682Z,101306.09
2023-05-15T04:46:19.502Z,101301.59
2023-05-15T04:48:46.473Z,101305.03
2023-05-15T04:51:14.165Z,101307.50
2023-05-15T04:53:40.798Z,101320.53
2023-05-15T04:56:07.520Z,101308.41
2023-05-15T04:58:34.167Z,101325.81
2023-05-15T05:01:03.551Z,101320.53
2023-05-15T05:03:30.589Z,101304.53
2023-05-15T05:05:57.176Z,101323.97
2023-05-15T05:08:24.326Z,101324.78
2023-05-15T05:10:56.068Z,101312.19
2023-05-15T05:13:22.890Z,101322.72
2023-05-15T05:15:49.410Z,101333.47
2023-05-15T05:18:16.204Z,101329.03
2023-05-15T05:20:42.768Z,101336.72
2023-05-15T05:23:09.397Z,101331.44
2023-05-15T05:25:36.063Z,101336.88
2023-05-15T05:28:03.074Z,101331.84
2023-05-15T05:30:29.624Z,101330.66
2023-05-15T05:32:56.614Z,101330.06
2023-05-15T05:35:23.434Z,101338.63
2023-05-15T05:37:50.198Z,101332.91
2023-05-15T05:40:17.710Z,101330.88
2023-05-15T05:42:44.538Z,101334.34
2023-05-15T05:45:11.396Z,101330.91
2023-05-15T05:47:38.127Z,101336.41
2023-05-15T05:50:05.703Z,101336.56
2023-05-15T05:52:33.090Z,101319.53
2023-05-15T05:54:59.734Z,101324.44
2023-05-15T05:57:26.845Z,101327.28
2023-05-15T05:59:53.673Z,101324.84
2023-05-15T06:02:20.645Z,101319.34
2023-05-15T06:04:47.210Z,101329.28
2023-05-15T06:07:14.493Z,101332.13
2023-05-15T06:09:41.621Z,101318.75
2023-05-15T06:12:08.504Z,101334.56
2023-05-15T06:14:36.088Z,101331.53
2023-05-15T06:17:03.332Z,101332.28
2023-05-15T06:19:30.318Z,101325.53
2023-05-15T06:21:57.247Z,101326.28
2023-05-15T06:24:24.062Z,101326.78
2023-05-15T06:26:52.340Z,101322.66
2023-05-15T06:29:19.372Z,101328.16
2023-05-15T06:31:46.253Z,101327.28
2023-05-15T06:34:12.871Z,101324.75
2023-05-15T06:36:39.826Z,101330.13
2023-05-15T06:39:06.548Z,101319.13
2023-05-15T06:41:33.169Z,101318.56
2023-05-15T06:43:59.766Z,101320.16
2023-05-15T06:46:26.538Z,101326.81
2023-05-15T06:48:53.259Z,101322.34
2023-05-15T06:51:19.935Z,101322.41
2023-05-15T06:53:46.710Z,101311.34
2023-05-15T06:56:13.303Z,101324.13
2023-05-15T06:58:39.868Z,101319.75
2023-05-15T07:01:08.750Z,101319.34
2023-05-15T07:03:35.418Z,101329.72
2023-05-15T07:06:02.263Z,101323.81
2023-05-15T07:08:28.883Z,101315.75
2023-05-15T07:10:55.518Z,101319.75
2023-05-15T07:13:23.478Z,101316.19
2023-05-15T07:15:50.386Z,101304.28
2023-05-15T07:18:18.341Z,101304.13
2023-05-15T07:20:45.340Z,101305.69
2023-05-15T07:23:12.354Z,101305.63
2023-05-15T07:25:39.006Z,101309.31
2023-05-15T07:28:05.676Z,101301.38
2023-05-15T07:30:32.285Z,101306.56
2023-05-15T07:32:58.811Z,101318.22
2023-05-15T07:35:26.616Z,101306.47
2023-05-15T07:37:53.444Z,101306.91
2023-05-15T07:40:20.299Z,101317.00
2023-05-15T07:42:47.070Z,101302.91
2023-05-15T07:45:13.970Z,101309.50
2023-05-15T07:47:48.495Z,101306.78
2023-05-15T07:50:15.857Z,101317.63
2023-05-15T07:52:43.089Z,101312.84
2023-05-15T07:55:11.019Z,101314.53
2023-05-15T08:00:10.185Z,101309.06
2023-05-15T08:02:41.074Z,101309.06
2023-05-15T08:05:08.465Z,101301.25
2023-05-15T08:07:35.635Z,101310.34
2023-05-15T08:10:06.780Z,101302.34
2023-05-15T08:12:33.654Z,101298.97
2023-05-15T08:15:00.205Z,101304.59
2023-05-15T08:17:26.897Z,101306.38
2023-05-15T08:19:53.546Z,101294.22
2023-05-15T08:22:23.153Z,101297.59
2023-05-15T08:24:49.824Z,101298.38
2023-05-15T08:27:16.393Z,101300.50
2023-05-15T08:29:43.278Z,101290.13
2023-05-15T08:32:10.571Z,101291.69
2023-05-15T08:34:38.228Z,101284.97
2023-05-15T08:37:06.392Z,101291.84
2023-05-15T08:39:33.144Z,101290.00
2023-05-15T08:42:18.999Z,101291.94
2023-05-15T08:44:46.006Z,101303.22
2023-05-15T08:47:15.005Z,101300.28
2023-05-15T08:50:23.250Z,101296.00
2023-05-15T08:52:51.495Z,101297.81
2023-05-15T08:55:18.163Z,101299.19
2023-05-15T08:57:45.383Z,101297.63
2023-05-15T09:00:14.589Z,101299.72
2023-05-15T09:02:42.757Z,101310.78
2023-05-15T09:05:10.110Z,101300.41
2023-05-15T09:07:40.042Z,101302.13
2023-05-15T09:10:07.579Z,101301.75
2023-05-15T09:12:34.783Z,101300.13
2023-05-15T09:15:11.918Z,101303.34
2023-05-15T09:17:39.916Z,101306.78
2023-05-15T09:20:08.257Z,101307.81
2023-05-15T09:22:36.295Z,101310.00
2023-05-15T09:25:04.306Z,101312.91
2023-05-15T09:27:40.908Z,101315.53
2023-05-15T09:30:10.998Z,101323.38
2023-05-15T09:32:38.342Z,101321.19
2023-05-15T09:35:27.062Z,101320.16
2023-05-15T09:38:01.913Z,101312.38
2023-05-15T09:40:30.461Z,101315.00
2023-05-15T09:42:57.921Z,101323.31
2023-05-15T09:45:26.950Z,101315.78
2023-05-15T09:47:53.997Z,101324.31
2023-05-15T09:50:23.229Z,101322.84
2023-05-15T09:52:51.785Z,101318.63
2023-05-15T09:55:23.159Z,101314.19
2023-05-15T09:58:16.089Z,101329.47
2023-05-15T10:00:47.801Z,101319.72
2023-05-15T10:03:16.844Z,101323.44
2023-05-15T10:05:44.403Z,101331.72
2023-05-15T10:08:11.682Z,101322.25
2023-05-15T10:10:38.846Z,101331.16
2023-05-15T10:13:08.307Z,101328.94
2023-05-15T10:15:35.601Z,101313.75
2023-05-15T10:18:05.001Z,101327.13
2023-05-15T10:20:35.354Z,101326.28
2023-05-15T10:23:05.139Z,101323.91
2023-05-15T10:25:50.586Z,101316.06
2023-05-15T10:28:18.960Z,101330.38
2023-05-15T10:30:46.831Z,101330.19
2023-05-15T10:33:13.731Z,101320.16
2023-05-15T10:35:40.519Z,101329.19
2023-05-15T10:38:07.393Z,101322.50
2023-05-15T10:40:38.814Z,101315.38
2023-05-15T10:43:06.192Z,101330.59
2023-05-15T10:45:33.455Z,101328.72
2023-05-15T10:48:01.749Z,101334.41
2023-05-15T10:50:28.577Z,101328.75
2023-05-15T10:52:56.051Z,101324.44
2023-05-15T10:55:23.265Z,101317.03
2023-05-15T10:57:50.289Z,101328.41
2023-05-15T11:00:23.005Z,101317.38
2023-05-15T11:02:53.754Z,101324.63
2023-05-15T11:05:20.795Z,101319.69
2023-05-15T11:08:15.594Z,101323.72
2023-05-15T11:10:42.446Z,101321.25
2023-05-15T11:13:09.220Z,101315.75
2023-05-15T11:15:48.551Z,101320.13
2023-05-15T11:18:15.714Z,101319.44
2023-05-15T11:21:02.605Z,101320.47
2023-05-15T11:23:29.302Z,101312.84
2023-05-15T11:25:57.496Z,101319.78
2023-05-15T11:28:31.495Z,101313.75
2023-05-15T11:31:06.623Z,101324.16
2023-05-15T11:33:33.422Z,101323.31
2023-05-15T11:36:01.194Z,101327.72
2023-05-15T11:38:28.334Z,101310.84
2023-05-15T11:40:57.016Z,101319.19
2023-05-15T11:43:28.423Z,101321.31
2023-05-15T11:46:09.396Z,101305.38
2023-05-15T11:48:41.444Z,101310.72
2023-05-15T11:51:21.955Z,101309.47
2023-05-15T11:53:54.371Z,101310.47
2023-05-15T11:56:28.081Z,101307.50
2023-05-15T11:58:57.133Z,101310.63
2023-05-15T12:01:24.701Z,101303.75
2023-05-15T12:03:52.197Z,101304.88
2023-05-15T12:06:19.257Z,101310.22
2023-05-15T12:08:52.487Z,101319.03
2023-05-15T12:11:25.068Z,101313.75
2023-05-15T12:13:54.056Z,101307.16
2023-05-15T12:16:28.055Z,101309.03
2023-05-15T12:18:59.154Z,101304.44
2023-05-15T12:21:29.015Z,101313.22
2023-05-15T12:26:26.654Z,101304.31
2023-05-15T12:28:54.431Z,101304.06
2023-05-15T12:31:21.632Z,101295.28
2023-05-15T12:33:48.504Z,101295.53
2023-05-15T12:36:16.643Z,101301.94
2023-05-15T12:38:43.441Z,101306.41
2023-05-15T12:41:13.262Z,101296.88
2023-05-15T12:43:40.312Z,101311.56
2023-05-15T12:46:07.983Z,101292.88
2023-05-15T12:48:36.143Z,101295.78
2023-05-15T12:51:07.954Z,101302.16
2023-05-15T12:53:35.358Z,101297.31
2023-05-15T12:56:02.549Z,101298.91
2023-05-15T12:58:29.916Z,101290.69
2023-05-15T13:00:57.065Z,101300.44
2023-05-15T13:03:25.380Z,101307.72
2023-05-15T13:05:52.722Z,101307.41
2023-05-15T13:08:19.460Z,101306.50
2023-05-15T13:10:47.790Z,101307.31
2023-05-15T13:13:15.168Z,101311.47
2023-05-15T13:15:45.465Z,101311.03
2023-05-15T13:18:14.437Z,101311.44
2023-05-15T13:20:46.332Z,101320.19
2023-05-15T13:23:17.862Z,101312.47
2023-05-15T13:25:46.845Z,101318.53
2023-05-15T13:28:14.183Z,101321.16
2023-05-15T13:30:41.913Z,101312.78
2023-05-15T13:33:09.693Z,101320.63
2023-05-15T13:35:37.799Z,101329.72
2023-05-15T13:38:04.745Z,101317.63
2023-05-15T13:40:37.771Z,101320.47
2023-05-15T13:43:06.464Z,101322.06
2023-05-15T13:45:33.345Z,101317.88
2023-05-15T13:48:00.073Z,101319.44
2023-05-15T13:50:27.289Z,101325.38
2023-05-15T13:52:57.021Z,101307.78
2023-05-15T13:55:25.590Z,101317.16
2023-05-15T13:57:53.706Z,101324.84
2023-05-15T14:00:20.875Z,101319.06
2023-05-15T14:02:47.856Z,101317.69
2023-05-15T14:05:15.770Z,101322.13
2023-05-15T14:07:42.836Z,101329.84
2023-05-15T14:10:10.441Z,101325.00
2023-05-15T14:12:38.096Z,101337.16
2023-05-15T14:15:05.155Z,101335.72
2023-05-15T14:17:31.922Z,101332.16
2023-05-15T14:19:58.581Z,101333.06
2023-05-15T14:22:25.405Z,101336.03
2023-05-15T14:24:53.157Z,101340.53
2023-05-15T14:27:20.365Z,101334.19
2023-05-15T14:29:49.052Z,101343.56
2023-05-15T14:32:16.781Z,101335.19
2023-05-15T14:34:43.748Z,101341.25
2023-05-15T14:37:10.697Z,101340.00
2023-05-15T14:39:37.307Z,101338.28
2023-05-15T14:42:04.176Z,101337.34
2023-05-15T14:44:30.753Z,101346.28
2023-05-15T14:47:09.113Z,101329.69
2023-05-15T14:49:37.679Z,101336.94
2023-05-15T14:52:10.040Z,101337.66
2023-05-15T14:54:37.853Z,101340.47
2023-05-15T14:57:06.548Z,101339.31
2023-05-15T14:59:33.386Z,101353.53
2023-05-15T15:02:00.364Z,101341.44
2023-05-15T15:04:29.130Z,101338.66
2023-05-15T15:06:57.153Z,101344.13
2023-05-15T15:09:25.499Z,101341.81
2023-05-15T15:11:53.712Z,101356.94
2023-05-15T15:14:20.871Z,101357.47
2023-05-15T15:16:47.695Z,101359.19
2023-05-15T15:19:16.221Z,101360.78
2023-05-15T15:21:45.088Z,101370.91
2023-05-15T15:24:12.023Z,101375.72
2023-05-15T15:26:39.892Z,101381.16
2023-05-15T15:29:06.747Z,101383.19
2023-05-15T15:31:33.706Z,101381.50
2023-05-15T15:34:01.386Z,101376.72
2023-05-15T15:36:29.716Z,101372.34
2023-05-15T15:38:56.436Z,101372.66
2023-05-15T15:41:23.621Z,101379.31
2023-05-15T15:43:50.537Z,101386.19
2023-05-15T15:46:17.451Z,101390.78
2023-05-15T15:48:44.851Z,101399.88
2023-05-15T15:51:11.786Z,101395.94
2023-05-15T15:53:38.826Z,101395.16
2023-05-15T15:56:07.423Z,101395.81
2023-05-15T15:58:33.965Z,101402.78
2023-05-15T16:01:00.917Z,101391.03
2023-05-15T16:03:27.860Z,101397.19
2023-05-15T16:05:54.553Z,101391.59
2023-05-15T16:08:21.205Z,101390.72
2023-05-15T16:10:48.135Z,101391.09
2023-05-15T16:13:14.607Z,101396.53
2023-05-15T16:15:41.344Z,101399.72
2023-05-15T16:18:08.446Z,101393.44
2023-05-15T16:20:35.462Z,101392.75
2023-05-15T16:23:02.329Z,101395.22
2023-05-15T16:25:29.014Z,101404.06
2023-05-15T16:27:55.663Z,101400.31
2023-05-15T16:30:23.413Z,101399.03
2023-05-15T16:32:53.545Z,101401.38
2023-05-15T16:35:22.182Z,101402.53
2023-05-15T16:37:49.184Z,101403.31
2023-05-15T16:40:16.058Z,101402.88
2023-05-15T16:42:43.068Z,101409.66
2023-05-15T16:45:10.427Z,101402.81
2023-05-15T16:47:39.315Z,101408.59
2023-05-15T16:50:07.053Z,101415.97
2023-05-15T16:52:33.674Z,101412.56
2023-05-15T16:55:00.262Z,101407.09
2023-05-15T16:57:26.981Z,101407.97
2023-05-15T16:59:53.522Z,101414.44
2023-05-15T17:02:20.362Z,101411.59
2023-05-15T17:04:47.064Z,101414.06
2023-05-15T17:07:13.653Z,101413.25
2023-05-15T17:09:43.071Z,101430.69
2023-05-15T17:12:10.125Z,101426.25
2023-05-15T17:14:36.707Z,101429.63
2023-05-15T17:17:04.019Z,101430.22
2023-05-15T17:19:33.341Z,101444.16
2023-05-15T17:22:00.289Z,101439.13
2023-05-15T17:24:35.353Z,101433.81
2023-05-15T17:27:09.412Z,101437.75
2023-05-15T17:29:36.200Z,101436.72
2023-05-15T17:32:03.162Z,101451.50
2023-05-15T17:34:30.018Z,101447.47
2023-05-15T17:36:56.797Z,101456.06
2023-05-15T17:39:23.472Z,101444.41
2023-05-15T17:41:50.510Z,101458.38
2023-05-15T17:44:17.151Z,101457.75
2023-05-15T17:46:44.030Z,101470.38
2023-05-15T17:49:11.757Z,101454.31
2023-05-15T17:51:38.379Z,101455.97
2023-05-15T17:54:05.027Z,101465.91
2023-05-15T17:56:31.723Z,101469.00
2023-05-15T17:58:58.592Z,101464.94
2023-05-15T18:01:25.507Z,101479.81
2023-05-15T18:03:52.221Z,101482.56
2023-05-15T18:06:18.896Z,101480.13
2023-05-15T18:08:45.426Z,101480.81
2023-05-15T18:11:21.588Z,101476.59
2023-05-15T18:13:49.438Z,101480.19
2023-05-15T18:16:17.852Z,101478.00
2023-05-15T18:18:45.131Z,101479.03
2023-05-15T18:21:11.882Z,101484.38
2023-05-15T18:23:38.562Z,101491.22
2023-05-15T18:26:05.218Z,101489.13
2023-05-15T18:28:31.818Z,101490.28
2023-05-15T18:30:58.920Z,101498.09
2023-05-15T18:33:25.556Z,101501.31
2023-05-15T18:35:53.154Z,101501.69
2023-05-15T18:38:20.234Z,101505.69
2023-05-15T18:40:47.382Z,101507.00
2023-05-15T18:43:14.342Z,101503.00
2023-05-15T18:45:41.389Z,101509.25
2023-05-15T18:48:09.603Z,101521.16
2023-05-15T18:50:36.339Z,101515.38
2023-05-15T18:53:03.162Z,101524.66
2023-05-15T18:55:30.203Z,101517.03
2023-05-15T18:57:56.820Z,101536.66
2023-05-15T19:00:37.251Z,101523.72
2023-05-15T19:03:05.747Z,101528.03
2023-05-15T19:05:34.143Z,101534.31
2023-05-15T19:08:01.458Z,101532.38
2023-05-15T19:10:29.644Z,101532.56
2023-05-15T19:12:57.108Z,101536.31
2023-05-15T19:15:26.450Z,101541.56
2023-05-15T19:17:53.541Z,101532.78
2023-05-15T19:20:20.899Z,101536.03
2023-05-15T19:22:47.584Z,101534.50
2023-05-15T19:25:14.289Z,101544.09
2023-05-15T19:27:41.234Z,101543.81
2023-05-15T19:30:09.444Z,101557.78
2023-05-15T19:32:36.412Z,101550.69
2023-05-15T19:35:03.662Z,101563.34
2023-05-15T19:37:30.449Z,101553.13
2023-05-15T19:39:57.098Z,101559.59
2023-05-15T19:42:23.738Z,101569.34
2023-05-15T19:44:50.441Z,101562.91
2023-05-15T19:47:17.129Z,101560.22
2023-05-15T19:49:43.706Z,101577.25
2023-05-15T19:52:10.285Z,101575.72
2023-05-15T19:54:36.843Z,101578.13
2023-05-15T19:57:03.689Z,101583.72
2023-05-15T19:59:30.524Z,101588.56
2023-05-15T20:01:57.472Z,101581.34
2023-05-15T20:04:24.187Z,101607.03
2023-05-15T20:06:50.814Z,101594.50
2023-05-15T20:09:17.558Z,101602.38
2023-05-15T20:11:45.088Z,101604.81
2023-05-15T20:14:14.506Z,101607.13
2023-05-15T20:16:41.339Z,101606.03
2023-05-15T20:19:08.099Z,101600.53
2023-05-15T20:21:34.737Z,101621.78
2023-05-15T20:24:01.680Z,101618.88
2023-05-15T20:26:28.359Z,101623.56
2023-05-15T20:28:54.964Z,101632.63
2023-05-15T20:31:21.864Z,101627.13
2023-05-15T20:33:48.554Z,101629.94
2023-05-15T20:36:16.793Z,101628.03
2023-05-15T20:38:44.851Z,101633.38
2023-05-15T20:41:13.682Z,101633.63
2023-05-15T20:43:40.682Z,101635.03
2023-05-15T20:46:09.172Z,101641.41
2023-05-15T20:48:36.320Z,101635.09
2023-05-15T20:51:03.434Z,101634.41
2023-05-15T20:53:30.050Z,101630.94
2023-05-15T20:55:56.652Z,101642.41
2023-05-15T20:58:23.188Z,101634.25
2023-05-15T21:00:49.980Z,101640.28
2023-05-15T21:03:16.672Z,101632.00
2023-05-15T21:05:45.079Z,101636.25
2023-05-15T21:08:12.596Z,101638.22
2023-05-15T21:10:39.884Z,101646.56
2023-05-15T21:13:06.585Z,101647.44
2023-05-15T21:15:33.581Z,101652.19
2023-05-15T21:18:00.336Z,101647.13
2023-05-15T21:20:27.457Z,101654.44
2023-05-15T21:22:54.207Z,101648.41
2023-05-15T21:25:20.885Z,101655.53
2023-05-15T21:27:47.613Z,101649.84
2023-05-15T21:30:14.545Z,101661.53
2023-05-15T21:32:41.219Z,101661.31
2023-05-15T21:35:08.230Z,101661.38
2023-05-15T21:37:34.820Z,101663.19
2023-05-15T21:40:01.807Z,101683.16
2023-05-15T21:42:29.862Z,101673.34
2023-05-15T21:44:56.591Z,101685.78
2023-05-15T21:47:23.568Z,101688.59
2023-05-15T21:49:51.237Z,101683.22
2023-05-15T21:52:17.961Z,101682.31
2023-05-15T21:54:45.728Z,101667.69
2023-05-15T21:57:13.110Z,101679.47
2023-05-15T21:59:39.918Z,101685.50
2023-05-15T22:02:07.387Z,101673.81
2023-05-15T22:04:34.332Z,101670.16
2023-05-15T22:07:00.965Z,101669.81
2023-05-15T22:09:27.631Z,101678.25
2023-05-15T22:11:54.239Z,101676.63
2023-05-15T22:14:20.815Z,101686.06
2023-05-15T22:16:47.595Z,101681.84
2023-05-15T22:19:28.896Z,101685.44
2023-05-15T22:21:59.292Z,101690.31
2023-05-15T22:24:29.230Z,101698.31
2023-05-15T22:26:55.883Z,101692.97
2023-05-15T22:29:22.484Z,101686.06
2023-05-15T22:31:49.105Z,101690.56
2023-05-15T22:34:15.680Z,101690.63
2023-05-15T22:36:42.312Z,101692.97
2023-05-15T22:39:08.960Z,101693.69
2023-05-15T22:41:36.180Z,101696.94
2023-05-15T22:44:02.889Z,101697.34
2023-05-15T22:46:29.687Z,101698.69
2023-05-15T22:48:59.076Z,101706.88
2023-05-15T22:51:27.394Z,101706.41
2023-05-15T22:53:54.107Z,101707.69
2023-05-15T22:56:21.352Z,101708.97
2023-05-15T22:58:48.383Z,101714.69
2023-05-15T23:01:15.100Z,101710.09
2023-05-15T23:03:41.708Z,101706.34
2023-05-15T23:06:08.402Z,101720.75
2023-05-15T23:08:35.996Z,101713.56
2023-05-15T23:11:02.596Z,101712.19
2023-05-15T23:13:29.180Z,101729.50
2023-05-15T23:15:56.107Z,101733.59
2023-05-15T23:18:22.721Z,101726.06
2023-05-15T23:20:50.393Z,101721.78
2023-05-15T23:23:17.145Z,101729.22
2023-05-15T23:25:43.713Z,101733.47
2023-05-15T23:28:10.218Z,101725.88
2023-05-15T23:30:37.058Z,101738.50
2023-05-15T23:33:03.895Z,101740.22
2023-05-15T23:35:30.598Z,101741.22
2023-05-15T23:37:57.267Z,101735.00
2023-05-15T23:40:23.902Z,101735.97
2023-05-15T23:42:50.868Z,101738.41
2023-05-15T23:45:17.498Z,101744.81
2023-05-15T23:47:44.105Z,101743.84
2023-05-15T23:50:10.785Z,101752.69
2023-05-15T23:52:37.442Z,101746.34
2023-05-15T23:55:05.055Z,101750.78
2023-05-15T23:57:31.609Z,101760.25
2023-05-15T23:59:58.466Z,101759.13
