createdAt,value
2023-04-05T00:01:15.953Z,1.90
2023-04-05T00:03:44.367Z,1.90
2023-04-05T00:06:16.778Z,1.90
2023-04-05T00:08:50.376Z,1.90
2023-04-05T00:11:19.057Z,1.80
2023-04-05T00:13:47.255Z,1.80
2023-04-05T00:16:16.103Z,1.70
2023-04-05T00:18:49.862Z,1.70
2023-04-05T00:21:21.808Z,1.70
2023-04-05T00:23:51.473Z,1.80
2023-04-05T00:26:19.892Z,1.80
2023-04-05T00:28:48.561Z,1.70
2023-04-05T00:31:17.354Z,1.80
2023-04-05T00:33:45.966Z,1.80
2023-04-05T00:36:15.843Z,1.70
2023-04-05T00:38:46.381Z,1.80
2023-04-05T00:41:15.169Z,1.70
2023-04-05T00:43:43.685Z,1.80
2023-04-05T00:46:11.977Z,1.90
2023-04-05T00:48:40.915Z,1.80
2023-04-05T00:51:11.618Z,1.80
2023-04-05T00:53:40.879Z,1.90
2023-04-05T00:56:13.563Z,1.80
2023-04-05T00:58:42.469Z,1.80
2023-04-05T01:01:16.705Z,1.80
2023-04-05T01:03:52.065Z,1.80
2023-04-05T01:06:30.353Z,1.80
2023-04-05T01:09:08.507Z,1.60
2023-04-05T01:11:41.469Z,1.60
2023-04-05T01:14:09.696Z,1.60
2023-04-05T01:16:37.941Z,1.60
2023-04-05T01:19:10.063Z,1.60
2023-04-05T01:22:15.135Z,1.40
2023-04-05T01:25:19.562Z,1.40
2023-04-05T01:28:10.491Z,1.30
2023-04-05T01:30:43.076Z,1.50
2023-04-05T01:33:18.370Z,1.40
2023-04-05T01:35:52.204Z,1.40
2023-04-05T01:38:25.313Z,1.40
2023-04-05T01:40:54.743Z,1.30
2023-04-05T01:43:22.958Z,1.30
2023-04-05T01:45:52.570Z,1.40
2023-04-05T01:48:21.159Z,1.30
2023-04-05T01:50:49.410Z,1.30
2023-04-05T01:53:17.808Z,1.30
2023-04-05T01:55:46.348Z,1.30
2023-04-05T01:58:14.613Z,1.30
2023-04-05T02:00:43.490Z,1.20
2023-04-05T02:03:13.448Z,1.20
2023-04-05T02:05:41.740Z,1.20
2023-04-05T02:08:09.983Z,1.20
2023-04-05T02:10:38.260Z,1.30
2023-04-05T02:13:06.528Z,1.30
2023-04-05T02:15:34.894Z,1.10
2023-04-05T02:18:03.779Z,1.10
2023-04-05T02:20:33.726Z,1.10
2023-04-05T02:23:02.264Z,1.10
2023-04-05T02:25:30.553Z,1.10
2023-04-05T02:27:58.715Z,1.00
2023-04-05T02:30:29.057Z,1.00
2023-04-05T02:32:57.405Z,1.00
2023-04-05T02:35:25.885Z,1.00
2023-04-05T02:37:56.805Z,0.90
2023-04-05T02:40:25.370Z,1.10
2023-04-05T02:42:53.573Z,0.90
2023-04-05T02:45:21.863Z,0.90
2023-04-05T02:47:50.128Z,0.90
2023-04-05T02:50:20.653Z,0.80
2023-04-05T02:52:48.965Z,0.80
2023-04-05T02:55:19.040Z,0.80
2023-04-05T02:57:47.456Z,0.80
2023-04-05T03:00:16.793Z,0.80
2023-04-05T03:02:44.979Z,0.70
2023-04-05T03:05:14.026Z,0.60
2023-04-05T03:07:44.716Z,0.70
2023-04-05T03:10:13.811Z,0.70
2023-04-05T03:12:43.428Z,0.60
2023-04-05T03:15:12.367Z,0.60
2023-04-05T03:17:44.190Z,0.60
2023-04-05T03:20:13.942Z,0.50
2023-04-05T03:22:42.535Z,0.50
2023-04-05T03:25:11.437Z,0.30
2023-04-05T03:27:39.716Z,0.40
2023-04-05T03:30:10.729Z,0.40
2023-04-05T03:32:39.008Z,0.40
2023-04-05T03:35:07.948Z,0.30
2023-04-05T03:37:36.148Z,0.30
2023-04-05T03:40:06.611Z,0.30
2023-04-05T03:42:34.922Z,0.40
2023-04-05T03:45:03.213Z,0.20
2023-04-05T03:47:32.969Z,0.10
2023-04-05T03:50:02.658Z,0.20
2023-04-05T03:52:30.968Z,0.20
2023-04-05T03:54:59.142Z,0.10
2023-04-05T03:57:29.186Z,0.10
2023-04-05T03:59:57.419Z,0.10
2023-04-05T04:02:25.899Z,0.10
2023-04-05T04:04:55.713Z,0.20
2023-04-05T04:07:23.963Z,0.00
2023-04-05T04:09:52.200Z,0.00
2023-04-05T04:12:20.384Z,0.00
2023-04-05T04:14:48.524Z,-0.10
2023-04-05T04:17:28.313Z,-0.10
2023-04-05T04:19:58.490Z,-0.10
2023-04-05T04:22:33.139Z,-0.10
2023-04-05T04:25:04.338Z,-0.10
2023-04-05T04:27:33.115Z,-0.10
2023-04-05T04:30:04.077Z,-0.10
2023-04-05T04:32:46.350Z,0.00
2023-04-05T04:35:18.559Z,-0.10
2023-04-05T04:37:47.834Z,0.00
2023-04-05T04:40:17.664Z,-0.10
2023-04-05T04:42:46.781Z,-0.10
2023-04-05T04:45:17.302Z,-0.20
2023-04-05T04:47:45.915Z,-0.20
2023-04-05T04:50:16.229Z,-0.20
2023-04-05T04:52:44.532Z,-0.20
2023-04-05T04:55:14.343Z,-0.20
2023-04-05T04:57:42.643Z,-0.20
2023-04-05T05:00:13.775Z,-0.20
2023-04-05T05:02:44.079Z,-0.10
2023-04-05T05:05:12.836Z,-0.20
2023-04-05T05:07:43.211Z,-0.20
2023-04-05T05:10:12.542Z,-0.20
2023-04-05T05:12:40.763Z,-0.20
2023-04-05T05:15:10.156Z,-0.20
2023-04-05T05:17:39.408Z,-0.20
2023-04-05T05:20:10.556Z,-0.20
2023-04-05T05:22:39.129Z,-0.20
2023-04-05T05:25:12.454Z,-0.10
2023-04-05T05:27:40.740Z,-0.10
2023-04-05T05:30:10.147Z,0.00
2023-04-05T05:32:39.011Z,0.00
2023-04-05T05:35:09.293Z,0.10
2023-04-05T05:37:37.798Z,0.20
2023-04-05T05:40:06.974Z,0.30
2023-04-05T05:42:36.610Z,0.40
2023-04-05T05:45:07.186Z,0.50
2023-04-05T05:47:35.648Z,0.60
2023-04-05T05:50:04.162Z,0.70
2023-04-05T05:52:33.157Z,0.90
2023-04-05T05:55:01.327Z,0.90
2023-04-05T05:57:29.513Z,1.00
2023-04-05T05:59:59.085Z,1.10
2023-04-05T06:02:27.610Z,1.40
2023-04-05T06:04:56.290Z,2.00
2023-04-05T06:07:24.493Z,2.70
2023-04-05T06:09:52.669Z,3.40
2023-04-05T06:12:22.761Z,4.10
2023-04-05T06:14:51.020Z,5.00
2023-04-05T06:17:20.665Z,5.80
2023-04-05T06:19:49.369Z,6.30
2023-04-05T06:22:18.790Z,6.90
2023-04-05T06:24:47.000Z,7.50
2023-04-05T06:27:15.714Z,8.30
2023-04-05T06:29:43.850Z,9.20
2023-04-05T06:32:12.025Z,9.80
2023-04-05T06:34:41.533Z,10.60
2023-04-05T06:37:09.708Z,11.40
2023-04-05T06:39:37.884Z,12.10
2023-04-05T06:42:06.096Z,12.60
2023-04-05T06:44:34.302Z,13.20
2023-04-05T06:47:02.456Z,13.80
2023-04-05T06:49:30.584Z,14.30
2023-04-05T06:52:00.133Z,14.80
2023-04-05T06:54:28.291Z,14.80
2023-04-05T06:56:57.152Z,15.20
2023-04-05T06:59:26.222Z,15.50
2023-04-05T07:01:54.397Z,16.00
2023-04-05T07:04:22.929Z,16.60
2023-04-05T07:06:51.180Z,16.90
2023-04-05T07:09:22.274Z,17.40
2023-04-05T07:11:50.454Z,17.50
2023-04-05T07:14:18.609Z,17.80
2023-04-05T07:16:47.967Z,18.10
2023-04-05T07:19:16.803Z,18.10
2023-04-05T07:21:45.221Z,18.20
2023-04-05T07:24:13.419Z,18.40
2023-04-05T07:26:43.031Z,18.10
2023-04-05T07:29:11.721Z,18.00
2023-04-05T07:31:40.284Z,18.80
2023-04-05T07:34:08.491Z,19.40
2023-04-05T07:36:37.366Z,19.50
2023-04-05T07:39:06.085Z,20.00
2023-04-05T07:41:35.526Z,20.30
2023-04-05T07:44:05.383Z,20.20
2023-04-05T07:46:33.703Z,20.70
2023-04-05T07:49:01.877Z,20.80
2023-04-05T07:51:30.072Z,21.40
2023-04-05T07:53:59.693Z,21.10
2023-04-05T07:56:28.868Z,20.90
2023-04-05T07:58:57.031Z,21.50
2023-04-05T08:01:27.950Z,21.80
2023-04-05T08:03:57.525Z,22.00
2023-04-05T08:06:27.148Z,22.00
2023-04-05T08:08:55.292Z,22.50
2023-04-05T08:11:23.695Z,22.20
2023-04-05T08:13:53.503Z,22.40
2023-04-05T08:16:21.818Z,22.80
2023-04-05T08:18:51.432Z,23.00
2023-04-05T08:21:19.601Z,23.00
2023-04-05T08:23:47.825Z,23.20
2023-04-05T08:26:16.016Z,23.10
2023-04-05T08:28:44.202Z,22.70
2023-04-05T08:31:13.711Z,22.60
2023-04-05T08:33:42.182Z,22.50
2023-04-05T08:36:12.697Z,21.80
2023-04-05T08:38:40.861Z,22.10
2023-04-05T08:41:13.985Z,22.00
2023-04-05T08:43:48.944Z,22.10
2023-04-05T08:46:20.174Z,22.40
2023-04-05T08:48:48.462Z,22.00
2023-04-05T08:51:22.137Z,22.50
2023-04-05T08:53:50.834Z,22.80
2023-04-05T08:56:22.590Z,23.20
2023-04-05T08:58:59.530Z,23.00
2023-04-05T09:01:30.952Z,23.60
2023-04-05T09:03:59.828Z,23.60
2023-04-05T09:06:29.640Z,23.40
2023-04-05T09:08:59.479Z,23.60
2023-04-05T09:11:27.847Z,23.30
2023-04-05T09:13:56.089Z,23.50
2023-04-05T09:16:26.082Z,23.80
2023-04-05T09:18:54.391Z,23.80
2023-04-05T09:21:23.511Z,23.20
2023-04-05T09:23:56.397Z,23.20
2023-04-05T09:26:26.378Z,23.50
2023-04-05T09:28:54.580Z,23.80
2023-04-05T09:31:34.045Z,23.40
2023-04-05T09:34:05.146Z,23.40
2023-04-05T09:36:36.015Z,23.50
2023-04-05T09:39:09.751Z,23.40
2023-04-05T09:41:39.468Z,23.30
2023-04-05T09:44:07.698Z,23.10
2023-04-05T09:46:38.185Z,23.40
2023-04-05T09:49:09.623Z,24.10
2023-04-05T09:51:39.661Z,24.40
2023-04-05T09:54:10.776Z,24.40
2023-04-05T09:56:40.331Z,24.30
2023-04-05T09:59:10.868Z,24.50
2023-04-05T10:01:41.642Z,24.30
2023-04-05T10:04:10.408Z,24.60
2023-04-05T10:06:39.782Z,24.70
2023-04-05T10:09:11.001Z,24.70
2023-04-05T10:11:40.141Z,24.20
2023-04-05T10:14:10.473Z,23.90
2023-04-05T10:16:43.933Z,23.90
2023-04-05T10:19:19.917Z,24.40
2023-04-05T10:21:49.063Z,24.40
2023-04-05T10:24:30.432Z,24.40
2023-04-05T10:27:06.870Z,24.30
2023-04-05T10:29:45.084Z,24.00
2023-04-05T10:34:58.534Z,24.30
2023-04-05T10:37:48.373Z,24.70
2023-04-05T10:40:21.690Z,24.70
2023-04-05T10:42:50.894Z,25.00
2023-04-05T10:45:22.492Z,25.40
2023-04-05T10:47:56.315Z,25.40
2023-04-05T10:50:25.513Z,25.40
2023-04-05T10:52:54.080Z,25.70
2023-04-05T10:55:24.139Z,25.80
2023-04-05T10:57:53.041Z,25.80
2023-04-05T11:00:23.650Z,25.70
2023-04-05T11:02:56.479Z,26.10
2023-04-05T11:05:43.478Z,26.20
2023-04-05T11:08:13.814Z,25.30
2023-04-05T11:10:44.218Z,25.40
2023-04-05T11:13:12.584Z,23.40
2023-04-05T11:15:40.936Z,23.00
2023-04-05T11:18:13.569Z,23.40
2023-04-05T11:20:43.685Z,23.60
2023-04-05T11:23:12.576Z,24.20
2023-04-05T11:25:47.152Z,24.60
2023-04-05T11:28:25.042Z,25.20
2023-04-05T11:30:56.934Z,25.30
2023-04-05T11:33:38.743Z,25.30
2023-04-05T11:36:07.539Z,25.30
2023-04-05T11:38:35.876Z,24.40
2023-04-05T11:41:17.510Z,24.30
2023-04-05T11:43:47.473Z,24.50
2023-04-05T11:46:16.276Z,24.50
2023-04-05T11:48:44.519Z,24.60
2023-04-05T11:51:13.057Z,24.40
2023-04-05T11:53:41.784Z,24.60
2023-04-05T11:56:13.792Z,24.80
2023-04-05T11:58:41.974Z,24.50
2023-04-05T12:01:10.652Z,24.50
2023-04-05T12:03:39.162Z,24.60
2023-04-05T12:06:08.849Z,24.90
2023-04-05T12:08:42.130Z,24.80
2023-04-05T12:11:13.431Z,24.40
2023-04-05T12:13:41.574Z,24.60
2023-04-05T12:16:10.626Z,24.50
2023-04-05T12:18:39.659Z,24.40
2023-04-05T12:21:09.874Z,24.40
2023-04-05T12:23:38.580Z,24.70
2023-04-05T12:26:09.360Z,24.40
2023-04-05T12:28:56.061Z,24.00
2023-04-05T12:31:40.361Z,24.10
2023-04-05T12:34:09.182Z,24.10
2023-04-05T12:36:38.845Z,24.30
2023-04-05T12:39:09.407Z,24.50
2023-04-05T12:41:38.359Z,24.10
2023-04-05T12:44:13.525Z,23.10
2023-04-05T12:46:42.759Z,23.10
2023-04-05T12:49:13.127Z,23.40
2023-04-05T12:51:44.271Z,22.90
2023-04-05T12:54:13.189Z,23.10
2023-04-05T12:56:41.430Z,23.20
2023-04-05T12:59:11.258Z,22.80
2023-04-05T13:01:39.859Z,23.30
2023-04-05T13:04:15.990Z,23.70
2023-04-05T13:06:47.571Z,23.90
2023-04-05T13:09:16.331Z,23.90
2023-04-05T13:11:44.510Z,23.70
2023-04-05T13:14:14.071Z,23.70
2023-04-05T13:16:42.339Z,23.30
2023-04-05T13:19:10.486Z,22.90
2023-04-05T13:21:38.662Z,22.90
2023-04-05T13:24:07.095Z,23.10
2023-04-05T13:26:35.494Z,23.40
2023-04-05T13:29:03.938Z,23.60
2023-04-05T13:31:34.848Z,23.50
2023-04-05T13:34:04.679Z,23.40
2023-04-05T13:36:33.041Z,22.70
2023-04-05T13:39:01.217Z,22.70
2023-04-05T13:41:29.464Z,22.40
2023-04-05T13:43:59.305Z,22.60
2023-04-05T13:46:28.654Z,23.00
2023-04-05T13:48:58.308Z,23.60
2023-04-05T13:51:31.281Z,24.30
2023-04-05T13:53:59.587Z,24.60
2023-04-05T13:56:27.778Z,24.90
2023-04-05T13:58:56.011Z,25.20
2023-04-05T14:01:24.274Z,25.40
2023-04-05T14:03:52.654Z,25.50
2023-04-05T14:06:22.479Z,25.80
2023-04-05T14:08:55.099Z,25.80
2023-04-05T14:11:23.528Z,25.80
2023-04-05T14:13:52.376Z,25.70
2023-04-05T14:16:20.966Z,25.10
2023-04-05T14:18:49.395Z,24.70
2023-04-05T14:21:17.728Z,24.50
2023-04-05T14:23:50.473Z,24.40
2023-04-05T14:26:18.798Z,24.60
2023-04-05T14:28:47.090Z,24.20
2023-04-05T14:31:15.451Z,24.20
2023-04-05T14:33:43.767Z,23.80
2023-04-05T14:36:12.115Z,23.60
2023-04-05T14:38:40.457Z,23.50
2023-04-05T14:41:10.420Z,23.60
2023-04-05T14:43:39.405Z,23.80
2023-04-05T14:46:07.933Z,23.80
2023-04-05T14:48:37.475Z,23.80
2023-04-05T14:51:06.816Z,23.50
2023-04-05T14:53:35.133Z,23.40
2023-04-05T14:56:03.453Z,23.50
2023-04-05T14:58:34.183Z,22.80
2023-04-05T15:01:02.591Z,22.50
2023-04-05T15:03:31.344Z,22.70
2023-04-05T15:06:00.110Z,22.50
2023-04-05T15:08:28.436Z,22.40
2023-04-05T15:10:56.926Z,21.90
2023-04-05T15:13:26.900Z,22.00
2023-04-05T15:15:56.617Z,21.90
2023-04-05T15:18:24.974Z,22.30
2023-04-05T15:20:53.468Z,22.20
2023-04-05T15:23:22.155Z,22.20
2023-04-05T15:25:50.487Z,21.50
2023-04-05T15:28:18.794Z,20.90
2023-04-05T15:30:47.143Z,20.40
2023-04-05T15:33:18.307Z,19.70
2023-04-05T15:35:46.640Z,18.60
2023-04-05T15:38:14.982Z,17.40
2023-04-05T15:40:44.058Z,17.00
2023-04-05T15:43:12.363Z,16.50
2023-04-05T15:45:40.673Z,16.00
2023-04-05T15:48:09.069Z,15.70
2023-04-05T15:50:38.864Z,15.60
2023-04-05T15:53:07.817Z,15.40
2023-04-05T15:55:36.227Z,15.10
2023-04-05T15:58:04.550Z,14.90
2023-04-05T16:00:33.653Z,14.60
2023-04-05T16:03:02.245Z,14.30
2023-04-05T16:05:30.750Z,14.10
2023-04-05T16:08:00.551Z,13.70
2023-04-05T16:10:28.943Z,13.50
2023-04-05T16:12:57.280Z,13.20
2023-04-05T16:15:25.735Z,13.00
2023-04-05T16:17:54.137Z,12.90
2023-04-05T16:20:23.747Z,12.80
2023-04-05T16:22:53.074Z,12.70
2023-04-05T16:25:22.883Z,12.60
2023-04-05T16:27:51.682Z,12.50
2023-04-05T16:30:20.152Z,12.40
2023-04-05T16:32:51.007Z,12.30
2023-04-05T16:35:19.559Z,12.10
2023-04-05T16:37:47.957Z,11.90
2023-04-05T16:40:16.797Z,11.70
2023-04-05T16:42:46.585Z,11.60
2023-04-05T16:45:14.964Z,11.40
2023-04-05T16:47:43.675Z,11.30
2023-04-05T16:50:12.368Z,11.20
2023-04-05T16:52:40.744Z,11.20
2023-04-05T16:55:10.455Z,11.10
2023-04-05T16:57:38.829Z,11.10
2023-04-05T17:00:11.410Z,11.00
2023-04-05T17:02:39.784Z,10.90
2023-04-05T17:05:08.908Z,10.80
2023-04-05T17:07:37.276Z,10.80
2023-04-05T17:10:06.243Z,10.70
2023-04-05T17:12:35.079Z,10.60
2023-04-05T17:15:03.966Z,10.50
2023-04-05T17:17:33.738Z,10.40
2023-04-05T17:20:02.071Z,10.30
2023-04-05T17:22:31.618Z,10.10
2023-04-05T17:25:01.033Z,10.00
2023-04-05T17:27:29.464Z,9.90
2023-04-05T17:29:59.159Z,9.80
2023-04-05T17:32:28.448Z,9.60
2023-04-05T17:34:58.208Z,9.50
2023-04-05T17:37:26.595Z,9.40
2023-04-05T17:39:54.911Z,9.20
2023-04-05T17:42:23.286Z,9.20
2023-04-05T17:44:51.621Z,9.10
2023-04-05T17:47:19.953Z,9.00
2023-04-05T17:49:48.280Z,8.90
2023-04-05T17:52:18.109Z,8.80
2023-04-05T17:54:46.403Z,8.70
2023-04-05T17:57:16.082Z,8.60
2023-04-05T17:59:44.955Z,8.60
2023-04-05T18:02:13.491Z,8.50
2023-04-05T18:04:42.076Z,8.40
2023-04-05T18:07:10.489Z,8.30
2023-04-05T18:09:42.385Z,8.20
2023-04-05T18:12:10.987Z,8.10
2023-04-05T18:14:39.475Z,8.00
2023-04-05T18:17:08.143Z,8.00
2023-04-05T18:19:36.791Z,7.90
2023-04-05T18:22:05.514Z,7.80
2023-04-05T18:24:33.814Z,7.80
2023-04-05T18:27:03.616Z,7.70
2023-04-05T18:29:33.039Z,7.70
2023-04-05T18:32:01.548Z,7.60
2023-04-05T18:34:30.012Z,7.50
2023-04-05T18:36:58.356Z,7.40
2023-04-05T18:39:27.706Z,7.20
2023-04-05T18:41:56.231Z,7.10
2023-04-05T18:44:26.186Z,7.00
2023-04-05T18:46:54.693Z,6.80
2023-04-05T18:49:23.008Z,6.70
2023-04-05T18:51:51.368Z,6.50
2023-04-05T18:54:20.464Z,6.40
2023-04-05T18:56:48.798Z,6.30
2023-04-05T18:59:17.488Z,6.10
2023-04-05T19:01:47.515Z,6.00
2023-04-05T19:04:16.350Z,5.90
2023-04-05T19:06:44.690Z,5.80
2023-04-05T19:09:13.070Z,5.70
2023-04-05T19:11:41.421Z,5.60
2023-04-05T19:14:09.768Z,5.40
2023-04-05T19:16:38.125Z,5.40
2023-04-05T19:19:08.084Z,5.30
2023-04-05T19:21:36.656Z,5.30
2023-04-05T19:24:05.388Z,5.20
2023-04-05T19:26:33.802Z,5.20
2023-04-05T19:29:03.145Z,5.10
2023-04-05T19:31:32.273Z,5.00
2023-04-05T19:34:00.663Z,5.00
2023-04-05T19:36:30.953Z,5.00
2023-04-05T19:38:59.356Z,4.90
2023-04-05T19:41:32.482Z,4.80
2023-04-05T19:44:01.071Z,4.80
2023-04-05T19:46:31.085Z,4.70
2023-04-05T19:49:06.822Z,4.60
2023-04-05T19:51:36.996Z,4.60
2023-04-05T19:54:11.942Z,4.60
2023-04-05T19:56:41.854Z,4.60
2023-04-05T19:59:30.342Z,4.60
2023-04-05T20:02:00.150Z,4.60
2023-04-05T20:04:29.498Z,4.60
2023-04-05T20:06:59.540Z,4.50
2023-04-05T20:09:29.888Z,4.40
2023-04-05T20:11:59.826Z,4.40
2023-04-05T20:14:30.626Z,4.40
2023-04-05T20:16:59.741Z,4.30
2023-04-05T20:19:32.622Z,4.30
2023-04-05T20:22:03.800Z,4.30
2023-04-05T20:24:32.418Z,4.30
2023-04-05T20:27:03.169Z,4.30
2023-04-05T20:29:33.347Z,4.20
2023-04-05T20:32:02.990Z,4.20
2023-04-05T20:34:33.827Z,4.10
2023-04-05T20:37:05.468Z,4.10
2023-04-05T20:39:33.541Z,4.10
2023-04-05T20:42:03.899Z,4.00
2023-04-05T20:44:33.202Z,3.90
2023-04-05T20:47:01.664Z,3.80
2023-04-05T20:49:30.148Z,3.70
2023-04-05T20:51:58.526Z,3.60
2023-04-05T20:54:28.322Z,3.60
2023-04-05T20:56:56.907Z,3.60
2023-04-05T20:59:26.249Z,3.50
2023-04-05T21:01:54.910Z,3.50
2023-04-05T21:04:23.375Z,3.60
2023-04-05T21:06:52.528Z,3.60
2023-04-05T21:09:21.416Z,3.50
2023-04-05T21:11:51.193Z,3.40
2023-04-05T21:14:19.499Z,3.30
2023-04-05T21:16:47.824Z,3.30
2023-04-05T21:19:16.147Z,3.30
2023-04-05T21:21:44.472Z,3.30
2023-04-05T21:24:12.824Z,3.20
2023-04-05T21:26:41.341Z,3.20
2023-04-05T21:29:11.125Z,3.20
2023-04-05T21:31:39.545Z,3.10
2023-04-05T21:34:07.879Z,3.10
2023-04-05T21:36:36.197Z,3.00
2023-04-05T21:39:04.560Z,3.10
2023-04-05T21:41:32.874Z,3.10
2023-04-05T21:44:01.540Z,3.10
2023-04-05T21:46:31.312Z,3.20
2023-04-05T21:48:59.771Z,3.10
2023-04-05T21:51:28.158Z,3.10
2023-04-05T21:53:56.468Z,3.20
2023-04-05T21:56:24.907Z,3.20
2023-04-05T21:58:53.229Z,3.10
2023-04-05T22:01:21.855Z,3.10
2023-04-05T22:03:51.712Z,3.10
2023-04-05T22:06:20.055Z,3.00
2023-04-05T22:08:50.129Z,3.00
2023-04-05T22:11:18.810Z,3.10
2023-04-05T22:13:47.521Z,3.00
2023-04-05T22:16:15.891Z,2.90
2023-04-05T22:18:44.308Z,2.90
2023-04-05T22:21:14.032Z,2.90
2023-04-05T22:23:43.072Z,2.90
2023-04-05T22:26:11.503Z,2.90
2023-04-05T22:28:39.926Z,2.90
2023-04-05T22:31:08.271Z,2.90
2023-04-05T22:33:36.532Z,3.00
2023-04-05T22:36:05.258Z,3.00
2023-04-05T22:38:35.040Z,3.00
2023-04-05T22:41:03.397Z,3.00
2023-04-05T22:43:31.740Z,3.00
2023-04-05T22:46:00.111Z,3.00
2023-04-05T22:48:28.523Z,3.00
2023-04-05T22:50:57.241Z,3.00
2023-04-05T22:53:25.610Z,3.00
2023-04-05T22:55:55.505Z,3.00
2023-04-05T22:58:23.835Z,3.00
2023-04-05T23:00:52.429Z,3.00
2023-04-05T23:03:20.942Z,2.90
2023-04-05T23:05:52.117Z,2.90
2023-04-05T23:08:20.614Z,2.90
2023-04-05T23:10:49.500Z,2.90
2023-04-05T23:13:19.304Z,2.80
2023-04-05T23:15:47.662Z,2.80
2023-04-05T23:18:20.896Z,2.80
2023-04-05T23:20:49.240Z,2.80
2023-04-05T23:23:17.536Z,2.70
2023-04-05T23:25:45.924Z,2.70
2023-04-05T23:28:14.226Z,2.60
2023-04-05T23:30:43.949Z,2.50
2023-04-05T23:33:13.049Z,2.50
2023-04-05T23:35:42.254Z,2.50
2023-04-05T23:38:10.629Z,2.40
2023-04-05T23:40:38.929Z,2.40
2023-04-05T23:43:07.254Z,2.30
2023-04-05T23:45:35.690Z,2.40
2023-04-05T23:48:06.007Z,2.30
2023-04-05T23:50:34.399Z,2.30
2023-04-05T23:53:03.011Z,2.30
2023-04-05T23:55:32.702Z,2.20
2023-04-05T23:58:01.502Z,2.20
