createdAt,value
2022-12-05T00:00:27.106Z,23.77
2022-12-05T00:02:32.466Z,24.70
2022-12-05T00:04:37.620Z,26.52
2022-12-05T00:06:46.484Z,24.95
2022-12-05T00:08:52.368Z,25.48
2022-12-05T00:10:57.641Z,24.23
2022-12-05T00:13:02.905Z,24.50
2022-12-05T00:15:13.186Z,23.52
2022-12-05T00:17:18.159Z,25.17
2022-12-05T00:19:23.299Z,23.88
2022-12-05T00:21:31.920Z,23.83
2022-12-05T00:23:39.807Z,22.83
2022-12-05T00:25:45.977Z,22.10
2022-12-05T00:27:50.906Z,22.45
2022-12-05T00:29:56.252Z,21.30
2022-12-05T00:32:01.751Z,21.77
2022-12-05T00:34:07.308Z,22.50
2022-12-05T00:36:16.466Z,24.63
2022-12-05T00:38:21.468Z,21.45
2022-12-05T00:40:29.412Z,21.92
2022-12-05T00:42:34.356Z,22.85
2022-12-05T00:44:39.294Z,22.67
2022-12-05T00:46:44.560Z,22.70
2022-12-05T00:48:50.048Z,21.67
2022-12-05T00:51:04.273Z,22.05
2022-12-05T00:53:09.996Z,22.20
2022-12-05T00:55:14.943Z,23.13
2022-12-05T00:57:22.582Z,22.02
2022-12-05T00:59:27.681Z,22.15
2022-12-05T01:01:35.778Z,23.65
2022-12-05T01:03:41.955Z,22.25
2022-12-05T01:05:46.902Z,21.35
2022-12-05T01:07:51.913Z,20.80
2022-12-05T01:09:57.676Z,22.90
2022-12-05T01:12:02.748Z,21.15
2022-12-05T01:14:10.433Z,22.45
2022-12-05T01:16:19.732Z,22.83
2022-12-05T01:18:25.464Z,22.02
2022-12-05T01:20:30.659Z,21.08
2022-12-05T01:22:35.954Z,20.25
2022-12-05T01:24:41.283Z,21.73
2022-12-05T01:26:47.419Z,22.45
2022-12-05T01:28:54.480Z,18.73
2022-12-05T01:31:06.606Z,19.90
2022-12-05T01:33:13.077Z,20.27
2022-12-05T01:35:18.543Z,21.17
2022-12-05T01:37:23.702Z,20.90
2022-12-05T01:39:28.824Z,18.85
2022-12-05T01:41:36.827Z,17.45
2022-12-05T01:43:59.871Z,18.23
2022-12-05T01:46:09.341Z,18.50
2022-12-05T01:48:21.141Z,18.42
2022-12-05T01:50:26.583Z,21.45
2022-12-05T01:52:34.106Z,18.73
2022-12-05T01:54:41.051Z,19.83
2022-12-05T01:56:52.824Z,20.00
2022-12-05T01:59:00.089Z,21.33
2022-12-05T02:01:08.050Z,20.15
2022-12-05T02:03:21.404Z,19.30
2022-12-05T02:05:31.096Z,22.98
2022-12-05T02:07:37.872Z,21.70
2022-12-05T02:09:42.874Z,22.23
2022-12-05T02:11:55.428Z,19.90
2022-12-05T02:14:22.403Z,20.85
2022-12-05T02:16:48.966Z,20.40
2022-12-05T02:19:12.764Z,20.35
2022-12-05T02:21:57.408Z,21.42
2022-12-05T02:24:35.518Z,21.08
2022-12-05T02:27:04.424Z,20.70
2022-12-05T02:30:05.021Z,20.42
2022-12-05T02:32:17.464Z,19.70
2022-12-05T02:34:31.850Z,20.60
2022-12-05T02:36:43.542Z,19.60
2022-12-05T02:38:58.919Z,20.52
2022-12-05T02:41:15.222Z,19.63
2022-12-05T02:43:25.784Z,20.42
2022-12-05T02:45:37.821Z,20.10
2022-12-05T02:47:49.861Z,20.40
2022-12-05T02:49:56.768Z,19.88
2022-12-05T02:52:04.086Z,18.75
2022-12-05T02:54:16.002Z,19.98
2022-12-05T02:56:22.438Z,19.80
2022-12-05T02:58:33.996Z,20.73
2022-12-05T03:00:46.644Z,19.92
2022-12-05T03:02:54.187Z,19.53
2022-12-05T03:05:17.756Z,19.77
2022-12-05T03:07:26.710Z,19.27
2022-12-05T03:09:38.092Z,17.77
2022-12-05T03:11:50.376Z,18.75
2022-12-05T03:13:58.803Z,18.53
2022-12-05T03:16:15.428Z,17.90
2022-12-05T03:18:26.942Z,17.55
2022-12-05T03:20:36.696Z,18.33
2022-12-05T03:22:49.054Z,17.90
2022-12-05T03:24:54.282Z,17.95
2022-12-05T03:27:08.930Z,18.58
2022-12-05T03:29:29.658Z,17.85
2022-12-05T03:31:47.461Z,17.73
2022-12-05T03:33:57.945Z,17.88
2022-12-05T03:36:09.355Z,18.50
2022-12-05T03:38:18.755Z,17.33
2022-12-05T03:40:35.096Z,18.02
2022-12-05T03:42:49.534Z,17.33
2022-12-05T03:45:00.329Z,18.35
2022-12-05T03:47:14.543Z,17.63
2022-12-05T03:49:33.613Z,17.17
2022-12-05T03:51:46.338Z,17.08
2022-12-05T03:53:56.787Z,16.42
2022-12-05T03:56:08.252Z,18.95
2022-12-05T03:58:20.942Z,18.15
2022-12-05T04:00:27.678Z,16.88
2022-12-05T04:02:45.740Z,18.63
2022-12-05T04:04:58.032Z,16.08
2022-12-05T04:07:07.457Z,17.13
2022-12-05T04:09:18.598Z,16.55
2022-12-05T04:11:28.799Z,16.63
2022-12-05T04:13:37.683Z,17.13
2022-12-05T04:15:55.739Z,17.17
2022-12-05T04:18:04.003Z,16.58
2022-12-05T04:20:41.082Z,15.43
2022-12-05T04:22:47.238Z,16.70
2022-12-05T04:25:05.583Z,17.27
2022-12-05T04:27:28.320Z,18.40
2022-12-05T04:29:39.849Z,18.70
2022-12-05T04:31:50.343Z,18.08
2022-12-05T04:34:05.263Z,18.63
2022-12-05T04:36:16.973Z,17.67
2022-12-05T04:38:28.272Z,19.50
2022-12-05T04:40:39.978Z,17.75
2022-12-05T04:42:46.622Z,18.38
2022-12-05T04:44:56.179Z,17.38
2022-12-05T04:47:06.266Z,17.60
2022-12-05T04:49:18.431Z,18.33
2022-12-05T04:51:27.078Z,16.80
2022-12-05T04:53:34.051Z,18.70
2022-12-05T04:55:42.865Z,19.13
2022-12-05T04:57:55.912Z,18.67
2022-12-05T05:00:01.076Z,17.65
2022-12-05T05:02:11.348Z,17.02
2022-12-05T05:04:24.713Z,18.38
2022-12-05T05:06:30.695Z,17.90
2022-12-05T05:08:36.142Z,17.15
2022-12-05T05:10:49.900Z,17.63
2022-12-05T05:12:55.032Z,19.70
2022-12-05T05:14:59.976Z,17.58
2022-12-05T05:17:05.786Z,17.65
2022-12-05T05:19:13.473Z,16.30
2022-12-05T05:21:24.808Z,17.60
2022-12-05T05:23:29.805Z,16.80
2022-12-05T05:25:34.785Z,17.48
2022-12-05T05:27:39.745Z,19.17
2022-12-05T05:29:44.966Z,17.88
2022-12-05T05:31:50.098Z,18.42
2022-12-05T05:33:57.684Z,17.55
2022-12-05T05:36:06.995Z,16.10
2022-12-05T05:38:14.530Z,16.55
2022-12-05T05:40:20.332Z,15.75
2022-12-05T05:42:25.295Z,17.15
2022-12-05T05:44:30.590Z,16.23
2022-12-05T05:46:38.790Z,17.33
2022-12-05T05:48:44.147Z,17.65
2022-12-05T05:50:49.100Z,15.50
2022-12-05T05:52:54.097Z,17.52
2022-12-05T05:55:01.640Z,15.85
2022-12-05T05:57:06.834Z,16.48
2022-12-05T05:59:12.861Z,17.83
2022-12-05T06:01:21.593Z,16.88
2022-12-05T06:03:26.642Z,17.85
2022-12-05T06:05:31.703Z,17.55
2022-12-05T06:07:36.710Z,17.75
2022-12-05T06:09:42.247Z,18.00
2022-12-05T06:11:49.868Z,16.63
2022-12-05T06:13:55.380Z,18.15
2022-12-05T06:16:00.526Z,15.45
2022-12-05T06:18:05.512Z,16.15
2022-12-05T06:20:12.067Z,16.00
2022-12-05T06:22:17.041Z,15.68
2022-12-05T06:24:21.972Z,16.65
2022-12-05T06:26:27.056Z,15.60
2022-12-05T06:28:35.275Z,16.52
2022-12-05T06:30:41.610Z,20.95
2022-12-05T06:32:47.126Z,24.60
2022-12-05T06:34:52.145Z,19.58
2022-12-05T06:36:57.125Z,15.73
2022-12-05T06:39:03.363Z,14.80
2022-12-05T06:41:09.659Z,14.90
2022-12-05T06:43:14.944Z,14.57
2022-12-05T06:45:22.830Z,13.52
2022-12-05T06:47:27.796Z,13.13
2022-12-05T06:49:36.366Z,13.55
2022-12-05T06:51:43.368Z,13.02
2022-12-05T06:53:48.512Z,12.35
2022-12-05T06:56:01.580Z,12.93
2022-12-05T06:58:06.896Z,13.13
2022-12-05T07:00:26.637Z,13.05
2022-12-05T07:02:34.655Z,14.43
2022-12-05T07:04:39.669Z,13.68
2022-12-05T07:06:50.508Z,14.40
2022-12-05T07:08:56.460Z,15.45
2022-12-05T07:11:02.248Z,14.25
2022-12-05T07:13:08.580Z,13.68
2022-12-05T07:15:15.076Z,14.07
2022-12-05T07:17:20.853Z,14.60
2022-12-05T07:19:28.377Z,14.57
2022-12-05T07:21:33.712Z,16.25
2022-12-05T07:23:39.088Z,16.95
2022-12-05T07:25:44.405Z,16.23
2022-12-05T07:27:49.488Z,13.52
2022-12-05T07:29:54.633Z,16.33
2022-12-05T07:31:59.710Z,15.10
2022-12-05T07:34:04.682Z,16.02
2022-12-05T07:36:16.342Z,17.70
2022-12-05T07:38:21.259Z,17.55
2022-12-05T07:40:26.222Z,16.45
2022-12-05T07:42:31.142Z,16.88
2022-12-05T07:44:36.279Z,18.02
2022-12-05T07:46:42.234Z,18.23
2022-12-05T07:48:48.084Z,17.75
2022-12-05T07:50:53.220Z,17.00
2022-12-05T07:53:01.143Z,16.90
2022-12-05T07:55:07.148Z,17.88
2022-12-05T07:57:12.588Z,18.65
2022-12-05T07:59:17.548Z,19.15
2022-12-05T08:01:26.351Z,16.80
2022-12-05T08:03:31.335Z,17.02
2022-12-05T08:05:37.760Z,17.30
2022-12-05T08:07:43.341Z,16.77
2022-12-05T08:09:50.893Z,17.60
2022-12-05T08:11:55.861Z,16.92
2022-12-05T08:14:01.503Z,18.50
2022-12-05T08:16:08.172Z,17.67
2022-12-05T08:18:13.154Z,16.38
2022-12-05T08:20:18.500Z,16.58
2022-12-05T08:22:23.426Z,16.60
2022-12-05T08:24:28.784Z,16.40
2022-12-05T08:26:38.699Z,16.67
2022-12-05T08:28:45.084Z,17.70
2022-12-05T08:30:50.117Z,18.13
2022-12-05T08:32:55.133Z,18.10
2022-12-05T08:35:00.117Z,18.48
2022-12-05T08:37:05.286Z,18.27
2022-12-05T08:39:16.015Z,17.35
2022-12-05T08:41:21.774Z,18.88
2022-12-05T08:43:29.339Z,18.52
2022-12-05T08:45:34.286Z,16.27
2022-12-05T08:47:39.490Z,16.83
2022-12-05T08:49:44.443Z,18.15
2022-12-05T08:51:49.614Z,19.20
2022-12-05T08:53:56.413Z,18.33
2022-12-05T08:56:04.200Z,19.42
2022-12-05T08:58:10.335Z,17.52
2022-12-05T09:00:19.844Z,17.35
2022-12-05T09:02:24.945Z,18.95
2022-12-05T09:04:29.931Z,18.77
2022-12-05T09:06:36.565Z,18.05
2022-12-05T09:08:42.309Z,18.00
2022-12-05T09:10:47.284Z,17.95
2022-12-05T09:12:53.136Z,17.52
2022-12-05T09:14:59.077Z,18.05
2022-12-05T09:17:07.790Z,18.88
2022-12-05T09:19:16.600Z,19.48
2022-12-05T09:21:24.302Z,18.63
2022-12-05T09:23:29.272Z,17.45
2022-12-05T09:25:34.236Z,18.63
2022-12-05T09:27:39.734Z,17.83
2022-12-05T09:29:45.038Z,19.02
2022-12-05T09:31:54.260Z,17.73
2022-12-05T09:34:01.880Z,19.20
2022-12-05T09:36:08.136Z,18.40
2022-12-05T09:38:13.120Z,19.40
2022-12-05T09:40:20.465Z,18.92
2022-12-05T09:42:38.801Z,18.52
2022-12-05T09:45:07.192Z,18.05
2022-12-05T09:47:26.339Z,19.23
2022-12-05T09:49:35.849Z,18.80
2022-12-05T09:51:52.192Z,18.02
2022-12-05T09:54:00.341Z,19.27
2022-12-05T09:56:09.227Z,19.25
2022-12-05T09:58:25.247Z,18.55
2022-12-05T10:00:33.336Z,19.83
2022-12-05T10:02:53.281Z,18.02
2022-12-05T10:05:08.120Z,20.05
2022-12-05T10:07:20.499Z,19.52
2022-12-05T10:09:46.884Z,19.33
2022-12-05T10:12:01.230Z,19.02
2022-12-05T10:14:16.235Z,17.73
2022-12-05T10:16:28.811Z,17.40
2022-12-05T10:18:41.252Z,16.95
2022-12-05T10:20:54.797Z,18.27
2022-12-05T10:23:06.143Z,17.67
2022-12-05T10:25:15.538Z,17.05
2022-12-05T10:27:26.580Z,17.25
2022-12-05T10:29:36.346Z,18.80
2022-12-05T10:31:43.935Z,16.67
2022-12-05T10:33:54.854Z,17.10
2022-12-05T10:36:02.692Z,16.65
2022-12-05T10:38:10.339Z,15.43
2022-12-05T10:40:17.035Z,16.05
2022-12-05T10:42:31.988Z,16.15
2022-12-05T10:44:37.624Z,16.42
2022-12-05T10:46:43.247Z,14.98
2022-12-05T10:48:48.509Z,15.65
2022-12-05T10:50:57.474Z,13.65
2022-12-05T10:53:08.048Z,15.68
2022-12-05T10:55:20.837Z,13.73
2022-12-05T10:57:30.477Z,15.48
2022-12-05T10:59:50.251Z,14.45
2022-12-05T11:01:59.287Z,15.60
2022-12-05T11:04:20.749Z,15.40
2022-12-05T11:06:30.490Z,15.25
2022-12-05T11:09:03.733Z,15.50
2022-12-05T11:11:07.285Z,14.93
2022-12-05T11:13:19.544Z,16.20
2022-12-05T11:15:28.064Z,15.38
2022-12-05T11:17:37.907Z,15.75
2022-12-05T11:19:43.298Z,16.27
2022-12-05T11:21:48.518Z,14.40
2022-12-05T11:23:56.619Z,15.57
2022-12-05T11:26:02.020Z,13.93
2022-12-05T11:28:36.470Z,13.55
2022-12-05T11:32:46.349Z,12.50
2022-12-05T11:34:59.703Z,12.27
2022-12-05T11:37:12.445Z,12.50
2022-12-05T11:39:20.099Z,9.77
2022-12-05T11:41:48.058Z,12.07
2022-12-05T11:44:31.530Z,12.50
2022-12-05T11:46:54.147Z,12.82
2022-12-05T11:49:16.758Z,12.73
2022-12-05T11:51:40.139Z,11.55
2022-12-05T11:54:48.776Z,13.10
2022-12-05T11:56:59.779Z,13.00
2022-12-05T11:59:37.897Z,12.43
2022-12-05T12:01:56.276Z,12.68
2022-12-05T12:04:29.646Z,12.13
2022-12-05T12:06:42.126Z,12.88
2022-12-05T12:09:05.914Z,9.32
2022-12-05T12:11:21.859Z,12.05
2022-12-05T12:13:48.121Z,12.68
2022-12-05T12:16:08.494Z,11.82
2022-12-05T12:18:37.504Z,12.32
2022-12-05T12:21:00.248Z,12.82
2022-12-05T12:23:29.343Z,12.80
2022-12-05T12:25:46.078Z,12.57
2022-12-05T12:28:07.594Z,14.07
2022-12-05T12:30:23.021Z,13.80
2022-12-05T12:32:41.394Z,13.95
2022-12-05T12:35:21.761Z,14.65
2022-12-05T12:37:39.002Z,15.48
2022-12-05T12:39:53.842Z,14.27
2022-12-05T12:42:32.806Z,14.20
2022-12-05T12:45:24.797Z,15.65
2022-12-05T12:47:43.483Z,15.85
2022-12-05T12:50:04.205Z,16.63
2022-12-05T12:52:17.209Z,15.43
2022-12-05T12:55:13.792Z,17.83
2022-12-05T12:57:26.928Z,17.45
2022-12-05T12:59:54.472Z,17.10
2022-12-05T13:02:06.024Z,16.92
2022-12-05T13:04:18.835Z,17.48
2022-12-05T13:06:29.400Z,17.73
2022-12-05T13:08:43.061Z,17.65
2022-12-05T13:10:50.757Z,19.13
2022-12-05T13:12:58.647Z,18.90
2022-12-05T13:15:08.451Z,18.80
2022-12-05T13:17:21.743Z,19.13
2022-12-05T13:19:37.461Z,19.55
2022-12-05T13:21:42.623Z,18.65
2022-12-05T13:23:55.020Z,19.75
2022-12-05T13:26:03.440Z,20.67
2022-12-05T13:28:28.335Z,21.35
2022-12-05T13:30:54.558Z,20.65
2022-12-05T13:33:02.405Z,20.90
2022-12-05T13:35:35.061Z,19.55
2022-12-05T13:38:02.463Z,18.90
2022-12-05T13:40:22.479Z,19.08
2022-12-05T13:42:32.031Z,18.70
2022-12-05T13:44:43.323Z,17.88
2022-12-05T13:46:52.674Z,18.33
2022-12-05T13:49:07.118Z,16.95
2022-12-05T13:51:30.429Z,18.20
2022-12-05T13:53:42.206Z,17.70
2022-12-05T13:56:00.768Z,17.02
2022-12-05T13:58:26.713Z,18.00
2022-12-05T14:00:37.544Z,17.55
2022-12-05T14:02:54.247Z,17.13
2022-12-05T14:05:02.540Z,16.77
2022-12-05T14:07:13.164Z,15.82
2022-12-05T14:09:32.818Z,17.40
2022-12-05T14:11:37.775Z,16.63
2022-12-05T14:13:46.389Z,15.57
2022-12-05T14:15:53.842Z,14.95
2022-12-05T14:18:18.408Z,15.48
2022-12-05T14:20:32.853Z,15.43
2022-12-05T14:23:15.322Z,15.35
2022-12-05T14:25:35.611Z,14.23
2022-12-05T14:27:51.851Z,15.23
2022-12-05T14:30:06.241Z,13.95
2022-12-05T14:32:26.392Z,13.98
2022-12-05T14:34:34.041Z,14.30
2022-12-05T14:36:40.991Z,13.98
2022-12-05T14:38:48.627Z,12.68
2022-12-05T14:40:53.889Z,12.40
2022-12-05T14:43:03.100Z,11.77
2022-12-05T14:45:30.433Z,12.13
2022-12-05T14:47:37.037Z,11.50
2022-12-05T14:50:04.425Z,11.20
2022-12-05T14:52:14.456Z,9.65
2022-12-05T14:54:23.136Z,11.20
2022-12-05T14:56:30.579Z,10.40
2022-12-05T14:58:43.664Z,10.18
2022-12-05T15:00:56.756Z,9.90
2022-12-05T15:03:02.487Z,10.52
2022-12-05T15:05:24.914Z,10.00
2022-12-05T15:07:37.111Z,10.63
2022-12-05T15:10:00.116Z,10.50
2022-12-05T15:12:10.221Z,11.18
2022-12-05T15:14:26.745Z,11.05
2022-12-05T15:16:36.046Z,9.70
2022-12-05T15:18:46.839Z,8.98
2022-12-05T15:20:58.648Z,8.88
2022-12-05T15:23:03.610Z,9.02
2022-12-05T15:25:32.355Z,9.02
2022-12-05T15:27:37.664Z,8.45
2022-12-05T15:29:44.058Z,8.60
2022-12-05T15:31:52.148Z,8.63
2022-12-05T15:34:01.055Z,8.43
2022-12-05T15:36:07.852Z,8.38
2022-12-05T15:38:27.260Z,7.68
2022-12-05T15:40:40.646Z,7.00
2022-12-05T15:42:47.930Z,6.82
2022-12-05T15:44:53.017Z,6.32
2022-12-05T15:46:59.920Z,6.35
2022-12-05T15:49:23.747Z,6.82
2022-12-05T15:51:37.822Z,7.18
2022-12-05T15:53:48.504Z,5.32
2022-12-05T15:56:01.576Z,7.88
2022-12-05T15:58:13.372Z,6.63
2022-12-05T16:00:22.700Z,6.00
2022-12-05T16:02:39.556Z,6.93
2022-12-05T16:04:50.544Z,7.32
2022-12-05T16:07:00.873Z,6.72
2022-12-05T16:09:11.866Z,6.47
2022-12-05T16:11:21.187Z,7.00
2022-12-05T16:13:29.808Z,6.82
2022-12-05T16:15:35.565Z,6.10
2022-12-05T16:17:45.408Z,5.13
2022-12-05T16:19:51.134Z,6.07
2022-12-05T16:22:05.682Z,5.72
2022-12-05T16:24:20.487Z,5.95
2022-12-05T16:26:28.242Z,5.97
2022-12-05T16:28:36.575Z,5.55
2022-12-05T16:30:42.224Z,5.13
2022-12-05T16:32:49.993Z,5.93
2022-12-05T16:34:55.079Z,5.13
2022-12-05T16:37:00.599Z,5.90
2022-12-05T16:39:09.090Z,5.72
2022-12-05T16:41:15.458Z,5.53
2022-12-05T16:43:43.963Z,6.05
2022-12-05T16:45:51.116Z,5.78
2022-12-05T16:48:01.907Z,7.30
2022-12-05T16:50:32.889Z,5.80
2022-12-05T16:52:37.903Z,6.22
2022-12-05T16:54:43.076Z,6.90
2022-12-05T16:56:48.586Z,6.63
2022-12-05T16:58:56.532Z,6.18
2022-12-05T17:01:07.864Z,6.35
2022-12-05T17:03:33.995Z,6.82
2022-12-05T17:05:40.102Z,7.32
2022-12-05T17:07:45.115Z,8.25
2022-12-05T17:09:50.833Z,7.53
2022-12-05T17:12:04.243Z,7.80
2022-12-05T17:14:16.317Z,7.80
2022-12-05T17:16:23.045Z,7.57
2022-12-05T17:18:31.465Z,7.47
2022-12-05T17:20:39.839Z,7.03
2022-12-05T17:22:45.731Z,7.07
2022-12-05T17:24:50.663Z,7.78
2022-12-05T17:26:55.674Z,7.50
2022-12-05T17:29:00.624Z,7.40
2022-12-05T17:31:08.741Z,7.00
2022-12-05T17:33:16.191Z,7.32
2022-12-05T17:35:23.315Z,7.65
2022-12-05T17:37:28.519Z,7.40
2022-12-05T17:39:33.449Z,7.10
2022-12-05T17:41:38.977Z,7.88
2022-12-05T17:43:44.170Z,8.27
2022-12-05T17:45:49.533Z,7.60
2022-12-05T17:47:57.449Z,8.18
2022-12-05T17:50:02.359Z,8.00
2022-12-05T17:52:23.297Z,7.53
2022-12-05T17:54:28.691Z,8.25
2022-12-05T17:56:33.610Z,7.97
2022-12-05T17:58:38.829Z,8.50
2022-12-05T18:00:45.347Z,7.93
2022-12-05T18:02:50.737Z,8.45
2022-12-05T18:04:58.676Z,8.63
2022-12-05T18:07:03.803Z,8.73
2022-12-05T18:09:09.628Z,8.82
2022-12-05T18:11:16.086Z,7.53
2022-12-05T18:13:21.240Z,8.35
2022-12-05T18:15:26.335Z,8.98
2022-12-05T18:17:31.616Z,8.35
2022-12-05T18:19:37.381Z,8.50
2022-12-05T18:24:10.335Z,8.82
2022-12-05T18:26:15.356Z,8.75
2022-12-05T18:28:20.935Z,9.63
2022-12-05T18:30:25.927Z,9.25
2022-12-05T18:32:31.014Z,9.73
2022-12-05T18:34:36.060Z,10.05
2022-12-05T18:36:41.027Z,10.55
2022-12-05T18:38:53.825Z,10.38
2022-12-05T18:41:02.860Z,11.35
2022-12-05T18:43:07.880Z,10.18
2022-12-05T18:45:14.254Z,11.77
2022-12-05T18:47:20.321Z,11.02
2022-12-05T18:49:25.626Z,11.10
2022-12-05T18:51:30.587Z,11.35
2022-12-05T18:53:35.758Z,11.05
2022-12-05T18:56:13.023Z,10.63
2022-12-05T18:58:08.495Z,10.38
2022-12-05T19:00:16.210Z,10.60
2022-12-05T19:02:24.527Z,11.05
2022-12-05T19:04:31.059Z,10.10
2022-12-05T19:06:39.849Z,9.52
2022-12-05T19:08:45.840Z,10.75
2022-12-05T19:10:53.375Z,10.07
2022-12-05T19:12:58.338Z,9.93
2022-12-05T19:15:03.324Z,10.77
2022-12-05T19:17:08.296Z,11.07
2022-12-05T19:19:17.472Z,10.55
2022-12-05T19:21:22.395Z,10.32
2022-12-05T19:23:28.121Z,9.93
2022-12-05T19:25:33.193Z,10.65
2022-12-05T19:27:40.714Z,11.57
2022-12-05T19:29:45.643Z,10.60
2022-12-05T19:31:50.664Z,10.38
2022-12-05T19:33:58.448Z,11.48
2022-12-05T19:36:10.111Z,11.30
2022-12-05T19:38:15.025Z,11.52
2022-12-05T19:40:20.188Z,10.95
2022-12-05T19:42:25.103Z,11.90
2022-12-05T19:44:32.924Z,11.00
2022-12-05T19:46:39.330Z,10.10
2022-12-05T19:48:45.000Z,10.48
2022-12-05T19:50:57.452Z,11.23
2022-12-05T19:53:02.834Z,10.93
2022-12-05T19:55:08.835Z,10.80
2022-12-05T19:57:14.309Z,11.70
2022-12-05T19:59:20.210Z,11.55
2022-12-05T20:01:30.863Z,12.95
2022-12-05T20:03:35.846Z,14.43
2022-12-05T20:05:40.787Z,13.75
2022-12-05T20:07:45.869Z,12.95
2022-12-05T20:09:50.868Z,13.18
2022-12-05T20:11:56.210Z,12.05
2022-12-05T20:14:03.348Z,12.55
2022-12-05T20:16:12.363Z,12.88
2022-12-05T20:18:19.957Z,11.30
2022-12-05T20:20:24.899Z,12.27
2022-12-05T20:22:31.095Z,13.10
2022-12-05T20:24:36.080Z,13.73
2022-12-05T20:26:43.955Z,11.95
2022-12-05T20:28:49.871Z,12.85
2022-12-05T20:30:54.949Z,12.75
2022-12-05T20:32:59.919Z,12.00
2022-12-05T20:35:08.948Z,12.10
2022-12-05T20:37:13.891Z,12.27
2022-12-05T20:39:20.804Z,12.15
2022-12-05T20:41:25.961Z,11.35
2022-12-05T20:43:31.476Z,10.95
2022-12-05T20:45:37.168Z,10.80
2022-12-05T20:47:42.100Z,10.48
2022-12-05T20:49:48.823Z,10.27
2022-12-05T20:51:57.176Z,11.13
2022-12-05T20:54:05.880Z,10.93
2022-12-05T20:56:14.072Z,10.68
2022-12-05T20:58:19.821Z,10.68
2022-12-05T21:00:25.108Z,11.07
2022-12-05T21:02:30.202Z,10.63
2022-12-05T21:04:39.037Z,10.60
2022-12-05T21:06:46.880Z,10.77
2022-12-05T21:08:55.870Z,11.07
2022-12-05T21:11:00.814Z,12.32
2022-12-05T21:13:06.075Z,13.13
2022-12-05T21:15:13.343Z,13.45
2022-12-05T21:17:18.281Z,14.02
2022-12-05T21:19:23.886Z,14.13
2022-12-05T21:21:34.054Z,13.60
2022-12-05T21:23:39.042Z,14.23
2022-12-05T21:25:47.454Z,13.88
2022-12-05T21:27:52.421Z,14.23
2022-12-05T21:29:58.223Z,14.55
2022-12-05T21:32:03.403Z,15.23
2022-12-05T21:34:11.214Z,15.18
2022-12-05T21:36:16.679Z,15.82
2022-12-05T21:38:22.043Z,14.77
2022-12-05T21:40:27.040Z,17.25
2022-12-05T21:42:35.321Z,16.27
2022-12-05T21:44:40.659Z,16.75
2022-12-05T21:46:45.725Z,17.13
2022-12-05T21:48:51.371Z,18.83
2022-12-05T21:50:57.004Z,16.98
2022-12-05T21:53:02.189Z,19.27
2022-12-05T21:55:08.461Z,17.38
2022-12-05T21:57:13.806Z,17.02
2022-12-05T21:59:21.718Z,17.05
2022-12-05T22:01:30.377Z,16.75
2022-12-05T22:03:35.433Z,16.67
2022-12-05T22:05:40.969Z,16.40
2022-12-05T22:07:46.759Z,16.38
2022-12-05T22:09:51.715Z,16.02
2022-12-05T22:11:57.468Z,16.58
2022-12-05T22:14:02.819Z,15.30
2022-12-05T22:16:11.648Z,16.77
2022-12-05T22:20:23.683Z,16.52
2022-12-05T22:22:28.633Z,16.02
2022-12-05T22:24:33.608Z,16.55
2022-12-05T22:26:38.942Z,16.42
2022-12-05T22:28:44.015Z,16.92
2022-12-05T22:30:50.087Z,15.65
2022-12-05T22:32:59.232Z,16.80
2022-12-05T22:35:04.600Z,16.80
2022-12-05T22:37:10.077Z,17.27
2022-12-05T22:39:15.566Z,17.42
2022-12-05T22:41:23.583Z,17.85
2022-12-05T22:43:30.122Z,17.48
2022-12-05T22:45:35.072Z,17.67
2022-12-05T22:47:40.211Z,17.85
2022-12-05T22:49:48.443Z,17.55
2022-12-05T22:51:53.375Z,18.63
2022-12-05T22:53:59.459Z,17.40
2022-12-05T22:56:07.038Z,18.60
2022-12-05T22:58:12.122Z,17.13
2022-12-05T23:00:18.788Z,17.15
2022-12-05T23:02:24.581Z,17.20
2022-12-05T23:04:30.472Z,17.90
2022-12-05T23:06:39.335Z,17.67
2022-12-05T23:08:49.944Z,16.35
2022-12-05T23:10:59.640Z,18.08
2022-12-05T23:13:05.242Z,17.83
2022-12-05T23:15:13.358Z,16.90
2022-12-05T23:17:18.997Z,17.85
2022-12-05T23:19:24.332Z,18.25
2022-12-05T23:21:32.552Z,17.17
2022-12-05T23:23:41.203Z,18.65
2022-12-05T23:25:46.675Z,17.48
2022-12-05T23:27:52.084Z,18.13
2022-12-05T23:29:58.265Z,18.92
2022-12-05T23:32:03.820Z,17.42
2022-12-05T23:34:10.800Z,17.70
2022-12-05T23:36:16.175Z,18.95
2022-12-05T23:38:21.315Z,19.45
2022-12-05T23:40:29.460Z,17.85
2022-12-05T23:42:34.574Z,16.73
2022-12-05T23:44:40.236Z,17.83
2022-12-05T23:46:45.455Z,17.38
2022-12-05T23:48:51.064Z,16.52
2022-12-05T23:51:02.519Z,16.00
2022-12-05T23:53:07.618Z,15.13
2022-12-05T23:55:13.557Z,16.00
2022-12-05T23:57:21.364Z,15.52
2022-12-05T23:59:27.424Z,15.75
