createdAt,value
2022-08-07T00:00:29.963Z,99661.22
2022-08-07T00:02:57.160Z,99656.53
2022-08-07T00:05:25.348Z,99666.91
2022-08-07T00:08:00.050Z,99655.34
2022-08-07T00:10:30.719Z,99660.56
2022-08-07T00:13:09.934Z,99661.66
2022-08-07T00:15:52.045Z,99667.88
2022-08-07T00:18:24.500Z,99662.94
2022-08-07T00:21:08.103Z,99661.56
2022-08-07T00:23:52.239Z,99667.53
2022-08-07T00:26:49.490Z,99662.88
2022-08-07T00:29:07.555Z,99657.69
2022-08-07T00:31:37.672Z,99663.66
2022-08-07T00:34:08.607Z,99662.03
2022-08-07T00:36:42.770Z,99649.72
2022-08-07T00:39:16.913Z,99649.16
2022-08-07T00:42:01.712Z,99650.78
2022-08-07T00:44:33.775Z,99654.84
2022-08-07T00:47:06.503Z,99648.25
2022-08-07T00:50:20.314Z,99646.63
2022-08-07T00:52:33.251Z,99644.16
2022-08-07T00:55:04.625Z,99649.31
2022-08-07T00:57:38.028Z,99650.66
2022-08-07T01:00:23.209Z,99647.03
2022-08-07T01:02:51.539Z,99643.22
2022-08-07T01:05:20.235Z,99648.94
2022-08-07T01:07:52.349Z,99646.44
2022-08-07T01:10:20.932Z,99638.56
2022-08-07T01:12:53.746Z,99643.66
2022-08-07T01:16:00.507Z,99649.13
2022-08-07T01:18:16.604Z,99652.69
2022-08-07T01:21:22.443Z,99653.44
2022-08-07T01:23:55.023Z,99652.81
2022-08-07T01:26:26.095Z,99643.34
2022-08-07T01:28:55.337Z,99654.25
2022-08-07T01:31:40.890Z,99653.63
2022-08-07T01:34:12.413Z,99650.34
2022-08-07T01:36:41.961Z,99656.31
2022-08-07T01:39:16.744Z,99649.22
2022-08-07T01:42:01.661Z,99657.63
2022-08-07T01:44:40.248Z,99651.38
2022-08-07T01:47:14.404Z,99657.91
2022-08-07T01:49:57.991Z,99652.97
2022-08-07T01:52:31.536Z,99655.94
2022-08-07T01:55:02.082Z,99656.44
2022-08-07T01:58:01.294Z,99645.56
2022-08-07T02:00:31.349Z,99645.53
2022-08-07T02:03:21.801Z,99651.28
2022-08-07T02:05:59.681Z,99652.91
2022-08-07T02:08:33.931Z,99655.38
2022-08-07T02:11:03.822Z,99652.41
2022-08-07T02:13:59.789Z,99644.22
2022-08-07T02:16:33.301Z,99638.53
2022-08-07T02:20:04.499Z,99638.25
2022-08-07T02:21:58.681Z,99635.28
2022-08-07T02:24:29.586Z,99637.72
2022-08-07T02:27:00.147Z,99634.19
2022-08-07T02:29:31.259Z,99630.72
2022-08-07T02:32:01.803Z,99635.66
2022-08-07T02:34:32.246Z,99633.00
2022-08-07T02:37:08.184Z,99634.94
2022-08-07T02:39:43.345Z,99625.69
2022-08-07T02:42:33.022Z,99630.91
2022-08-07T02:45:13.579Z,99635.63
2022-08-07T02:47:50.090Z,99634.34
2022-08-07T02:50:19.677Z,99639.91
2022-08-07T02:53:06.398Z,99641.31
2022-08-07T02:56:02.319Z,99637.72
2022-08-07T02:58:27.689Z,99639.16
2022-08-07T03:01:02.172Z,99641.66
2022-08-07T03:03:49.913Z,99641.13
2022-08-07T03:06:32.801Z,99640.16
2022-08-07T03:09:05.048Z,99646.75
2022-08-07T03:11:38.593Z,99637.56
2022-08-07T03:14:08.966Z,99645.53
2022-08-07T03:16:38.441Z,99650.78
2022-08-07T03:19:09.965Z,99648.06
2022-08-07T03:21:37.517Z,99649.22
2022-08-07T03:24:17.864Z,99640.56
2022-08-07T03:26:58.545Z,99648.78
2022-08-07T03:29:51.836Z,99648.28
2022-08-07T03:32:30.909Z,99642.78
2022-08-07T03:35:18.058Z,99640.66
2022-08-07T03:37:54.096Z,99645.84
2022-08-07T03:40:31.144Z,99638.97
2022-08-07T03:43:14.622Z,99640.00
2022-08-07T03:45:48.718Z,99632.88
2022-08-07T03:48:45.367Z,99637.13
2022-08-07T03:51:47.776Z,99640.38
2022-08-07T03:54:35.377Z,99637.53
2022-08-07T03:57:07.922Z,99644.47
2022-08-07T03:59:37.198Z,99644.34
2022-08-07T04:02:14.854Z,99647.19
2022-08-07T04:04:43.146Z,99641.41
2022-08-07T04:07:17.529Z,99641.78
2022-08-07T04:09:50.193Z,99635.47
2022-08-07T04:12:26.332Z,99636.97
2022-08-07T04:15:00.168Z,99639.44
2022-08-07T04:18:32.064Z,99639.72
2022-08-07T04:20:20.377Z,99644.88
2022-08-07T04:22:53.677Z,99641.78
2022-08-07T04:25:29.630Z,99653.28
2022-08-07T04:28:00.991Z,99645.31
2022-08-07T04:30:44.044Z,99648.56
2022-08-07T04:33:21.593Z,99651.63
2022-08-07T04:35:53.282Z,99648.28
2022-08-07T04:38:26.655Z,99652.63
2022-08-07T04:40:56.887Z,99658.66
2022-08-07T04:44:12.056Z,99650.00
2022-08-07T04:47:03.891Z,99646.72
2022-08-07T04:49:40.048Z,99655.75
2022-08-07T04:52:20.012Z,99646.31
2022-08-07T04:58:09.808Z,99651.81
2022-08-07T04:58:35.001Z,99658.56
2022-08-07T05:01:15.832Z,99658.41
2022-08-07T05:04:07.577Z,99663.31
2022-08-07T05:06:53.328Z,99651.16
2022-08-07T05:09:45.780Z,99655.41
2022-08-07T05:12:30.509Z,99663.59
2022-08-07T05:15:22.993Z,99663.00
2022-08-07T05:18:08.598Z,99663.47
2022-08-07T05:21:59.836Z,99653.66
2022-08-07T05:24:21.117Z,99656.38
2022-08-07T05:26:58.985Z,99658.06
2022-08-07T05:29:39.083Z,99659.88
2022-08-07T05:32:21.191Z,99655.28
2022-08-07T05:34:49.833Z,99651.41
2022-08-07T05:37:25.083Z,99660.25
2022-08-07T05:40:05.400Z,99655.09
2022-08-07T05:42:55.809Z,99656.38
2022-08-07T05:45:46.868Z,99658.84
2022-08-07T05:48:14.804Z,99652.41
2022-08-07T05:50:45.451Z,99645.97
2022-08-07T05:54:12.939Z,99649.53
2022-08-07T05:56:06.823Z,99652.81
2022-08-07T05:58:41.208Z,99658.41
2022-08-07T06:01:20.232Z,99651.47
2022-08-07T06:03:58.498Z,99653.38
2022-08-07T06:06:32.328Z,99653.66
2022-08-07T06:09:05.210Z,99649.13
2022-08-07T06:11:37.570Z,99644.75
2022-08-07T06:14:12.014Z,99646.38
2022-08-07T06:16:49.994Z,99657.16
2022-08-07T06:19:58.314Z,99651.03
2022-08-07T06:22:15.895Z,99646.34
2022-08-07T06:25:01.230Z,99663.19
2022-08-07T06:27:43.937Z,99657.59
2022-08-07T06:30:24.388Z,99654.06
2022-08-07T06:33:05.359Z,99662.47
2022-08-07T06:35:45.702Z,99664.91
2022-08-07T06:38:25.331Z,99656.59
2022-08-07T06:41:00.601Z,99668.91
2022-08-07T06:43:39.450Z,99664.63
2022-08-07T06:46:15.781Z,99661.59
2022-08-07T06:49:04.345Z,99668.81
2022-08-07T06:51:36.097Z,99670.41
2022-08-07T06:55:32.878Z,99674.13
2022-08-07T06:57:08.978Z,99671.69
2022-08-07T07:00:13.791Z,99668.41
2022-08-07T07:02:53.555Z,99674.81
2022-08-07T07:06:05.664Z,99673.03
2022-08-07T07:08:18.732Z,99673.41
2022-08-07T07:10:56.900Z,99677.28
2022-08-07T07:13:58.186Z,99672.72
2022-08-07T07:16:50.113Z,99684.00
2022-08-07T07:19:55.264Z,99678.41
2022-08-07T07:22:36.857Z,99684.44
2022-08-07T07:25:14.275Z,99678.84
2022-08-07T07:28:02.340Z,99676.69
2022-08-07T07:30:39.791Z,99679.13
2022-08-07T07:33:11.446Z,99675.66
2022-08-07T07:35:51.897Z,99662.94
2022-08-07T07:38:30.729Z,99663.94
2022-08-07T07:41:03.201Z,99667.66
2022-08-07T07:44:13.625Z,99668.22
2022-08-07T07:46:39.961Z,99674.44
2022-08-07T07:50:36.640Z,99660.13
2022-08-07T07:52:01.418Z,99667.66
2022-08-07T07:54:32.053Z,99665.53
2022-08-07T07:57:01.814Z,99666.16
2022-08-07T07:59:52.252Z,99659.66
2022-08-07T08:02:33.583Z,99659.53
2022-08-07T08:05:05.536Z,99665.34
2022-08-07T08:07:59.873Z,99657.53
2022-08-07T08:10:37.900Z,99658.72
2022-08-07T08:13:10.638Z,99662.63
2022-08-07T08:15:58.859Z,99658.41
2022-08-07T08:18:29.652Z,99651.22
2022-08-07T08:21:01.429Z,99660.09
2022-08-07T08:23:53.023Z,99656.38
2022-08-07T08:26:40.638Z,99648.09
2022-08-07T08:29:16.404Z,99646.22
2022-08-07T08:32:17.186Z,99654.00
2022-08-07T08:34:46.187Z,99646.59
2022-08-07T08:37:59.805Z,99654.38
2022-08-07T08:40:12.281Z,99649.03
2022-08-07T08:43:22.081Z,99638.22
2022-08-07T08:46:25.384Z,99642.56
2022-08-07T08:48:55.513Z,99632.84
2022-08-07T08:52:12.993Z,99632.59
2022-08-07T08:54:28.636Z,99626.91
2022-08-07T08:57:01.020Z,99628.63
2022-08-07T08:59:50.579Z,99626.56
2022-08-07T09:02:36.768Z,99618.41
2022-08-07T09:05:10.913Z,99621.47
2022-08-07T09:08:17.737Z,99618.22
2022-08-07T09:11:11.160Z,99621.84
2022-08-07T09:13:54.949Z,99617.16
2022-08-07T09:16:34.538Z,99607.94
2022-08-07T09:19:51.798Z,99606.47
2022-08-07T09:22:36.939Z,99601.72
2022-08-07T09:25:11.992Z,99598.66
2022-08-07T09:28:03.726Z,99600.00
2022-08-07T09:30:54.247Z,99603.50
2022-08-07T09:33:56.730Z,99600.34
2022-08-07T09:36:35.639Z,99592.34
2022-08-07T09:39:54.901Z,99592.75
2022-08-07T09:42:42.342Z,99584.91
2022-08-07T09:47:24.545Z,99586.34
2022-08-07T09:48:21.339Z,99582.16
2022-08-07T09:52:09.458Z,99577.97
2022-08-07T09:54:21.685Z,99577.63
2022-08-07T09:57:16.260Z,99581.78
2022-08-07T10:00:14.455Z,99575.41
2022-08-07T10:03:03.843Z,99565.44
2022-08-07T10:06:06.469Z,99563.91
2022-08-07T10:08:57.753Z,99560.66
2022-08-07T10:12:01.723Z,99563.94
2022-08-07T10:15:05.038Z,99557.28
2022-08-07T10:18:02.641Z,99561.47
2022-08-07T10:20:44.399Z,99565.34
2022-08-07T10:24:04.972Z,99561.88
2022-08-07T10:26:28.089Z,99567.44
2022-08-07T10:29:32.716Z,99562.78
2022-08-07T10:32:31.603Z,99570.31
2022-08-07T10:35:16.572Z,99565.63
2022-08-07T10:38:36.302Z,99562.28
2022-08-07T10:41:46.509Z,99551.09
2022-08-07T10:44:38.345Z,99556.13
2022-08-07T10:47:51.322Z,99537.81
2022-08-07T10:50:31.557Z,99535.09
2022-08-07T10:53:44.069Z,99533.91
2022-08-07T10:56:20.998Z,99537.78
2022-08-07T10:59:21.205Z,99528.38
2022-08-07T11:02:12.310Z,99531.25
2022-08-07T11:04:45.766Z,99524.09
2022-08-07T11:07:56.436Z,99526.88
2022-08-07T11:10:34.211Z,99530.47
2022-08-07T11:14:44.812Z,99530.81
2022-08-07T11:16:20.908Z,99520.25
2022-08-07T11:19:06.908Z,99520.78
2022-08-07T11:21:42.959Z,99542.78
2022-08-07T11:24:12.973Z,99521.66
2022-08-07T11:26:55.883Z,99521.50
2022-08-07T11:29:40.885Z,99516.09
2022-08-07T11:32:26.095Z,99519.00
2022-08-07T11:35:01.367Z,99516.25
2022-08-07T11:37:57.359Z,99529.81
2022-08-07T11:40:49.562Z,99543.28
2022-08-07T11:43:41.159Z,99544.94
2022-08-07T11:46:44.985Z,99554.34
2022-08-07T11:49:50.347Z,99561.59
2022-08-07T11:52:42.670Z,99568.53
2022-08-07T11:56:25.760Z,99565.78
2022-08-07T11:58:58.782Z,99566.53
2022-08-07T12:01:59.591Z,99563.03
2022-08-07T12:05:09.163Z,99569.16
2022-08-07T12:08:25.418Z,99565.16
2022-08-07T12:11:21.189Z,99569.78
2022-08-07T12:14:08.664Z,99577.38
2022-08-07T12:17:01.093Z,99579.69
2022-08-07T12:19:56.810Z,99585.09
2022-08-07T12:22:56.192Z,99597.78
2022-08-07T12:26:05.303Z,99599.00
2022-08-07T12:29:03.049Z,99594.53
2022-08-07T12:32:03.611Z,99607.50
2022-08-07T12:34:38.954Z,99602.38
2022-08-07T12:37:16.995Z,99613.31
2022-08-07T12:39:57.354Z,99636.19
2022-08-07T12:42:28.581Z,99641.28
2022-08-07T12:45:07.534Z,99657.31
2022-08-07T12:47:50.195Z,99661.56
2022-08-07T12:50:49.165Z,99651.25
2022-08-07T12:54:24.089Z,99657.00
2022-08-07T12:56:28.472Z,99651.34
2022-08-07T12:58:59.610Z,99650.81
2022-08-07T13:02:03.029Z,99661.47
2022-08-07T13:05:01.229Z,99677.63
2022-08-07T13:08:12.756Z,99664.84
2022-08-07T13:10:52.117Z,99666.75
2022-08-07T13:13:48.669Z,99672.09
2022-08-07T13:16:17.826Z,99675.66
2022-08-07T13:18:57.357Z,99678.72
2022-08-07T13:21:55.018Z,99688.06
2022-08-07T13:24:34.831Z,99698.03
2022-08-07T13:27:24.343Z,99697.31
2022-08-07T13:30:19.016Z,99700.13
2022-08-07T13:33:03.346Z,99692.16
2022-08-07T13:36:00.200Z,99673.25
2022-08-07T13:38:35.426Z,99658.69
2022-08-07T13:41:29.229Z,99676.84
2022-08-07T13:44:00.587Z,99665.19
2022-08-07T13:46:37.677Z,99675.72
2022-08-07T13:50:33.595Z,99677.41
2022-08-07T13:52:32.550Z,99676.00
2022-08-07T13:54:55.442Z,99680.09
2022-08-07T13:57:32.182Z,99672.44
2022-08-07T14:00:26.409Z,99679.09
2022-08-07T14:02:58.854Z,99672.00
2022-08-07T14:05:37.262Z,99684.78
2022-08-07T14:08:08.838Z,99684.81
2022-08-07T14:10:43.625Z,99684.78
2022-08-07T14:13:16.845Z,99674.13
2022-08-07T14:15:56.954Z,99684.31
2022-08-07T14:18:33.242Z,99681.38
2022-08-07T14:22:01.246Z,99680.34
2022-08-07T14:24:28.008Z,99677.88
2022-08-07T14:26:58.923Z,99663.13
2022-08-07T14:30:07.378Z,99661.50
2022-08-07T14:32:20.824Z,99658.84
2022-08-07T14:34:54.251Z,99661.63
2022-08-07T14:37:23.848Z,99669.38
2022-08-07T14:40:26.615Z,99670.69
2022-08-07T14:43:57.320Z,99667.38
2022-08-07T14:45:54.802Z,99677.78
2022-08-07T14:48:33.245Z,99672.59
2022-08-07T14:51:07.442Z,99671.44
2022-08-07T14:54:03.574Z,99677.50
2022-08-07T14:56:33.325Z,99671.44
2022-08-07T14:59:13.693Z,99688.72
2022-08-07T15:01:58.301Z,99682.88
2022-08-07T15:04:26.427Z,99680.09
2022-08-07T15:06:57.246Z,99678.97
2022-08-07T15:09:57.589Z,99675.41
2022-08-07T15:12:30.539Z,99677.44
2022-08-07T22:00:59.736Z,99860.50
2022-08-07T22:04:00.804Z,99863.22
2022-08-07T22:06:36.085Z,99869.75
2022-08-07T22:09:13.888Z,99868.13
2022-08-07T22:12:05.685Z,99869.75
2022-08-07T22:14:59.483Z,99873.06
2022-08-07T22:17:36.018Z,99872.47
2022-08-07T22:20:26.262Z,99868.69
2022-08-07T22:23:03.613Z,99873.31
2022-08-07T22:25:57.967Z,99865.94
2022-08-07T22:28:48.545Z,99875.22
2022-08-07T22:32:05.852Z,99871.06
2022-08-07T22:34:54.490Z,99876.09
2022-08-07T22:38:02.879Z,99880.66
2022-08-07T22:40:35.644Z,99869.94
2022-08-07T22:43:18.062Z,99868.28
2022-08-07T22:46:40.584Z,99868.28
2022-08-07T22:49:11.242Z,99871.00
2022-08-07T22:51:55.596Z,99872.06
2022-08-07T22:54:48.866Z,99871.22
2022-08-07T22:57:49.980Z,99868.09
2022-08-07T23:00:35.240Z,99872.38
2022-08-07T23:03:18.190Z,99868.50
2022-08-07T23:06:19.064Z,99874.69
2022-08-07T23:10:06.455Z,99882.41
2022-08-07T23:12:21.055Z,99876.81
2022-08-07T23:15:21.896Z,99882.72
2022-08-07T23:18:00.143Z,99885.59
2022-08-07T23:20:52.899Z,99884.69
2022-08-07T23:24:05.051Z,99895.56
2022-08-07T23:26:42.169Z,99889.41
2022-08-07T23:30:35.550Z,99893.22
2022-08-07T23:34:20.847Z,99879.91
2022-08-07T23:36:29.128Z,99898.81
2022-08-07T23:39:22.450Z,99885.44
2022-08-07T23:42:15.703Z,99887.94
2022-08-07T23:45:04.007Z,99880.47
2022-08-07T23:47:42.478Z,99878.34
2022-08-07T23:50:24.970Z,99887.31
2022-08-07T23:53:08.722Z,99884.13
2022-08-07T23:56:05.803Z,99890.75
