createdAt,value
2018-01-22T00:00:55.610Z,73.80
2018-01-22T00:03:23.959Z,73.70
2018-01-22T00:05:51.467Z,73.70
2018-01-22T00:08:19.732Z,73.80
2018-01-22T00:10:48.024Z,74.10
2018-01-22T00:13:16.306Z,73.50
2018-01-22T00:15:44.594Z,72.90
2018-01-22T00:18:12.867Z,73.10
2018-01-22T00:20:41.915Z,73.20
2018-01-22T00:23:09.396Z,73.20
2018-01-22T00:25:36.907Z,73.60
2018-01-22T00:28:04.408Z,73.20
2018-01-22T00:30:31.959Z,73.50
2018-01-22T00:32:59.460Z,74.50
2018-01-22T00:35:28.469Z,73.60
2018-01-22T00:37:57.465Z,74.60
2018-01-22T00:40:24.965Z,73.90
2018-01-22T00:42:52.504Z,73.60
2018-01-22T00:45:20.772Z,74.20
2018-01-22T00:47:49.217Z,74.20
2018-01-22T00:50:16.739Z,74.40
2018-01-22T00:52:44.983Z,73.90
2018-01-22T00:55:12.478Z,73.80
2018-01-22T00:57:40.720Z,74.10
2018-01-22T01:00:08.215Z,74.00
2018-01-22T01:02:36.472Z,74.40
2018-01-22T01:05:03.976Z,74.40
2018-01-22T01:07:32.229Z,74.20
2018-01-22T01:09:59.741Z,74.30
2018-01-22T01:12:27.235Z,74.10
2018-01-22T01:14:54.759Z,74.20
2018-01-22T01:17:22.251Z,73.70
2018-01-22T01:19:49.751Z,73.50
2018-01-22T01:22:18.279Z,74.50
2018-01-22T01:24:45.774Z,74.10
2018-01-22T01:27:13.280Z,74.40
2018-01-22T01:29:40.846Z,73.70
2018-01-22T01:32:08.360Z,73.50
2018-01-22T01:34:36.047Z,72.80
2018-01-22T01:37:03.536Z,73.30
2018-01-22T01:39:31.797Z,74.10
2018-01-22T01:41:59.298Z,74.00
2018-01-22T01:44:26.785Z,74.30
2018-01-22T01:46:54.286Z,73.60
2018-01-22T01:49:22.563Z,73.90
2018-01-22T01:51:50.065Z,73.90
2018-01-22T01:54:17.566Z,73.80
2018-01-22T01:56:45.085Z,73.90
2018-01-22T01:59:12.580Z,74.00
2018-01-22T02:01:40.101Z,74.10
2018-01-22T02:04:08.369Z,74.40
2018-01-22T02:06:36.648Z,74.10
2018-01-22T02:09:04.167Z,74.10
2018-01-22T02:11:31.689Z,74.80
2018-01-22T02:14:00.008Z,75.00
2018-01-22T02:16:27.503Z,74.90
2018-01-22T02:18:54.989Z,75.00
2018-01-22T02:21:23.584Z,74.50
2018-01-22T02:23:51.856Z,74.70
2018-01-22T02:26:20.716Z,75.10
2018-01-22T02:28:48.208Z,75.00
2018-01-22T02:31:16.574Z,75.60
2018-01-22T02:33:44.063Z,75.20
2018-01-22T02:36:12.312Z,75.20
2018-01-22T02:38:39.801Z,75.20
2018-01-22T02:41:08.077Z,75.30
2018-01-22T02:43:36.366Z,75.30
2018-01-22T02:46:04.608Z,75.10
2018-01-22T02:48:32.772Z,75.10
2018-01-22T02:51:00.257Z,75.30
2018-01-22T02:53:27.792Z,75.70
2018-01-22T02:55:55.280Z,75.60
2018-01-22T02:58:22.796Z,75.80
2018-01-22T03:00:50.294Z,75.40
2018-01-22T03:03:18.483Z,75.30
2018-01-22T03:05:45.976Z,75.00
2018-01-22T03:08:14.258Z,74.50
2018-01-22T03:13:12.249Z,74.70
2018-01-22T03:15:40.520Z,74.30
2018-01-22T03:18:08.000Z,74.30
2018-01-22T03:20:36.273Z,74.80
2018-01-22T03:23:04.519Z,75.40
2018-01-22T03:25:32.039Z,74.70
2018-01-22T03:27:59.530Z,74.60
2018-01-22T03:30:27.009Z,74.80
2018-01-22T03:32:54.536Z,74.40
2018-01-22T03:35:22.028Z,74.10
2018-01-22T03:37:49.515Z,74.40
2018-01-22T03:40:17.091Z,74.80
2018-01-22T03:42:44.588Z,74.70
2018-01-22T03:45:12.089Z,74.80
2018-01-22T03:47:39.575Z,74.40
2018-01-22T03:50:07.078Z,74.70
2018-01-22T03:52:34.604Z,74.30
2018-01-22T03:55:03.053Z,74.50
2018-01-22T03:57:30.529Z,74.50
2018-01-22T03:59:58.809Z,74.40
2018-01-22T04:02:26.296Z,74.40
2018-01-22T04:04:54.585Z,74.90
2018-01-22T04:07:23.654Z,74.60
2018-01-22T04:09:51.156Z,74.60
2018-01-22T04:12:19.421Z,74.50
2018-01-22T04:14:47.446Z,74.50
2018-01-22T04:17:15.722Z,74.60
2018-01-22T04:19:43.195Z,74.30
2018-01-22T04:22:10.705Z,74.60
2018-01-22T04:24:39.292Z,74.00
2018-01-22T04:27:07.561Z,73.80
2018-01-22T04:29:35.044Z,73.80
2018-01-22T04:32:04.097Z,74.40
2018-01-22T04:34:31.589Z,74.30
2018-01-22T04:36:59.086Z,74.50
2018-01-22T04:39:26.566Z,74.70
2018-01-22T04:41:54.068Z,74.60
2018-01-22T04:44:21.601Z,75.00
2018-01-22T04:46:49.801Z,75.70
2018-01-22T04:49:17.276Z,75.50
2018-01-22T04:51:44.797Z,75.50
2018-01-22T04:54:12.309Z,76.00
2018-01-22T04:56:39.808Z,76.10
2018-01-22T04:59:07.293Z,76.90
2018-01-22T05:01:34.778Z,76.10
2018-01-22T05:04:02.273Z,76.10
2018-01-22T05:06:30.531Z,76.50
2018-01-22T05:08:58.030Z,76.50
2018-01-22T05:11:26.296Z,76.90
2018-01-22T05:13:54.589Z,76.90
2018-01-22T05:16:23.298Z,76.90
2018-01-22T05:18:50.789Z,76.90
2018-01-22T05:21:18.874Z,76.80
2018-01-22T05:23:46.351Z,77.10
2018-01-22T05:26:13.870Z,76.80
2018-01-22T05:28:41.346Z,77.00
2018-01-22T05:31:08.832Z,77.30
2018-01-22T05:33:36.360Z,77.50
2018-01-22T05:36:03.874Z,77.50
2018-01-22T05:38:31.360Z,77.80
2018-01-22T05:40:59.632Z,77.50
2018-01-22T05:43:27.892Z,77.70
2018-01-22T05:45:55.381Z,77.70
2018-01-22T05:48:23.644Z,77.50
2018-01-22T05:50:53.027Z,77.90
2018-01-22T05:53:20.501Z,77.50
2018-01-22T05:55:48.003Z,77.30
2018-01-22T05:58:15.496Z,76.90
2018-01-22T06:00:42.997Z,76.90
2018-01-22T06:03:10.519Z,76.80
2018-01-22T06:05:38.012Z,76.70
2018-01-22T06:08:05.538Z,76.50
2018-01-22T06:10:33.024Z,76.30
2018-01-22T06:13:00.514Z,76.20
2018-01-22T06:15:28.064Z,76.10
2018-01-22T06:17:55.548Z,76.00
2018-01-22T06:20:23.835Z,75.30
2018-01-22T06:22:52.084Z,75.20
2018-01-22T06:25:19.570Z,75.20
2018-01-22T06:27:48.239Z,74.70
2018-01-22T06:30:15.726Z,74.90
2018-01-22T06:32:44.002Z,75.10
2018-01-22T06:35:12.261Z,75.20
2018-01-22T06:37:39.771Z,75.20
2018-01-22T06:40:07.261Z,74.80
2018-01-22T06:42:34.757Z,75.00
2018-01-22T06:45:02.261Z,75.20
2018-01-22T06:47:29.770Z,74.80
2018-01-22T06:49:57.245Z,74.90
2018-01-22T06:52:24.760Z,74.90
2018-01-22T06:54:52.252Z,75.00
2018-01-22T06:57:19.775Z,74.80
2018-01-22T06:59:47.272Z,74.70
2018-01-22T07:02:14.789Z,74.70
2018-01-22T07:04:43.061Z,74.50
2018-01-22T07:07:11.343Z,74.00
2018-01-22T07:09:39.582Z,74.10
2018-01-22T07:12:07.881Z,74.10
2018-01-22T07:14:35.389Z,74.00
2018-01-22T07:17:02.875Z,73.40
2018-01-22T07:19:30.375Z,73.40
2018-01-22T07:21:57.869Z,73.50
2018-01-22T07:24:25.362Z,73.40
2018-01-22T07:26:52.841Z,72.90
2018-01-22T07:29:20.367Z,71.70
2018-01-22T07:31:47.879Z,71.50
2018-01-22T07:34:16.200Z,71.60
2018-01-22T07:36:44.477Z,71.50
2018-01-22T07:39:13.486Z,71.40
2018-01-22T07:41:41.010Z,72.00
2018-01-22T07:44:09.424Z,71.10
2018-01-22T07:46:37.719Z,70.40
2018-01-22T07:49:05.224Z,70.30
2018-01-22T07:51:32.720Z,70.60
2018-01-22T07:54:01.071Z,70.60
2018-01-22T07:56:28.533Z,70.60
2018-01-22T07:58:56.043Z,70.60
2018-01-22T08:01:24.306Z,70.40
2018-01-22T08:03:53.184Z,70.30
2018-01-22T08:06:20.673Z,70.20
2018-01-22T08:08:50.379Z,69.50
2018-01-22T08:11:18.653Z,69.00
2018-01-22T08:13:46.927Z,69.00
2018-01-22T08:16:14.473Z,69.00
2018-01-22T08:18:43.009Z,68.80
2018-01-22T08:21:13.487Z,69.10
2018-01-22T08:23:42.361Z,69.10
2018-01-22T08:26:09.853Z,69.00
2018-01-22T08:28:37.447Z,68.80
2018-01-22T08:31:05.706Z,68.60
2018-01-22T08:33:33.218Z,68.60
2018-01-22T08:36:00.712Z,68.40
2018-01-22T08:38:28.204Z,68.40
2018-01-22T08:40:55.709Z,68.60
2018-01-22T08:43:23.228Z,69.10
2018-01-22T08:45:51.516Z,68.00
2018-01-22T08:48:19.013Z,67.30
2018-01-22T08:50:46.510Z,67.50
2018-01-22T08:53:14.020Z,67.50
2018-01-22T08:55:41.575Z,67.30
2018-01-22T08:58:09.824Z,67.00
2018-01-22T09:00:37.328Z,67.00
2018-01-22T09:03:04.838Z,66.70
2018-01-22T09:05:32.335Z,66.50
2018-01-22T09:08:00.639Z,66.10
2018-01-22T09:10:28.131Z,66.10
2018-01-22T09:12:55.666Z,65.80
2018-01-22T09:15:23.193Z,66.00
2018-01-22T09:17:50.703Z,65.30
2018-01-22T09:20:18.196Z,65.00
2018-01-22T09:22:45.713Z,65.10
2018-01-22T09:25:13.967Z,64.40
2018-01-22T09:27:41.525Z,64.40
2018-01-22T09:30:09.815Z,64.40
2018-01-22T09:32:37.853Z,64.00
2018-01-22T09:35:05.356Z,63.10
2018-01-22T09:37:35.521Z,63.40
2018-01-22T09:40:03.030Z,62.70
2018-01-22T09:42:31.313Z,62.60
2018-01-22T09:44:58.836Z,62.60
2018-01-22T09:47:26.363Z,62.50
2018-01-22T09:49:54.682Z,61.50
2018-01-22T09:52:22.218Z,61.50
2018-01-22T09:54:50.490Z,61.10
2018-01-22T09:57:18.800Z,61.80
2018-01-22T09:59:46.301Z,61.80
2018-01-22T10:02:16.448Z,61.60
2018-01-22T10:04:44.758Z,61.90
2018-01-22T10:07:12.307Z,61.90
2018-01-22T10:09:40.575Z,62.20
2018-01-22T10:12:08.860Z,62.10
2018-01-22T10:14:37.140Z,61.80
2018-01-22T10:17:05.407Z,61.50
2018-01-22T10:19:32.993Z,61.50
2018-01-22T10:22:00.484Z,61.70
2018-01-22T10:24:28.009Z,61.80
2018-01-22T10:26:57.025Z,60.90
2018-01-22T10:29:25.341Z,60.90
2018-01-22T10:31:52.852Z,60.70
2018-01-22T10:34:24.066Z,61.70
2018-01-22T10:36:51.568Z,61.70
2018-01-22T10:39:20.377Z,61.70
2018-01-22T10:41:47.909Z,61.60
2018-01-22T10:44:15.399Z,61.30
2018-01-22T10:46:42.909Z,61.00
2018-01-22T10:49:11.348Z,61.00
2018-01-22T10:51:38.866Z,60.30
2018-01-22T10:54:06.357Z,60.60
2018-01-22T10:56:34.628Z,61.00
2018-01-22T10:59:02.113Z,61.00
2018-01-22T11:01:29.673Z,61.30
2018-01-22T11:03:57.949Z,60.90
2018-01-22T11:06:26.236Z,61.10
2018-01-22T11:08:53.729Z,60.40
2018-01-22T11:11:21.229Z,60.00
2018-01-22T11:13:49.227Z,59.90
2018-01-22T11:16:17.514Z,59.70
2018-01-22T11:18:45.780Z,59.50
2018-01-22T11:21:13.264Z,59.40
2018-01-22T11:23:40.772Z,59.00
2018-01-22T11:26:08.271Z,59.40
2018-01-22T11:28:36.554Z,59.60
2018-01-22T11:31:04.866Z,59.50
2018-01-22T11:33:32.353Z,59.50
2018-01-22T11:35:59.850Z,59.30
2018-01-22T11:38:27.357Z,59.40
2018-01-22T11:40:54.886Z,59.10
2018-01-22T11:43:23.209Z,59.00
2018-01-22T11:45:50.835Z,59.00
2018-01-22T11:48:19.100Z,59.50
2018-01-22T11:50:46.632Z,59.40
2018-01-22T11:53:14.137Z,59.60
2018-01-22T11:55:42.922Z,59.20
2018-01-22T11:58:10.444Z,59.20
2018-01-22T12:00:37.932Z,59.60
2018-01-22T12:03:06.877Z,59.40
2018-01-22T12:05:34.375Z,59.20
2018-01-22T12:08:01.904Z,59.00
2018-01-22T12:10:29.403Z,58.90
2018-01-22T12:12:56.922Z,58.50
2018-01-22T12:15:25.176Z,58.80
2018-01-22T12:17:52.710Z,58.80
2018-01-22T12:20:20.247Z,58.90
2018-01-22T12:22:48.561Z,59.50
2018-01-22T12:25:16.054Z,59.50
2018-01-22T12:27:43.820Z,59.30
2018-01-22T12:30:11.348Z,59.00
2018-01-22T12:32:38.894Z,59.30
2018-01-22T12:35:06.379Z,58.90
2018-01-22T12:37:33.876Z,58.90
2018-01-22T12:40:02.155Z,58.40
2018-01-22T12:42:29.646Z,58.40
2018-01-22T12:44:57.144Z,58.70
2018-01-22T12:47:24.656Z,58.70
2018-01-22T12:49:53.889Z,58.50
2018-01-22T12:52:21.380Z,58.50
2018-01-22T12:54:48.893Z,58.40
2018-01-22T12:57:17.145Z,57.90
2018-01-22T12:59:44.673Z,57.90
2018-01-22T13:02:15.882Z,57.70
2018-01-22T13:04:44.173Z,57.80
2018-01-22T13:07:11.737Z,57.70
2018-01-22T13:09:39.252Z,57.60
2018-01-22T13:12:06.741Z,57.70
2018-01-22T13:14:34.268Z,57.30
2018-01-22T13:17:01.772Z,57.00
2018-01-22T13:19:31.914Z,57.00
2018-01-22T13:21:59.405Z,57.00
2018-01-22T13:24:26.954Z,56.40
2018-01-22T13:26:54.435Z,56.30
2018-01-22T13:29:21.951Z,56.20
2018-01-22T13:31:50.204Z,56.50
2018-01-22T13:34:17.725Z,56.10
2018-01-22T13:36:45.224Z,56.40
2018-01-22T13:39:12.732Z,56.70
2018-01-22T13:41:40.988Z,57.00
2018-01-22T13:44:08.480Z,57.00
2018-01-22T13:46:35.971Z,57.30
2018-01-22T13:49:03.502Z,56.40
2018-01-22T13:51:30.998Z,56.30
2018-01-22T13:53:58.481Z,56.10
2018-01-22T13:56:26.000Z,55.70
2018-01-22T13:58:53.500Z,55.80
2018-01-22T14:01:20.990Z,55.80
2018-01-22T14:03:48.481Z,55.60
2018-01-22T14:06:15.994Z,55.70
2018-01-22T14:08:43.481Z,55.80
2018-01-22T14:11:10.982Z,55.80
2018-01-22T14:13:38.494Z,55.60
2018-01-22T14:16:05.980Z,56.00
2018-01-22T14:18:34.249Z,55.50
2018-01-22T14:21:01.756Z,55.50
2018-01-22T14:23:29.253Z,55.60
2018-01-22T14:25:56.764Z,55.50
2018-01-22T14:28:25.012Z,55.70
2018-01-22T14:30:53.494Z,55.70
2018-01-22T14:33:20.972Z,55.30
2018-01-22T14:35:49.248Z,54.90
2018-01-22T14:38:17.526Z,55.30
2018-01-22T14:40:45.895Z,55.30
2018-01-22T14:43:13.425Z,55.20
2018-01-22T14:45:40.935Z,55.10
2018-01-22T14:48:09.271Z,55.40
2018-01-22T14:50:36.763Z,55.30
2018-01-22T14:53:04.283Z,55.20
2018-01-22T14:55:31.829Z,55.70
2018-01-22T14:58:00.093Z,55.60
2018-01-22T15:00:29.029Z,55.60
2018-01-22T15:02:56.555Z,55.60
2018-01-22T15:05:24.902Z,55.50
2018-01-22T15:07:52.396Z,55.10
2018-01-22T15:10:19.887Z,54.80
2018-01-22T15:12:47.403Z,54.70
2018-01-22T15:15:29.777Z,54.70
2018-01-22T15:17:57.346Z,55.10
2018-01-22T15:20:24.840Z,54.80
2018-01-22T15:22:52.356Z,54.90
2018-01-22T15:25:19.853Z,54.80
2018-01-22T15:27:47.370Z,55.10
2018-01-22T15:30:14.913Z,55.30
2018-01-22T15:32:43.192Z,57.50
2018-01-22T15:35:10.669Z,57.20
2018-01-22T15:37:38.947Z,58.00
2018-01-22T15:40:07.216Z,58.10
2018-01-22T15:42:34.734Z,58.10
2018-01-22T15:45:02.332Z,57.30
2018-01-22T15:47:29.880Z,57.10
2018-01-22T15:49:57.384Z,57.30
2018-01-22T15:52:25.666Z,55.90
2018-01-22T15:54:53.920Z,56.10
2018-01-22T15:57:21.438Z,56.10
2018-01-22T15:59:48.933Z,56.50
2018-01-22T16:02:16.449Z,56.80
2018-01-22T16:04:43.938Z,57.10
2018-01-22T16:07:11.464Z,57.30
2018-01-22T16:09:39.727Z,57.90
2018-01-22T16:12:08.110Z,58.40
2018-01-22T16:14:35.781Z,58.00
2018-01-22T16:17:03.422Z,58.10
2018-01-22T16:19:32.388Z,58.10
2018-01-22T16:21:59.948Z,58.00
2018-01-22T16:24:28.439Z,58.20
2018-01-22T16:26:56.940Z,58.10
2018-01-22T16:29:24.438Z,57.70
2018-01-22T16:31:53.305Z,58.20
2018-01-22T16:34:20.804Z,58.20
2018-01-22T16:36:49.115Z,58.40
2018-01-22T16:39:16.604Z,58.40
2018-01-22T16:41:44.653Z,58.70
2018-01-22T16:44:12.177Z,58.80
2018-01-22T16:46:40.456Z,59.10
2018-01-22T16:49:09.475Z,59.20
2018-01-22T16:51:37.748Z,59.40
2018-01-22T16:54:06.014Z,59.40
2018-01-22T16:56:34.550Z,59.70
2018-01-22T16:59:02.055Z,59.70
2018-01-22T17:01:29.651Z,60.30
2018-01-22T17:03:57.913Z,60.80
2018-01-22T17:06:26.157Z,60.90
2018-01-22T17:08:53.701Z,60.90
2018-01-22T17:11:21.184Z,61.00
2018-01-22T17:13:48.678Z,61.50
2018-01-22T17:16:16.163Z,61.60
2018-01-22T17:18:44.442Z,62.60
2018-01-22T17:21:12.691Z,62.40
2018-01-22T17:23:40.210Z,62.20
2018-01-22T17:26:07.708Z,62.80
2018-01-22T17:28:35.286Z,62.70
2018-01-22T17:31:02.793Z,62.80
2018-01-22T17:33:30.313Z,63.30
2018-01-22T17:35:57.872Z,63.70
2018-01-22T17:38:25.583Z,64.40
2018-01-22T17:40:53.099Z,64.40
2018-01-22T17:43:21.177Z,66.00
2018-01-22T17:45:49.996Z,66.50
2018-01-22T17:48:18.333Z,68.70
2018-01-22T17:50:45.828Z,68.60
2018-01-22T17:53:13.360Z,68.10
2018-01-22T17:55:40.856Z,67.20
2018-01-22T17:58:09.902Z,66.50
2018-01-22T18:00:41.250Z,66.40
2018-01-22T18:03:08.761Z,66.40
2018-01-22T18:05:36.268Z,66.20
2018-01-22T18:08:03.836Z,66.80
2018-01-22T18:10:31.360Z,66.60
2018-01-22T18:12:58.869Z,66.90
2018-01-22T18:15:26.432Z,67.00
2018-01-22T18:17:53.924Z,67.00
2018-01-22T18:20:21.460Z,66.60
2018-01-22T18:22:49.822Z,67.00
2018-01-22T18:25:18.094Z,67.50
2018-01-22T18:27:46.631Z,67.90
2018-01-22T18:30:14.423Z,67.70
2018-01-22T18:32:41.911Z,67.50
2018-01-22T18:35:10.185Z,70.90
2018-01-22T18:37:38.475Z,72.80
2018-01-22T18:40:07.949Z,72.40
2018-01-22T18:42:36.598Z,72.40
2018-01-22T18:45:04.121Z,71.50
2018-01-22T18:47:31.606Z,71.50
2018-01-22T18:49:59.987Z,75.80
2018-01-22T18:52:27.535Z,75.70
2018-01-22T18:54:55.810Z,75.00
2018-01-22T18:57:23.325Z,74.90
2018-01-22T18:59:50.831Z,74.70
2018-01-22T19:02:18.433Z,74.90
2018-01-22T19:04:46.845Z,76.10
2018-01-22T19:07:14.410Z,76.00
2018-01-22T19:09:41.912Z,76.50
2018-01-22T19:12:10.466Z,76.90
2018-01-22T19:14:38.058Z,79.00
2018-01-22T19:17:05.587Z,78.00
2018-01-22T19:19:33.100Z,77.90
2018-01-22T19:22:01.453Z,79.00
2018-01-22T19:24:29.051Z,78.90
2018-01-22T19:26:57.340Z,80.20
2018-01-22T19:29:25.604Z,80.50
2018-01-22T19:31:53.903Z,79.70
2018-01-22T19:34:22.170Z,79.10
2018-01-22T19:36:50.509Z,80.20
2018-01-22T19:39:18.067Z,79.70
2018-01-22T19:41:45.618Z,79.40
2018-01-22T19:44:14.747Z,77.70
2018-01-22T19:46:42.304Z,78.00
2018-01-22T19:49:09.816Z,78.20
2018-01-22T19:51:38.112Z,76.60
2018-01-22T19:54:05.867Z,76.60
2018-01-22T19:56:34.195Z,76.80
2018-01-22T19:59:01.757Z,76.80
2018-01-22T20:01:29.277Z,76.30
2018-01-22T20:03:57.609Z,76.70
2018-01-22T20:06:25.138Z,76.70
2018-01-22T20:08:54.617Z,76.20
2018-01-22T20:11:22.152Z,76.70
2018-01-22T20:13:50.590Z,75.50
2018-01-22T20:16:18.211Z,75.50
2018-01-22T20:18:45.729Z,76.00
2018-01-22T20:21:13.227Z,76.00
2018-01-22T20:23:40.727Z,75.10
2018-01-22T20:26:09.152Z,74.90
2018-01-22T20:28:37.834Z,74.90
2018-01-22T20:31:05.355Z,74.90
2018-01-22T20:33:33.531Z,74.90
2018-01-22T20:36:01.040Z,74.60
2018-01-22T20:38:29.068Z,75.10
2018-01-22T20:40:57.424Z,74.50
2018-01-22T20:43:25.606Z,74.40
2018-01-22T20:45:53.159Z,74.40
2018-01-22T20:48:20.664Z,74.50
2018-01-22T20:50:48.998Z,74.50
2018-01-22T20:53:16.536Z,74.40
2018-01-22T20:55:44.993Z,74.40
2018-01-22T20:58:13.292Z,74.00
2018-01-22T21:00:41.556Z,74.50
2018-01-22T21:03:09.081Z,74.50
2018-01-22T21:05:37.135Z,73.90
2018-01-22T21:08:04.669Z,73.60
2018-01-22T21:10:32.572Z,73.90
2018-01-22T21:13:00.078Z,73.70
2018-01-22T21:15:27.641Z,73.90
2018-01-22T21:17:55.224Z,73.90
2018-01-22T21:20:23.520Z,74.20
2018-01-22T21:22:51.836Z,73.50
2018-01-22T21:25:19.380Z,73.50
2018-01-22T21:27:50.495Z,73.50
2018-01-22T21:30:18.791Z,73.30
2018-01-22T21:32:47.070Z,73.70
2018-01-22T21:35:15.351Z,73.70
2018-01-22T21:37:43.619Z,73.50
2018-01-22T21:40:12.045Z,73.40
2018-01-22T21:42:39.552Z,73.30
2018-01-22T21:45:07.205Z,73.50
2018-01-22T21:47:34.739Z,73.30
2018-01-22T21:50:02.386Z,73.30
2018-01-22T21:52:29.949Z,74.40
2018-01-22T21:54:58.242Z,74.10
2018-01-22T21:57:25.793Z,74.10
2018-01-22T21:59:53.329Z,75.00
2018-01-22T22:02:21.620Z,75.10
2018-01-22T22:04:49.161Z,75.00
2018-01-22T22:07:16.663Z,75.70
2018-01-22T22:09:44.921Z,76.20
2018-01-22T22:12:12.428Z,76.10
2018-01-22T22:14:39.940Z,76.00
2018-01-22T22:17:07.468Z,76.20
2018-01-22T22:19:34.967Z,76.10
2018-01-22T22:22:04.554Z,75.80
2018-01-22T22:24:32.732Z,76.60
2018-01-22T22:27:00.299Z,75.50
2018-01-22T22:29:27.785Z,75.40
2018-01-22T22:31:55.310Z,76.00
2018-01-22T22:34:22.886Z,76.20
2018-01-22T22:36:50.411Z,76.60
2018-01-22T22:39:18.689Z,77.20
2018-01-22T22:41:46.984Z,76.80
2018-01-22T22:44:14.508Z,76.80
2018-01-22T22:46:42.020Z,77.00
2018-01-22T22:49:14.065Z,77.40
2018-01-22T22:51:41.596Z,77.90
2018-01-22T22:54:09.125Z,79.50
2018-01-22T22:56:36.625Z,80.10
2018-01-22T22:59:04.157Z,81.00
2018-01-22T23:01:31.657Z,81.00
2018-01-22T23:03:59.188Z,80.90
2018-01-22T23:06:26.688Z,80.10
2018-01-22T23:08:55.020Z,79.40
2018-01-22T23:11:22.533Z,79.30
2018-01-22T23:13:50.680Z,79.00
2018-01-22T23:16:18.208Z,77.50
2018-01-22T23:18:45.695Z,77.10
2018-01-22T23:21:13.198Z,76.50
2018-01-22T23:23:42.529Z,76.40
2018-01-22T23:26:10.025Z,76.40
2018-01-22T23:28:37.551Z,76.60
2018-01-22T23:31:06.264Z,76.30
2018-01-22T23:33:33.752Z,76.30
2018-01-22T23:36:01.253Z,76.30
2018-01-22T23:38:29.509Z,76.30
2018-01-22T23:40:56.999Z,76.30
2018-01-22T23:43:25.253Z,76.00
2018-01-22T23:45:52.744Z,76.00
2018-01-22T23:48:21.279Z,75.80
2018-01-22T23:50:49.049Z,75.90
2018-01-22T23:53:16.726Z,76.10
2018-01-22T23:55:44.221Z,76.20
2018-01-22T23:58:13.761Z,75.90
