createdAt,value
2018-10-18T00:00:47.724Z,29.70
2018-10-18T00:03:17.044Z,26.07
2018-10-18T00:05:46.938Z,26.27
2018-10-18T00:08:16.861Z,25.37
2018-10-18T00:10:46.402Z,29.03
2018-10-18T00:13:15.801Z,32.30
2018-10-18T00:15:45.485Z,31.67
2018-10-18T00:18:14.751Z,29.50
2018-10-18T00:20:44.441Z,22.97
2018-10-18T00:23:13.866Z,24.70
2018-10-18T00:25:43.370Z,30.53
2018-10-18T00:28:12.798Z,25.47
2018-10-18T00:30:42.168Z,26.53
2018-10-18T00:33:11.447Z,23.10
2018-10-18T00:35:40.860Z,25.20
2018-10-18T00:38:10.366Z,23.40
2018-10-18T00:40:39.670Z,20.97
2018-10-18T00:43:09.158Z,21.60
2018-10-18T00:45:38.483Z,25.27
2018-10-18T00:48:07.873Z,24.30
2018-10-18T00:50:37.297Z,21.53
2018-10-18T00:53:06.834Z,25.93
2018-10-18T00:55:35.955Z,24.83
2018-10-18T00:58:05.766Z,24.90
2018-10-18T01:00:35.121Z,20.57
2018-10-18T01:03:04.373Z,24.20
2018-10-18T01:05:33.747Z,26.63
2018-10-18T01:08:03.328Z,23.30
2018-10-18T01:10:32.657Z,24.43
2018-10-18T01:13:33.342Z,21.20
2018-10-18T01:16:03.057Z,21.13
2018-10-18T01:18:32.608Z,21.00
2018-10-18T01:21:02.430Z,24.37
2018-10-18T01:23:31.686Z,23.87
2018-10-18T01:26:01.264Z,21.20
2018-10-18T01:28:30.900Z,21.37
2018-10-18T01:31:00.386Z,22.20
2018-10-18T01:33:29.597Z,23.43
2018-10-18T01:35:59.188Z,24.23
2018-10-18T01:38:28.423Z,23.63
2018-10-18T01:40:57.929Z,19.03
2018-10-18T01:43:27.634Z,19.83
2018-10-18T01:45:57.209Z,21.13
2018-10-18T01:48:26.586Z,19.93
2018-10-18T01:50:56.146Z,19.33
2018-10-18T01:53:25.391Z,19.23
2018-10-18T01:55:54.554Z,19.37
2018-10-18T01:58:24.714Z,20.93
2018-10-18T02:00:53.914Z,21.67
2018-10-18T02:03:23.474Z,24.03
2018-10-18T02:05:53.427Z,22.40
2018-10-18T02:08:23.063Z,25.27
2018-10-18T02:10:52.452Z,23.23
2018-10-18T02:13:22.384Z,23.33
2018-10-18T02:15:51.668Z,19.70
2018-10-18T02:18:21.241Z,23.40
2018-10-18T02:20:51.086Z,23.00
2018-10-18T02:23:20.402Z,27.60
2018-10-18T02:25:50.039Z,23.57
2018-10-18T02:28:19.539Z,17.83
2018-10-18T02:30:48.670Z,18.83
2018-10-18T02:33:18.173Z,17.20
2018-10-18T02:35:47.526Z,19.63
2018-10-18T02:38:16.917Z,13.43
2018-10-18T02:40:46.452Z,14.73
2018-10-18T02:43:15.985Z,19.90
2018-10-18T02:45:45.313Z,18.50
2018-10-18T02:48:14.834Z,14.57
2018-10-18T02:50:44.423Z,14.07
2018-10-18T02:53:13.605Z,14.77
2018-10-18T02:55:42.758Z,10.23
2018-10-18T02:58:12.294Z,19.07
2018-10-18T03:00:41.545Z,15.23
2018-10-18T03:03:11.139Z,15.50
2018-10-18T03:05:40.828Z,15.67
2018-10-18T03:08:10.140Z,14.03
2018-10-18T03:10:40.253Z,13.60
2018-10-18T03:13:09.633Z,10.43
2018-10-18T03:15:38.493Z,14.67
2018-10-18T03:18:08.325Z,13.87
2018-10-18T03:20:37.758Z,12.13
2018-10-18T03:23:07.071Z,16.30
2018-10-18T03:25:36.554Z,17.83
2018-10-18T03:28:06.235Z,13.80
2018-10-18T03:30:35.471Z,19.70
2018-10-18T03:33:05.178Z,21.07
2018-10-18T03:35:34.840Z,13.10
2018-10-18T03:38:04.642Z,13.57
2018-10-18T03:40:34.024Z,15.53
2018-10-18T03:43:03.446Z,14.07
2018-10-18T03:45:32.863Z,15.93
2018-10-18T03:48:02.555Z,16.03
2018-10-18T03:50:32.141Z,13.83
2018-10-18T03:53:01.437Z,19.87
2018-10-18T03:55:31.016Z,19.23
2018-10-18T03:58:00.598Z,15.80
2018-10-18T04:00:30.126Z,14.63
2018-10-18T04:02:59.593Z,17.00
2018-10-18T04:05:29.103Z,11.73
2018-10-18T04:07:58.453Z,9.90
2018-10-18T04:10:28.146Z,13.30
2018-10-18T04:12:57.639Z,17.93
2018-10-18T04:15:26.855Z,12.80
2018-10-18T04:17:57.032Z,11.67
2018-10-18T04:20:26.401Z,12.57
2018-10-18T04:22:55.528Z,12.90
2018-10-18T04:25:25.044Z,16.00
2018-10-18T04:27:54.443Z,13.27
2018-10-18T04:30:24.595Z,11.30
2018-10-18T04:32:53.878Z,13.30
2018-10-18T04:35:23.436Z,12.43
2018-10-18T04:37:52.697Z,15.00
2018-10-18T04:40:22.145Z,12.57
2018-10-18T04:42:51.912Z,13.47
2018-10-18T04:45:21.379Z,11.10
2018-10-18T04:47:50.815Z,15.10
2018-10-18T04:50:20.077Z,10.63
2018-10-18T04:52:49.292Z,11.00
2018-10-18T04:55:18.728Z,11.83
2018-10-18T04:57:48.193Z,13.47
2018-10-18T05:00:17.490Z,13.53
2018-10-18T05:02:47.129Z,9.53
2018-10-18T05:05:27.420Z,14.33
2018-10-18T05:07:56.946Z,8.93
2018-10-18T05:10:26.179Z,12.60
2018-10-18T05:12:56.167Z,11.60
2018-10-18T05:15:25.774Z,14.70
2018-10-18T05:17:55.023Z,14.27
2018-10-18T05:20:24.608Z,10.43
2018-10-18T05:22:54.043Z,9.57
2018-10-18T05:25:23.299Z,10.03
2018-10-18T05:27:52.931Z,11.43
2018-10-18T05:30:22.485Z,13.67
2018-10-18T05:32:52.019Z,10.83
2018-10-18T05:35:21.481Z,11.63
2018-10-18T05:37:50.972Z,11.00
2018-10-18T05:40:20.368Z,13.30
2018-10-18T05:42:50.194Z,11.37
2018-10-18T05:45:19.502Z,9.13
2018-10-18T05:47:48.982Z,9.70
2018-10-18T05:50:18.671Z,10.57
2018-10-18T05:52:48.091Z,13.87
2018-10-18T05:55:17.472Z,12.33
2018-10-18T05:57:47.078Z,13.87
2018-10-18T06:00:17.559Z,12.60
2018-10-18T06:02:47.044Z,13.30
2018-10-18T06:05:17.253Z,9.50
2018-10-18T06:07:46.707Z,12.37
2018-10-18T06:10:27.458Z,12.50
2018-10-18T06:12:56.988Z,16.07
2018-10-18T06:15:26.290Z,19.47
2018-10-18T06:17:55.909Z,12.20
2018-10-18T06:20:25.350Z,9.20
2018-10-18T06:22:54.861Z,9.90
2018-10-18T06:25:24.336Z,10.37
2018-10-18T06:27:53.985Z,12.43
2018-10-18T06:30:23.566Z,12.40
2018-10-18T06:32:53.152Z,16.87
2018-10-18T06:35:22.800Z,8.87
2018-10-18T06:37:53.024Z,8.27
2018-10-18T06:40:22.829Z,12.20
2018-10-18T06:42:52.273Z,14.87
2018-10-18T06:45:21.521Z,11.50
2018-10-18T06:47:51.445Z,12.13
2018-10-18T06:50:21.675Z,15.60
2018-10-18T06:52:51.028Z,8.57
2018-10-18T06:55:20.780Z,9.47
2018-10-18T06:57:50.351Z,12.33
2018-10-18T07:00:23.605Z,9.50
2018-10-18T07:02:53.129Z,13.03
2018-10-18T07:05:22.761Z,14.20
2018-10-18T07:07:51.926Z,9.47
2018-10-18T07:10:21.177Z,13.03
2018-10-18T07:12:50.906Z,13.00
2018-10-18T07:15:20.333Z,11.40
2018-10-18T07:17:50.042Z,12.43
2018-10-18T07:20:19.923Z,13.07
2018-10-18T07:22:49.414Z,8.90
2018-10-18T07:25:18.975Z,11.10
2018-10-18T07:27:48.170Z,7.57
2018-10-18T07:30:17.641Z,15.57
2018-10-18T07:32:47.108Z,8.70
2018-10-18T07:35:16.730Z,7.87
2018-10-18T07:37:46.058Z,12.80
2018-10-18T07:40:16.542Z,11.73
2018-10-18T07:42:46.068Z,10.80
2018-10-18T07:45:15.833Z,9.93
2018-10-18T07:47:46.039Z,11.63
2018-10-18T07:50:15.811Z,12.83
2018-10-18T07:52:45.021Z,8.67
2018-10-18T07:55:14.449Z,14.43
2018-10-18T07:57:44.244Z,10.17
2018-10-18T08:00:16.194Z,8.77
2018-10-18T08:02:46.054Z,8.70
2018-10-18T08:05:16.097Z,8.07
2018-10-18T08:07:45.480Z,10.90
2018-10-18T08:10:18.096Z,7.33
2018-10-18T08:12:47.608Z,8.60
2018-10-18T08:15:17.769Z,5.47
2018-10-18T08:17:47.477Z,10.33
2018-10-18T08:20:17.147Z,4.47
2018-10-18T08:22:46.708Z,8.63
2018-10-18T08:25:16.088Z,11.23
2018-10-18T08:27:45.500Z,9.97
2018-10-18T08:30:15.037Z,12.47
2018-10-18T08:32:44.261Z,7.53
2018-10-18T08:35:14.074Z,11.03
2018-10-18T08:37:44.055Z,4.83
2018-10-18T08:40:13.543Z,4.13
2018-10-18T08:42:42.998Z,9.00
2018-10-18T08:45:12.958Z,6.93
2018-10-18T08:47:43.293Z,7.10
2018-10-18T08:50:13.470Z,3.30
2018-10-18T08:52:43.064Z,7.13
2018-10-18T08:55:13.905Z,8.93
2018-10-18T08:57:43.729Z,4.43
2018-10-18T09:00:13.637Z,6.77
2018-10-18T09:02:43.388Z,9.63
2018-10-18T09:05:12.738Z,8.33
2018-10-18T09:07:42.352Z,3.67
2018-10-18T09:10:11.658Z,7.17
2018-10-18T09:12:40.873Z,9.00
2018-10-18T09:15:11.193Z,9.53
2018-10-18T09:17:40.305Z,12.50
2018-10-18T09:20:09.435Z,11.03
2018-10-18T09:22:38.921Z,6.17
2018-10-18T09:25:09.521Z,6.63
2018-10-18T09:27:38.942Z,9.70
2018-10-18T09:30:09.546Z,7.37
2018-10-18T09:32:39.011Z,6.67
2018-10-18T09:35:08.443Z,10.00
2018-10-18T09:37:38.222Z,6.23
2018-10-18T09:40:09.240Z,8.77
2018-10-18T09:42:38.503Z,7.30
2018-10-18T09:45:09.728Z,7.47
2018-10-18T09:47:39.081Z,9.00
2018-10-18T09:50:08.949Z,8.67
2018-10-18T09:52:38.949Z,7.40
2018-10-18T09:55:10.077Z,7.73
2018-10-18T09:57:39.212Z,8.30
2018-10-18T10:00:13.021Z,7.57
2018-10-18T10:02:47.423Z,5.83
2018-10-18T10:05:16.901Z,6.60
2018-10-18T10:07:46.363Z,7.20
2018-10-18T10:10:15.907Z,8.23
2018-10-18T10:12:45.891Z,7.90
2018-10-18T10:15:15.168Z,5.77
2018-10-18T10:17:44.475Z,9.27
2018-10-18T10:20:14.058Z,4.73
2018-10-18T10:22:44.719Z,7.77
2018-10-18T10:25:14.328Z,5.23
2018-10-18T10:27:43.741Z,8.83
2018-10-18T10:30:12.912Z,5.87
2018-10-18T10:32:42.346Z,6.33
2018-10-18T10:35:11.657Z,12.33
2018-10-18T10:37:40.948Z,13.00
2018-10-18T10:40:11.076Z,10.27
2018-10-18T10:42:41.205Z,5.27
2018-10-18T10:45:11.639Z,10.57
2018-10-18T10:47:41.128Z,6.33
2018-10-18T10:50:11.210Z,7.20
2018-10-18T10:52:40.696Z,8.17
2018-10-18T10:55:10.937Z,13.47
2018-10-18T10:57:40.316Z,7.77
2018-10-18T11:00:09.636Z,6.90
2018-10-18T11:02:39.103Z,5.47
2018-10-18T11:05:08.592Z,7.40
2018-10-18T11:07:38.132Z,4.93
2018-10-18T11:10:07.947Z,9.70
2018-10-18T11:12:37.785Z,4.43
2018-10-18T11:15:07.033Z,6.93
2018-10-18T11:17:36.471Z,7.30
2018-10-18T11:20:06.555Z,9.00
2018-10-18T11:22:35.984Z,8.60
2018-10-18T11:25:05.752Z,4.97
2018-10-18T11:27:35.218Z,6.03
2018-10-18T11:30:04.821Z,11.30
2018-10-18T11:32:34.320Z,9.53
2018-10-18T11:35:03.795Z,8.07
2018-10-18T11:37:33.067Z,6.70
2018-10-18T11:40:02.908Z,9.93
2018-10-18T11:42:32.466Z,6.67
2018-10-18T11:45:02.611Z,4.90
2018-10-18T11:47:32.084Z,10.73
2018-10-18T11:50:01.570Z,6.67
2018-10-18T11:52:30.812Z,9.90
2018-10-18T11:55:00.265Z,9.10
2018-10-18T11:57:29.776Z,7.03
2018-10-18T11:59:59.385Z,7.40
2018-10-18T12:02:29.099Z,6.73
2018-10-18T12:04:58.481Z,7.90
2018-10-18T12:07:28.222Z,14.77
2018-10-18T12:09:57.892Z,6.43
2018-10-18T12:12:27.186Z,11.23
2018-10-18T12:14:56.719Z,14.90
2018-10-18T12:17:26.178Z,5.80
2018-10-18T12:19:55.498Z,9.00
2018-10-18T12:22:25.004Z,5.37
2018-10-18T12:24:54.361Z,5.77
2018-10-18T12:27:24.638Z,12.37
2018-10-18T12:29:54.023Z,5.67
2018-10-18T12:32:23.429Z,5.97
2018-10-18T12:34:52.931Z,9.40
2018-10-18T12:37:22.683Z,6.90
2018-10-18T12:39:52.171Z,5.73
2018-10-18T12:42:21.618Z,5.47
2018-10-18T12:44:51.282Z,7.53
2018-10-18T12:47:21.267Z,6.50
2018-10-18T12:49:50.600Z,3.93
2018-10-18T12:52:20.128Z,5.27
2018-10-18T12:54:49.395Z,6.63
2018-10-18T12:57:18.452Z,6.40
2018-10-18T12:59:48.118Z,6.83
2018-10-18T13:02:17.920Z,5.53
2018-10-18T13:04:47.401Z,6.73
2018-10-18T13:07:16.808Z,7.70
2018-10-18T13:09:46.575Z,6.70
2018-10-18T13:12:16.006Z,8.40
2018-10-18T13:14:45.722Z,8.73
2018-10-18T13:17:15.361Z,5.63
2018-10-18T13:19:44.736Z,8.50
2018-10-18T13:22:14.517Z,5.90
2018-10-18T13:24:44.333Z,5.47
2018-10-18T13:27:13.715Z,9.73
2018-10-18T13:29:43.095Z,10.77
2018-10-18T13:32:12.623Z,7.60
2018-10-18T13:34:41.928Z,10.20
2018-10-18T13:37:11.407Z,8.10
2018-10-18T13:39:41.022Z,5.87
2018-10-18T13:42:10.480Z,6.07
2018-10-18T13:44:40.025Z,6.03
2018-10-18T13:47:09.497Z,4.00
2018-10-18T13:49:38.796Z,7.23
2018-10-18T13:52:08.337Z,7.63
2018-10-18T13:54:38.178Z,6.13
2018-10-18T13:57:07.504Z,4.43
2018-10-18T13:59:47.965Z,8.07
2018-10-18T14:02:17.324Z,4.90
2018-10-18T14:04:46.714Z,3.93
2018-10-18T14:07:16.485Z,3.93
2018-10-18T14:09:46.024Z,5.50
2018-10-18T14:12:15.320Z,6.67
2018-10-18T14:14:44.944Z,6.10
2018-10-18T14:17:14.122Z,4.50
2018-10-18T14:19:43.433Z,6.13
2018-10-18T14:22:13.190Z,5.43
2018-10-18T14:24:42.796Z,5.27
2018-10-18T14:27:12.128Z,9.37
2018-10-18T14:29:41.789Z,3.93
2018-10-18T14:32:11.136Z,7.60
2018-10-18T14:34:40.275Z,4.20
2018-10-18T14:37:09.997Z,6.50
2018-10-18T14:39:39.373Z,3.33
2018-10-18T14:42:08.571Z,4.37
2018-10-18T14:44:38.044Z,5.13
2018-10-18T14:47:07.534Z,4.70
2018-10-18T14:49:36.833Z,7.03
2018-10-18T14:52:07.090Z,5.10
2018-10-18T14:54:36.304Z,5.83
2018-10-18T14:57:05.865Z,5.10
2018-10-18T14:59:35.749Z,5.83
2018-10-18T15:02:05.785Z,7.20
2018-10-18T15:04:35.661Z,5.30
2018-10-18T15:07:05.781Z,8.63
2018-10-18T15:09:35.307Z,5.40
2018-10-18T15:12:05.220Z,7.10
2018-10-18T15:14:34.646Z,10.37
2018-10-18T15:17:03.883Z,7.53
2018-10-18T15:19:33.417Z,6.43
2018-10-18T15:22:02.914Z,7.53
2018-10-18T15:24:32.451Z,5.70
2018-10-18T15:27:01.842Z,5.30
2018-10-18T15:29:31.332Z,4.80
2018-10-18T15:32:00.526Z,6.17
2018-10-18T15:34:29.930Z,6.17
2018-10-18T15:36:59.798Z,6.63
2018-10-18T15:39:29.345Z,8.37
2018-10-18T15:41:59.244Z,4.23
2018-10-18T15:44:28.626Z,14.67
2018-10-18T15:46:57.938Z,5.13
2018-10-18T15:49:27.714Z,7.50
2018-10-18T15:51:57.132Z,4.97
2018-10-18T15:54:26.555Z,6.83
2018-10-18T15:56:56.281Z,12.40
2018-10-18T15:59:27.235Z,8.07
2018-10-18T16:01:56.799Z,5.13
2018-10-18T16:04:26.281Z,5.37
2018-10-18T16:06:56.059Z,6.43
2018-10-18T16:09:25.979Z,8.77
2018-10-18T16:11:55.347Z,5.73
2018-10-18T16:14:25.442Z,5.00
2018-10-18T16:16:55.017Z,6.67
2018-10-18T16:19:24.410Z,6.83
2018-10-18T16:21:53.934Z,7.57
2018-10-18T16:24:24.211Z,6.73
2018-10-18T16:26:53.342Z,5.53
2018-10-18T16:29:23.835Z,9.47
2018-10-18T16:31:53.250Z,8.50
2018-10-18T16:34:23.118Z,6.70
2018-10-18T16:36:53.062Z,5.60
2018-10-18T16:39:22.576Z,7.17
2018-10-18T16:41:53.126Z,7.33
2018-10-18T16:44:22.825Z,6.50
2018-10-18T16:46:52.486Z,7.40
2018-10-18T16:49:22.875Z,8.80
2018-10-18T16:51:53.085Z,7.43
2018-10-18T16:54:22.530Z,6.67
2018-10-18T16:56:51.924Z,7.53
2018-10-18T16:59:21.837Z,5.77
2018-10-18T17:01:51.325Z,6.07
2018-10-18T17:04:21.279Z,6.97
2018-10-18T17:06:51.188Z,12.50
2018-10-18T17:09:21.541Z,12.33
2018-10-18T17:11:51.031Z,8.23
2018-10-18T17:14:21.117Z,4.37
2018-10-18T17:16:50.453Z,9.23
2018-10-18T17:19:19.974Z,8.03
2018-10-18T17:21:49.961Z,10.10
2018-10-18T17:24:19.626Z,9.93
2018-10-18T17:26:49.267Z,7.67
2018-10-18T17:29:18.878Z,10.00
2018-10-18T17:31:48.241Z,10.73
2018-10-18T17:34:17.843Z,7.50
2018-10-18T17:36:47.553Z,9.13
2018-10-18T17:39:16.779Z,6.77
2018-10-18T17:41:46.092Z,6.77
2018-10-18T17:44:15.987Z,7.47
2018-10-18T17:46:45.525Z,6.87
2018-10-18T17:49:14.979Z,5.87
2018-10-18T17:51:45.294Z,7.30
2018-10-18T17:54:15.214Z,5.93
2018-10-18T17:56:44.269Z,8.57
2018-10-18T17:59:13.908Z,10.80
2018-10-18T18:01:43.532Z,8.90
2018-10-18T18:04:12.871Z,7.70
2018-10-18T18:06:42.953Z,6.90
2018-10-18T18:09:12.665Z,9.80
2018-10-18T18:11:42.048Z,5.00
2018-10-18T18:14:11.853Z,9.33
2018-10-18T18:16:41.360Z,5.57
2018-10-18T18:19:10.729Z,6.13
2018-10-18T18:21:40.436Z,8.90
2018-10-18T18:24:10.082Z,5.03
2018-10-18T18:26:45.345Z,5.17
2018-10-18T18:29:09.502Z,12.00
2018-10-18T18:31:38.906Z,11.63
2018-10-18T18:34:08.424Z,8.83
2018-10-18T18:36:38.249Z,7.60
2018-10-18T18:39:10.134Z,5.23
2018-10-18T18:44:05.682Z,7.30
2018-10-18T18:46:35.102Z,3.80
2018-10-18T18:49:04.691Z,8.00
2018-10-18T18:51:34.343Z,5.50
2018-10-18T18:54:03.941Z,11.80
2018-10-18T18:56:33.268Z,6.97
2018-10-18T18:59:03.653Z,4.67
2018-10-18T19:01:33.007Z,9.77
2018-10-18T19:04:02.570Z,6.37
2018-10-18T19:06:32.404Z,9.93
2018-10-18T19:09:01.896Z,6.80
2018-10-18T19:11:31.715Z,7.13
2018-10-18T19:14:01.467Z,6.97
2018-10-18T19:16:30.898Z,7.07
2018-10-18T19:19:00.206Z,8.47
2018-10-18T19:21:29.722Z,6.80
2018-10-18T19:23:59.011Z,8.97
2018-10-18T19:26:28.488Z,7.30
2018-10-18T19:28:58.279Z,9.07
2018-10-18T19:31:27.720Z,8.33
2018-10-18T19:33:57.209Z,8.47
2018-10-18T19:36:26.940Z,5.13
2018-10-18T19:38:56.322Z,5.97
2018-10-18T19:41:25.630Z,6.77
2018-10-18T19:43:55.416Z,7.17
2018-10-18T19:46:24.933Z,5.23
2018-10-18T19:48:54.426Z,6.70
2018-10-18T19:51:24.360Z,7.03
2018-10-18T19:53:54.012Z,6.37
2018-10-18T19:56:23.567Z,11.03
2018-10-18T19:58:53.395Z,11.20
2018-10-18T20:01:22.962Z,5.63
2018-10-18T20:03:52.670Z,5.97
2018-10-18T20:06:22.446Z,8.47
2018-10-18T20:08:52.360Z,6.23
2018-10-18T20:11:22.187Z,9.60
2018-10-18T20:13:52.189Z,9.40
2018-10-18T20:16:21.642Z,7.03
2018-10-18T20:18:51.421Z,6.33
2018-10-18T20:21:21.440Z,5.93
2018-10-18T20:23:51.357Z,6.47
2018-10-18T20:26:21.218Z,5.80
2018-10-18T20:28:50.774Z,7.77
2018-10-18T20:31:21.856Z,7.67
2018-10-18T20:33:52.069Z,9.10
2018-10-18T20:36:21.618Z,6.53
2018-10-18T20:38:51.081Z,5.03
2018-10-18T20:41:20.623Z,7.30
2018-10-18T20:43:50.246Z,7.27
2018-10-18T20:46:19.873Z,4.73
2018-10-18T20:48:49.753Z,4.17
2018-10-18T20:51:19.099Z,8.03
2018-10-18T20:53:48.666Z,5.80
2018-10-18T20:56:18.564Z,6.77
2018-10-18T20:58:48.053Z,5.00
2018-10-18T21:01:17.481Z,3.60
2018-10-18T21:03:46.995Z,8.73
2018-10-18T21:06:16.599Z,7.37
2018-10-18T21:08:45.992Z,6.90
2018-10-18T21:11:15.671Z,6.53
2018-10-18T21:13:45.114Z,8.33
2018-10-18T21:16:14.521Z,8.40
2018-10-18T21:18:44.128Z,5.47
2018-10-18T21:21:13.665Z,6.47
2018-10-18T21:23:43.090Z,5.63
2018-10-18T21:26:12.844Z,7.00
2018-10-18T21:28:42.250Z,8.13
2018-10-18T21:31:11.647Z,9.47
2018-10-18T21:33:41.358Z,3.63
2018-10-18T21:36:10.871Z,7.03
2018-10-18T21:38:40.504Z,4.83
2018-10-18T21:41:10.271Z,5.03
2018-10-18T21:43:39.694Z,5.97
2018-10-18T21:46:09.146Z,8.83
2018-10-18T21:48:39.279Z,6.67
2018-10-18T21:51:08.491Z,7.17
2018-10-18T21:53:37.863Z,5.37
2018-10-18T21:56:07.734Z,7.20
2018-10-18T21:58:36.900Z,5.30
2018-10-18T22:01:06.593Z,6.07
2018-10-18T22:03:36.250Z,6.63
2018-10-18T22:06:05.980Z,5.67
2018-10-18T22:08:35.606Z,6.07
2018-10-18T22:11:05.398Z,6.53
2018-10-18T22:13:34.735Z,5.00
2018-10-18T22:16:04.243Z,6.40
2018-10-18T22:18:33.896Z,4.27
2018-10-18T22:21:03.012Z,5.27
2018-10-18T22:23:32.307Z,3.83
2018-10-18T22:26:01.841Z,5.63
2018-10-18T22:28:31.044Z,5.07
2018-10-18T22:31:00.326Z,8.33
2018-10-18T22:33:30.340Z,4.67
2018-10-18T22:35:59.624Z,6.17
2018-10-18T22:38:29.100Z,7.27
2018-10-18T22:40:59.099Z,12.73
2018-10-18T22:43:28.533Z,5.17
2018-10-18T22:45:59.879Z,3.20
2018-10-18T22:48:30.572Z,5.97
2018-10-18T22:51:00.184Z,5.27
2018-10-18T22:53:29.609Z,5.20
2018-10-18T22:55:59.136Z,11.77
2018-10-18T22:58:28.618Z,7.10
2018-10-18T23:00:58.142Z,5.93
2018-10-18T23:03:27.701Z,6.47
2018-10-18T23:05:57.029Z,2.77
2018-10-18T23:08:26.595Z,5.47
2018-10-18T23:10:56.120Z,6.83
2018-10-18T23:13:25.466Z,5.43
2018-10-18T23:15:55.358Z,3.87
2018-10-18T23:18:24.838Z,4.30
2018-10-18T23:20:54.225Z,5.87
2018-10-18T23:23:24.204Z,5.23
2018-10-18T23:25:54.007Z,7.33
2018-10-18T23:28:23.600Z,8.03
2018-10-18T23:30:53.571Z,3.53
2018-10-18T23:33:23.032Z,4.10
2018-10-18T23:35:52.476Z,6.07
2018-10-18T23:38:23.153Z,5.90
2018-10-18T23:40:52.872Z,5.60
2018-10-18T23:43:22.265Z,4.27
2018-10-18T23:45:54.060Z,8.43
2018-10-18T23:48:23.739Z,4.30
2018-10-18T23:50:53.741Z,6.57
2018-10-18T23:53:23.335Z,4.27
2018-10-18T23:55:52.846Z,7.33
2018-10-18T23:58:22.620Z,7.13
