createdAt,value
2023-09-10T00:00:30.867Z,89.71
2023-09-10T00:02:57.981Z,89.59
2023-09-10T00:05:25.214Z,89.57
2023-09-10T00:07:54.694Z,89.89
2023-09-10T00:10:21.736Z,89.57
2023-09-10T00:12:48.843Z,89.79
2023-09-10T00:15:16.018Z,89.76
2023-09-10T00:17:43.058Z,90.65
2023-09-10T00:20:11.693Z,90.44
2023-09-10T00:22:41.365Z,90.40
2023-09-10T00:25:08.526Z,90.99
2023-09-10T00:27:35.567Z,91.38
2023-09-10T00:30:03.008Z,91.41
2023-09-10T00:32:30.264Z,91.45
2023-09-10T00:34:57.340Z,91.64
2023-09-10T00:37:24.811Z,91.62
2023-09-10T00:39:51.932Z,92.24
2023-09-10T00:42:19.086Z,92.29
2023-09-10T00:44:46.369Z,92.35
2023-09-10T00:47:14.426Z,92.54
2023-09-10T00:49:42.362Z,92.48
2023-09-10T00:52:09.529Z,92.79
2023-09-10T00:54:37.458Z,92.87
2023-09-10T00:57:05.596Z,93.27
2023-09-10T00:59:32.838Z,93.75
2023-09-10T01:02:00.212Z,94.13
2023-09-10T01:04:27.515Z,93.78
2023-09-10T01:06:54.925Z,94.92
2023-09-10T01:09:27.289Z,94.65
2023-09-10T01:12:37.120Z,94.40
2023-09-10T01:15:31.376Z,94.75
2023-09-10T01:18:21.775Z,94.78
2023-09-10T01:21:07.572Z,94.91
2023-09-10T01:23:54.134Z,95.19
2023-09-10T01:26:21.189Z,95.21
2023-09-10T01:28:48.283Z,94.92
2023-09-10T01:31:15.632Z,95.04
2023-09-10T01:33:53.734Z,95.10
2023-09-10T01:36:40.012Z,95.18
2023-09-10T01:39:13.792Z,95.21
2023-09-10T01:41:44.911Z,95.33
2023-09-10T01:44:15.068Z,95.54
2023-09-10T01:46:43.964Z,95.23
2023-09-10T01:49:11.405Z,94.96
2023-09-10T01:51:38.560Z,95.26
2023-09-10T01:54:05.722Z,95.64
2023-09-10T01:56:32.791Z,96.07
2023-09-10T01:58:59.822Z,96.87
2023-09-10T02:01:26.975Z,97.10
2023-09-10T02:03:54.180Z,97.60
2023-09-10T02:06:21.325Z,97.99
2023-09-10T02:08:48.351Z,97.96
2023-09-10T02:11:15.546Z,98.02
2023-09-10T02:13:42.669Z,98.16
2023-09-10T02:16:10.094Z,98.58
2023-09-10T02:18:37.465Z,98.64
2023-09-10T02:21:12.880Z,98.17
2023-09-10T02:23:44.778Z,98.52
2023-09-10T02:26:12.120Z,98.66
2023-09-10T02:28:39.509Z,98.01
2023-09-10T02:31:09.855Z,97.81
2023-09-10T02:33:36.957Z,98.04
2023-09-10T02:36:04.729Z,97.95
2023-09-10T02:38:33.175Z,97.91
2023-09-10T02:41:01.008Z,97.33
2023-09-10T02:43:28.387Z,97.53
2023-09-10T02:45:55.730Z,97.06
2023-09-10T02:48:23.644Z,97.85
2023-09-10T02:50:50.730Z,98.44
2023-09-10T02:53:17.787Z,98.52
2023-09-10T02:55:44.897Z,97.87
2023-09-10T02:58:11.972Z,97.99
2023-09-10T03:00:40.108Z,98.05
2023-09-10T03:03:07.193Z,97.65
2023-09-10T03:05:35.645Z,97.60
2023-09-10T03:08:03.038Z,97.79
2023-09-10T03:10:30.140Z,97.31
2023-09-10T03:12:57.420Z,97.29
2023-09-10T03:15:25.770Z,97.16
2023-09-10T03:17:52.922Z,97.51
2023-09-10T03:20:20.129Z,97.78
2023-09-10T03:22:47.384Z,97.69
2023-09-10T03:25:14.592Z,97.46
2023-09-10T03:27:41.827Z,97.79
2023-09-10T03:30:09.502Z,97.47
2023-09-10T03:32:36.730Z,97.60
2023-09-10T03:35:05.672Z,97.41
2023-09-10T03:37:33.031Z,97.14
2023-09-10T03:40:00.047Z,97.04
2023-09-10T03:42:27.089Z,96.46
2023-09-10T03:44:54.324Z,96.46
2023-09-10T03:47:21.438Z,96.54
2023-09-10T03:49:48.598Z,97.20
2023-09-10T03:52:21.443Z,97.31
2023-09-10T03:54:49.339Z,97.15
2023-09-10T03:57:16.453Z,97.02
2023-09-10T03:59:43.868Z,96.99
2023-09-10T04:02:14.348Z,96.88
2023-09-10T04:04:42.870Z,96.55
2023-09-10T04:07:10.377Z,96.54
2023-09-10T04:09:37.392Z,96.03
2023-09-10T04:12:04.748Z,95.85
2023-09-10T04:14:32.165Z,95.99
2023-09-10T04:16:59.285Z,96.03
2023-09-10T04:19:26.362Z,95.56
2023-09-10T04:21:53.542Z,95.86
2023-09-10T04:24:20.671Z,96.24
2023-09-10T04:26:48.787Z,96.32
2023-09-10T04:29:16.082Z,96.16
2023-09-10T04:31:44.522Z,96.05
2023-09-10T04:34:12.826Z,95.83
2023-09-10T04:36:40.709Z,96.24
2023-09-10T04:39:10.598Z,96.22
2023-09-10T04:41:41.861Z,95.90
2023-09-10T04:44:09.619Z,95.85
2023-09-10T04:46:37.481Z,96.10
2023-09-10T04:49:04.904Z,95.78
2023-09-10T04:51:32.023Z,95.82
2023-09-10T04:54:00.241Z,95.69
2023-09-10T04:56:27.579Z,95.62
2023-09-10T04:58:54.741Z,95.96
2023-09-10T05:01:22.753Z,96.09
2023-09-10T05:03:50.024Z,95.80
2023-09-10T05:06:20.766Z,96.05
2023-09-10T05:08:47.902Z,95.98
2023-09-10T05:11:15.957Z,96.05
2023-09-10T05:13:43.187Z,96.41
2023-09-10T05:16:10.470Z,96.75
2023-09-10T05:18:40.987Z,96.90
2023-09-10T05:21:08.895Z,97.18
2023-09-10T05:23:36.069Z,96.76
2023-09-10T05:26:04.470Z,96.25
2023-09-10T05:28:32.537Z,96.56
2023-09-10T05:31:10.098Z,96.59
2023-09-10T05:33:39.719Z,96.76
2023-09-10T05:36:08.303Z,96.91
2023-09-10T05:38:35.585Z,96.24
2023-09-10T05:41:05.337Z,96.16
2023-09-10T05:43:32.830Z,96.11
2023-09-10T05:46:00.909Z,96.35
2023-09-10T05:48:28.375Z,96.22
2023-09-10T05:50:59.929Z,96.29
2023-09-10T05:53:29.809Z,96.24
2023-09-10T05:55:57.029Z,96.29
2023-09-10T05:58:25.598Z,95.81
2023-09-10T06:00:56.429Z,96.13
2023-09-10T06:03:25.389Z,95.83
2023-09-10T06:05:52.779Z,95.54
2023-09-10T06:08:20.113Z,95.40
2023-09-10T06:10:47.349Z,95.02
2023-09-10T06:13:14.480Z,95.40
2023-09-10T06:15:42.449Z,95.05
2023-09-10T06:18:09.955Z,94.69
2023-09-10T06:20:37.109Z,94.15
2023-09-10T06:23:04.686Z,94.21
2023-09-10T06:25:33.063Z,93.76
2023-09-10T06:28:00.318Z,93.43
2023-09-10T06:30:28.261Z,92.59
2023-09-10T06:32:55.478Z,92.50
2023-09-10T06:35:22.736Z,91.97
2023-09-10T06:37:50.070Z,91.67
2023-09-10T06:40:17.725Z,91.06
2023-09-10T06:42:46.776Z,90.37
2023-09-10T06:45:25.118Z,90.40
2023-09-10T06:47:52.164Z,89.59
2023-09-10T06:50:19.403Z,90.10
2023-09-10T06:52:46.531Z,89.41
2023-09-10T06:55:15.252Z,88.76
2023-09-10T06:57:44.720Z,88.29
2023-09-10T07:00:12.503Z,88.44
2023-09-10T07:02:39.623Z,87.92
2023-09-10T07:05:07.098Z,87.29
2023-09-10T07:07:34.178Z,87.75
2023-09-10T07:10:01.216Z,87.34
2023-09-10T07:12:28.312Z,86.91
2023-09-10T07:14:55.317Z,86.20
2023-09-10T07:17:22.455Z,86.18
2023-09-10T07:19:50.017Z,85.45
2023-09-10T07:22:17.124Z,84.61
2023-09-10T07:24:44.173Z,85.09
2023-09-10T07:27:11.360Z,84.46
2023-09-10T07:29:38.368Z,84.13
2023-09-10T07:32:05.846Z,83.04
2023-09-10T07:34:32.939Z,83.88
2023-09-10T07:36:59.974Z,83.65
2023-09-10T07:39:30.533Z,82.90
2023-09-10T07:41:57.964Z,83.38
2023-09-10T07:44:25.141Z,83.49
2023-09-10T07:46:53.805Z,83.44
2023-09-10T07:49:20.961Z,82.68
2023-09-10T07:51:48.010Z,82.12
2023-09-10T07:54:15.082Z,81.74
2023-09-10T07:56:42.104Z,81.39
2023-09-10T07:59:12.768Z,81.50
2023-09-10T08:01:40.313Z,80.23
2023-09-10T08:04:08.124Z,80.44
2023-09-10T08:06:35.291Z,80.60
2023-09-10T08:09:02.389Z,79.82
2023-09-10T08:11:29.622Z,78.55
2023-09-10T08:13:56.710Z,78.47
2023-09-10T08:16:23.968Z,77.88
2023-09-10T08:18:51.295Z,77.47
2023-09-10T08:21:18.445Z,77.66
2023-09-10T08:23:46.134Z,78.11
2023-09-10T08:26:13.456Z,77.42
2023-09-10T08:28:41.180Z,76.17
2023-09-10T08:31:08.485Z,75.82
2023-09-10T08:33:35.543Z,74.91
2023-09-10T08:36:02.690Z,74.34
2023-09-10T08:38:29.898Z,74.61
2023-09-10T08:40:59.804Z,74.55
2023-09-10T08:43:42.512Z,74.21
2023-09-10T08:46:11.861Z,72.72
2023-09-10T08:48:44.933Z,72.08
2023-09-10T08:51:14.153Z,71.80
2023-09-10T08:53:44.290Z,70.28
2023-09-10T08:56:12.824Z,70.40
2023-09-10T08:58:43.704Z,70.64
2023-09-10T09:01:13.312Z,70.79
2023-09-10T09:03:41.003Z,71.00
2023-09-10T09:06:09.410Z,70.90
2023-09-10T09:08:37.855Z,70.12
2023-09-10T09:11:10.203Z,69.27
2023-09-10T09:13:45.509Z,68.17
2023-09-10T09:16:13.753Z,69.02
2023-09-10T09:18:42.260Z,68.63
2023-09-10T09:21:18.157Z,67.54
2023-09-10T09:23:52.170Z,66.26
2023-09-10T09:26:20.035Z,65.25
2023-09-10T09:28:47.709Z,65.62
2023-09-10T09:31:15.202Z,65.23
2023-09-10T09:33:45.182Z,65.51
2023-09-10T09:36:12.798Z,65.31
2023-09-10T09:38:45.098Z,65.25
2023-09-10T09:41:15.353Z,65.11
2023-09-10T09:43:42.632Z,64.80
2023-09-10T09:46:10.836Z,63.31
2023-09-10T09:48:40.100Z,63.45
2023-09-10T09:51:07.605Z,61.86
2023-09-10T09:53:34.976Z,61.16
2023-09-10T09:56:06.009Z,59.28
2023-09-10T09:58:34.353Z,60.76
2023-09-10T10:01:02.256Z,61.11
2023-09-10T10:03:33.477Z,61.45
2023-09-10T10:06:02.687Z,61.30
2023-09-10T10:08:34.039Z,61.54
2023-09-10T10:11:01.334Z,61.39
2023-09-10T10:13:28.755Z,60.58
2023-09-10T10:15:57.561Z,60.50
2023-09-10T10:18:30.893Z,60.68
2023-09-10T10:21:04.619Z,59.97
2023-09-10T10:23:40.600Z,60.04
2023-09-10T10:26:12.028Z,59.29
2023-09-10T10:28:40.436Z,58.99
2023-09-10T10:31:18.984Z,57.85
2023-09-10T10:33:56.223Z,57.83
2023-09-10T10:36:56.736Z,56.78
2023-09-10T10:39:38.262Z,56.96
2023-09-10T10:42:10.852Z,56.49
2023-09-10T10:44:39.404Z,56.12
2023-09-10T10:47:20.426Z,56.45
2023-09-10T10:49:55.978Z,56.54
2023-09-10T10:52:32.860Z,55.28
2023-09-10T10:55:00.398Z,54.54
2023-09-10T10:57:30.802Z,54.37
2023-09-10T10:59:58.644Z,53.88
2023-09-10T11:02:26.017Z,54.37
2023-09-10T11:05:04.177Z,53.15
2023-09-10T11:07:33.511Z,53.60
2023-09-10T11:10:30.555Z,54.26
2023-09-10T11:13:09.052Z,53.93
2023-09-10T11:15:36.823Z,54.62
2023-09-10T11:18:40.880Z,53.45
2023-09-10T11:21:09.858Z,53.71
2023-09-10T11:23:41.140Z,53.50
2023-09-10T11:26:14.727Z,53.82
2023-09-10T11:28:51.960Z,53.51
2023-09-10T11:31:34.443Z,52.52
2023-09-10T11:34:20.573Z,52.44
2023-09-10T11:36:58.024Z,52.57
2023-09-10T11:39:26.195Z,52.21
2023-09-10T11:41:55.871Z,50.89
2023-09-10T11:44:23.270Z,51.14
2023-09-10T11:46:54.927Z,51.22
2023-09-10T11:49:24.981Z,49.66
2023-09-10T11:51:56.889Z,49.10
2023-09-10T11:54:24.574Z,48.65
2023-09-10T11:56:56.690Z,47.74
2023-09-10T11:59:31.922Z,49.16
2023-09-10T12:02:00.631Z,49.48
2023-09-10T12:04:34.159Z,48.33
2023-09-10T12:07:02.776Z,48.18
2023-09-10T12:09:32.211Z,48.96
2023-09-10T12:12:15.212Z,49.16
2023-09-10T12:14:43.186Z,48.01
2023-09-10T12:17:11.404Z,47.07
2023-09-10T12:19:39.709Z,47.92
2023-09-10T12:22:12.036Z,48.45
2023-09-10T12:24:42.050Z,48.87
2023-09-10T12:27:10.675Z,48.32
2023-09-10T12:29:38.606Z,47.57
2023-09-10T12:32:06.514Z,47.24
2023-09-10T12:34:34.504Z,47.38
2023-09-10T12:37:01.604Z,47.75
2023-09-10T12:39:28.989Z,47.56
2023-09-10T12:42:04.957Z,47.23
2023-09-10T12:44:34.974Z,46.46
2023-09-10T12:47:02.489Z,46.41
2023-09-10T12:49:30.354Z,46.04
2023-09-10T12:51:57.364Z,46.95
2023-09-10T12:54:24.996Z,45.78
2023-09-10T12:56:53.010Z,44.54
2023-09-10T12:59:22.124Z,44.59
2023-09-10T13:01:50.952Z,44.93
2023-09-10T13:04:18.520Z,44.17
2023-09-10T13:06:49.199Z,44.08
2023-09-10T13:09:17.632Z,44.48
2023-09-10T13:11:44.781Z,44.23
2023-09-10T13:14:11.875Z,43.66
2023-09-10T13:16:38.905Z,43.63
2023-09-10T13:19:06.215Z,43.87
2023-09-10T13:21:34.803Z,44.28
2023-09-10T13:24:02.064Z,44.68
2023-09-10T13:26:29.369Z,44.62
2023-09-10T13:28:56.445Z,44.37
2023-09-10T13:31:23.545Z,44.02
2023-09-10T13:33:51.663Z,43.94
2023-09-10T13:36:18.738Z,43.59
2023-09-10T13:38:45.869Z,44.14
2023-09-10T13:41:13.370Z,44.30
2023-09-10T13:43:40.970Z,42.39
2023-09-10T13:46:08.724Z,43.06
2023-09-10T13:48:35.967Z,42.56
2023-09-10T13:51:03.343Z,43.77
2023-09-10T13:53:30.803Z,42.98
2023-09-10T13:56:00.742Z,42.03
2023-09-10T13:58:27.876Z,41.59
2023-09-10T14:00:54.903Z,41.39
2023-09-10T14:03:27.553Z,41.54
2023-09-10T14:05:55.735Z,41.73
2023-09-10T14:08:22.899Z,42.13
2023-09-10T14:10:50.058Z,42.34
2023-09-10T14:13:17.193Z,42.28
2023-09-10T14:15:44.426Z,42.38
2023-09-10T14:18:12.344Z,42.62
2023-09-10T14:20:39.561Z,42.79
2023-09-10T14:23:06.923Z,41.81
2023-09-10T14:25:34.533Z,41.72
2023-09-10T14:28:01.586Z,42.41
2023-09-10T14:30:28.858Z,42.52
2023-09-10T14:32:56.075Z,42.24
2023-09-10T14:35:23.461Z,42.01
2023-09-10T14:37:50.959Z,41.65
2023-09-10T14:40:18.763Z,42.16
2023-09-10T14:42:46.035Z,41.20
2023-09-10T14:45:13.350Z,41.09
2023-09-10T14:47:40.759Z,41.22
2023-09-10T14:50:13.970Z,41.50
2023-09-10T14:52:45.480Z,41.84
2023-09-10T14:55:13.420Z,41.82
2023-09-10T14:57:40.953Z,40.92
2023-09-10T15:00:08.735Z,41.22
2023-09-10T15:02:38.261Z,40.85
2023-09-10T15:05:09.303Z,41.19
2023-09-10T15:07:36.532Z,41.15
2023-09-10T15:10:04.308Z,40.95
2023-09-10T15:12:31.554Z,41.52
2023-09-10T15:14:58.637Z,41.46
2023-09-10T15:17:25.693Z,42.14
2023-09-10T15:19:52.834Z,42.03
2023-09-10T15:22:19.852Z,41.45
2023-09-10T15:24:47.046Z,41.42
2023-09-10T15:27:14.076Z,41.21
2023-09-10T15:29:41.175Z,41.21
2023-09-10T15:32:08.831Z,41.36
2023-09-10T15:34:35.863Z,41.57
2023-09-10T15:37:02.966Z,41.44
2023-09-10T15:39:30.369Z,42.14
2023-09-10T15:41:57.552Z,42.77
2023-09-10T15:44:24.931Z,42.74
2023-09-10T15:46:52.116Z,42.87
2023-09-10T15:49:19.812Z,43.02
2023-09-10T15:51:47.008Z,43.56
2023-09-10T15:54:14.345Z,43.96
2023-09-10T15:56:41.500Z,44.54
2023-09-10T15:59:09.947Z,44.13
2023-09-10T16:01:37.383Z,44.20
2023-09-10T16:04:05.025Z,44.13
2023-09-10T16:06:34.878Z,44.65
2023-09-10T16:09:04.799Z,45.34
2023-09-10T16:11:33.683Z,45.62
2023-09-10T16:14:01.002Z,45.09
2023-09-10T16:16:28.720Z,45.82
2023-09-10T16:18:59.593Z,46.11
2023-09-10T16:21:28.246Z,46.06
2023-09-10T16:23:55.400Z,46.12
2023-09-10T16:26:22.846Z,46.79
2023-09-10T16:28:49.867Z,47.07
2023-09-10T16:31:17.248Z,47.73
2023-09-10T16:33:44.366Z,48.25
2023-09-10T16:36:11.410Z,48.78
2023-09-10T16:38:38.472Z,49.13
2023-09-10T16:41:05.579Z,49.57
2023-09-10T16:43:32.682Z,49.36
2023-09-10T16:45:59.810Z,49.44
2023-09-10T16:48:26.980Z,49.61
2023-09-10T16:50:54.232Z,49.84
2023-09-10T16:53:21.293Z,49.87
2023-09-10T16:55:54.076Z,50.02
2023-09-10T16:58:23.492Z,49.96
2023-09-10T17:00:51.089Z,50.42
2023-09-10T17:03:18.324Z,50.48
2023-09-10T17:05:46.043Z,50.61
2023-09-10T17:08:13.259Z,51.06
2023-09-10T17:10:40.390Z,51.26
2023-09-10T17:13:07.654Z,51.62
2023-09-10T17:15:35.504Z,52.20
2023-09-10T17:18:03.375Z,52.68
2023-09-10T17:20:33.609Z,52.73
2023-09-10T17:23:02.005Z,53.39
2023-09-10T17:25:29.288Z,54.08
2023-09-10T17:27:58.236Z,54.33
2023-09-10T17:30:25.249Z,55.28
2023-09-10T17:32:59.655Z,55.67
2023-09-10T17:35:28.157Z,56.04
2023-09-10T17:37:55.624Z,56.56
2023-09-10T17:40:26.974Z,57.00
2023-09-10T17:42:53.984Z,57.40
2023-09-10T17:45:22.042Z,57.70
2023-09-10T17:47:49.156Z,58.19
2023-09-10T17:50:16.328Z,58.86
2023-09-10T17:52:43.490Z,59.17
2023-09-10T17:55:10.571Z,59.56
2023-09-10T17:57:37.602Z,60.33
2023-09-10T18:00:07.608Z,60.99
2023-09-10T18:02:34.870Z,61.85
2023-09-10T18:05:04.327Z,62.60
2023-09-10T18:07:33.362Z,63.36
2023-09-10T18:10:00.985Z,63.49
2023-09-10T18:12:28.224Z,64.18
2023-09-10T18:14:55.379Z,64.66
2023-09-10T18:17:22.593Z,65.35
2023-09-10T18:19:49.729Z,65.36
2023-09-10T18:22:16.954Z,65.05
2023-09-10T18:24:45.035Z,65.06
2023-09-10T18:27:12.180Z,64.77
2023-09-10T18:29:40.190Z,65.07
2023-09-10T18:32:07.943Z,65.54
2023-09-10T18:34:35.493Z,66.16
2023-09-10T18:37:02.602Z,65.46
2023-09-10T18:39:29.807Z,66.03
2023-09-10T18:41:58.367Z,66.48
2023-09-10T18:44:25.461Z,67.21
2023-09-10T18:46:57.371Z,67.47
2023-09-10T18:49:24.662Z,67.92
2023-09-10T18:52:15.568Z,68.19
2023-09-10T18:54:44.043Z,68.14
2023-09-10T18:57:14.849Z,68.12
2023-09-10T18:59:43.018Z,68.83
2023-09-10T19:02:10.535Z,68.86
2023-09-10T19:04:38.156Z,69.06
2023-09-10T19:07:08.163Z,69.13
2023-09-10T19:09:35.676Z,68.92
2023-09-10T19:12:03.093Z,69.27
2023-09-10T19:14:31.674Z,69.44
2023-09-10T19:16:58.809Z,69.42
2023-09-10T19:19:25.920Z,69.59
2023-09-10T19:21:52.979Z,69.53
2023-09-10T19:24:20.065Z,69.98
2023-09-10T19:26:47.166Z,70.77
2023-09-10T19:29:14.230Z,71.65
2023-09-10T19:31:42.276Z,71.76
2023-09-10T19:34:09.846Z,71.73
2023-09-10T19:36:37.034Z,71.59
2023-09-10T19:39:10.861Z,71.90
2023-09-10T19:41:39.402Z,71.59
2023-09-10T19:44:09.063Z,71.66
2023-09-10T19:46:37.485Z,71.74
2023-09-10T19:49:04.858Z,71.86
2023-09-10T19:51:32.038Z,72.04
2023-09-10T19:53:59.154Z,71.90
2023-09-10T19:56:28.391Z,71.86
2023-09-10T19:59:12.907Z,72.08
2023-09-10T20:01:45.134Z,72.00
2023-09-10T20:04:13.239Z,72.11
2023-09-10T20:06:42.688Z,71.95
2023-09-10T20:09:09.897Z,72.11
2023-09-10T20:11:37.867Z,72.16
2023-09-10T20:14:07.382Z,71.90
2023-09-10T20:16:35.284Z,72.21
2023-09-10T20:19:02.364Z,72.22
2023-09-10T20:21:29.496Z,72.23
2023-09-10T20:23:56.596Z,72.38
2023-09-10T20:26:25.045Z,72.37
2023-09-10T20:28:52.190Z,72.54
2023-09-10T20:31:19.326Z,72.69
2023-09-10T20:33:47.170Z,72.70
2023-09-10T20:36:14.448Z,72.94
2023-09-10T20:38:41.976Z,72.93
2023-09-10T20:41:17.314Z,73.16
2023-09-10T20:43:44.963Z,73.49
2023-09-10T20:46:13.256Z,73.86
2023-09-10T20:48:41.281Z,73.89
2023-09-10T20:51:09.788Z,74.19
2023-09-10T20:53:38.544Z,73.98
2023-09-10T20:56:05.735Z,74.21
2023-09-10T20:58:32.869Z,74.32
2023-09-10T21:01:00.356Z,74.41
2023-09-10T21:03:30.350Z,74.52
2023-09-10T21:05:59.419Z,74.63
2023-09-10T21:08:27.488Z,74.90
2023-09-10T21:10:54.831Z,74.88
2023-09-10T21:13:21.891Z,75.06
2023-09-10T21:15:49.278Z,75.27
2023-09-10T21:18:20.098Z,75.38
2023-09-10T21:20:47.225Z,75.28
2023-09-10T21:23:14.387Z,75.45
2023-09-10T21:25:42.759Z,75.53
2023-09-10T21:28:10.336Z,75.76
2023-09-10T21:30:37.437Z,75.52
2023-09-10T21:33:06.333Z,75.36
2023-09-10T21:35:34.175Z,75.65
2023-09-10T21:38:01.307Z,75.91
2023-09-10T21:40:28.347Z,75.72
2023-09-10T21:42:55.381Z,75.92
2023-09-10T21:45:22.446Z,76.13
2023-09-10T21:47:49.570Z,76.27
2023-09-10T21:50:16.662Z,76.29
2023-09-10T21:52:43.689Z,76.54
2023-09-10T21:55:10.724Z,76.25
2023-09-10T21:57:37.763Z,76.30
2023-09-10T22:00:05.823Z,76.59
2023-09-10T22:02:33.076Z,76.78
2023-09-10T22:05:00.411Z,76.66
2023-09-10T22:07:27.486Z,77.04
2023-09-10T22:09:55.375Z,76.62
2023-09-10T22:12:22.659Z,76.70
2023-09-10T22:14:50.180Z,77.34
2023-09-10T22:17:17.273Z,77.31
2023-09-10T22:19:44.350Z,77.81
2023-09-10T22:22:11.815Z,78.10
2023-09-10T22:24:38.948Z,78.07
2023-09-10T22:27:06.050Z,78.00
2023-09-10T22:29:33.144Z,77.91
2023-09-10T22:32:00.239Z,78.29
2023-09-10T22:34:27.263Z,78.11
2023-09-10T22:36:55.430Z,77.93
2023-09-10T22:39:22.511Z,78.03
2023-09-10T22:41:49.565Z,78.42
2023-09-10T22:44:16.730Z,78.14
2023-09-10T22:46:43.800Z,78.29
2023-09-10T22:49:10.815Z,78.27
2023-09-10T22:51:38.711Z,78.32
2023-09-10T22:54:05.841Z,78.50
2023-09-10T22:56:33.125Z,78.35
2023-09-10T22:59:00.345Z,78.44
2023-09-10T23:01:27.925Z,78.42
2023-09-10T23:03:55.332Z,78.56
2023-09-10T23:06:22.645Z,78.83
2023-09-10T23:08:49.732Z,78.79
2023-09-10T23:11:16.971Z,78.91
2023-09-10T23:13:44.150Z,79.22
2023-09-10T23:16:11.331Z,79.95
2023-09-10T23:18:38.589Z,80.03
2023-09-10T23:21:05.859Z,80.05
2023-09-10T23:23:32.938Z,80.36
2023-09-10T23:26:02.411Z,80.58
2023-09-10T23:28:30.481Z,80.54
2023-09-10T23:30:57.585Z,80.48
2023-09-10T23:33:24.662Z,81.09
2023-09-10T23:35:52.297Z,80.74
2023-09-10T23:38:19.433Z,80.87
2023-09-10T23:40:57.813Z,81.20
2023-09-10T23:43:26.024Z,81.58
2023-09-10T23:45:53.542Z,81.44
2023-09-10T23:48:20.821Z,81.39
2023-09-10T23:50:48.062Z,81.73
2023-09-10T23:53:15.131Z,81.79
2023-09-10T23:55:42.241Z,81.71
2023-09-10T23:58:09.289Z,81.43
