createdAt,value
2018-06-08T00:00:10.486Z,76.47
2018-06-08T00:02:39.208Z,83.10
2018-06-08T00:05:08.309Z,73.63
2018-06-08T00:07:36.925Z,72.77
2018-06-08T00:10:05.569Z,68.40
2018-06-08T00:12:34.479Z,75.33
2018-06-08T00:15:03.279Z,72.40
2018-06-08T00:17:34.453Z,71.70
2018-06-08T00:20:03.139Z,72.43
2018-06-08T00:22:34.311Z,70.13
2018-06-08T00:25:05.099Z,70.10
2018-06-08T00:27:37.694Z,65.67
2018-06-08T00:30:10.212Z,64.40
2018-06-08T00:32:40.331Z,61.03
2018-06-08T00:35:13.629Z,69.47
2018-06-08T00:37:43.381Z,65.10
2018-06-08T00:40:12.215Z,59.70
2018-06-08T00:42:41.886Z,58.90
2018-06-08T00:45:11.669Z,61.93
2018-06-08T00:47:40.685Z,64.67
2018-06-08T00:50:09.025Z,59.53
2018-06-08T00:52:40.903Z,58.10
2018-06-08T00:55:09.609Z,63.47
2018-06-08T00:57:38.244Z,63.37
2018-06-08T01:00:12.851Z,56.33
2018-06-08T01:02:41.890Z,59.50
2018-06-08T01:05:18.689Z,60.47
2018-06-08T01:07:54.537Z,62.47
2018-06-08T01:10:24.760Z,73.07
2018-06-08T01:12:59.579Z,77.67
2018-06-08T01:15:33.717Z,75.93
2018-06-08T01:18:06.787Z,81.00
2018-06-08T01:20:39.060Z,79.20
2018-06-08T01:23:13.992Z,78.37
2018-06-08T01:25:42.891Z,79.87
2018-06-08T01:28:13.669Z,77.50
2018-06-08T01:30:44.187Z,81.57
2018-06-08T01:33:16.406Z,84.33
2018-06-08T01:35:46.351Z,83.60
2018-06-08T01:38:17.755Z,89.50
2018-06-08T01:40:48.355Z,91.37
2018-06-08T01:43:22.578Z,84.70
2018-06-08T01:45:53.340Z,74.60
2018-06-08T01:48:26.653Z,81.30
2018-06-08T01:50:58.709Z,79.50
2018-06-08T01:53:31.749Z,79.70
2018-06-08T01:56:01.611Z,85.33
2018-06-08T01:58:31.234Z,83.97
2018-06-08T02:01:01.993Z,88.67
2018-06-08T02:03:35.858Z,86.13
2018-06-08T02:06:04.737Z,88.23
2018-06-08T02:08:39.033Z,87.07
2018-06-08T02:11:11.905Z,94.73
2018-06-08T02:13:44.135Z,93.10
2018-06-08T02:16:18.187Z,91.03
2018-06-08T02:18:47.338Z,88.10
2018-06-08T02:21:17.553Z,97.97
2018-06-08T02:23:46.689Z,102.10
2018-06-08T02:26:15.516Z,99.60
2018-06-08T02:28:45.297Z,106.60
2018-06-08T02:31:14.907Z,93.77
2018-06-08T02:33:43.579Z,102.53
2018-06-08T02:36:12.260Z,107.37
2018-06-08T02:38:41.907Z,109.23
2018-06-08T02:41:18.243Z,113.63
2018-06-08T02:43:47.467Z,122.40
2018-06-08T02:46:22.983Z,108.83
2018-06-08T02:48:54.216Z,104.50
2018-06-08T02:51:23.799Z,117.73
2018-06-08T02:53:57.942Z,112.57
2018-06-08T02:56:39.830Z,103.47
2018-06-08T02:59:09.507Z,105.43
2018-06-08T03:01:40.358Z,109.40
2018-06-08T03:04:09.052Z,114.73
2018-06-08T03:06:37.733Z,114.00
2018-06-08T03:09:07.631Z,104.87
2018-06-08T03:11:36.528Z,111.03
2018-06-08T03:14:10.864Z,108.43
2018-06-08T03:16:50.248Z,100.37
2018-06-08T03:19:26.903Z,110.87
2018-06-08T03:21:56.516Z,108.03
2018-06-08T03:24:25.420Z,105.43
2018-06-08T03:26:56.332Z,112.57
2018-06-08T03:29:26.028Z,123.53
2018-06-08T03:31:54.746Z,109.17
2018-06-08T03:34:26.023Z,113.03
2018-06-08T03:36:55.077Z,113.37
2018-06-08T03:39:23.865Z,101.83
2018-06-08T03:41:53.417Z,110.80
2018-06-08T03:44:22.185Z,119.53
2018-06-08T03:46:53.380Z,109.20
2018-06-08T03:49:26.866Z,95.57
2018-06-08T03:51:55.591Z,98.40
2018-06-08T03:54:28.245Z,91.53
2018-06-08T03:56:58.565Z,89.67
2018-06-08T03:59:27.498Z,90.10
2018-06-08T04:01:56.739Z,95.13
2018-06-08T04:04:26.557Z,86.83
2018-06-08T04:06:55.607Z,96.07
2018-06-08T04:09:24.387Z,86.17
2018-06-08T04:11:59.093Z,87.60
2018-06-08T04:14:27.878Z,92.93
2018-06-08T04:16:56.763Z,85.13
2018-06-08T04:19:29.805Z,92.40
2018-06-08T04:22:01.038Z,85.03
2018-06-08T04:24:31.006Z,90.53
2018-06-08T04:27:06.837Z,94.57
2018-06-08T04:29:38.697Z,86.67
2018-06-08T04:32:07.465Z,89.20
2018-06-08T04:34:43.389Z,93.77
2018-06-08T04:37:12.665Z,89.70
2018-06-08T04:39:41.484Z,100.30
2018-06-08T04:42:14.306Z,84.23
2018-06-08T04:44:44.925Z,90.47
2018-06-08T04:47:14.612Z,95.70
2018-06-08T04:49:51.493Z,102.23
2018-06-08T04:52:22.808Z,91.23
2018-06-08T04:54:51.803Z,100.93
2018-06-08T04:57:20.491Z,94.07
2018-06-08T04:59:51.616Z,98.77
2018-06-08T05:02:34.763Z,93.20
2018-06-08T05:05:26.859Z,96.83
2018-06-08T05:08:02.018Z,92.80
2018-06-08T05:10:36.779Z,90.73
2018-06-08T05:13:13.643Z,99.63
2018-06-08T05:15:58.126Z,91.20
2018-06-08T05:18:31.312Z,86.93
2018-06-08T05:21:06.986Z,95.30
2018-06-08T05:23:39.096Z,94.67
2018-06-08T05:26:07.804Z,87.77
2018-06-08T05:28:36.401Z,84.43
2018-06-08T05:31:05.625Z,93.23
2018-06-08T05:33:35.415Z,89.47
2018-06-08T05:36:04.014Z,89.77
2018-06-08T05:38:34.619Z,89.27
2018-06-08T05:41:03.182Z,85.53
2018-06-08T05:43:37.577Z,96.77
2018-06-08T05:46:06.214Z,92.20
2018-06-08T05:48:41.976Z,92.07
2018-06-08T05:51:17.418Z,97.30
2018-06-08T05:53:48.335Z,100.80
2018-06-08T05:56:29.105Z,99.40
2018-06-08T05:59:03.913Z,95.53
2018-06-08T06:01:36.746Z,94.80
2018-06-08T06:04:17.490Z,98.90
2018-06-08T06:06:50.388Z,96.17
2018-06-08T06:09:23.393Z,96.37
2018-06-08T06:12:04.015Z,107.27
2018-06-08T06:14:34.607Z,101.37
2018-06-08T06:17:10.573Z,95.63
2018-06-08T06:19:39.285Z,97.47
2018-06-08T06:22:08.969Z,102.23
2018-06-08T06:24:41.585Z,93.97
2018-06-08T06:27:10.126Z,101.20
2018-06-08T06:29:38.727Z,95.77
2018-06-08T06:32:12.602Z,98.73
2018-06-08T06:34:46.903Z,97.97
2018-06-08T06:37:23.425Z,92.00
2018-06-08T06:39:58.301Z,94.27
2018-06-08T06:42:34.251Z,97.43
2018-06-08T06:45:08.240Z,95.60
2018-06-08T06:47:40.963Z,94.90
2018-06-08T06:50:21.753Z,97.40
2018-06-08T06:52:51.533Z,97.57
2018-06-08T06:55:20.243Z,95.93
2018-06-08T06:57:48.886Z,99.93
2018-06-08T07:00:19.480Z,87.03
2018-06-08T07:02:48.167Z,89.33
2018-06-08T07:05:16.388Z,87.57
2018-06-08T07:07:46.209Z,93.13
2018-06-08T07:10:14.757Z,94.43
2018-06-08T07:12:42.936Z,89.17
2018-06-08T07:15:11.613Z,90.83
2018-06-08T07:17:40.118Z,99.70
2018-06-08T07:20:13.665Z,94.13
2018-06-08T07:22:45.445Z,91.50
2018-06-08T07:25:19.726Z,107.10
2018-06-08T07:27:58.718Z,99.33
2018-06-08T07:30:31.084Z,102.47
2018-06-08T07:33:05.243Z,105.47
2018-06-08T07:35:34.851Z,104.93
2018-06-08T07:38:04.470Z,99.77
2018-06-08T07:40:38.494Z,104.03
2018-06-08T07:43:09.229Z,101.57
2018-06-08T07:45:37.913Z,104.33
2018-06-08T07:48:07.049Z,121.63
2018-06-08T07:50:38.645Z,109.57
2018-06-08T07:53:11.641Z,109.17
2018-06-08T07:55:49.844Z,119.93
2018-06-08T07:58:24.509Z,106.10
2018-06-08T08:00:55.243Z,104.87
2018-06-08T08:03:37.005Z,105.83
2018-06-08T08:06:09.853Z,102.87
2018-06-08T08:08:39.499Z,106.13
2018-06-08T08:11:08.483Z,101.50
2018-06-08T08:13:37.039Z,93.17
2018-06-08T08:16:09.454Z,94.10
2018-06-08T08:18:51.897Z,96.43
2018-06-08T08:21:20.394Z,100.23
2018-06-08T08:23:52.739Z,90.00
2018-06-08T08:26:21.291Z,88.40
2018-06-08T08:28:55.913Z,104.33
2018-06-08T08:31:38.007Z,78.70
2018-06-08T08:34:10.337Z,78.33
2018-06-08T08:36:45.547Z,78.27
2018-06-08T08:39:16.194Z,76.53
2018-06-08T08:41:48.577Z,78.00
2018-06-08T08:44:24.849Z,72.60
2018-06-08T08:47:07.153Z,80.97
2018-06-08T08:49:41.649Z,83.33
2018-06-08T08:52:20.443Z,70.27
2018-06-08T08:54:51.005Z,75.93
2018-06-08T08:57:23.063Z,76.50
2018-06-08T08:59:51.675Z,77.03
2018-06-08T09:02:22.309Z,83.73
2018-06-08T09:04:50.871Z,77.27
2018-06-08T09:07:19.377Z,82.03
2018-06-08T09:09:48.047Z,79.57
2018-06-08T09:12:20.433Z,79.50
2018-06-08T09:14:50.061Z,80.50
2018-06-08T09:17:18.727Z,76.07
2018-06-08T09:19:51.136Z,79.37
2018-06-08T09:22:37.667Z,73.43
2018-06-08T09:25:23.105Z,71.60
2018-06-08T09:27:52.769Z,78.73
2018-06-08T09:30:24.455Z,82.07
2018-06-08T09:32:53.016Z,79.10
2018-06-08T09:35:27.521Z,86.87
2018-06-08T09:38:02.089Z,89.03
2018-06-08T09:40:32.084Z,88.20
2018-06-08T09:43:04.137Z,82.33
2018-06-08T09:45:38.515Z,81.47
2018-06-08T09:48:07.157Z,74.17
2018-06-08T09:50:35.890Z,83.43
2018-06-08T09:53:04.393Z,75.13
2018-06-08T09:55:32.898Z,68.87
2018-06-08T09:58:13.470Z,76.20
2018-06-08T10:00:48.889Z,73.27
2018-06-08T10:03:30.508Z,74.30
2018-06-08T10:05:59.270Z,78.40
2018-06-08T10:08:27.954Z,83.57
2018-06-08T10:10:58.564Z,77.53
2018-06-08T10:13:27.070Z,70.10
2018-06-08T10:15:56.877Z,72.93
2018-06-08T10:18:31.926Z,70.50
2018-06-08T10:21:02.486Z,74.83
2018-06-08T10:23:32.187Z,73.73
2018-06-08T10:26:02.965Z,66.73
2018-06-08T10:28:51.473Z,71.77
2018-06-08T10:31:23.726Z,79.97
2018-06-08T10:34:10.955Z,69.67
2018-06-08T10:36:39.777Z,72.97
2018-06-08T10:39:11.758Z,73.73
2018-06-08T10:41:47.513Z,61.27
2018-06-08T10:44:23.084Z,69.47
2018-06-08T10:46:54.330Z,68.40
2018-06-08T10:49:29.265Z,64.27
2018-06-08T10:52:09.712Z,61.13
2018-06-08T10:54:58.841Z,58.60
2018-06-08T10:57:35.584Z,64.93
2018-06-08T11:00:04.480Z,62.43
2018-06-08T11:02:34.196Z,57.63
2018-06-08T11:05:10.866Z,59.30
2018-06-08T11:07:39.695Z,56.90
2018-06-08T11:10:29.043Z,60.43
2018-06-08T11:13:08.250Z,59.23
2018-06-08T11:15:37.922Z,54.87
2018-06-08T11:18:17.660Z,60.33
2018-06-08T11:20:48.218Z,55.97
2018-06-08T11:23:16.906Z,59.30
2018-06-08T11:25:45.618Z,56.53
2018-06-08T11:28:14.306Z,60.10
2018-06-08T11:30:42.974Z,52.47
2018-06-08T11:33:13.800Z,54.07
2018-06-08T11:35:43.447Z,68.57
2018-06-08T11:38:33.470Z,54.40
2018-06-08T11:41:02.298Z,50.77
2018-06-08T11:43:49.255Z,55.47
2018-06-08T11:46:27.860Z,49.80
2018-06-08T11:49:00.330Z,51.90
2018-06-08T11:51:28.971Z,46.80
2018-06-08T11:53:59.567Z,35.53
2018-06-08T11:56:35.265Z,42.67
2018-06-08T11:59:07.926Z,30.93
2018-06-08T12:01:41.378Z,37.27
2018-06-08T12:04:18.839Z,40.13
2018-06-08T12:06:51.242Z,35.93
2018-06-08T12:09:19.949Z,40.97
2018-06-08T12:11:51.112Z,34.17
2018-06-08T12:14:20.896Z,32.30
2018-06-08T12:16:51.572Z,30.83
2018-06-08T12:19:33.695Z,27.13
2018-06-08T12:22:03.480Z,24.83
2018-06-08T12:24:36.689Z,26.53
2018-06-08T12:27:06.615Z,27.13
2018-06-08T12:29:35.607Z,27.87
2018-06-08T12:32:04.245Z,23.07
2018-06-08T12:34:32.934Z,19.20
2018-06-08T12:37:11.809Z,20.63
2018-06-08T12:39:59.362Z,18.57
2018-06-08T12:42:37.966Z,23.70
2018-06-08T12:45:10.667Z,24.47
2018-06-08T12:47:40.157Z,26.97
2018-06-08T12:50:10.851Z,22.00
2018-06-08T12:52:42.668Z,21.13
2018-06-08T12:55:17.415Z,23.83
2018-06-08T12:57:46.247Z,25.77
2018-06-08T13:00:21.943Z,21.53
2018-06-08T13:02:54.535Z,21.93
2018-06-08T13:05:23.175Z,21.53
2018-06-08T13:07:56.789Z,20.57
2018-06-08T13:10:29.187Z,22.37
2018-06-08T13:13:01.885Z,25.63
2018-06-08T13:15:34.239Z,23.03
2018-06-08T13:18:08.711Z,21.47
2018-06-08T13:20:43.935Z,20.80
2018-06-08T13:23:33.179Z,23.10
2018-06-08T13:26:21.673Z,21.40
2018-06-08T13:28:56.126Z,20.80
2018-06-08T13:31:27.101Z,22.03
2018-06-08T13:33:56.191Z,22.50
2018-06-08T13:36:40.190Z,22.17
2018-06-08T13:39:11.051Z,21.93
2018-06-08T13:41:51.267Z,21.63
2018-06-08T13:44:20.299Z,22.93
2018-06-08T13:46:50.573Z,19.27
2018-06-08T13:49:19.476Z,20.27
2018-06-08T13:51:52.259Z,20.37
2018-06-08T13:54:22.813Z,19.27
2018-06-08T13:56:52.706Z,21.90
2018-06-08T13:59:26.259Z,19.87
2018-06-08T14:01:55.250Z,20.80
2018-06-08T14:04:24.252Z,20.43
2018-06-08T14:06:54.114Z,22.50
2018-06-08T14:09:43.442Z,21.27
2018-06-08T14:12:15.174Z,25.93
2018-06-08T14:14:51.830Z,20.17
2018-06-08T14:17:22.576Z,21.07
2018-06-08T14:19:51.316Z,23.70
2018-06-08T14:22:20.029Z,23.60
2018-06-08T14:24:53.341Z,26.17
2018-06-08T14:27:23.272Z,24.43
2018-06-08T14:33:01.891Z,25.37
2018-06-08T14:35:43.774Z,24.47
2018-06-08T14:38:29.728Z,31.03
2018-06-08T14:41:02.034Z,26.80
2018-06-08T14:43:36.414Z,26.37
2018-06-08T14:46:07.237Z,27.53
2018-06-08T14:48:37.244Z,24.67
2018-06-08T14:51:07.095Z,25.67
2018-06-08T14:53:38.857Z,27.73
2018-06-08T14:56:26.716Z,25.17
2018-06-08T14:59:05.338Z,26.37
2018-06-08T15:01:39.482Z,28.17
2018-06-08T15:07:01.771Z,28.17
2018-06-08T15:09:32.714Z,32.27
2018-06-08T15:12:08.679Z,28.33
2018-06-08T15:14:56.069Z,27.53
2018-06-08T15:20:17.331Z,26.40
2018-06-08T15:22:56.631Z,27.97
2018-06-08T15:25:39.618Z,30.70
2018-06-08T15:31:04.200Z,27.90
2018-06-08T15:33:43.801Z,30.33
2018-06-08T15:36:18.410Z,28.20
2018-06-08T15:38:58.723Z,30.77
2018-06-08T15:41:27.601Z,30.20
2018-06-08T15:44:07.517Z,28.67
2018-06-08T15:46:41.065Z,27.17
2018-06-08T15:49:20.122Z,26.07
2018-06-08T15:51:55.076Z,26.17
2018-06-08T15:54:24.789Z,27.20
2018-06-08T15:56:55.515Z,26.63
2018-06-08T15:59:24.249Z,29.67
2018-06-08T16:01:54.189Z,27.07
2018-06-08T16:04:25.098Z,29.53
2018-06-08T16:06:57.940Z,28.07
2018-06-08T16:09:39.809Z,29.00
2018-06-08T16:12:10.914Z,33.37
2018-06-08T16:14:44.962Z,32.80
2018-06-08T16:17:21.219Z,37.43
2018-06-08T16:19:52.370Z,34.40
2018-06-08T16:22:25.667Z,36.00
2018-06-08T16:25:15.134Z,40.73
2018-06-08T16:27:49.576Z,45.90
2018-06-08T16:30:26.308Z,37.70
2018-06-08T16:32:55.208Z,40.00
2018-06-08T16:35:28.176Z,37.27
2018-06-08T16:38:18.863Z,36.37
2018-06-08T16:40:51.732Z,38.67
2018-06-08T16:43:22.347Z,40.07
2018-06-08T16:46:01.013Z,36.83
2018-06-08T16:48:37.145Z,45.23
2018-06-08T16:51:06.177Z,38.30
2018-06-08T16:53:37.675Z,39.77
2018-06-08T16:56:18.494Z,43.23
2018-06-08T16:58:58.785Z,36.60
2018-06-08T17:01:34.357Z,40.27
2018-06-08T17:04:11.627Z,37.50
2018-06-08T17:06:41.699Z,38.73
2018-06-08T17:09:15.197Z,37.83
2018-06-08T17:11:46.159Z,38.87
2018-06-08T17:14:19.065Z,40.80
2018-06-08T17:17:05.037Z,36.70
2018-06-08T17:19:35.757Z,39.83
2018-06-08T17:22:16.974Z,38.33
2018-06-08T17:24:47.309Z,37.53
2018-06-08T17:27:29.181Z,37.60
2018-06-08T17:30:03.379Z,39.27
2018-06-08T17:35:18.230Z,39.23
2018-06-08T17:37:54.402Z,41.87
2018-06-08T17:40:23.265Z,38.07
2018-06-08T17:42:58.501Z,42.97
2018-06-08T17:45:47.513Z,38.57
2018-06-08T17:48:19.780Z,38.73
2018-06-08T17:50:50.423Z,36.77
2018-06-08T17:53:20.258Z,38.83
2018-06-08T17:55:51.498Z,40.63
2018-06-08T17:58:22.546Z,38.40
2018-06-08T18:00:52.422Z,38.57
2018-06-08T18:03:39.969Z,38.13
2018-06-08T18:06:15.277Z,37.60
2018-06-08T18:08:44.057Z,36.70
2018-06-08T18:11:20.337Z,41.33
2018-06-08T18:13:51.609Z,39.87
2018-06-08T18:16:20.441Z,39.80
2018-06-08T18:18:50.373Z,42.90
2018-06-08T18:21:19.552Z,43.33
2018-06-08T18:23:48.306Z,40.57
2018-06-08T18:26:17.119Z,38.40
2018-06-08T18:28:48.270Z,40.27
2018-06-08T18:31:18.994Z,44.57
2018-06-08T18:33:54.246Z,40.27
2018-06-08T18:36:23.708Z,43.60
2018-06-08T18:38:52.626Z,43.03
2018-06-08T18:41:27.792Z,43.03
2018-06-08T18:43:57.869Z,44.10
2018-06-08T18:46:44.567Z,43.33
2018-06-08T18:49:15.507Z,42.67
2018-06-08T18:51:58.256Z,43.80
2018-06-08T18:54:29.992Z,47.80
2018-06-08T18:57:09.074Z,48.10
2018-06-08T18:59:42.866Z,45.87
2018-06-08T19:02:12.992Z,45.17
2018-06-08T19:04:51.573Z,45.20
2018-06-08T19:07:28.713Z,49.23
2018-06-08T19:09:59.291Z,48.90
2018-06-08T19:12:28.692Z,51.67
2018-06-08T19:14:57.750Z,48.00
2018-06-08T19:17:27.722Z,52.37
2018-06-08T19:20:00.651Z,48.73
2018-06-08T19:22:32.728Z,50.30
2018-06-08T19:25:03.147Z,46.57
2018-06-08T19:27:32.536Z,50.93
2018-06-08T19:30:02.114Z,47.70
2018-06-08T19:32:31.254Z,47.50
2018-06-08T19:35:00.452Z,46.27
2018-06-08T19:37:29.868Z,47.87
2018-06-08T19:40:01.552Z,46.50
2018-06-08T19:42:33.410Z,42.73
2018-06-08T19:45:13.902Z,44.73
2018-06-08T19:47:45.994Z,44.13
2018-06-08T19:50:16.874Z,44.67
2018-06-08T19:52:47.724Z,44.47
2018-06-08T19:55:21.995Z,42.43
2018-06-08T19:57:55.738Z,43.00
2018-06-08T20:00:28.060Z,42.90
2018-06-08T20:03:02.258Z,46.57
2018-06-08T20:05:39.064Z,42.37
2018-06-08T20:08:09.413Z,44.50
2018-06-08T20:10:38.825Z,43.17
2018-06-08T20:13:15.018Z,44.23
2018-06-08T20:15:47.693Z,40.47
2018-06-08T20:18:17.424Z,39.53
2018-06-08T20:20:46.318Z,43.10
2018-06-08T20:23:16.802Z,41.20
2018-06-08T20:25:45.905Z,34.80
2018-06-08T20:28:18.090Z,34.50
2018-06-08T20:30:48.104Z,32.17
2018-06-08T20:33:17.734Z,35.70
2018-06-08T20:35:46.700Z,35.63
2018-06-08T20:38:20.564Z,34.20
2018-06-08T20:40:50.745Z,36.20
2018-06-08T20:43:21.830Z,37.13
2018-06-08T20:45:53.034Z,34.40
2018-06-08T20:48:21.990Z,34.80
2018-06-08T20:50:52.113Z,32.77
2018-06-08T20:53:29.754Z,35.60
2018-06-08T20:56:03.388Z,32.00
2018-06-08T20:58:34.454Z,32.03
2018-06-08T21:01:03.791Z,31.90
2018-06-08T21:03:33.369Z,32.27
2018-06-08T21:06:04.198Z,32.40
2018-06-08T21:08:33.104Z,32.97
2018-06-08T21:11:02.152Z,31.30
2018-06-08T21:13:31.970Z,32.23
2018-06-08T21:16:06.027Z,32.83
2018-06-08T21:18:35.141Z,32.23
2018-06-08T21:21:05.245Z,33.83
2018-06-08T21:23:38.919Z,35.73
2018-06-08T21:26:11.310Z,32.83
2018-06-08T21:28:41.345Z,35.10
2018-06-08T21:31:10.409Z,35.03
2018-06-08T21:33:39.384Z,32.53
2018-06-08T21:36:12.940Z,30.30
2018-06-08T21:38:47.932Z,31.80
2018-06-08T21:41:17.726Z,31.23
2018-06-08T21:43:50.187Z,33.00
2018-06-08T21:46:20.088Z,35.90
2018-06-08T21:48:49.341Z,35.87
2018-06-08T21:51:18.321Z,34.10
2018-06-08T21:53:47.278Z,37.80
2018-06-08T21:56:18.545Z,32.47
2018-06-08T21:58:48.285Z,33.37
2018-06-08T22:01:18.344Z,34.00
2018-06-08T22:03:47.302Z,30.33
2018-06-08T22:06:28.188Z,31.70
2018-06-08T22:09:12.138Z,28.97
2018-06-08T22:11:58.736Z,33.33
2018-06-08T22:14:49.534Z,31.90
2018-06-08T22:17:18.842Z,32.67
2018-06-08T22:19:47.909Z,30.17
2018-06-08T22:22:16.813Z,34.53
2018-06-08T22:24:46.050Z,33.33
2018-06-08T22:27:15.750Z,31.60
2018-06-08T22:29:46.426Z,35.03
2018-06-08T22:32:19.585Z,33.50
2018-06-08T22:34:48.534Z,33.47
2018-06-08T22:37:17.340Z,32.87
2018-06-08T22:39:48.210Z,29.50
2018-06-08T22:42:23.740Z,31.83
2018-06-08T22:44:58.809Z,37.47
2018-06-08T22:47:27.646Z,33.63
2018-06-08T22:50:00.701Z,36.63
2018-06-08T22:52:29.617Z,31.97
2018-06-08T22:54:59.535Z,36.70
2018-06-08T22:57:29.517Z,37.40
2018-06-08T23:00:00.194Z,38.97
2018-06-08T23:02:30.997Z,36.80
2018-06-08T23:05:02.930Z,38.00
2018-06-08T23:07:31.872Z,34.83
2018-06-08T23:10:04.259Z,37.73
2018-06-08T23:12:33.054Z,35.03
2018-06-08T23:15:05.767Z,37.53
2018-06-08T23:17:56.821Z,34.07
2018-06-08T23:20:26.688Z,38.97
2018-06-08T23:23:01.662Z,37.03
2018-06-08T23:25:30.493Z,37.63
2018-06-08T23:27:59.489Z,36.67
2018-06-08T23:33:34.449Z,42.40
2018-06-08T23:36:07.529Z,37.13
2018-06-08T23:38:39.553Z,40.50
2018-06-08T23:41:11.641Z,39.00
2018-06-08T23:43:52.510Z,40.73
2018-06-08T23:46:21.313Z,41.10
2018-06-08T23:48:50.014Z,38.70
2018-06-08T23:51:18.681Z,44.47
2018-06-08T23:53:53.235Z,43.90
2018-06-08T23:56:21.879Z,42.50
2018-06-08T23:58:50.547Z,35.90
