createdAt,value
2022-08-03T00:02:25.567Z,75.25
2022-08-03T00:04:57.048Z,75.32
2022-08-03T00:07:28.498Z,75.62
2022-08-03T00:09:58.566Z,75.97
2022-08-03T00:12:30.075Z,76.27
2022-08-03T00:15:01.649Z,76.44
2022-08-03T00:17:53.080Z,76.40
2022-08-03T00:20:23.382Z,76.75
2022-08-03T00:22:55.077Z,76.83
2022-08-03T00:25:26.884Z,76.31
2022-08-03T00:27:58.493Z,75.90
2022-08-03T00:30:30.880Z,75.95
2022-08-03T00:33:02.813Z,76.02
2022-08-03T00:35:50.021Z,76.11
2022-08-03T00:38:22.510Z,76.11
2022-08-03T00:40:52.577Z,76.50
2022-08-03T00:43:27.734Z,76.83
2022-08-03T00:45:59.156Z,77.11
2022-08-03T00:48:32.969Z,77.25
2022-08-03T00:51:06.868Z,77.01
2022-08-03T00:53:39.295Z,76.39
2022-08-03T00:56:13.972Z,76.26
2022-08-03T00:58:47.008Z,76.85
2022-08-03T01:01:18.539Z,77.19
2022-08-03T01:03:50.134Z,77.50
2022-08-03T01:06:27.198Z,77.77
2022-08-03T01:09:09.987Z,77.79
2022-08-03T01:11:59.882Z,77.24
2022-08-03T01:14:39.692Z,76.99
2022-08-03T01:17:16.302Z,77.25
2022-08-03T01:19:57.193Z,77.29
2022-08-03T01:22:58.811Z,77.36
2022-08-03T01:25:41.747Z,77.25
2022-08-03T01:28:29.958Z,77.23
2022-08-03T01:31:05.654Z,77.35
2022-08-03T01:33:41.653Z,77.42
2022-08-03T01:36:18.840Z,77.34
2022-08-03T01:38:53.770Z,77.35
2022-08-03T01:41:30.997Z,77.43
2022-08-03T01:44:29.089Z,77.22
2022-08-03T01:46:59.606Z,77.34
2022-08-03T01:49:34.800Z,77.09
2022-08-03T01:52:07.440Z,76.95
2022-08-03T01:54:42.979Z,76.60
2022-08-03T01:57:17.602Z,76.51
2022-08-03T01:59:53.236Z,76.65
2022-08-03T02:02:33.044Z,76.55
2022-08-03T02:05:10.841Z,76.97
2022-08-03T02:07:44.905Z,77.18
2022-08-03T02:10:34.303Z,77.26
2022-08-03T02:13:09.162Z,77.35
2022-08-03T02:15:44.957Z,77.37
2022-08-03T02:18:17.944Z,77.54
2022-08-03T02:20:51.117Z,77.72
2022-08-03T02:23:23.761Z,77.73
2022-08-03T02:26:00.115Z,77.40
2022-08-03T02:28:36.829Z,76.85
2022-08-03T02:31:16.380Z,76.86
2022-08-03T02:33:52.433Z,76.95
2022-08-03T02:36:27.806Z,77.06
2022-08-03T02:39:05.368Z,77.26
2022-08-03T02:41:42.906Z,76.95
2022-08-03T02:44:17.800Z,76.55
2022-08-03T02:46:51.604Z,76.49
2022-08-03T02:49:40.652Z,77.17
2022-08-03T02:52:17.044Z,77.34
2022-08-03T02:54:50.467Z,77.31
2022-08-03T02:57:23.671Z,77.53
2022-08-03T02:59:56.541Z,77.78
2022-08-03T03:02:29.054Z,78.12
2022-08-03T03:05:52.794Z,77.38
2022-08-03T03:07:54.577Z,77.42
2022-08-03T03:10:27.647Z,77.91
2022-08-03T03:13:00.562Z,77.98
2022-08-03T03:15:32.701Z,78.33
2022-08-03T03:18:05.321Z,78.34
2022-08-03T03:20:37.816Z,78.07
2022-08-03T03:23:10.811Z,78.41
2022-08-03T03:25:42.835Z,78.59
2022-08-03T03:28:15.539Z,78.35
2022-08-03T03:30:53.209Z,78.35
2022-08-03T03:33:28.243Z,78.54
2022-08-03T03:36:00.495Z,78.87
2022-08-03T03:38:33.074Z,78.60
2022-08-03T03:41:05.490Z,78.17
2022-08-03T03:43:37.029Z,77.63
2022-08-03T03:46:07.169Z,78.12
2022-08-03T03:48:39.957Z,78.67
2022-08-03T03:51:13.738Z,78.70
2022-08-03T03:53:57.422Z,78.76
2022-08-03T03:56:29.579Z,78.28
2022-08-03T03:59:01.099Z,78.12
2022-08-03T04:01:33.205Z,78.66
2022-08-03T04:04:18.821Z,79.58
2022-08-03T04:07:08.826Z,79.13
2022-08-03T04:10:07.845Z,78.21
2022-08-03T04:12:50.163Z,76.54
2022-08-03T04:15:25.247Z,77.12
2022-08-03T04:17:59.659Z,77.85
2022-08-03T04:20:33.703Z,77.82
2022-08-03T04:23:13.512Z,78.28
2022-08-03T04:25:50.301Z,77.95
2022-08-03T04:28:30.920Z,77.24
2022-08-03T04:31:04.849Z,75.98
2022-08-03T04:33:39.520Z,74.93
2022-08-03T04:36:13.577Z,73.74
2022-08-03T04:38:55.511Z,72.88
2022-08-03T04:41:29.738Z,72.74
2022-08-03T04:44:03.186Z,72.14
2022-08-03T04:46:39.403Z,70.91
2022-08-03T04:49:19.277Z,70.76
2022-08-03T04:51:51.797Z,70.95
2022-08-03T04:54:23.471Z,71.78
2022-08-03T04:56:55.131Z,72.38
2022-08-03T04:59:26.662Z,71.71
2022-08-03T05:01:58.590Z,70.60
2022-08-03T05:04:30.138Z,69.67
2022-08-03T05:07:11.756Z,69.52
2022-08-03T05:09:50.055Z,70.18
2022-08-03T05:12:22.449Z,70.40
2022-08-03T05:14:53.880Z,68.95
2022-08-03T05:17:25.361Z,68.21
2022-08-03T05:19:57.633Z,67.12
2022-08-03T05:22:29.158Z,66.63
2022-08-03T05:25:01.642Z,65.95
2022-08-03T05:27:33.311Z,64.73
2022-08-03T05:30:31.078Z,63.96
2022-08-03T05:32:57.195Z,62.43
2022-08-03T05:36:02.171Z,61.30
2022-08-03T05:38:28.044Z,60.17
2022-08-03T05:41:21.658Z,59.63
2022-08-03T05:43:52.627Z,59.92
2022-08-03T05:46:24.755Z,59.44
2022-08-03T05:48:56.516Z,58.90
2022-08-03T05:51:28.962Z,57.98
2022-08-03T05:54:00.456Z,57.03
2022-08-03T05:56:32.374Z,56.48
2022-08-03T05:59:22.389Z,56.18
2022-08-03T06:01:55.512Z,54.83
2022-08-03T06:04:27.212Z,53.57
2022-08-03T06:06:58.668Z,52.88
2022-08-03T06:09:31.910Z,52.52
2022-08-03T06:12:22.421Z,51.98
2022-08-03T06:14:53.907Z,51.57
2022-08-03T06:17:25.724Z,50.97
2022-08-03T06:19:58.518Z,50.90
2022-08-03T06:22:30.006Z,50.60
2022-08-03T06:25:04.203Z,49.52
2022-08-03T06:27:39.965Z,48.55
2022-08-03T06:30:18.117Z,48.33
2022-08-03T06:32:52.652Z,48.23
2022-08-03T06:35:24.653Z,48.19
2022-08-03T06:37:57.023Z,47.34
2022-08-03T06:40:31.290Z,46.33
2022-08-03T06:43:04.000Z,44.60
2022-08-03T06:45:36.297Z,44.51
2022-08-03T06:48:09.883Z,45.96
2022-08-03T06:50:44.312Z,47.12
2022-08-03T06:53:21.275Z,47.91
2022-08-03T06:55:55.017Z,49.06
2022-08-03T06:58:26.804Z,49.28
2022-08-03T07:00:58.487Z,48.92
2022-08-03T07:03:30.582Z,48.99
2022-08-03T07:06:02.268Z,49.12
2022-08-03T07:08:35.744Z,49.00
2022-08-03T07:11:07.987Z,49.03
2022-08-03T07:13:41.258Z,48.50
2022-08-03T07:16:12.827Z,48.62
2022-08-03T07:18:44.288Z,48.39
2022-08-03T07:21:17.038Z,47.37
2022-08-03T07:23:48.559Z,46.30
2022-08-03T07:26:20.086Z,44.53
2022-08-03T07:28:51.626Z,43.97
2022-08-03T07:31:23.140Z,42.88
2022-08-03T07:33:54.624Z,42.21
2022-08-03T07:36:27.128Z,41.99
2022-08-03T07:38:59.066Z,42.67
2022-08-03T07:41:31.817Z,42.46
2022-08-03T07:44:03.286Z,43.58
2022-08-03T07:46:34.881Z,43.81
2022-08-03T07:49:06.551Z,43.85
2022-08-03T07:51:38.322Z,44.45
2022-08-03T07:54:10.280Z,45.27
2022-08-03T07:56:41.939Z,45.45
2022-08-03T07:59:13.788Z,46.55
2022-08-03T08:01:45.330Z,47.02
2022-08-03T08:04:16.834Z,47.52
2022-08-03T08:06:48.513Z,47.64
2022-08-03T08:09:20.392Z,47.96
2022-08-03T08:11:51.970Z,48.90
2022-08-03T08:14:23.460Z,49.59
2022-08-03T08:16:55.015Z,49.49
2022-08-03T08:19:26.627Z,49.46
2022-08-03T08:22:03.057Z,49.62
2022-08-03T08:24:34.922Z,49.50
2022-08-03T08:27:08.807Z,49.52
2022-08-03T08:29:54.273Z,49.91
2022-08-03T08:32:28.064Z,49.56
2022-08-03T08:34:59.744Z,49.72
2022-08-03T08:37:31.309Z,49.50
2022-08-03T08:40:03.275Z,49.77
2022-08-03T08:42:35.196Z,48.85
2022-08-03T08:45:08.846Z,48.51
2022-08-03T08:47:50.921Z,48.27
2022-08-03T08:50:27.902Z,49.36
2022-08-03T08:53:04.047Z,49.89
2022-08-03T08:55:58.876Z,49.79
2022-08-03T08:58:29.704Z,49.83
2022-08-03T09:01:01.347Z,50.06
2022-08-03T09:03:35.457Z,50.55
2022-08-03T09:06:10.591Z,50.24
2022-08-03T09:08:42.209Z,50.17
2022-08-03T09:11:13.766Z,49.53
2022-08-03T09:13:46.512Z,49.49
2022-08-03T09:16:19.632Z,48.79
2022-08-03T09:18:53.615Z,49.27
2022-08-03T09:21:32.060Z,48.53
2022-08-03T09:24:10.336Z,48.83
2022-08-03T09:26:53.969Z,48.82
2022-08-03T09:29:26.201Z,48.79
2022-08-03T09:32:03.227Z,48.66
2022-08-03T09:34:35.110Z,47.82
2022-08-03T09:37:16.315Z,47.76
2022-08-03T09:39:48.370Z,48.30
2022-08-03T09:42:23.969Z,46.76
2022-08-03T09:44:55.998Z,47.39
2022-08-03T09:47:33.076Z,47.89
2022-08-03T09:50:06.430Z,47.97
2022-08-03T09:52:49.597Z,47.71
2022-08-03T09:56:33.050Z,49.06
2022-08-03T09:58:15.023Z,49.98
2022-08-03T10:00:58.761Z,49.61
2022-08-03T10:03:32.055Z,49.37
2022-08-03T10:06:17.686Z,48.62
2022-08-03T10:09:05.513Z,48.51
2022-08-03T10:11:41.837Z,47.73
2022-08-03T10:14:19.054Z,47.13
2022-08-03T10:16:51.152Z,46.27
2022-08-03T10:19:22.711Z,46.03
2022-08-03T10:21:58.799Z,46.65
2022-08-03T10:24:31.773Z,47.54
2022-08-03T10:27:06.026Z,47.86
2022-08-03T10:29:41.051Z,46.89
2022-08-03T10:32:19.639Z,46.83
2022-08-03T10:34:59.832Z,46.13
2022-08-03T10:37:31.416Z,46.37
2022-08-03T10:40:05.889Z,46.42
2022-08-03T10:42:37.995Z,46.45
2022-08-03T10:45:19.118Z,46.88
2022-08-03T10:47:53.078Z,46.22
2022-08-03T10:50:26.918Z,45.34
2022-08-03T10:53:01.947Z,45.46
2022-08-03T10:55:54.910Z,44.77
2022-08-03T10:58:57.352Z,44.49
2022-08-03T11:01:59.867Z,44.52
2022-08-03T11:04:32.787Z,44.32
2022-08-03T11:07:24.441Z,43.95
2022-08-03T11:09:57.574Z,44.14
2022-08-03T11:12:32.197Z,44.23
2022-08-03T11:15:08.504Z,43.90
2022-08-03T11:17:45.878Z,43.07
2022-08-03T11:20:38.622Z,42.29
2022-08-03T11:23:10.291Z,41.70
2022-08-03T11:26:10.689Z,42.83
2022-08-03T11:28:42.938Z,42.67
2022-08-03T11:31:57.494Z,42.38
2022-08-03T11:34:29.071Z,42.17
2022-08-03T11:37:28.712Z,41.29
2022-08-03T11:40:04.052Z,39.45
2022-08-03T11:42:47.047Z,40.14
2022-08-03T11:45:19.890Z,39.67
2022-08-03T11:47:53.955Z,40.12
2022-08-03T11:50:45.700Z,40.71
2022-08-03T11:53:21.812Z,40.83
2022-08-03T11:55:54.029Z,40.95
2022-08-03T11:59:18.963Z,41.74
2022-08-03T12:01:23.315Z,40.53
2022-08-03T12:03:55.286Z,39.73
2022-08-03T12:06:26.856Z,39.87
2022-08-03T12:08:58.513Z,39.69
2022-08-03T12:11:33.500Z,38.70
2022-08-03T12:14:48.637Z,38.43
2022-08-03T12:16:56.715Z,39.76
2022-08-03T12:19:28.326Z,40.11
2022-08-03T12:21:59.969Z,40.01
2022-08-03T12:24:44.201Z,40.11
2022-08-03T12:27:29.748Z,39.59
2022-08-03T12:30:02.741Z,39.00
2022-08-03T12:32:37.923Z,40.10
2022-08-03T12:35:11.320Z,40.56
2022-08-03T12:37:48.941Z,40.44
2022-08-03T12:40:29.390Z,40.74
2022-08-03T12:43:01.157Z,40.92
2022-08-03T12:45:34.607Z,41.10
2022-08-03T12:48:12.809Z,41.13
2022-08-03T12:50:45.164Z,41.50
2022-08-03T12:53:31.355Z,41.14
2022-08-03T12:56:06.552Z,41.32
2022-08-03T12:58:38.629Z,40.99
2022-08-03T13:01:10.860Z,40.80
2022-08-03T13:03:50.190Z,40.90
2022-08-03T13:06:26.227Z,40.82
2022-08-03T13:09:09.644Z,41.01
2022-08-03T13:11:57.486Z,41.48
2022-08-03T13:14:33.853Z,41.33
2022-08-03T13:17:06.315Z,41.00
2022-08-03T13:34:24.110Z,40.12
2022-08-03T13:37:08.437Z,39.49
2022-08-03T13:39:58.433Z,39.18
2022-08-03T13:42:27.045Z,39.92
2022-08-03T13:44:55.450Z,39.88
2022-08-03T13:47:23.734Z,40.46
2022-08-03T13:49:55.849Z,41.98
2022-08-03T13:52:31.954Z,42.41
2022-08-03T13:55:00.385Z,42.06
2022-08-03T13:58:04.141Z,42.48
2022-08-03T14:00:27.966Z,43.02
2022-08-03T14:03:05.086Z,41.73
2022-08-03T14:05:36.422Z,41.45
2022-08-03T14:08:06.068Z,41.32
2022-08-03T14:10:36.166Z,41.54
2022-08-03T14:13:04.837Z,40.92
2022-08-03T14:15:37.340Z,40.73
2022-08-03T14:18:07.428Z,40.76
2022-08-03T14:20:50.114Z,40.86
2022-08-03T14:23:22.509Z,40.54
2022-08-03T14:25:52.277Z,40.92
2022-08-03T14:28:22.677Z,40.98
2022-08-03T14:30:52.204Z,40.67
2022-08-03T14:33:30.816Z,41.37
2022-08-03T14:35:59.050Z,40.59
2022-08-03T14:38:27.464Z,40.48
2022-08-03T14:40:55.873Z,41.62
2022-08-03T14:43:24.430Z,41.70
2022-08-03T14:45:53.679Z,42.80
2022-08-03T14:50:29.467Z,44.43
2022-08-03T14:51:11.440Z,43.52
2022-08-03T14:53:39.632Z,43.63
2022-08-03T14:56:10.522Z,43.52
2022-08-03T14:58:39.336Z,42.97
2022-08-03T15:02:05.939Z,42.63
2022-08-03T15:03:56.215Z,42.98
2022-08-03T15:06:24.541Z,42.98
2022-08-03T15:09:23.029Z,42.79
2022-08-03T15:11:41.688Z,42.14
2022-08-03T15:14:09.848Z,42.15
2022-08-03T15:16:38.322Z,41.38
2022-08-03T15:20:05.565Z,40.82
2022-08-03T15:21:54.903Z,40.39
2022-08-03T15:24:23.113Z,40.46
2022-08-03T15:26:52.149Z,40.79
2022-08-03T15:30:07.153Z,40.46
2022-08-03T15:32:09.717Z,39.87
2022-08-03T15:34:37.954Z,41.05
2022-08-03T15:37:16.559Z,42.09
2022-08-03T15:39:59.578Z,41.06
2022-08-03T15:42:30.438Z,41.12
2022-08-03T15:44:58.818Z,41.74
2022-08-03T15:47:27.314Z,42.98
2022-08-03T15:49:55.611Z,42.98
2022-08-03T15:52:23.920Z,43.38
2022-08-03T15:54:52.097Z,42.97
2022-08-03T15:57:20.484Z,43.64
2022-08-03T15:59:48.807Z,43.78
2022-08-03T16:02:17.033Z,43.57
2022-08-03T16:04:45.140Z,44.26
2022-08-03T16:07:15.036Z,44.89
2022-08-03T16:09:44.041Z,45.59
2022-08-03T16:12:15.528Z,45.36
2022-08-03T16:14:52.381Z,43.90
2022-08-03T16:17:23.024Z,42.94
2022-08-03T16:19:54.887Z,42.60
2022-08-03T16:22:23.771Z,43.52
2022-08-03T16:24:52.253Z,43.93
2022-08-03T16:28:00.489Z,44.63
2022-08-03T16:30:12.111Z,44.95
2022-08-03T16:32:40.227Z,45.71
2022-08-03T16:35:09.784Z,46.28
2022-08-03T16:37:50.679Z,46.62
2022-08-03T16:40:24.974Z,46.52
2022-08-03T16:42:53.220Z,46.73
2022-08-03T16:45:21.754Z,46.86
2022-08-03T16:48:05.033Z,46.89
2022-08-03T16:50:35.219Z,47.95
2022-08-03T16:53:06.129Z,48.29
2022-08-03T16:55:48.544Z,48.62
2022-08-03T16:58:34.936Z,48.96
2022-08-03T17:01:21.667Z,49.08
2022-08-03T17:04:02.412Z,49.64
2022-08-03T17:06:35.299Z,50.61
2022-08-03T17:09:09.047Z,51.10
2022-08-03T17:11:46.458Z,50.98
2022-08-03T17:14:17.186Z,51.41
2022-08-03T17:16:52.829Z,51.22
2022-08-03T17:19:25.550Z,51.95
2022-08-03T17:22:01.079Z,52.51
2022-08-03T17:24:33.314Z,52.89
2022-08-03T17:27:08.561Z,53.41
2022-08-03T17:29:45.021Z,54.04
2022-08-03T17:32:21.320Z,54.35
2022-08-03T17:34:50.001Z,54.95
2022-08-03T17:37:50.478Z,55.04
2022-08-03T17:40:12.599Z,55.59
2022-08-03T17:42:50.658Z,55.50
2022-08-03T17:45:20.530Z,55.66
2022-08-03T17:47:57.896Z,55.78
2022-08-03T17:50:36.901Z,55.91
2022-08-03T17:53:15.664Z,56.34
2022-08-03T17:56:38.694Z,56.45
2022-08-03T17:59:13.588Z,56.87
2022-08-03T18:02:15.269Z,57.53
2022-08-03T18:05:00.638Z,58.27
2022-08-03T18:07:41.331Z,58.82
2022-08-03T18:10:15.253Z,58.87
2022-08-03T18:12:52.683Z,58.91
2022-08-03T18:15:29.558Z,58.60
2022-08-03T18:18:03.187Z,58.77
2022-08-03T18:20:41.974Z,58.74
2022-08-03T18:23:24.772Z,58.73
2022-08-03T18:26:02.222Z,59.34
2022-08-03T18:28:35.859Z,59.65
2022-08-03T18:31:06.296Z,59.94
2022-08-03T18:34:32.255Z,60.41
2022-08-03T18:36:47.809Z,60.12
2022-08-03T18:39:17.922Z,60.10
2022-08-03T18:41:48.244Z,60.52
2022-08-03T18:44:37.655Z,60.79
2022-08-03T18:47:17.132Z,61.19
2022-08-03T18:49:57.820Z,61.30
2022-08-03T18:52:35.219Z,61.54
2022-08-03T18:55:20.770Z,61.63
2022-08-03T18:58:18.937Z,61.90
2022-08-03T19:00:57.056Z,62.03
2022-08-03T19:03:42.858Z,62.37
2022-08-03T19:06:20.057Z,62.74
2022-08-03T19:08:54.886Z,62.66
2022-08-03T19:12:12.646Z,62.89
2022-08-03T19:14:28.555Z,63.16
2022-08-03T19:17:06.945Z,63.36
2022-08-03T19:19:43.952Z,63.61
2022-08-03T19:22:16.100Z,63.99
2022-08-03T19:24:47.092Z,64.22
2022-08-03T19:27:16.236Z,64.40
2022-08-03T19:29:59.409Z,64.50
2022-08-03T19:32:30.773Z,64.64
2022-08-03T19:35:01.258Z,65.03
2022-08-03T19:37:38.389Z,65.10
2022-08-03T19:40:12.245Z,65.14
2022-08-03T19:42:45.722Z,65.40
2022-08-03T19:45:21.038Z,65.52
2022-08-03T19:47:55.714Z,65.52
2022-08-03T19:50:26.544Z,65.59
2022-08-03T19:53:02.100Z,65.67
2022-08-03T19:55:32.421Z,66.41
2022-08-03T19:58:04.134Z,66.83
2022-08-03T20:00:37.018Z,67.15
2022-08-03T20:03:07.293Z,67.46
2022-08-03T20:05:52.244Z,67.56
2022-08-03T20:08:22.407Z,67.68
2022-08-03T20:10:51.457Z,67.78
2022-08-03T20:13:21.333Z,67.45
2022-08-03T20:15:56.426Z,67.78
2022-08-03T20:18:25.539Z,68.04
2022-08-03T20:20:57.348Z,68.23
2022-08-03T20:23:27.696Z,68.35
2022-08-03T20:26:07.420Z,68.40
2022-08-03T20:28:50.015Z,68.56
2022-08-03T20:31:23.842Z,68.50
2022-08-03T20:33:59.847Z,68.26
2022-08-03T20:36:28.125Z,68.62
2022-08-03T20:38:58.574Z,69.07
2022-08-03T20:41:27.957Z,69.22
2022-08-03T20:44:00.168Z,69.30
2022-08-03T20:46:30.928Z,69.63
2022-08-03T20:49:03.909Z,69.71
2022-08-03T20:51:50.184Z,69.91
2022-08-03T20:54:29.705Z,69.99
2022-08-03T20:57:03.711Z,70.20
2022-08-03T20:59:50.549Z,70.13
2022-08-03T21:02:29.076Z,70.09
2022-08-03T21:05:03.256Z,70.09
2022-08-03T21:08:04.301Z,70.11
2022-08-03T21:10:30.172Z,70.19
2022-08-03T21:13:15.188Z,70.11
2022-08-03T21:16:06.633Z,70.15
2022-08-03T21:18:42.510Z,70.07
2022-08-03T21:21:13.470Z,69.75
2022-08-03T21:23:49.175Z,69.49
2022-08-03T21:26:19.728Z,69.63
2022-08-03T21:28:49.153Z,69.89
2022-08-03T21:31:19.834Z,70.03
2022-08-03T21:33:56.018Z,70.11
2022-08-03T21:36:25.456Z,70.27
2022-08-03T21:38:56.236Z,70.51
2022-08-03T21:41:27.204Z,70.80
2022-08-03T21:43:55.837Z,71.02
2022-08-03T21:46:25.736Z,71.09
2022-08-03T21:50:07.502Z,71.31
2022-08-03T21:51:49.998Z,71.67
2022-08-03T21:54:20.982Z,71.98
2022-08-03T21:56:54.294Z,71.84
2022-08-03T21:59:24.177Z,72.09
2022-08-03T22:01:55.250Z,72.09
2022-08-03T22:04:50.048Z,72.10
2022-08-03T22:07:16.509Z,72.53
2022-08-03T22:09:51.074Z,72.70
2022-08-03T22:12:24.401Z,72.36
2022-08-03T22:15:01.409Z,72.43
2022-08-03T22:17:55.859Z,72.41
2022-08-03T22:20:23.768Z,72.37
2022-08-03T22:22:56.728Z,72.49
2022-08-03T22:25:29.043Z,72.46
2022-08-03T22:28:01.024Z,72.73
2022-08-03T22:30:30.882Z,72.86
2022-08-03T22:33:01.198Z,72.85
2022-08-03T22:35:47.495Z,72.85
2022-08-03T22:38:18.152Z,72.99
2022-08-03T22:40:49.158Z,73.41
2022-08-03T22:43:17.798Z,73.90
2022-08-03T22:46:09.832Z,73.88
2022-08-03T22:48:40.881Z,74.09
2022-08-03T22:51:10.239Z,73.99
2022-08-03T22:53:40.273Z,73.63
2022-08-03T22:56:08.971Z,73.36
2022-08-03T22:58:37.660Z,73.45
2022-08-03T23:01:08.339Z,73.70
2022-08-03T23:03:59.667Z,73.53
2022-08-03T23:06:34.166Z,73.55
2022-08-03T23:09:05.944Z,73.61
2022-08-03T23:11:37.489Z,73.96
2022-08-03T23:14:11.677Z,74.09
2022-08-03T23:16:41.521Z,73.82
2022-08-03T23:19:17.016Z,73.60
2022-08-03T23:22:02.239Z,73.86
2022-08-03T23:24:35.500Z,74.24
2022-08-03T23:27:04.969Z,74.34
2022-08-03T23:29:37.505Z,74.02
2022-08-03T23:32:07.585Z,74.08
2022-08-03T23:34:57.736Z,74.07
2022-08-03T23:37:26.457Z,74.17
2022-08-03T23:39:58.143Z,74.05
2022-08-03T23:42:26.990Z,73.97
2022-08-03T23:44:56.627Z,74.28
2022-08-03T23:47:47.436Z,74.55
2022-08-03T23:50:16.507Z,74.68
2022-08-03T23:52:55.723Z,74.46
2022-08-03T23:55:42.725Z,74.17
2022-08-03T23:58:22.607Z,74.01
