createdAt,value
2022-08-20T00:10:02.386Z,55
2022-08-20T00:40:06.871Z,55
2022-08-20T01:10:04.891Z,55
2022-08-20T01:30:03.555Z,55
2022-08-20T01:45:06.595Z,55
2022-08-20T02:00:06.830Z,55
2022-08-20T02:30:06.352Z,55
2022-08-20T02:45:04.789Z,55
2022-08-20T03:00:03.698Z,55
2022-08-20T03:15:02.739Z,55
2022-08-20T03:30:06.778Z,55
2022-08-20T03:45:04.451Z,55
2022-08-20T04:00:02.389Z,55
2022-08-20T04:30:03.337Z,55
2022-08-20T04:45:02.384Z,55
2022-08-20T05:00:02.624Z,55
2022-08-20T05:30:05.542Z,55
2022-08-20T05:45:04.835Z,55
2022-08-20T06:00:03.772Z,55
2022-08-20T06:30:06.524Z,54.5
2022-08-20T06:45:05.901Z,54.5
2022-08-20T07:00:03.827Z,54.5
2022-08-20T07:15:04.464Z,54.5
2022-08-20T07:30:06.417Z,54.5
2022-08-20T07:45:04.802Z,54.5
2022-08-20T08:00:03.761Z,54.5
2022-08-20T08:30:02.632Z,54.5
2022-08-20T08:45:06.791Z,54.5
2022-08-20T09:00:02.469Z,54.5
2022-08-20T09:30:02.360Z,54.5
2022-08-20T09:45:03.498Z,54
2022-08-20T10:00:02.547Z,54
2022-08-20T10:30:06.842Z,54
2022-08-20T11:00:06.691Z,54
2022-08-20T11:15:03.411Z,54
2022-08-20T11:30:06.477Z,54
2022-08-20T12:00:02.563Z,54
2022-08-20T12:45:02.835Z,54
2022-08-20T13:00:04.477Z,53.5
2022-08-20T13:30:05.660Z,53
2022-08-20T13:45:06.434Z,53
2022-08-20T14:00:05.884Z,53
2022-08-20T14:15:06.784Z,53
2022-08-20T14:30:04.660Z,52.5
2022-08-20T14:45:03.601Z,53
2022-08-20T15:00:02.748Z,53
2022-08-20T15:15:06.530Z,52
2022-08-20T15:30:05.751Z,51.5
2022-08-20T15:45:02.733Z,51
2022-08-20T16:15:06.737Z,51.5
2022-08-20T16:30:02.568Z,52
2022-08-20T16:45:02.835Z,52.5
2022-08-20T17:00:04.369Z,52.5
2022-08-20T17:15:05.391Z,53
2022-08-20T17:30:04.338Z,53
2022-08-20T17:45:06.906Z,53
2022-08-20T18:00:05.862Z,53
2022-08-20T18:20:03.433Z,53
2022-08-20T18:50:06.510Z,53.5
2022-08-20T19:05:06.401Z,53
2022-08-20T19:20:03.725Z,53
2022-08-20T19:50:03.796Z,53.5
2022-08-20T20:20:06.842Z,53.5
2022-08-20T20:40:05.885Z,53.5
2022-08-20T20:55:03.342Z,53.5
2022-08-20T21:25:02.629Z,54
2022-08-20T21:55:05.996Z,54
2022-08-20T22:30:02.403Z,54
2022-08-20T22:45:03.618Z,54
2022-08-20T23:05:06.471Z,54.5
2022-08-20T23:35:06.614Z,54.5
2022-08-20T23:50:02.406Z,54.5
