createdAt,value
2022-11-09T00:00:10.202Z,14.15
2022-11-09T00:05:12.183Z,14.30
2022-11-09T00:10:14.203Z,14.80
2022-11-09T00:15:16.141Z,15.30
2022-11-09T00:20:17.767Z,15.25
2022-11-09T00:25:19.342Z,16.40
2022-11-09T00:30:21.137Z,16.38
2022-11-09T00:35:22.799Z,15.60
2022-11-09T00:40:24.440Z,16.52
2022-11-09T00:45:25.988Z,16.05
2022-11-09T00:50:27.662Z,17.35
2022-11-09T00:55:29.306Z,18.02
2022-11-09T01:00:30.901Z,17.40
2022-11-09T01:05:32.484Z,17.75
2022-11-09T01:10:34.157Z,20.27
2022-11-09T01:15:41.656Z,19.05
2022-11-09T01:20:46.726Z,18.27
2022-11-09T01:25:48.360Z,19.55
2022-11-09T01:30:49.972Z,18.98
2022-11-09T01:35:51.508Z,20.52
2022-11-09T01:40:53.064Z,19.20
2022-11-09T01:46:06.660Z,20.45
2022-11-09T01:51:19.899Z,18.98
2022-11-09T01:56:21.635Z,20.05
2022-11-09T02:01:23.561Z,20.63
2022-11-09T02:06:28.975Z,19.75
2022-11-09T02:11:34.775Z,20.38
2022-11-09T02:16:37.765Z,20.70
2022-11-09T02:21:39.571Z,20.88
2022-11-09T02:26:50.612Z,19.67
2022-11-09T02:32:14.716Z,19.58
2022-11-09T02:37:26.848Z,18.73
2022-11-09T02:42:29.358Z,19.30
2022-11-09T02:47:30.929Z,19.83
2022-11-09T02:52:33.161Z,19.08
2022-11-09T02:57:34.866Z,19.52
2022-11-09T03:02:37.468Z,18.73
2022-11-09T03:07:40.240Z,18.70
2022-11-09T03:12:42.329Z,19.23
2022-11-09T03:17:46.862Z,18.90
2022-11-09T03:22:49.156Z,20.10
2022-11-09T03:27:51.156Z,19.50
2022-11-09T03:32:59.283Z,19.98
2022-11-09T03:38:01.018Z,19.33
2022-11-09T03:43:03.062Z,19.48
2022-11-09T03:48:06.334Z,18.92
2022-11-09T03:53:12.035Z,19.23
2022-11-09T03:58:13.666Z,17.65
2022-11-09T04:03:15.233Z,18.67
2022-11-09T04:08:16.924Z,18.13
2022-11-09T04:13:18.847Z,17.33
2022-11-09T04:18:20.722Z,17.77
2022-11-09T04:23:22.627Z,18.42
2022-11-09T04:28:24.331Z,18.25
2022-11-09T04:33:25.874Z,18.45
2022-11-09T04:38:27.407Z,17.88
2022-11-09T04:43:29.030Z,17.95
2022-11-09T04:48:31.543Z,16.33
2022-11-09T04:53:34.136Z,16.02
2022-11-09T04:58:35.725Z,16.80
2022-11-09T05:03:37.754Z,15.98
2022-11-09T05:08:39.367Z,17.13
2022-11-09T05:13:40.932Z,16.38
2022-11-09T05:18:42.596Z,16.65
2022-11-09T05:23:59.807Z,17.52
2022-11-09T05:29:04.355Z,15.55
2022-11-09T05:34:07.356Z,16.80
2022-11-09T05:39:09.033Z,15.60
2022-11-09T05:44:10.649Z,16.77
2022-11-09T05:49:12.224Z,16.58
2022-11-09T05:54:13.881Z,16.08
2022-11-09T05:59:15.544Z,14.25
2022-11-09T06:04:17.307Z,15.63
2022-11-09T06:09:18.974Z,15.15
2022-11-09T06:14:20.627Z,16.33
2022-11-09T06:19:22.173Z,15.27
2022-11-09T06:24:23.792Z,16.40
2022-11-09T06:29:25.350Z,15.90
2022-11-09T06:34:26.938Z,16.92
2022-11-09T06:39:28.543Z,15.90
2022-11-09T06:44:30.083Z,16.63
2022-11-09T06:49:31.711Z,16.70
2022-11-09T06:54:34.521Z,15.82
2022-11-09T06:59:36.138Z,15.77
2022-11-09T07:04:38.089Z,16.55
2022-11-09T07:09:39.710Z,15.52
2022-11-09T07:14:41.271Z,15.32
2022-11-09T07:19:42.764Z,15.32
2022-11-09T07:24:44.314Z,14.70
2022-11-09T07:29:46.082Z,15.52
2022-11-09T07:34:47.930Z,15.52
2022-11-09T07:39:49.432Z,14.15
2022-11-09T07:44:51.292Z,12.32
2022-11-09T07:49:52.813Z,11.85
2022-11-09T07:54:54.322Z,12.35
2022-11-09T07:59:56.036Z,11.13
2022-11-09T08:04:57.590Z,11.50
2022-11-09T08:09:59.181Z,11.07
2022-11-09T08:15:00.856Z,10.80
2022-11-09T08:20:02.427Z,11.55
2022-11-09T08:25:04.236Z,12.77
2022-11-09T08:30:24.219Z,14.05
2022-11-09T08:35:26.226Z,13.18
2022-11-09T08:40:27.884Z,13.65
2022-11-09T08:45:32.462Z,14.98
2022-11-09T08:50:36.251Z,14.77
2022-11-09T08:55:37.805Z,15.60
2022-11-09T09:00:39.347Z,15.02
2022-11-09T09:05:42.064Z,15.20
2022-11-09T09:10:43.572Z,15.32
2022-11-09T09:15:45.133Z,13.65
2022-11-09T09:20:46.684Z,13.32
2022-11-09T09:25:48.355Z,12.90
2022-11-09T09:30:49.976Z,12.30
2022-11-09T09:35:51.646Z,12.38
2022-11-09T09:41:04.175Z,13.35
2022-11-09T09:46:13.114Z,13.27
2022-11-09T09:51:29.629Z,14.70
2022-11-09T09:56:37.136Z,13.18
2022-11-09T10:01:40.634Z,13.07
2022-11-09T10:07:05.815Z,12.25
2022-11-09T10:12:29.654Z,12.38
2022-11-09T10:17:38.002Z,11.75
2022-11-09T10:23:12.018Z,11.82
2022-11-09T10:28:16.195Z,11.57
2022-11-09T10:33:21.438Z,11.35
2022-11-09T10:38:32.045Z,10.32
2022-11-09T10:43:51.980Z,12.25
2022-11-09T10:49:20.936Z,10.00
2022-11-09T10:54:41.436Z,9.60
2022-11-09T11:00:02.488Z,9.55
2022-11-09T11:05:26.653Z,9.20
2022-11-09T11:10:47.051Z,10.82
2022-11-09T11:16:29.133Z,10.40
2022-11-09T11:22:11.285Z,11.88
2022-11-09T11:27:46.325Z,11.68
2022-11-09T11:33:22.339Z,12.18
2022-11-09T11:45:02.930Z,10.77
2022-11-09T11:50:54.840Z,11.32
2022-11-09T11:56:22.536Z,10.75
2022-11-09T12:01:51.732Z,10.27
2022-11-09T12:07:30.171Z,9.40
2022-11-09T12:13:14.914Z,9.80
2022-11-09T12:18:53.070Z,9.70
2022-11-09T12:24:22.399Z,9.10
2022-11-09T12:30:05.914Z,10.25
2022-11-09T12:35:38.437Z,9.88
2022-11-09T12:41:05.473Z,9.85
2022-11-09T12:46:32.156Z,10.07
2022-11-09T12:57:28.768Z,10.70
2022-11-09T13:02:56.412Z,10.23
2022-11-09T13:08:29.410Z,11.85
2022-11-09T13:13:49.881Z,11.00
2022-11-09T13:19:10.821Z,18.83
2022-11-09T13:24:31.097Z,12.27
2022-11-09T13:29:56.381Z,13.13
2022-11-09T13:35:53.247Z,13.02
2022-11-09T13:41:34.701Z,13.65
2022-11-09T13:46:55.655Z,13.57
2022-11-09T13:52:43.836Z,13.98
2022-11-09T13:58:28.643Z,13.82
2022-11-09T14:03:51.920Z,15.38
2022-11-09T14:09:18.660Z,15.73
2022-11-09T14:20:37.014Z,16.70
2022-11-09T14:25:57.680Z,18.10
2022-11-09T14:31:29.175Z,18.85
2022-11-09T14:36:49.205Z,18.17
2022-11-09T14:42:18.784Z,18.08
2022-11-09T14:47:39.514Z,17.73
2022-11-09T14:53:01.359Z,20.17
2022-11-09T14:58:23.354Z,19.02
2022-11-09T15:03:44.993Z,20.77
2022-11-09T15:09:08.869Z,20.33
2022-11-09T15:14:33.454Z,19.85
2022-11-09T15:20:23.502Z,20.27
2022-11-09T15:25:44.623Z,21.63
2022-11-09T15:31:13.418Z,21.13
2022-11-09T15:36:36.189Z,21.15
2022-11-09T15:41:57.751Z,21.30
2022-11-09T15:47:31.705Z,21.92
2022-11-09T15:52:52.520Z,21.20
2022-11-09T15:58:15.499Z,21.58
2022-11-09T16:03:35.481Z,21.45
2022-11-09T16:08:55.768Z,22.13
2022-11-09T16:14:17.799Z,22.75
2022-11-09T16:19:39.638Z,20.90
2022-11-09T16:24:59.789Z,22.92
2022-11-09T16:30:20.495Z,21.15
2022-11-09T16:35:40.814Z,22.40
2022-11-09T16:41:03.718Z,22.27
2022-11-09T16:46:28.185Z,22.60
2022-11-09T16:51:48.377Z,21.98
2022-11-09T16:57:08.693Z,22.83
2022-11-09T17:02:28.970Z,22.95
2022-11-09T17:07:49.270Z,22.63
2022-11-09T17:13:10.416Z,21.77
2022-11-09T17:18:31.029Z,20.70
2022-11-09T17:23:51.730Z,19.48
2022-11-09T17:29:12.755Z,20.58
2022-11-09T17:34:33.447Z,32.03
2022-11-09T17:39:53.746Z,21.75
2022-11-09T17:45:14.051Z,26.80
2022-11-09T17:50:34.727Z,21.80
2022-11-09T17:55:55.114Z,20.88
2022-11-09T18:01:19.852Z,20.35
2022-11-09T18:06:40.406Z,19.50
2022-11-09T18:12:00.415Z,22.73
2022-11-09T18:17:20.663Z,20.00
2022-11-09T18:22:40.815Z,19.85
2022-11-09T18:28:01.275Z,20.27
2022-11-09T18:33:21.495Z,19.10
2022-11-09T18:38:43.738Z,17.83
2022-11-09T18:44:04.102Z,17.35
2022-11-09T18:49:24.242Z,15.77
2022-11-09T18:54:44.526Z,18.00
2022-11-09T19:00:05.562Z,18.17
2022-11-09T19:05:25.919Z,20.38
2022-11-09T19:10:46.163Z,16.77
2022-11-09T19:16:10.162Z,15.90
2022-11-09T19:21:36.448Z,15.75
2022-11-09T19:26:56.768Z,19.02
2022-11-09T19:32:17.077Z,24.48
2022-11-09T19:37:37.302Z,17.65
2022-11-09T19:42:57.595Z,17.85
2022-11-09T19:48:18.121Z,16.67
2022-11-09T19:53:42.344Z,16.60
2022-11-09T19:59:04.359Z,18.60
2022-11-09T20:04:24.790Z,16.88
2022-11-09T20:09:45.018Z,17.98
2022-11-09T20:15:06.292Z,19.20
2022-11-09T20:20:26.279Z,18.50
2022-11-09T20:25:46.590Z,18.65
2022-11-09T20:31:12.535Z,19.90
2022-11-09T20:36:32.597Z,20.92
2022-11-09T20:41:52.861Z,20.50
2022-11-09T20:47:13.211Z,19.40
2022-11-09T20:52:33.584Z,21.20
2022-11-09T20:57:58.490Z,20.48
2022-11-09T21:03:18.902Z,20.08
2022-11-09T21:08:39.604Z,19.35
2022-11-09T21:14:00.195Z,18.35
2022-11-09T21:19:20.336Z,21.45
2022-11-09T21:24:59.238Z,22.30
2022-11-09T21:30:19.716Z,22.20
2022-11-09T21:35:40.271Z,21.77
2022-11-09T21:41:21.117Z,21.50
2022-11-09T21:46:42.938Z,21.33
2022-11-09T21:52:03.859Z,21.10
2022-11-09T21:57:24.109Z,22.33
2022-11-09T22:02:44.361Z,11.10
2022-11-09T22:08:04.873Z,8.70
2022-11-09T22:13:43.527Z,6.32
2022-11-09T22:19:22.380Z,5.38
2022-11-09T22:24:42.497Z,4.30
2022-11-09T22:30:03.039Z,3.70
2022-11-09T22:35:23.069Z,3.08
2022-11-09T22:40:43.302Z,2.90
2022-11-09T22:46:04.458Z,2.00
2022-11-09T22:51:24.897Z,1.63
2022-11-09T22:56:44.955Z,1.85
2022-11-09T23:02:05.073Z,2.05
2022-11-09T23:07:25.504Z,1.70
2022-11-09T23:12:45.836Z,1.83
2022-11-09T23:18:24.639Z,1.38
2022-11-09T23:23:45.168Z,4.95
2022-11-09T23:29:05.278Z,8.23
2022-11-09T23:34:25.862Z,8.52
2022-11-09T23:39:46.131Z,10.68
2022-11-09T23:45:07.637Z,9.63
2022-11-09T23:50:28.458Z,3.22
2022-11-09T23:55:48.758Z,1.33
