createdAt,value
2022-12-17T00:00:32.314Z,94.36
2022-12-17T00:01:32.236Z,94.46
2022-12-17T00:02:32.419Z,94.61
2022-12-17T00:03:32.453Z,94.72
2022-12-17T00:04:32.197Z,94.82
2022-12-17T00:05:32.185Z,94.61
2022-12-17T00:06:32.170Z,94.29
2022-12-17T00:07:32.164Z,94.51
2022-12-17T00:08:32.163Z,94.78
2022-12-17T00:09:32.149Z,95.00
2022-12-17T00:10:32.113Z,95.10
2022-12-17T00:11:32.120Z,94.57
2022-12-17T00:12:32.088Z,93.98
2022-12-17T00:13:32.081Z,93.66
2022-12-17T00:14:32.060Z,93.77
2022-12-17T00:15:32.045Z,94.09
2022-12-17T00:16:32.122Z,94.19
2022-12-17T00:17:32.021Z,93.98
2022-12-17T00:18:32.014Z,93.66
2022-12-17T00:19:31.995Z,93.44
2022-12-17T00:20:31.982Z,93.38
2022-12-17T00:21:31.968Z,93.38
2022-12-17T00:22:31.958Z,93.60
2022-12-17T00:23:31.946Z,94.02
2022-12-17T00:24:31.964Z,94.02
2022-12-17T00:25:31.920Z,93.91
2022-12-17T00:26:31.911Z,94.02
2022-12-17T00:27:31.891Z,93.91
2022-12-17T00:28:31.882Z,93.64
2022-12-17T00:29:31.879Z,93.32
2022-12-17T00:30:31.860Z,93.21
2022-12-17T00:31:31.939Z,93.00
2022-12-17T00:32:31.835Z,93.11
2022-12-17T00:33:32.015Z,93.00
2022-12-17T00:34:31.814Z,93.21
2022-12-17T00:35:31.790Z,93.64
2022-12-17T00:36:31.797Z,93.85
2022-12-17T00:37:31.780Z,93.64
2022-12-17T00:38:31.753Z,93.43
2022-12-17T00:39:31.742Z,93.36
2022-12-17T00:40:31.745Z,93.47
2022-12-17T00:41:31.716Z,93.74
2022-12-17T00:42:31.703Z,93.96
2022-12-17T00:43:31.691Z,93.74
2022-12-17T00:44:31.686Z,93.36
2022-12-17T00:45:31.669Z,93.15
2022-12-17T00:46:31.727Z,93.36
2022-12-17T00:47:31.631Z,93.68
2022-12-17T00:48:31.624Z,93.57
2022-12-17T00:49:31.610Z,93.64
2022-12-17T00:50:31.591Z,93.74
2022-12-17T00:51:31.596Z,93.96
2022-12-17T00:52:31.570Z,93.85
2022-12-17T00:53:31.550Z,93.43
2022-12-17T00:54:31.542Z,93.21
2022-12-17T00:55:31.526Z,93.21
2022-12-17T00:56:31.543Z,92.94
2022-12-17T00:57:31.510Z,92.62
2022-12-17T00:58:31.496Z,92.62
2022-12-17T00:59:31.476Z,92.72
2022-12-17T01:00:31.572Z,92.62
2022-12-17T01:01:31.599Z,92.55
2022-12-17T01:02:31.523Z,92.77
2022-12-17T01:03:31.428Z,92.87
2022-12-17T01:04:31.412Z,92.72
2022-12-17T01:05:31.399Z,92.66
2022-12-17T01:06:31.383Z,92.77
2022-12-17T01:07:31.378Z,92.98
2022-12-17T01:08:31.366Z,93.44
2022-12-17T01:09:31.345Z,93.83
2022-12-17T01:10:31.343Z,93.93
2022-12-17T01:11:31.319Z,93.83
2022-12-17T01:12:31.333Z,93.72
2022-12-17T01:13:31.294Z,93.55
2022-12-17T01:14:31.285Z,93.44
2022-12-17T01:15:31.275Z,93.34
2022-12-17T01:16:31.309Z,93.44
2022-12-17T01:17:31.239Z,93.66
2022-12-17T01:18:31.228Z,93.66
2022-12-17T01:19:31.215Z,93.55
2022-12-17T01:20:31.211Z,93.59
2022-12-17T01:21:31.194Z,93.49
2022-12-17T01:22:31.176Z,93.38
2022-12-17T01:23:31.171Z,93.49
2022-12-17T01:24:31.150Z,93.49
2022-12-17T01:25:31.145Z,93.70
2022-12-17T01:26:31.123Z,93.91
2022-12-17T01:27:31.118Z,94.34
2022-12-17T01:28:31.126Z,94.55
2022-12-17T01:29:31.095Z,94.51
2022-12-17T01:30:31.078Z,94.62
2022-12-17T01:31:34.890Z,94.29
2022-12-17T01:32:31.045Z,93.76
2022-12-17T01:33:31.031Z,93.38
2022-12-17T01:34:31.034Z,93.13
2022-12-17T01:35:31.007Z,93.06
2022-12-17T01:36:31.002Z,93.27
2022-12-17T01:37:30.994Z,93.49
2022-12-17T01:38:30.966Z,93.59
2022-12-17T01:39:30.962Z,93.49
2022-12-17T01:40:30.950Z,93.59
2022-12-17T01:41:30.938Z,93.70
2022-12-17T01:42:30.918Z,93.59
2022-12-17T01:43:30.906Z,93.63
2022-12-17T01:44:30.989Z,93.85
2022-12-17T01:45:31.017Z,93.91
2022-12-17T01:46:30.873Z,93.74
2022-12-17T01:47:30.862Z,93.63
2022-12-17T01:48:30.876Z,93.53
2022-12-17T01:49:30.824Z,93.74
2022-12-17T01:50:30.811Z,94.34
2022-12-17T01:51:30.808Z,94.55
2022-12-17T01:52:30.784Z,94.23
2022-12-17T01:53:30.779Z,93.59
2022-12-17T01:54:30.778Z,92.96
2022-12-17T01:55:30.755Z,92.79
2022-12-17T01:56:30.736Z,92.85
2022-12-17T01:57:30.721Z,93.17
2022-12-17T01:58:30.716Z,93.27
2022-12-17T01:59:30.695Z,93.27
2022-12-17T02:00:30.715Z,93.32
2022-12-17T02:01:30.912Z,93.10
2022-12-17T02:02:30.865Z,92.89
2022-12-17T02:03:30.670Z,92.57
2022-12-17T02:04:30.638Z,92.51
2022-12-17T02:05:30.627Z,92.51
2022-12-17T02:06:30.609Z,92.72
2022-12-17T02:07:30.640Z,92.93
2022-12-17T02:08:30.582Z,93.15
2022-12-17T02:09:30.572Z,93.25
2022-12-17T02:10:30.560Z,93.46
2022-12-17T02:11:30.550Z,93.46
2022-12-17T02:12:30.526Z,93.57
2022-12-17T02:13:30.513Z,93.96
2022-12-17T02:14:30.501Z,94.17
2022-12-17T02:15:30.488Z,94.06
2022-12-17T02:16:30.593Z,93.63
2022-12-17T02:17:30.462Z,93.53
2022-12-17T02:18:30.461Z,93.27
2022-12-17T02:19:30.446Z,93.06
2022-12-17T02:20:30.423Z,92.47
2022-12-17T02:21:30.419Z,92.47
2022-12-17T02:22:30.416Z,92.85
2022-12-17T02:23:30.385Z,92.43
2022-12-17T02:24:30.379Z,91.68
2022-12-17T02:25:30.365Z,91.41
2022-12-17T02:26:30.353Z,91.61
2022-12-17T02:27:30.343Z,91.72
2022-12-17T02:28:30.325Z,91.83
2022-12-17T02:29:30.316Z,92.30
2022-12-17T02:30:30.304Z,92.25
2022-12-17T02:31:30.310Z,92.30
2022-12-17T02:32:30.307Z,92.25
2022-12-17T02:33:30.255Z,92.61
2022-12-17T02:34:30.243Z,92.79
2022-12-17T02:35:30.238Z,92.89
2022-12-17T02:36:30.217Z,92.68
2022-12-17T02:37:30.210Z,92.43
2022-12-17T02:38:30.202Z,92.25
2022-12-17T02:39:30.193Z,92.14
2022-12-17T02:40:30.178Z,92.04
2022-12-17T02:41:30.153Z,92.04
2022-12-17T02:42:30.141Z,91.72
2022-12-17T02:43:30.125Z,91.41
2022-12-17T02:44:30.134Z,91.72
2022-12-17T02:45:30.170Z,92.14
2022-12-17T02:46:30.096Z,91.83
2022-12-17T02:47:30.083Z,91.44
2022-12-17T02:48:30.093Z,91.13
2022-12-17T02:49:30.057Z,91.13
2022-12-17T02:50:30.040Z,91.13
2022-12-17T02:51:30.023Z,91.38
2022-12-17T02:52:34.757Z,91.59
2022-12-17T02:53:29.997Z,91.70
2022-12-17T02:54:29.994Z,91.80
2022-12-17T02:55:29.975Z,91.85
2022-12-17T02:56:29.966Z,91.96
2022-12-17T02:57:29.954Z,92.16
2022-12-17T02:58:29.949Z,92.49
2022-12-17T02:59:29.922Z,92.97
2022-12-17T03:00:29.922Z,93.08
2022-12-17T03:01:30.045Z,93.08
2022-12-17T03:02:30.124Z,93.19
2022-12-17T03:03:29.907Z,93.19
2022-12-17T03:04:29.891Z,93.40
2022-12-17T03:05:44.947Z,93.25
2022-12-17T03:06:30.870Z,93.36
2022-12-17T03:07:29.832Z,92.93
2022-12-17T03:08:29.802Z,92.19
2022-12-17T03:09:29.797Z,91.55
2022-12-17T03:10:29.784Z,91.77
2022-12-17T03:11:29.776Z,92.08
2022-12-17T03:12:29.761Z,91.97
2022-12-17T03:13:29.747Z,92.14
2022-12-17T03:14:29.726Z,92.14
2022-12-17T03:15:29.728Z,91.83
2022-12-17T03:16:35.682Z,91.72
2022-12-17T03:17:30.730Z,91.41
2022-12-17T03:18:29.683Z,91.19
2022-12-17T03:19:29.691Z,90.98
2022-12-17T03:20:29.681Z,90.23
2022-12-17T03:21:29.644Z,90.06
2022-12-17T03:22:29.623Z,90.06
2022-12-17T03:23:29.620Z,90.28
2022-12-17T03:24:29.598Z,89.85
2022-12-17T03:25:29.611Z,90.17
2022-12-17T03:26:29.573Z,90.28
2022-12-17T03:27:29.570Z,89.78
2022-12-17T03:28:29.553Z,89.47
2022-12-17T03:29:29.542Z,89.47
2022-12-17T03:30:34.505Z,89.72
2022-12-17T03:31:30.609Z,90.25
2022-12-17T03:32:29.504Z,91.10
2022-12-17T03:33:29.483Z,91.42
2022-12-17T03:34:29.478Z,91.63
2022-12-17T03:35:29.456Z,91.63
2022-12-17T03:36:29.465Z,91.63
2022-12-17T03:37:29.438Z,91.31
2022-12-17T03:38:29.426Z,91.10
2022-12-17T03:39:29.415Z,90.93
2022-12-17T03:40:29.395Z,90.93
2022-12-17T03:41:29.376Z,91.03
2022-12-17T03:42:29.373Z,91.25
2022-12-17T03:43:29.360Z,91.25
2022-12-17T03:44:29.336Z,91.25
2022-12-17T03:45:29.327Z,91.29
2022-12-17T03:46:29.396Z,91.25
2022-12-17T03:47:29.306Z,91.50
2022-12-17T03:48:29.288Z,91.61
2022-12-17T03:49:29.291Z,91.61
2022-12-17T03:50:29.259Z,91.72
2022-12-17T03:51:29.251Z,91.93
2022-12-17T03:52:29.255Z,92.35
2022-12-17T03:53:29.229Z,92.89
2022-12-17T03:54:29.218Z,93.42
2022-12-17T03:55:29.203Z,93.59
2022-12-17T03:56:29.188Z,93.70
2022-12-17T03:57:29.176Z,93.16
2022-12-17T03:58:29.154Z,92.63
2022-12-17T03:59:29.148Z,92.10
2022-12-17T04:00:29.127Z,91.99
2022-12-17T04:01:29.206Z,91.99
2022-12-17T04:02:29.377Z,92.03
2022-12-17T04:03:29.219Z,91.82
2022-12-17T04:04:29.083Z,91.61
2022-12-17T04:05:29.071Z,91.39
2022-12-17T04:06:29.051Z,91.29
2022-12-17T04:07:29.045Z,91.54
2022-12-17T04:08:29.058Z,91.86
2022-12-17T04:09:29.016Z,92.18
2022-12-17T04:10:29.008Z,92.40
2022-12-17T04:11:28.987Z,92.72
2022-12-17T04:12:28.975Z,92.82
2022-12-17T04:13:28.960Z,92.82
2022-12-17T04:14:28.956Z,92.82
2022-12-17T04:15:29.079Z,92.86
2022-12-17T04:16:28.935Z,92.93
2022-12-17T04:17:28.915Z,92.93
2022-12-17T04:18:28.894Z,92.76
2022-12-17T04:19:28.886Z,92.65
2022-12-17T04:20:28.870Z,92.44
2022-12-17T04:21:28.863Z,92.44
2022-12-17T04:22:28.843Z,92.65
2022-12-17T04:23:28.826Z,92.76
2022-12-17T04:24:28.851Z,92.76
2022-12-17T04:25:28.814Z,92.65
2022-12-17T04:26:28.803Z,92.65
2022-12-17T04:27:28.779Z,92.65
2022-12-17T04:28:28.762Z,92.58
2022-12-17T04:29:28.748Z,92.54
2022-12-17T04:30:28.744Z,92.33
2022-12-17T04:31:28.850Z,92.33
2022-12-17T04:32:33.651Z,92.37
2022-12-17T04:33:29.738Z,92.44
2022-12-17T04:34:28.691Z,92.54
2022-12-17T04:35:28.671Z,92.76
2022-12-17T04:36:28.659Z,92.97
2022-12-17T04:37:28.652Z,93.04
2022-12-17T04:38:28.633Z,92.65
2022-12-17T04:39:28.618Z,92.22
2022-12-17T04:40:28.635Z,92.01
2022-12-17T04:41:28.590Z,92.12
2022-12-17T04:42:28.584Z,92.01
2022-12-17T04:43:28.571Z,91.91
2022-12-17T04:44:28.559Z,91.84
2022-12-17T04:45:28.535Z,91.94
2022-12-17T04:46:28.627Z,92.27
2022-12-17T04:47:28.521Z,92.54
2022-12-17T04:48:28.506Z,92.54
2022-12-17T04:49:28.486Z,92.44
2022-12-17T04:50:28.470Z,92.01
2022-12-17T04:51:28.465Z,91.63
2022-12-17T04:52:28.456Z,91.41
2022-12-17T04:53:28.430Z,91.41
2022-12-17T04:54:28.426Z,91.30
2022-12-17T04:55:28.416Z,91.20
2022-12-17T04:56:28.427Z,91.41
2022-12-17T04:57:28.389Z,92.01
2022-12-17T04:58:28.366Z,92.82
2022-12-17T04:59:28.360Z,93.35
2022-12-17T05:00:28.347Z,92.89
2022-12-17T05:01:28.489Z,92.35
2022-12-17T05:02:28.398Z,91.93
2022-12-17T05:03:28.418Z,91.18
2022-12-17T05:04:28.288Z,90.55
2022-12-17T05:05:28.276Z,90.22
2022-12-17T05:06:28.261Z,90.01
2022-12-17T05:07:28.248Z,90.05
2022-12-17T05:08:28.252Z,90.12
2022-12-17T05:09:28.228Z,90.01
2022-12-17T05:10:28.219Z,89.62
2022-12-17T05:11:28.193Z,89.20
2022-12-17T05:12:28.209Z,89.03
2022-12-17T05:13:28.171Z,89.13
2022-12-17T05:14:28.157Z,89.45
2022-12-17T05:15:28.148Z,89.77
2022-12-17T05:16:28.193Z,89.92
2022-12-17T05:17:28.120Z,90.13
2022-12-17T05:18:28.108Z,90.45
2022-12-17T05:19:28.088Z,90.56
2022-12-17T05:20:28.077Z,90.70
2022-12-17T05:21:31.945Z,90.81
2022-12-17T05:22:28.058Z,90.81
2022-12-17T05:23:28.042Z,90.70
2022-12-17T05:24:28.032Z,90.39
2022-12-17T05:25:28.010Z,90.49
2022-12-17T05:26:27.994Z,90.81
2022-12-17T05:27:27.985Z,91.35
2022-12-17T05:28:28.001Z,92.16
2022-12-17T05:29:27.956Z,92.69
2022-12-17T05:30:27.950Z,92.65
2022-12-17T05:31:27.984Z,92.12
2022-12-17T05:32:27.925Z,91.58
2022-12-17T05:33:27.900Z,91.16
2022-12-17T05:34:27.914Z,90.84
2022-12-17T05:35:27.879Z,90.94
2022-12-17T05:36:27.878Z,90.41
2022-12-17T05:37:27.859Z,90.41
2022-12-17T05:38:27.838Z,90.41
2022-12-17T05:39:27.831Z,90.48
2022-12-17T05:40:27.818Z,90.58
2022-12-17T05:41:27.804Z,90.41
2022-12-17T05:42:27.796Z,90.69
2022-12-17T05:43:27.774Z,90.91
2022-12-17T05:44:27.789Z,90.37
2022-12-17T05:45:27.755Z,89.62
2022-12-17T05:46:27.762Z,89.41
2022-12-17T05:47:27.725Z,89.41
2022-12-17T05:48:27.706Z,89.31
2022-12-17T05:49:27.696Z,89.34
2022-12-17T05:50:27.680Z,88.81
2022-12-17T05:51:27.676Z,88.49
2022-12-17T05:52:27.651Z,88.53
2022-12-17T05:53:27.644Z,88.75
2022-12-17T05:54:27.634Z,89.17
2022-12-17T05:55:27.620Z,90.13
2022-12-17T05:56:27.606Z,90.67
2022-12-17T05:57:27.592Z,90.45
2022-12-17T05:58:27.573Z,90.24
2022-12-17T05:59:27.566Z,90.39
2022-12-17T06:00:27.575Z,90.39
2022-12-17T06:01:27.663Z,90.60
2022-12-17T06:02:27.568Z,90.70
2022-12-17T06:03:27.685Z,90.60
2022-12-17T06:04:27.500Z,90.39
2022-12-17T06:05:27.478Z,90.53
2022-12-17T06:06:27.482Z,90.64
2022-12-17T06:07:27.454Z,90.85
2022-12-17T06:08:27.439Z,91.06
2022-12-17T06:09:27.442Z,91.17
2022-12-17T06:10:27.421Z,91.17
2022-12-17T06:11:27.400Z,90.96
2022-12-17T06:12:27.394Z,90.64
2022-12-17T06:13:27.372Z,90.58
2022-12-17T06:14:27.376Z,90.68
2022-12-17T06:15:27.345Z,90.68
2022-12-17T06:16:27.478Z,90.68
2022-12-17T06:17:27.318Z,90.58
2022-12-17T06:18:27.307Z,90.68
2022-12-17T06:19:27.295Z,90.83
2022-12-17T06:20:27.297Z,91.04
2022-12-17T06:21:27.269Z,91.32
2022-12-17T06:22:27.256Z,91.64
2022-12-17T06:23:27.250Z,91.82
2022-12-17T06:24:27.227Z,91.82
2022-12-17T06:25:27.222Z,91.71
2022-12-17T06:26:27.208Z,91.39
2022-12-17T06:27:27.192Z,91.39
2022-12-17T06:28:27.180Z,91.46
2022-12-17T06:29:27.170Z,91.24
2022-12-17T06:30:27.147Z,90.81
2022-12-17T06:31:27.226Z,90.28
2022-12-17T06:32:27.158Z,90.21
2022-12-17T06:33:27.116Z,90.49
2022-12-17T06:34:27.110Z,90.64
2022-12-17T06:35:27.088Z,90.49
2022-12-17T06:36:27.069Z,90.21
2022-12-17T06:37:27.073Z,90.11
2022-12-17T06:38:27.044Z,90.53
2022-12-17T06:39:27.037Z,90.60
2022-12-17T06:40:27.028Z,90.81
2022-12-17T06:41:27.006Z,91.03
2022-12-17T06:42:27.001Z,91.03
2022-12-17T06:43:26.984Z,90.45
2022-12-17T06:44:26.972Z,90.13
2022-12-17T06:45:26.959Z,89.81
2022-12-17T06:46:27.033Z,88.79
2022-12-17T06:47:26.923Z,87.93
2022-12-17T06:48:26.931Z,87.72
2022-12-17T06:49:26.897Z,87.87
2022-12-17T06:50:26.891Z,88.08
2022-12-17T06:51:26.888Z,88.51
2022-12-17T06:52:26.857Z,89.04
2022-12-17T06:53:26.850Z,89.51
2022-12-17T06:54:26.840Z,89.78
2022-12-17T06:55:26.817Z,90.21
2022-12-17T06:56:26.813Z,90.21
2022-12-17T06:57:26.797Z,90.21
2022-12-17T06:58:26.796Z,90.17
2022-12-17T06:59:26.783Z,89.96
2022-12-17T07:00:26.753Z,89.85
2022-12-17T07:01:26.937Z,89.85
2022-12-17T07:02:26.943Z,89.96
2022-12-17T07:03:26.821Z,89.85
2022-12-17T07:04:26.729Z,89.60
2022-12-17T07:05:26.695Z,89.21
2022-12-17T07:06:26.683Z,88.25
2022-12-17T07:07:26.671Z,87.61
2022-12-17T07:08:26.651Z,87.44
2022-12-17T07:09:26.645Z,87.65
2022-12-17T07:10:26.632Z,88.01
2022-12-17T07:11:26.693Z,88.51
2022-12-17T07:12:26.605Z,88.87
2022-12-17T07:13:26.588Z,89.08
2022-12-17T07:14:26.575Z,89.40
2022-12-17T07:15:26.562Z,90.15
2022-12-17T07:16:26.628Z,90.42
2022-12-17T07:17:26.534Z,90.42
2022-12-17T07:18:26.521Z,90.42
2022-12-17T07:19:27.657Z,89.89
2022-12-17T07:20:26.530Z,89.47
2022-12-17T07:21:26.491Z,89.85
2022-12-17T07:22:26.473Z,90.39
2022-12-17T07:23:26.469Z,90.17
2022-12-17T07:24:26.451Z,89.85
2022-12-17T07:25:26.458Z,89.32
2022-12-17T07:26:26.419Z,88.89
2022-12-17T07:27:26.407Z,88.57
2022-12-17T07:28:26.393Z,87.93
2022-12-17T07:29:26.395Z,87.82
2022-12-17T07:30:26.380Z,87.87
2022-12-17T07:31:26.431Z,88.08
2022-12-17T07:32:26.354Z,88.33
2022-12-17T07:33:26.336Z,88.54
2022-12-17T07:34:26.314Z,89.04
2022-12-17T07:35:26.303Z,89.89
2022-12-17T07:36:26.326Z,90.00
2022-12-17T07:37:26.276Z,89.96
2022-12-17T07:38:26.272Z,89.85
2022-12-17T07:39:26.249Z,89.75
2022-12-17T07:40:26.239Z,89.42
2022-12-17T07:41:26.232Z,89.11
2022-12-17T07:42:26.215Z,88.79
2022-12-17T07:43:26.200Z,88.57
2022-12-17T07:44:26.185Z,88.36
2022-12-17T07:45:26.261Z,88.40
2022-12-17T07:46:26.168Z,88.51
2022-12-17T07:47:26.147Z,88.61
2022-12-17T07:48:26.144Z,89.11
2022-12-17T07:49:26.475Z,89.42
2022-12-17T07:50:26.185Z,88.89
2022-12-17T07:51:26.110Z,88.46
2022-12-17T07:52:26.111Z,88.40
2022-12-17T07:53:26.067Z,88.61
2022-12-17T07:54:26.055Z,88.93
2022-12-17T07:55:26.042Z,88.82
2022-12-17T07:56:26.029Z,88.97
2022-12-17T07:57:26.032Z,88.97
2022-12-17T07:58:26.015Z,89.18
2022-12-17T07:59:25.992Z,89.89
2022-12-17T08:00:26.037Z,90.53
2022-12-17T08:01:26.180Z,90.92
2022-12-17T08:02:26.163Z,90.81
2022-12-17T08:03:26.054Z,90.24
2022-12-17T08:04:25.936Z,89.92
2022-12-17T08:05:25.939Z,89.81
2022-12-17T08:06:25.912Z,89.60
2022-12-17T08:07:25.899Z,89.17
2022-12-17T08:08:25.898Z,88.75
2022-12-17T08:09:25.879Z,88.53
2022-12-17T08:10:25.923Z,88.43
2022-12-17T08:11:25.847Z,88.32
2022-12-17T08:12:25.826Z,88.17
2022-12-17T08:13:25.813Z,88.00
2022-12-17T08:14:25.812Z,87.79
2022-12-17T08:15:25.789Z,87.89
2022-12-17T08:16:25.895Z,88.00
2022-12-17T08:17:25.772Z,88.25
2022-12-17T08:18:26.950Z,88.53
2022-12-17T08:19:25.736Z,88.64
2022-12-17T08:20:25.764Z,89.17
2022-12-17T08:21:25.720Z,89.60
2022-12-17T08:22:25.707Z,89.67
2022-12-17T08:23:25.684Z,89.56
2022-12-17T08:24:25.705Z,89.31
2022-12-17T08:25:25.667Z,89.09
2022-12-17T08:26:25.654Z,88.88
2022-12-17T08:27:25.647Z,88.42
2022-12-17T08:29:25.611Z,87.88
2022-12-17T08:30:25.668Z,87.31
2022-12-17T08:31:25.584Z,86.99
2022-12-17T08:32:25.575Z,85.96
2022-12-17T08:33:25.573Z,86.11
2022-12-17T08:34:25.552Z,86.96
2022-12-17T08:35:25.535Z,87.49
2022-12-17T08:36:25.523Z,87.92
2022-12-17T08:37:25.510Z,88.42
2022-12-17T08:38:25.506Z,88.84
2022-12-17T08:39:25.493Z,88.90
2022-12-17T08:40:25.496Z,89.01
2022-12-17T08:41:25.459Z,89.01
2022-12-17T08:42:25.462Z,89.44
2022-12-17T08:43:25.448Z,89.78
2022-12-17T08:44:25.421Z,89.66
2022-12-17T08:45:25.407Z,87.91
2022-12-17T08:46:25.442Z,84.52
2022-12-17T08:47:25.385Z,82.32
2022-12-17T08:48:25.375Z,80.44
2022-12-17T08:49:25.363Z,77.24
2022-12-17T08:50:25.351Z,75.16
2022-12-17T08:51:25.339Z,72.57
2022-12-17T08:52:25.318Z,70.51
2022-12-17T08:53:25.308Z,69.39
2022-12-17T08:54:25.303Z,68.46
2022-12-17T08:55:25.281Z,65.95
2022-12-17T08:56:25.304Z,62.93
2022-12-17T08:57:32.022Z,61.65
2022-12-17T08:58:26.280Z,60.41
2022-12-17T08:59:25.243Z,58.69
2022-12-17T09:00:25.230Z,55.92
2022-12-17T09:01:25.397Z,54.98
2022-12-17T09:02:25.402Z,54.49
2022-12-17T09:03:25.232Z,54.95
2022-12-17T09:04:25.184Z,57.33
2022-12-17T09:05:25.155Z,58.09
2022-12-17T09:06:25.147Z,58.45
2022-12-17T09:07:25.127Z,59.63
2022-12-17T09:08:25.136Z,60.39
2022-12-17T09:09:25.111Z,60.21
2022-12-17T09:10:25.088Z,60.97
2022-12-17T09:11:25.073Z,61.74
2022-12-17T09:12:25.086Z,62.89
2022-12-17T09:13:25.056Z,62.73
2022-12-17T09:14:25.035Z,61.31
2022-12-17T09:15:25.022Z,60.42
2022-12-17T09:16:25.054Z,60.24
2022-12-17T09:17:24.999Z,61.65
2022-12-17T09:18:24.988Z,63.63
2022-12-17T09:19:24.982Z,64.73
2022-12-17T09:20:29.222Z,67.21
2022-12-17T09:21:24.957Z,68.58
2022-12-17T09:22:24.942Z,68.72
2022-12-17T09:23:24.925Z,69.38
2022-12-17T09:24:24.904Z,70.43
2022-12-17T09:25:24.889Z,71.52
2022-12-17T09:26:24.876Z,72.15
2022-12-17T09:27:24.861Z,72.57
2022-12-17T09:28:24.885Z,72.67
2022-12-17T09:29:24.852Z,73.24
2022-12-17T09:30:24.833Z,73.52
2022-12-17T09:31:24.905Z,73.52
2022-12-17T09:32:24.824Z,73.94
2022-12-17T09:33:24.800Z,73.52
2022-12-17T09:34:24.783Z,72.99
2022-12-17T09:35:24.771Z,73.97
2022-12-17T09:36:24.751Z,74.61
2022-12-17T09:37:24.749Z,74.92
2022-12-17T09:38:24.729Z,74.37
2022-12-17T09:39:24.709Z,73.18
2022-12-17T09:40:24.715Z,71.33
2022-12-17T09:41:24.684Z,69.48
2022-12-17T09:42:24.674Z,67.97
2022-12-17T09:43:24.657Z,67.05
2022-12-17T09:44:24.695Z,65.41
2022-12-17T09:45:24.629Z,63.04
2022-12-17T09:46:24.689Z,64.32
2022-12-17T09:47:24.621Z,64.51
2022-12-17T09:48:28.091Z,65.78
2022-12-17T09:49:25.606Z,68.44
2022-12-17T09:50:24.581Z,70.58
2022-12-17T09:51:24.553Z,71.24
2022-12-17T09:52:24.557Z,72.44
2022-12-17T09:53:24.529Z,72.36
2022-12-17T09:54:24.514Z,73.28
2022-12-17T09:55:24.509Z,73.49
2022-12-17T09:56:24.496Z,73.00
2022-12-17T09:57:24.487Z,71.67
2022-12-17T09:58:24.471Z,70.90
2022-12-17T09:59:24.447Z,69.01
2022-12-17T10:00:24.471Z,68.97
2022-12-17T10:01:24.541Z,70.61
2022-12-17T10:02:24.706Z,72.64
2022-12-17T10:03:24.467Z,73.76
2022-12-17T10:04:24.387Z,74.96
2022-12-17T10:05:24.371Z,76.32
2022-12-17T10:06:24.367Z,77.28
2022-12-17T10:07:24.348Z,78.05
2022-12-17T10:08:24.347Z,77.94
2022-12-17T10:09:24.337Z,78.08
2022-12-17T10:10:24.309Z,78.82
2022-12-17T10:11:24.304Z,78.93
2022-12-17T10:12:24.284Z,79.67
2022-12-17T10:13:24.279Z,80.41
2022-12-17T10:14:24.254Z,80.79
2022-12-17T10:15:24.252Z,80.12
2022-12-17T10:16:24.332Z,78.92
2022-12-17T10:17:24.216Z,78.05
2022-12-17T10:18:24.213Z,77.14
2022-12-17T10:19:24.192Z,76.89
2022-12-17T10:20:24.178Z,75.10
2022-12-17T10:21:24.171Z,75.07
2022-12-17T10:22:24.157Z,76.05
2022-12-17T10:23:24.136Z,76.78
2022-12-17T10:24:24.320Z,77.77
2022-12-17T10:25:24.111Z,78.50
2022-12-17T10:26:24.117Z,79.46
2022-12-17T10:27:24.093Z,79.88
2022-12-17T10:28:24.082Z,79.80
2022-12-17T10:29:24.058Z,78.58
2022-12-17T10:30:24.054Z,77.07
2022-12-17T10:31:24.087Z,75.52
2022-12-17T10:32:24.051Z,74.79
2022-12-17T10:33:24.025Z,74.76
2022-12-17T10:34:24.002Z,73.92
2022-12-17T10:35:23.983Z,74.05
2022-12-17T10:36:23.978Z,73.95
2022-12-17T10:37:23.965Z,74.27
2022-12-17T10:38:23.960Z,74.55
2022-12-17T10:39:23.932Z,74.02
2022-12-17T10:40:23.918Z,74.51
2022-12-17T10:41:23.912Z,73.85
2022-12-17T10:42:23.903Z,72.59
2022-12-17T10:43:23.888Z,72.06
2022-12-17T10:44:23.866Z,72.06
2022-12-17T10:45:23.852Z,72.06
2022-12-17T10:46:23.875Z,72.98
2022-12-17T10:47:23.834Z,72.56
2022-12-17T10:48:23.835Z,72.94
2022-12-17T10:49:23.808Z,72.18
2022-12-17T10:50:23.786Z,71.13
2022-12-17T10:51:23.784Z,69.98
2022-12-17T10:52:23.769Z,71.76
2022-12-17T10:53:23.750Z,71.83
2022-12-17T10:54:23.752Z,70.47
2022-12-17T10:55:23.726Z,71.28
2022-12-17T10:56:23.723Z,70.93
2022-12-17T10:57:23.703Z,69.46
2022-12-17T10:58:23.683Z,69.15
2022-12-17T10:59:23.676Z,70.05
2022-12-17T11:00:23.660Z,71.76
2022-12-17T11:01:23.765Z,72.28
2022-12-17T11:02:24.047Z,72.91
2022-12-17T11:03:23.692Z,73.44
2022-12-17T11:04:23.639Z,72.45
2022-12-17T11:05:23.595Z,74.06
2022-12-17T11:06:23.579Z,75.25
2022-12-17T11:07:23.566Z,76.72
2022-12-17T11:08:23.566Z,77.38
2022-12-17T11:09:23.555Z,77.14
2022-12-17T11:10:23.540Z,76.51
2022-12-17T11:11:23.514Z,77.28
2022-12-17T11:12:28.677Z,77.80
2022-12-17T11:13:24.545Z,77.52
2022-12-17T11:14:23.483Z,78.15
2022-12-17T11:15:23.466Z,78.89
2022-12-17T11:16:23.491Z,79.21
2022-12-17T11:17:23.450Z,79.17
2022-12-17T11:18:23.423Z,78.75
2022-12-17T11:19:23.420Z,79.27
2022-12-17T11:20:23.473Z,79.62
2022-12-17T11:21:23.391Z,79.27
2022-12-17T11:22:23.394Z,79.69
2022-12-17T11:23:23.357Z,79.97
2022-12-17T11:24:23.354Z,79.41
2022-12-17T11:25:23.341Z,78.39
2022-12-17T11:26:23.319Z,79.24
2022-12-17T11:27:23.304Z,79.83
2022-12-17T11:28:23.300Z,79.72
2022-12-17T11:29:23.290Z,79.10
2022-12-17T11:30:27.694Z,79.30
2022-12-17T11:31:24.320Z,77.62
2022-12-17T11:32:23.251Z,77.73
2022-12-17T11:33:23.227Z,78.08
2022-12-17T11:34:23.226Z,78.53
2022-12-17T11:35:23.204Z,80.22
2022-12-17T11:36:29.573Z,80.74
2022-12-17T11:37:24.205Z,80.64
2022-12-17T11:38:23.169Z,80.98
2022-12-17T11:39:23.155Z,81.09
2022-12-17T11:40:23.149Z,81.09
2022-12-17T11:41:23.124Z,80.67
2022-12-17T11:42:23.116Z,79.62
2022-12-17T11:43:23.109Z,79.72
2022-12-17T11:44:23.088Z,80.32
2022-12-17T11:45:23.082Z,80.42
2022-12-17T11:46:23.104Z,80.63
2022-12-17T11:47:23.044Z,79.79
2022-12-17T11:48:23.042Z,79.16
2022-12-17T11:49:23.032Z,79.79
2022-12-17T11:50:23.011Z,80.32
2022-12-17T11:51:23.001Z,80.32
2022-12-17T11:52:23.011Z,80.77
2022-12-17T11:53:28.006Z,80.98
2022-12-17T11:54:23.017Z,81.30
2022-12-17T11:55:22.944Z,81.34
2022-12-17T11:56:22.922Z,82.49
2022-12-17T11:57:22.908Z,83.54
2022-12-17T11:58:22.907Z,83.08
2022-12-17T11:59:22.895Z,82.70
2022-12-17T12:00:22.889Z,82.17
2022-12-17T12:01:22.987Z,82.70
2022-12-17T12:02:22.880Z,83.68
2022-12-17T12:03:23.037Z,83.75
2022-12-17T12:04:22.889Z,83.68
2022-12-17T12:05:22.831Z,83.86
2022-12-17T12:06:22.791Z,83.01
2022-12-17T12:07:22.793Z,82.81
2022-12-17T12:08:22.853Z,83.50
2022-12-17T12:09:22.750Z,84.34
2022-12-17T12:10:22.740Z,84.41
2022-12-17T12:11:28.242Z,84.09
2022-12-17T12:12:23.764Z,83.78
2022-12-17T12:13:22.706Z,84.09
2022-12-17T12:14:22.707Z,84.30
2022-12-17T12:15:22.670Z,83.74
2022-12-17T12:16:22.790Z,83.32
2022-12-17T12:17:22.655Z,83.36
2022-12-17T12:18:22.631Z,83.84
2022-12-17T12:19:22.627Z,84.09
2022-12-17T12:20:22.603Z,84.20
2022-12-17T12:21:22.599Z,83.98
2022-12-17T12:22:27.277Z,84.30
2022-12-17T12:23:23.595Z,85.35
2022-12-17T12:24:22.582Z,85.35
2022-12-17T12:25:22.543Z,84.93
2022-12-17T12:26:22.524Z,84.51
2022-12-17T12:27:22.513Z,84.41
2022-12-17T12:28:22.529Z,84.62
2022-12-17T12:29:22.517Z,84.93
2022-12-17T12:30:22.508Z,85.08
2022-12-17T12:31:22.509Z,85.28
2022-12-17T12:32:22.461Z,85.14
2022-12-17T12:33:22.438Z,84.55
2022-12-17T12:34:22.438Z,83.71
2022-12-17T12:35:22.414Z,83.78
2022-12-17T12:36:22.408Z,84.23
2022-12-17T12:37:22.389Z,84.76
2022-12-17T12:38:22.392Z,84.72
2022-12-17T12:39:22.377Z,84.34
2022-12-17T12:40:22.440Z,84.55
2022-12-17T12:41:22.343Z,85.18
2022-12-17T12:42:22.335Z,86.02
2022-12-17T12:43:22.332Z,86.23
2022-12-17T12:44:22.291Z,86.23
2022-12-17T12:45:22.410Z,86.76
2022-12-17T12:46:22.347Z,87.07
2022-12-17T12:47:22.260Z,86.54
2022-12-17T12:48:22.245Z,86.65
2022-12-17T12:49:22.233Z,86.86
2022-12-17T12:50:22.218Z,87.03
2022-12-17T12:51:22.210Z,86.29
2022-12-17T12:52:22.192Z,85.66
2022-12-17T12:53:22.173Z,85.98