createdAt,value
2023-02-15T00:00:22.019Z,100.00
2023-02-15T00:02:48.789Z,100.00
2023-02-15T00:05:15.774Z,100.00
2023-02-15T00:07:42.285Z,100.00
2023-02-15T00:10:10.113Z,100.00
2023-02-15T00:12:36.706Z,100.00
2023-02-15T00:15:06.057Z,100.00
2023-02-15T00:17:40.573Z,100.00
2023-02-15T00:20:08.055Z,100.00
2023-02-15T00:22:34.541Z,100.00
2023-02-15T00:25:03.588Z,100.00
2023-02-15T00:27:31.766Z,100.00
2023-02-15T00:30:03.804Z,100.00
2023-02-15T00:32:30.472Z,100.00
2023-02-15T00:34:56.955Z,100.00
2023-02-15T00:37:25.791Z,100.00
2023-02-15T00:39:52.170Z,100.00
2023-02-15T00:42:18.700Z,100.00
2023-02-15T00:44:50.040Z,100.00
2023-02-15T00:47:18.429Z,100.00
2023-02-15T00:49:49.637Z,100.00
2023-02-15T00:52:24.042Z,100.00
2023-02-15T00:54:51.613Z,100.00
2023-02-15T00:57:23.310Z,100.00
2023-02-15T00:59:52.348Z,100.00
2023-02-15T01:02:18.752Z,100.00
2023-02-15T01:04:45.275Z,100.00
2023-02-15T01:07:12.097Z,100.00
2023-02-15T01:09:46.820Z,100.00
2023-02-15T01:12:16.373Z,100.00
2023-02-15T01:14:47.739Z,100.00
2023-02-15T01:17:16.742Z,100.00
2023-02-15T01:19:43.307Z,100.00
2023-02-15T01:22:19.895Z,100.00
2023-02-15T01:24:52.822Z,100.00
2023-02-15T01:27:19.314Z,100.00
2023-02-15T01:29:45.981Z,100.00
2023-02-15T01:32:15.033Z,100.00
2023-02-15T01:34:42.126Z,100.00
2023-02-15T01:37:08.907Z,100.00
2023-02-15T01:39:38.019Z,100.00
2023-02-15T01:42:05.639Z,100.00
2023-02-15T01:44:54.812Z,100.00
2023-02-15T01:47:47.979Z,100.00
2023-02-15T01:50:34.255Z,100.00
2023-02-15T01:53:22.103Z,100.00
2023-02-15T01:55:55.155Z,100.00
2023-02-15T01:58:37.082Z,100.00
2023-02-15T02:01:08.209Z,100.00
2023-02-15T02:04:05.638Z,100.00
2023-02-15T02:06:33.926Z,100.00
2023-02-15T02:09:03.724Z,100.00
2023-02-15T02:11:30.208Z,100.00
2023-02-15T02:13:59.602Z,100.00
2023-02-15T02:16:35.289Z,100.00
2023-02-15T02:19:32.748Z,100.00
2023-02-15T02:22:11.449Z,100.00
2023-02-15T02:25:14.896Z,100.00
2023-02-15T02:31:18.632Z,100.00
2023-02-15T02:34:22.556Z,100.00
2023-02-15T02:37:11.098Z,100.00
2023-02-15T02:39:57.026Z,100.00
2023-02-15T02:42:54.264Z,100.00
2023-02-15T02:45:29.193Z,100.00
2023-02-15T02:48:04.870Z,100.00
2023-02-15T02:50:34.698Z,100.00
2023-02-15T02:53:04.635Z,100.00
2023-02-15T02:55:50.479Z,100.00
2023-02-15T02:58:29.584Z,100.00
2023-02-15T03:01:07.141Z,100.00
2023-02-15T03:03:39.589Z,100.00
2023-02-15T03:06:12.362Z,100.00
2023-02-15T03:08:45.416Z,100.00
2023-02-15T03:11:22.504Z,100.00
2023-02-15T03:13:50.196Z,100.00
2023-02-15T03:16:29.635Z,100.00
2023-02-15T03:19:25.238Z,100.00
2023-02-15T03:22:04.580Z,100.00
2023-02-15T03:24:42.747Z,100.00
2023-02-15T03:27:25.652Z,100.00
2023-02-15T03:29:59.209Z,100.00
2023-02-15T03:32:29.180Z,100.00
2023-02-15T03:35:01.032Z,100.00
2023-02-15T03:37:42.500Z,100.00
2023-02-15T03:40:39.318Z,100.00
2023-02-15T03:43:36.659Z,100.00
2023-02-15T03:46:12.777Z,100.00
2023-02-15T03:48:46.670Z,100.00
2023-02-15T03:51:37.688Z,100.00
2023-02-15T03:54:39.404Z,100.00
2023-02-15T03:57:28.596Z,100.00
2023-02-15T04:00:19.799Z,100.00
2023-02-15T04:03:11.368Z,100.00
2023-02-15T04:05:38.357Z,100.00
2023-02-15T04:08:10.425Z,100.00
2023-02-15T04:10:56.103Z,100.00
2023-02-15T04:13:30.517Z,100.00
2023-02-15T04:16:07.908Z,100.00
2023-02-15T04:18:59.555Z,100.00
2023-02-15T04:21:46.354Z,100.00
2023-02-15T04:24:34.499Z,100.00
2023-02-15T04:27:01.490Z,100.00
2023-02-15T04:29:29.386Z,100.00
2023-02-15T04:32:00.284Z,100.00
2023-02-15T04:34:27.569Z,100.00
2023-02-15T04:36:53.967Z,100.00
2023-02-15T04:39:20.831Z,100.00
2023-02-15T04:41:47.371Z,100.00
2023-02-15T04:44:14.060Z,100.00
2023-02-15T04:46:41.246Z,100.00
2023-02-15T04:49:10.776Z,100.00
2023-02-15T04:51:37.361Z,100.00
2023-02-15T04:54:03.929Z,100.00
2023-02-15T04:56:31.079Z,100.00
2023-02-15T04:58:57.733Z,100.00
2023-02-15T05:01:24.469Z,100.00
2023-02-15T05:03:56.881Z,100.00
2023-02-15T05:06:23.588Z,100.00
2023-02-15T05:08:50.101Z,100.00
2023-02-15T05:11:16.880Z,100.00
2023-02-15T05:13:43.618Z,100.00
2023-02-15T05:16:12.786Z,100.00
2023-02-15T05:18:39.456Z,100.00
2023-02-15T05:21:17.571Z,100.00
2023-02-15T05:23:44.077Z,100.00
2023-02-15T05:26:39.932Z,100.00
2023-02-15T05:29:10.026Z,100.00
2023-02-15T05:31:39.596Z,100.00
2023-02-15T05:34:12.584Z,100.00
2023-02-15T05:36:38.916Z,100.00
2023-02-15T05:39:06.795Z,100.00
2023-02-15T05:41:38.592Z,100.00
2023-02-15T05:44:09.333Z,100.00
2023-02-15T05:46:35.845Z,100.00
2023-02-15T05:49:02.419Z,100.00
2023-02-15T05:51:28.915Z,100.00
2023-02-15T05:53:57.268Z,100.00
2023-02-15T05:56:23.911Z,100.00
2023-02-15T05:58:52.001Z,100.00
2023-02-15T06:01:19.751Z,100.00
2023-02-15T06:03:47.120Z,100.00
2023-02-15T06:06:13.935Z,100.00
2023-02-15T06:08:41.635Z,100.00
2023-02-15T06:11:08.793Z,100.00
2023-02-15T06:13:39.246Z,100.00
2023-02-15T06:16:06.895Z,100.00
2023-02-15T06:18:33.506Z,100.00
2023-02-15T06:21:04.862Z,100.00
2023-02-15T06:23:33.597Z,100.00
2023-02-15T06:26:00.285Z,100.00
2023-02-15T06:28:27.015Z,100.00
2023-02-15T06:30:53.624Z,100.00
2023-02-15T06:33:20.085Z,100.00
2023-02-15T06:35:47.449Z,100.00
2023-02-15T06:38:16.275Z,100.00
2023-02-15T06:40:42.773Z,100.00
2023-02-15T06:43:11.528Z,100.00
2023-02-15T06:45:40.491Z,100.00
2023-02-15T06:48:09.353Z,100.00
2023-02-15T06:50:37.187Z,100.00
2023-02-15T06:53:03.787Z,100.00
2023-02-15T06:55:34.830Z,100.00
2023-02-15T06:58:01.250Z,100.00
2023-02-15T07:00:28.732Z,100.00
2023-02-15T07:03:00.022Z,100.00
2023-02-15T07:05:31.670Z,100.00
2023-02-15T07:07:59.488Z,100.00
2023-02-15T07:10:26.493Z,100.00
2023-02-15T07:12:53.455Z,100.00
2023-02-15T07:15:23.915Z,100.00
2023-02-15T07:17:51.405Z,100.00
2023-02-15T07:20:22.857Z,100.00
2023-02-15T07:22:50.329Z,100.00
2023-02-15T07:25:17.560Z,100.00
2023-02-15T07:27:45.614Z,100.00
2023-02-15T07:30:15.286Z,100.00
2023-02-15T07:33:04.575Z,100.00
2023-02-15T07:35:31.561Z,100.00
2023-02-15T07:37:57.920Z,100.00
2023-02-15T07:40:24.763Z,100.00
2023-02-15T07:42:54.174Z,100.00
2023-02-15T07:45:21.855Z,100.00
2023-02-15T07:47:48.478Z,100.00
2023-02-15T07:50:15.034Z,100.00
2023-02-15T07:52:41.496Z,100.00
2023-02-15T07:55:09.701Z,100.00
2023-02-15T07:57:38.500Z,100.00
2023-02-15T08:00:05.554Z,100.00
2023-02-15T08:02:32.117Z,100.00
2023-02-15T08:04:58.593Z,100.00
2023-02-15T08:07:25.169Z,100.00
2023-02-15T08:09:51.699Z,100.00
2023-02-15T08:12:18.038Z,100.00
2023-02-15T08:14:44.465Z,100.00
2023-02-15T08:17:13.545Z,100.00
2023-02-15T08:19:42.025Z,100.00
2023-02-15T08:22:12.763Z,100.00
2023-02-15T08:24:39.466Z,100.00
2023-02-15T08:27:07.362Z,100.00
2023-02-15T08:29:35.766Z,100.00
2023-02-15T08:32:05.389Z,100.00
2023-02-15T08:34:35.437Z,100.00
2023-02-15T08:37:02.052Z,100.00
2023-02-15T08:39:28.791Z,100.00
2023-02-15T08:41:55.278Z,100.00
2023-02-15T08:44:21.864Z,100.00
2023-02-15T08:46:50.100Z,100.00
2023-02-15T08:49:21.591Z,100.00
2023-02-15T08:51:49.221Z,100.00
2023-02-15T08:54:22.731Z,100.00
2023-02-15T08:56:49.357Z,100.00
2023-02-15T08:59:19.082Z,100.00
2023-02-15T09:01:46.744Z,100.00
2023-02-15T09:04:14.142Z,100.00
2023-02-15T09:06:42.057Z,100.00
2023-02-15T09:09:11.546Z,100.00
2023-02-15T09:11:43.388Z,100.00
2023-02-15T09:14:14.679Z,100.00
2023-02-15T09:16:45.838Z,100.00
2023-02-15T09:19:13.305Z,100.00
2023-02-15T09:21:40.212Z,100.00
2023-02-15T09:24:09.997Z,100.00
2023-02-15T09:26:42.401Z,100.00
2023-02-15T09:29:12.692Z,100.00
2023-02-15T09:31:45.274Z,100.00
2023-02-15T09:34:13.902Z,100.00
2023-02-15T09:36:41.619Z,100.00
2023-02-15T09:39:19.561Z,100.00
2023-02-15T09:42:04.051Z,100.00
2023-02-15T09:44:49.307Z,100.00
2023-02-15T09:47:18.806Z,100.00
2023-02-15T09:50:11.883Z,100.00
2023-02-15T09:53:00.099Z,100.00
2023-02-15T09:55:40.105Z,100.00
2023-02-15T09:58:24.806Z,100.00
2023-02-15T10:01:09.388Z,100.00
2023-02-15T10:03:43.349Z,100.00
2023-02-15T10:06:34.647Z,100.00
2023-02-15T10:09:11.283Z,100.00
2023-02-15T10:12:02.972Z,100.00
2023-02-15T10:14:47.981Z,100.00
2023-02-15T10:18:00.945Z,100.00
2023-02-15T10:20:44.588Z,100.00
2023-02-15T10:23:38.819Z,100.00
2023-02-15T10:26:33.668Z,100.00
2023-02-15T10:29:09.181Z,100.00
2023-02-15T10:31:50.069Z,100.00
2023-02-15T10:34:36.679Z,100.00
2023-02-15T10:37:09.295Z,100.00
2023-02-15T10:39:50.329Z,100.00
2023-02-15T10:42:38.515Z,100.00
2023-02-15T10:45:45.538Z,100.00
2023-02-15T10:48:47.550Z,100.00
2023-02-15T10:51:20.188Z,100.00
2023-02-15T10:53:55.477Z,100.00
2023-02-15T10:56:27.888Z,100.00
2023-02-15T10:58:54.168Z,100.00
2023-02-15T11:01:45.462Z,100.00
2023-02-15T11:04:18.156Z,100.00
2023-02-15T11:06:54.160Z,100.00
2023-02-15T11:09:25.636Z,100.00
2023-02-15T11:12:00.540Z,100.00
2023-02-15T11:14:49.194Z,100.00
2023-02-15T11:17:20.982Z,100.00
2023-02-15T11:20:03.623Z,100.00
2023-02-15T11:22:31.634Z,100.00
2023-02-15T11:24:59.725Z,100.00
2023-02-15T11:27:36.524Z,100.00
2023-02-15T11:30:11.556Z,100.00
2023-02-15T11:32:45.855Z,100.00
2023-02-15T11:35:21.565Z,100.00
2023-02-15T11:38:06.412Z,100.00
2023-02-15T11:40:49.787Z,100.00
2023-02-15T11:43:32.426Z,100.00
2023-02-15T11:45:58.840Z,100.00
2023-02-15T11:48:25.419Z,100.00
2023-02-15T11:50:51.814Z,100.00
2023-02-15T11:53:22.208Z,100.00
2023-02-15T11:55:51.954Z,100.00
2023-02-15T11:58:45.629Z,100.00
2023-02-15T12:01:21.405Z,100.00
2023-02-15T12:04:06.329Z,100.00
2023-02-15T12:06:44.502Z,100.00
2023-02-15T12:09:39.722Z,100.00
2023-02-15T12:12:27.725Z,100.00
2023-02-15T12:14:57.427Z,100.00
2023-02-15T12:17:54.451Z,100.00
2023-02-15T12:20:21.081Z,100.00
2023-02-15T12:22:51.650Z,100.00
2023-02-15T12:25:24.730Z,100.00
2023-02-15T12:27:51.500Z,100.00
2023-02-15T12:30:37.025Z,100.00
2023-02-15T12:33:22.184Z,100.00
2023-02-15T12:35:50.996Z,100.00
2023-02-15T12:38:17.704Z,99.89
2023-02-15T12:41:04.337Z,100.00
2023-02-15T12:43:34.960Z,100.00
2023-02-15T12:46:38.080Z,100.00
2023-02-15T12:49:20.492Z,100.00
2023-02-15T12:51:49.270Z,99.42
2023-02-15T12:54:30.803Z,99.55
2023-02-15T12:56:58.564Z,98.19
2023-02-15T12:59:25.072Z,97.40
2023-02-15T13:01:54.922Z,98.27
2023-02-15T13:04:28.379Z,98.61
2023-02-15T13:07:04.092Z,97.60
2023-02-15T13:09:33.580Z,98.52
2023-02-15T13:12:24.355Z,98.18
2023-02-15T13:14:53.303Z,98.34
2023-02-15T13:17:33.212Z,97.63
2023-02-15T13:20:05.334Z,97.87
2023-02-15T13:22:47.692Z,98.20
2023-02-15T13:25:22.358Z,97.14
2023-02-15T13:27:56.671Z,96.44
2023-02-15T13:30:39.608Z,96.48
2023-02-15T13:33:17.429Z,96.56
2023-02-15T13:35:50.292Z,97.05
2023-02-15T13:38:38.333Z,98.02
2023-02-15T13:41:30.327Z,96.76
2023-02-15T13:43:59.568Z,97.47
2023-02-15T13:46:51.099Z,97.77
2023-02-15T13:49:36.028Z,97.95
2023-02-15T13:52:29.291Z,97.98
2023-02-15T13:55:10.850Z,98.69
2023-02-15T13:58:08.131Z,98.13
2023-02-15T14:00:47.792Z,97.69
2023-02-15T14:04:01.253Z,98.71
2023-02-15T14:06:57.684Z,100.00
2023-02-15T14:09:58.644Z,98.92
2023-02-15T14:12:40.767Z,98.48
2023-02-15T14:15:27.016Z,98.46
2023-02-15T14:18:15.766Z,98.81
2023-02-15T14:21:13.704Z,98.09
2023-02-15T14:24:15.381Z,98.88
2023-02-15T14:27:21.115Z,99.20
2023-02-15T14:30:04.948Z,98.20
2023-02-15T14:32:41.044Z,98.66
2023-02-15T14:35:19.497Z,98.19
2023-02-15T14:37:57.914Z,97.05
2023-02-15T14:41:02.392Z,96.73
2023-02-15T14:43:37.825Z,97.51
2023-02-15T14:46:59.318Z,97.96
2023-02-15T14:49:34.033Z,98.44
2023-02-15T14:52:05.876Z,97.97
2023-02-15T14:54:34.152Z,97.27
2023-02-15T14:57:03.307Z,97.40
2023-02-15T14:59:42.062Z,97.26
2023-02-15T15:02:19.639Z,98.11
2023-02-15T15:05:09.207Z,98.55
2023-02-15T15:07:44.701Z,98.75
2023-02-15T15:10:17.802Z,99.04
2023-02-15T15:12:47.741Z,99.98
2023-02-15T15:15:43.191Z,100.00
2023-02-15T15:18:11.760Z,100.00
2023-02-15T15:20:47.900Z,100.00
2023-02-15T15:23:15.462Z,100.00
2023-02-15T15:25:47.740Z,100.00
2023-02-15T15:28:35.698Z,100.00
2023-02-15T15:31:28.090Z,100.00
2023-02-15T15:35:02.044Z,100.00
2023-02-15T15:38:07.362Z,100.00
2023-02-15T15:40:43.037Z,100.00
2023-02-15T15:43:31.280Z,100.00
2023-02-15T15:46:06.929Z,100.00
2023-02-15T15:48:41.535Z,100.00
2023-02-15T15:51:18.766Z,100.00
2023-02-15T15:53:51.022Z,100.00
2023-02-15T15:56:22.322Z,100.00
2023-02-15T15:58:56.459Z,100.00
2023-02-15T16:01:31.769Z,100.00
2023-02-15T16:04:00.086Z,100.00
2023-02-15T16:06:37.732Z,100.00
2023-02-15T16:09:16.589Z,100.00
2023-02-15T16:11:44.072Z,100.00
2023-02-15T16:14:16.972Z,100.00
2023-02-15T16:16:48.821Z,100.00
2023-02-15T16:19:22.085Z,100.00
2023-02-15T16:21:49.676Z,100.00
2023-02-15T16:24:26.873Z,100.00
2023-02-15T16:27:15.690Z,100.00
2023-02-15T16:29:42.192Z,100.00
2023-02-15T16:32:24.162Z,100.00
2023-02-15T16:35:03.077Z,100.00
2023-02-15T16:37:34.617Z,100.00
2023-02-15T16:40:01.674Z,100.00
2023-02-15T16:42:28.260Z,100.00
2023-02-15T16:45:13.709Z,100.00
2023-02-15T16:47:49.114Z,100.00
2023-02-15T16:50:23.198Z,100.00
2023-02-15T16:52:50.363Z,100.00
2023-02-15T16:55:27.192Z,100.00
2023-02-15T16:58:00.868Z,100.00
2023-02-15T17:00:31.767Z,100.00
2023-02-15T17:03:04.687Z,100.00
2023-02-15T17:05:33.871Z,100.00
2023-02-15T17:08:22.232Z,100.00
2023-02-15T17:11:00.833Z,100.00
2023-02-15T17:13:28.728Z,100.00
2023-02-15T17:16:01.476Z,100.00
2023-02-15T17:18:33.016Z,100.00
2023-02-15T17:21:14.023Z,100.00
2023-02-15T17:24:08.007Z,100.00
2023-02-15T17:26:48.767Z,100.00
2023-02-15T17:29:48.261Z,100.00
2023-02-15T17:32:21.804Z,100.00
2023-02-15T17:35:15.576Z,100.00
2023-02-15T17:37:44.300Z,100.00
2023-02-15T17:40:34.519Z,100.00
2023-02-15T17:46:08.798Z,100.00
2023-02-15T17:48:45.268Z,100.00
2023-02-15T17:54:56.558Z,100.00
2023-02-15T17:57:42.434Z,100.00
2023-02-15T18:00:48.282Z,100.00
2023-02-15T18:03:33.404Z,100.00
2023-02-15T18:06:18.895Z,100.00
2023-02-15T18:09:04.118Z,100.00
2023-02-15T18:11:37.298Z,100.00
2023-02-15T18:14:13.773Z,100.00
2023-02-15T18:16:43.430Z,100.00
2023-02-15T18:19:20.037Z,100.00
2023-02-15T18:21:49.756Z,100.00
2023-02-15T18:24:20.340Z,100.00
2023-02-15T18:26:50.060Z,100.00
2023-02-15T18:29:19.172Z,100.00
2023-02-15T18:31:51.481Z,100.00
2023-02-15T18:34:33.856Z,100.00
2023-02-15T18:37:05.954Z,100.00
2023-02-15T18:39:41.830Z,100.00
2023-02-15T18:42:20.506Z,100.00
2023-02-15T18:44:47.133Z,100.00
2023-02-15T18:47:15.933Z,100.00
2023-02-15T18:49:42.335Z,100.00
2023-02-15T18:52:20.041Z,100.00
2023-02-15T18:54:47.089Z,100.00
2023-02-15T18:57:15.868Z,100.00
2023-02-15T18:59:45.180Z,100.00
2023-02-15T19:02:17.748Z,100.00
2023-02-15T19:04:45.355Z,100.00
2023-02-15T19:07:18.373Z,100.00
2023-02-15T19:09:49.357Z,100.00
2023-02-15T19:12:27.891Z,100.00
2023-02-15T19:14:56.003Z,100.00
2023-02-15T19:17:26.217Z,100.00
2023-02-15T19:19:56.249Z,100.00
2023-02-15T19:22:31.253Z,100.00
2023-02-15T19:25:03.329Z,100.00
2023-02-15T19:27:37.461Z,100.00
2023-02-15T19:30:22.295Z,100.00
2023-02-15T19:32:48.962Z,100.00
2023-02-15T19:35:21.810Z,100.00
2023-02-15T19:37:56.507Z,100.00
2023-02-15T19:40:25.997Z,100.00
2023-02-15T19:42:52.964Z,100.00
2023-02-15T19:45:22.290Z,100.00
2023-02-15T19:47:49.283Z,100.00
2023-02-15T19:50:24.243Z,100.00
2023-02-15T19:52:51.461Z,100.00
2023-02-15T19:55:27.310Z,100.00
2023-02-15T19:57:55.694Z,100.00
2023-02-15T20:00:27.748Z,100.00
2023-02-15T20:02:59.365Z,100.00
2023-02-15T20:05:28.591Z,100.00
2023-02-15T20:07:58.451Z,100.00
2023-02-15T20:10:28.996Z,100.00
2023-02-15T20:12:55.914Z,100.00
2023-02-15T20:15:25.069Z,100.00
2023-02-15T20:17:54.610Z,100.00
2023-02-15T20:20:22.612Z,100.00
2023-02-15T20:22:51.571Z,100.00
2023-02-15T20:25:26.394Z,100.00
2023-02-15T20:27:52.951Z,100.00
2023-02-15T20:30:30.807Z,100.00
2023-02-15T20:32:57.356Z,100.00
2023-02-15T20:35:28.553Z,100.00
2023-02-15T20:37:59.529Z,100.00
2023-02-15T20:40:32.066Z,100.00
2023-02-15T20:42:58.462Z,100.00
2023-02-15T20:45:30.880Z,100.00
2023-02-15T20:47:57.158Z,100.00
2023-02-15T20:50:29.075Z,100.00
2023-02-15T20:52:57.806Z,100.00
2023-02-15T20:55:27.450Z,100.00
2023-02-15T20:57:53.838Z,100.00
2023-02-15T21:00:25.806Z,100.00
2023-02-15T21:02:56.880Z,100.00
2023-02-15T21:05:26.044Z,100.00
2023-02-15T21:07:54.109Z,100.00
2023-02-15T21:10:33.631Z,100.00
2023-02-15T21:13:04.550Z,100.00
2023-02-15T21:15:37.137Z,100.00
2023-02-15T21:18:20.966Z,100.00
2023-02-15T21:20:49.877Z,100.00
2023-02-15T21:23:19.935Z,100.00
2023-02-15T21:25:46.488Z,100.00
2023-02-15T21:28:21.870Z,100.00
2023-02-15T21:30:49.447Z,100.00
2023-02-15T21:33:16.349Z,100.00
2023-02-15T21:35:44.755Z,100.00
2023-02-15T21:38:15.712Z,100.00
2023-02-15T21:40:45.184Z,100.00
2023-02-15T21:43:35.311Z,100.00
2023-02-15T21:46:31.738Z,100.00
2023-02-15T21:48:58.429Z,100.00
2023-02-15T21:51:43.648Z,100.00
2023-02-15T21:54:12.828Z,100.00
2023-02-15T21:56:41.246Z,100.00
2023-02-15T21:59:12.025Z,100.00
2023-02-15T22:01:43.049Z,100.00
2023-02-15T22:04:15.062Z,100.00
2023-02-15T22:06:41.781Z,100.00
2023-02-15T22:09:21.132Z,100.00
2023-02-15T22:11:49.280Z,100.00
2023-02-15T22:14:37.675Z,100.00
2023-02-15T22:17:21.913Z,100.00
2023-02-15T22:19:49.905Z,100.00
2023-02-15T22:22:16.667Z,100.00
2023-02-15T22:24:44.761Z,100.00
2023-02-15T22:27:23.382Z,100.00
2023-02-15T22:29:52.124Z,100.00
2023-02-15T22:32:24.739Z,100.00
2023-02-15T22:34:52.863Z,100.00
2023-02-15T22:37:19.552Z,100.00
2023-02-15T22:39:45.974Z,100.00
2023-02-15T22:42:21.865Z,100.00
2023-02-15T22:44:48.564Z,100.00
2023-02-15T22:47:21.123Z,100.00
2023-02-15T22:49:47.647Z,100.00
2023-02-15T22:52:14.897Z,100.00
2023-02-15T22:54:41.544Z,100.00
2023-02-15T22:57:19.118Z,100.00
2023-02-15T22:59:48.703Z,100.00
2023-02-15T23:02:15.558Z,100.00
2023-02-15T23:04:42.921Z,100.00
2023-02-15T23:07:14.334Z,100.00
2023-02-15T23:09:40.817Z,100.00
2023-02-15T23:12:52.001Z,100.00
2023-02-15T23:15:18.761Z,100.00
2023-02-15T23:17:49.802Z,100.00
2023-02-15T23:20:18.547Z,100.00
2023-02-15T23:22:47.442Z,100.00
2023-02-15T23:25:14.263Z,100.00
2023-02-15T23:27:58.649Z,100.00
2023-02-15T23:30:25.287Z,100.00
2023-02-15T23:32:56.544Z,100.00
2023-02-15T23:35:23.084Z,100.00
2023-02-15T23:37:51.911Z,100.00
2023-02-15T23:40:39.714Z,100.00
2023-02-15T23:43:10.200Z,100.00
2023-02-15T23:45:39.101Z,100.00
2023-02-15T23:48:34.737Z,100.00
2023-02-15T23:51:01.686Z,100.00
2023-02-15T23:53:28.482Z,100.00
2023-02-15T23:55:55.294Z,100.00
2023-02-15T23:58:31.307Z,100.00
