createdAt,value
2023-05-14T00:02:25.571Z,101334.59
2023-05-14T00:04:55.802Z,101336.58
2023-05-14T00:07:30.094Z,101343.69
2023-05-14T00:10:01.179Z,101343.88
2023-05-14T00:12:31.425Z,101342.20
2023-05-14T00:15:01.620Z,101343.20
2023-05-14T00:17:31.982Z,101344.34
2023-05-14T00:20:02.260Z,101344.34
2023-05-14T00:22:32.988Z,101348.83
2023-05-14T00:25:03.725Z,101342.69
2023-05-14T00:27:34.255Z,101328.76
2023-05-14T00:30:06.420Z,101330.59
2023-05-14T00:32:36.597Z,101326.28
2023-05-14T00:35:10.216Z,101326.28
2023-05-14T00:37:40.471Z,101323.78
2023-05-14T00:40:13.644Z,101313.17
2023-05-14T00:42:43.611Z,101314.17
2023-05-14T00:45:13.684Z,101306.22
2023-05-14T00:47:44.987Z,101303.74
2023-05-14T00:50:16.600Z,101305.41
2023-05-14T00:52:47.717Z,101307.20
2023-05-14T00:55:18.863Z,101308.05
2023-05-14T00:57:51.453Z,101317.00
2023-05-14T01:00:22.450Z,101306.39
2023-05-14T01:02:52.743Z,101318.66
2023-05-14T01:05:27.419Z,101310.70
2023-05-14T01:08:08.501Z,101310.70
2023-05-14T01:10:48.203Z,101316.16
2023-05-14T01:13:26.067Z,101312.69
2023-05-14T01:15:58.584Z,101307.53
2023-05-14T01:18:31.681Z,101312.02
2023-05-14T01:21:03.664Z,101306.72
2023-05-14T01:23:32.571Z,101311.17
2023-05-14T01:26:03.088Z,101305.06
2023-05-14T01:28:37.224Z,101314.00
2023-05-14T01:31:12.361Z,101310.51
2023-05-14T01:33:44.633Z,101297.25
2023-05-14T01:36:13.582Z,101302.55
2023-05-14T01:38:46.660Z,101306.05
2023-05-14T01:41:18.682Z,101288.31
2023-05-14T01:43:49.824Z,101289.97
2023-05-14T01:46:20.476Z,101288.16
2023-05-14T01:48:51.162Z,101294.28
2023-05-14T01:51:22.488Z,101289.97
2023-05-14T01:53:52.420Z,101294.28
2023-05-14T01:56:25.178Z,101294.13
2023-05-14T01:58:55.291Z,101303.08
2023-05-14T02:01:26.355Z,101292.62
2023-05-14T02:03:57.002Z,101289.16
2023-05-14T02:06:27.284Z,101288.16
2023-05-14T02:08:59.463Z,101293.47
2023-05-14T02:11:30.188Z,101283.67
2023-05-14T02:14:00.533Z,101294.45
2023-05-14T02:16:31.467Z,101294.45
2023-05-14T02:19:03.228Z,101288.31
2023-05-14T02:21:33.931Z,101296.27
2023-05-14T02:24:04.875Z,101290.96
2023-05-14T02:26:35.203Z,101292.95
2023-05-14T02:29:05.939Z,101284.18
2023-05-14T02:31:35.878Z,101280.69
2023-05-14T02:34:07.197Z,101281.02
2023-05-14T02:36:37.097Z,101284.83
2023-05-14T02:39:08.043Z,101288.47
2023-05-14T02:41:37.955Z,101292.11
2023-05-14T02:44:09.711Z,101292.27
2023-05-14T02:46:40.516Z,101286.30
2023-05-14T02:49:11.787Z,101290.11
2023-05-14T02:51:43.377Z,101285.80
2023-05-14T02:54:16.050Z,101292.91
2023-05-14T02:56:46.737Z,101291.25
2023-05-14T02:59:17.377Z,101290.44
2023-05-14T03:01:47.659Z,101296.73
2023-05-14T03:04:19.065Z,101294.08
2023-05-14T03:06:50.349Z,101309.13
2023-05-14T03:09:21.153Z,101299.52
2023-05-14T03:11:51.831Z,101297.87
2023-05-14T03:14:22.389Z,101306.80
2023-05-14T03:16:53.712Z,101300.52
2023-05-14T03:19:23.651Z,101296.88
2023-05-14T03:21:53.766Z,101295.22
2023-05-14T03:24:23.884Z,101302.03
2023-05-14T03:26:54.424Z,101301.04
2023-05-14T03:29:25.146Z,101305.34
2023-05-14T03:31:55.881Z,101314.95
2023-05-14T03:34:25.801Z,101325.38
2023-05-14T03:36:55.704Z,101334.67
2023-05-14T03:39:26.644Z,101342.63
2023-05-14T03:41:58.247Z,101345.94
2023-05-14T03:44:28.731Z,101350.25
2023-05-14T03:46:59.713Z,101346.61
2023-05-14T03:49:30.390Z,101346.46
2023-05-14T03:52:00.925Z,101347.95
2023-05-14T03:54:31.867Z,101337.02
2023-05-14T03:57:01.754Z,101349.28
2023-05-14T03:59:32.506Z,101345.64
2023-05-14T04:02:02.832Z,101333.89
2023-05-14T04:04:32.950Z,101335.56
2023-05-14T04:07:08.305Z,101333.58
2023-05-14T04:09:39.533Z,101329.08
2023-05-14T04:12:11.195Z,101329.42
2023-05-14T04:14:41.141Z,101335.39
2023-05-14T04:17:12.548Z,101331.42
2023-05-14T04:19:43.068Z,101340.39
2023-05-14T04:22:12.798Z,101349.34
2023-05-14T04:24:42.893Z,101351.86
2023-05-14T04:27:14.653Z,101363.95
2023-05-14T04:29:44.967Z,101363.30
2023-05-14T04:32:17.029Z,101354.67
2023-05-14T04:34:47.468Z,101358.50
2023-05-14T04:37:18.188Z,101354.52
2023-05-14T04:39:49.958Z,101348.55
2023-05-14T04:42:21.293Z,101347.36
2023-05-14T04:44:52.023Z,101350.69
2023-05-14T04:47:22.799Z,101351.01
2023-05-14T04:49:54.110Z,101343.55
2023-05-14T04:52:26.211Z,101349.19
2023-05-14T04:54:56.596Z,101353.64
2023-05-14T04:57:27.439Z,101349.97
2023-05-14T04:59:57.854Z,101340.83
2023-05-14T05:02:27.979Z,101343.12
2023-05-14T05:04:58.091Z,101333.12
2023-05-14T05:07:29.034Z,101332.58
2023-05-14T05:10:00.246Z,101336.52
2023-05-14T05:12:30.916Z,101323.67
2023-05-14T05:15:01.026Z,101315.14
2023-05-14T05:17:31.738Z,101321.87
2023-05-14T05:20:05.161Z,101318.80
2023-05-14T05:22:35.885Z,101327.20
2023-05-14T05:25:08.821Z,101316.95
2023-05-14T05:27:38.784Z,101319.67
2023-05-14T05:30:12.144Z,101328.87
2023-05-14T05:32:41.737Z,101336.07
2023-05-14T05:35:12.608Z,101335.27
2023-05-14T05:37:42.685Z,101333.47
2023-05-14T05:40:14.494Z,101340.80
2023-05-14T05:42:44.613Z,101343.01
2023-05-14T05:45:14.932Z,101332.98
2023-05-14T05:47:45.306Z,101339.30
2023-05-14T05:50:15.171Z,101338.44
2023-05-14T05:52:46.111Z,101343.92
2023-05-14T05:55:15.965Z,101343.25
2023-05-14T05:57:46.138Z,101351.19
2023-05-14T06:00:19.936Z,101338.17
2023-05-14T06:02:50.315Z,101346.13
2023-05-14T06:05:20.673Z,101346.27
2023-05-14T06:07:52.840Z,101353.16
2023-05-14T06:10:21.858Z,101363.76
2023-05-14T06:12:52.585Z,101363.01
2023-05-14T06:15:22.904Z,101367.23
2023-05-14T06:17:53.240Z,101368.75
2023-05-14T06:20:23.844Z,101380.14
2023-05-14T06:22:54.019Z,101385.55
2023-05-14T06:25:24.197Z,101386.48
2023-05-14T06:27:54.721Z,101380.77
2023-05-14T06:30:25.839Z,101381.42
2023-05-14T06:32:57.259Z,101370.52
2023-05-14T06:35:27.950Z,101374.45
2023-05-14T06:37:58.270Z,101359.63
2023-05-14T06:40:28.433Z,101372.81
2023-05-14T06:42:58.301Z,101369.34
2023-05-14T06:45:28.639Z,101378.20
2023-05-14T06:47:59.023Z,101386.21
2023-05-14T06:50:29.678Z,101379.16
2023-05-14T06:53:01.484Z,101378.28
2023-05-14T06:55:32.169Z,101375.78
2023-05-14T06:58:02.492Z,101373.47
2023-05-14T07:00:32.609Z,101370.30
2023-05-14T07:03:02.465Z,101371.50
2023-05-14T07:05:33.256Z,101364.84
2023-05-14T07:08:02.895Z,101374.32
2023-05-14T07:10:33.080Z,101375.48
2023-05-14T07:13:04.021Z,101365.91
2023-05-14T07:15:34.346Z,101357.15
2023-05-14T07:18:04.899Z,101362.86
2023-05-14T07:20:35.190Z,101358.85
2023-05-14T07:23:05.107Z,101359.17
2023-05-14T07:25:35.022Z,101358.45
2023-05-14T07:28:05.751Z,101355.23
2023-05-14T07:30:35.681Z,101350.85
2023-05-14T07:33:05.809Z,101358.81
2023-05-14T07:35:36.324Z,101351.84
2023-05-14T07:38:07.050Z,101351.34
2023-05-14T07:40:36.754Z,101343.91
2023-05-14T07:43:06.870Z,101349.37
2023-05-14T07:45:38.840Z,101343.80
2023-05-14T07:48:09.315Z,101343.48
2023-05-14T07:50:40.095Z,101346.45
2023-05-14T07:53:10.621Z,101338.05
2023-05-14T07:55:41.772Z,101323.81
2023-05-14T07:58:12.098Z,101329.59
2023-05-14T08:00:41.798Z,101322.34
2023-05-14T08:03:12.026Z,101320.25
2023-05-14T08:05:42.651Z,101321.30
2023-05-14T08:08:13.178Z,101324.22
2023-05-14T08:10:43.357Z,101331.48
2023-05-14T08:13:13.843Z,101333.82
2023-05-14T08:15:43.336Z,101324.81
2023-05-14T08:18:14.412Z,101323.86
2023-05-14T08:20:44.588Z,101334.06
2023-05-14T08:23:14.722Z,101330.73
2023-05-14T08:25:45.652Z,101337.66
2023-05-14T08:28:15.765Z,101328.60
2023-05-14T08:30:45.771Z,101335.48
2023-05-14T08:33:15.592Z,101330.77
2023-05-14T08:35:45.916Z,101319.58
2023-05-14T08:38:16.444Z,101331.98
2023-05-14T08:40:54.507Z,101333.84
2023-05-14T08:43:28.953Z,101330.48
2023-05-14T08:46:01.732Z,101317.15
2023-05-14T08:48:35.518Z,101323.30
2023-05-14T08:51:07.344Z,101317.83
2023-05-14T08:53:39.992Z,101313.41
2023-05-14T08:56:12.356Z,101299.47
2023-05-14T08:58:43.400Z,101303.39
2023-05-14T09:01:13.110Z,101298.63
2023-05-14T09:03:44.518Z,101310.34
2023-05-14T09:06:15.960Z,101307.71
2023-05-14T09:08:46.253Z,101298.30
2023-05-14T09:11:16.656Z,101292.88
2023-05-14T09:13:47.996Z,101303.77
2023-05-14T09:16:18.882Z,101306.21
2023-05-14T09:18:49.287Z,101295.95
2023-05-14T09:21:20.340Z,101294.39
2023-05-14T09:23:57.226Z,101292.25
2023-05-14T09:26:31.360Z,101290.94
2023-05-14T09:29:03.044Z,101287.47
2023-05-14T09:31:33.983Z,101274.83
2023-05-14T09:34:04.522Z,101271.11
2023-05-14T09:36:36.228Z,101264.36
2023-05-14T09:39:05.168Z,101265.81
2023-05-14T09:41:37.128Z,101265.59
2023-05-14T09:44:07.853Z,101263.83
2023-05-14T09:46:38.190Z,101264.47
2023-05-14T09:49:08.294Z,101274.58
2023-05-14T09:51:39.234Z,101270.64
2023-05-14T09:54:10.583Z,101254.72
2023-05-14T09:56:40.491Z,101251.30
2023-05-14T09:59:10.405Z,101251.62
2023-05-14T10:01:42.872Z,101248.70
2023-05-14T10:04:14.550Z,101252.00
2023-05-14T10:06:50.592Z,101260.73
2023-05-14T10:09:25.910Z,101256.48
2023-05-14T10:11:59.412Z,101260.33
2023-05-14T10:14:36.252Z,101246.55
2023-05-14T10:17:08.807Z,101237.39
2023-05-14T10:19:40.636Z,101243.14
2023-05-14T10:22:13.161Z,101245.59
2023-05-14T10:24:43.535Z,101248.08
2023-05-14T10:27:14.832Z,101249.73
2023-05-14T10:29:54.424Z,101253.30
2023-05-14T10:32:26.070Z,101256.28
2023-05-14T10:34:56.297Z,101248.18
2023-05-14T10:37:27.681Z,101243.30
2023-05-14T10:40:01.598Z,101237.08
2023-05-14T10:42:35.366Z,101235.46
2023-05-14T10:45:11.032Z,101221.89
2023-05-14T10:47:42.695Z,101225.41
2023-05-14T10:50:15.064Z,101221.89
2023-05-14T10:52:46.379Z,101215.63
2023-05-14T10:55:17.525Z,101221.88
2023-05-14T10:57:49.456Z,101215.90
2023-05-14T11:00:20.177Z,101197.44
2023-05-14T11:02:56.671Z,101191.18
2023-05-14T11:05:27.420Z,101187.92
2023-05-14T11:07:59.116Z,101178.97
2023-05-14T11:10:29.719Z,101177.61
2023-05-14T11:12:59.819Z,101172.17
2023-05-14T11:15:31.574Z,101160.52
2023-05-14T11:18:01.318Z,101153.70
2023-05-14T11:20:32.435Z,101150.73
2023-05-14T11:23:02.952Z,101135.24
2023-05-14T11:25:33.687Z,101138.51
2023-05-14T11:28:05.242Z,101131.99
2023-05-14T11:30:36.181Z,101136.88
2023-05-14T11:33:06.340Z,101140.14
2023-05-14T11:35:39.412Z,101137.71
2023-05-14T11:38:15.833Z,101140.14
2023-05-14T11:40:53.853Z,101134.72
2023-05-14T11:43:25.819Z,101135.55
2023-05-14T11:45:57.058Z,101139.06
2023-05-14T11:48:27.502Z,101141.23
2023-05-14T11:50:58.304Z,101121.97
2023-05-14T11:53:29.791Z,101114.91
2023-05-14T11:56:03.215Z,101110.27
2023-05-14T11:58:34.315Z,101102.11
2023-05-14T12:01:04.177Z,101101.02
2023-05-14T12:03:35.198Z,101101.01
2023-05-14T12:06:10.957Z,101103.70
2023-05-14T12:08:45.825Z,101095.84
2023-05-14T12:11:21.905Z,101086.83
2023-05-14T12:13:53.253Z,101079.48
2023-05-14T12:16:21.903Z,101086.00
2023-05-14T12:18:52.293Z,101086.80
2023-05-14T12:21:23.397Z,101069.39
2023-05-14T12:23:59.870Z,101061.51
2023-05-14T12:26:34.050Z,101053.86
2023-05-14T12:29:06.796Z,101050.02
2023-05-14T12:31:37.435Z,101056.23
2023-05-14T12:34:08.125Z,101045.62
2023-05-14T12:36:38.037Z,101053.78
2023-05-14T12:39:07.938Z,101053.22
2023-05-14T12:41:38.478Z,101044.23
2023-05-14T12:44:08.527Z,101024.95
2023-05-14T12:46:38.580Z,101025.48
2023-05-14T12:49:09.043Z,101040.42
2023-05-14T12:51:39.980Z,101050.20
2023-05-14T12:54:10.930Z,101051.03
2023-05-14T12:56:41.024Z,101042.58
2023-05-14T12:59:11.151Z,101040.13
2023-05-14T13:01:42.371Z,101030.57
2023-05-14T13:04:13.459Z,101025.12
2023-05-14T13:06:44.790Z,101018.84
2023-05-14T13:09:15.118Z,101014.73
2023-05-14T13:11:45.844Z,101011.48
2023-05-14T13:14:17.053Z,101007.10
2023-05-14T13:16:48.343Z,101011.98
2023-05-14T13:19:18.740Z,101020.36
2023-05-14T13:21:49.388Z,101014.31
2023-05-14T13:24:19.317Z,101034.99
2023-05-14T13:26:49.037Z,101028.49
2023-05-14T13:29:19.144Z,101025.81
2023-05-14T13:31:49.251Z,101033.18
2023-05-14T13:34:20.192Z,101022.33
2023-05-14T13:36:50.230Z,101016.66
2023-05-14T13:39:22.191Z,101002.80
2023-05-14T13:41:52.789Z,100980.23
2023-05-14T13:44:23.259Z,100963.42
2023-05-14T13:46:53.747Z,100949.36
2023-05-14T13:49:24.178Z,100948.33
2023-05-14T13:51:55.116Z,100951.62
2023-05-14T13:54:25.976Z,100945.91
2023-05-14T13:56:56.990Z,100952.21
2023-05-14T13:59:27.516Z,100942.46
2023-05-14T14:01:57.734Z,100946.84
2023-05-14T14:04:29.803Z,100958.27
2023-05-14T14:07:00.135Z,100961.78
2023-05-14T14:09:34.434Z,100955.25
2023-05-14T14:12:09.086Z,100971.30
2023-05-14T14:14:39.895Z,100970.77
2023-05-14T14:17:10.632Z,100959.36
2023-05-14T14:19:41.165Z,100965.06
2023-05-14T14:22:13.625Z,100962.34
2023-05-14T14:24:43.858Z,100953.66
2023-05-14T14:27:14.182Z,100965.09
2023-05-14T14:29:44.294Z,100958.32
2023-05-14T14:32:14.001Z,100949.09
2023-05-14T14:34:44.786Z,100942.56
2023-05-14T14:37:15.041Z,100930.36
2023-05-14T14:39:45.391Z,100928.49
2023-05-14T14:42:15.298Z,100924.19
2023-05-14T14:44:45.416Z,100920.12
2023-05-14T14:47:15.133Z,100915.79
2023-05-14T14:49:45.041Z,100896.24
2023-05-14T14:52:14.949Z,100899.80
2023-05-14T14:54:45.278Z,100902.54
2023-05-14T14:57:15.392Z,100907.16
2023-05-14T14:59:46.537Z,100901.20
2023-05-14T15:02:16.680Z,100900.14
2023-05-14T15:04:47.206Z,100887.66
2023-05-14T15:07:18.330Z,100893.11
2023-05-14T15:09:48.857Z,100896.09
2023-05-14T15:12:19.385Z,100904.53
2023-05-14T15:14:49.878Z,100905.88
2023-05-14T15:17:19.832Z,100914.30
2023-05-14T15:19:50.569Z,100916.18
2023-05-14T15:22:20.485Z,100916.17
2023-05-14T15:24:50.597Z,100926.76
2023-05-14T15:27:20.856Z,100930.77
2023-05-14T15:29:51.033Z,100937.25
2023-05-14T15:32:20.946Z,100934.27
2023-05-14T15:34:51.682Z,100935.33
2023-05-14T15:37:21.596Z,100938.56
2023-05-14T15:39:52.128Z,100940.95
2023-05-14T15:42:22.449Z,100936.88
2023-05-14T15:44:52.975Z,100941.17
2023-05-14T15:47:23.637Z,100946.81
2023-05-14T15:49:53.623Z,100941.07
2023-05-14T15:52:23.945Z,100926.13
2023-05-14T15:54:55.700Z,100922.84
2023-05-14T15:57:26.032Z,100926.59
2023-05-14T15:59:56.753Z,100928.72
2023-05-14T16:02:29.984Z,100932.75
2023-05-14T16:05:00.414Z,100931.60
2023-05-14T16:07:30.357Z,100941.56
2023-05-14T16:10:00.309Z,100950.99
2023-05-14T16:12:30.431Z,100934.41
2023-05-14T16:15:01.237Z,100936.52
2023-05-14T16:17:32.327Z,100934.53
2023-05-14T16:20:04.175Z,100945.54
2023-05-14T16:22:35.812Z,100934.44
2023-05-14T16:25:06.949Z,100928.42
2023-05-14T16:27:37.486Z,100934.86
2023-05-14T16:30:11.227Z,100938.58
2023-05-14T16:32:42.008Z,100938.77
2023-05-14T16:35:12.424Z,100930.84
2023-05-14T16:37:42.453Z,100931.06
2023-05-14T16:40:15.757Z,100933.95
2023-05-14T16:42:48.442Z,100929.56
2023-05-14T16:45:19.993Z,100941.14
2023-05-14T16:47:50.365Z,100936.48
2023-05-14T16:50:21.437Z,100942.06
2023-05-14T16:52:51.949Z,100942.23
2023-05-14T16:55:22.567Z,100932.70
2023-05-14T16:57:53.436Z,100932.88
2023-05-14T17:00:24.454Z,100942.48
2023-05-14T17:02:54.732Z,100940.78
2023-05-14T17:05:25.609Z,100940.14
2023-05-14T17:07:56.360Z,100934.37
2023-05-14T17:10:27.913Z,100937.72
2023-05-14T17:12:58.847Z,100927.35
2023-05-14T17:15:47.218Z,100931.30
2023-05-14T17:18:17.995Z,100929.02
2023-05-14T17:20:48.662Z,100917.55
2023-05-14T17:23:20.000Z,100905.05
2023-05-14T17:25:50.338Z,100904.14
2023-05-14T17:28:21.065Z,100901.85
2023-05-14T17:30:51.597Z,100901.77
2023-05-14T17:33:23.076Z,100907.08
2023-05-14T17:35:53.464Z,100901.86
2023-05-14T17:38:24.404Z,100905.27
2023-05-14T17:40:54.610Z,100907.30
2023-05-14T17:43:24.641Z,100910.17
2023-05-14T17:45:54.894Z,100908.44
2023-05-14T17:48:25.286Z,100911.84
2023-05-14T17:50:56.144Z,100908.26
2023-05-14T17:53:26.394Z,100908.16
2023-05-14T17:55:56.262Z,100915.09
2023-05-14T17:58:26.184Z,100911.44
2023-05-14T18:00:56.748Z,100904.89
2023-05-14T18:03:27.245Z,100908.90
2023-05-14T18:05:58.829Z,100906.69
2023-05-14T18:08:30.099Z,100906.33
2023-05-14T18:11:00.469Z,100906.01
2023-05-14T18:13:30.794Z,100906.48
2023-05-14T18:16:00.909Z,100901.00
2023-05-14T18:18:31.930Z,100911.99
2023-05-14T18:21:02.195Z,100918.11
2023-05-14T18:23:32.774Z,100924.19
2023-05-14T18:26:02.762Z,100926.30
2023-05-14T18:28:32.531Z,100928.63
2023-05-14T18:31:03.708Z,100934.48
2023-05-14T18:33:34.343Z,100933.10
2023-05-14T18:36:07.594Z,100944.09
2023-05-14T18:38:40.779Z,100934.85
2023-05-14T18:41:11.509Z,100935.33
2023-05-14T18:43:41.186Z,100933.94
2023-05-14T18:46:12.152Z,100931.94
2023-05-14T18:48:43.108Z,100924.34
2023-05-14T18:51:13.830Z,100918.84
2023-05-14T18:53:44.173Z,100915.82
2023-05-14T18:56:14.480Z,100915.45
2023-05-14T18:58:45.506Z,100907.86
2023-05-14T19:01:16.116Z,100909.16
2023-05-14T19:03:46.683Z,100912.53
2023-05-14T19:06:18.426Z,100910.56
2023-05-14T19:08:48.555Z,100905.84
2023-05-14T19:11:20.051Z,100898.48
2023-05-14T19:13:49.732Z,100895.69
2023-05-14T19:16:20.189Z,100883.97
2023-05-14T19:18:50.909Z,100880.12
2023-05-14T19:21:21.390Z,100883.73
2023-05-14T19:23:52.169Z,100885.25
2023-05-14T19:26:22.239Z,100880.59
2023-05-14T19:28:58.089Z,100879.62
2023-05-14T19:31:29.079Z,100874.97
2023-05-14T19:33:59.371Z,100872.95
2023-05-14T19:36:31.107Z,100870.14
2023-05-14T19:39:01.637Z,100864.89
2023-05-14T19:41:32.528Z,100865.81
2023-05-14T19:44:03.310Z,100870.22
2023-05-14T19:46:33.440Z,100863.08
2023-05-14T19:49:03.959Z,100854.09
2023-05-14T19:51:34.439Z,100862.81
2023-05-14T19:54:05.217Z,100867.25
2023-05-14T19:56:35.561Z,100868.93
2023-05-14T19:59:06.074Z,100864.47
2023-05-14T20:01:36.030Z,100869.48
2023-05-14T20:04:08.144Z,100868.31
2023-05-14T20:06:37.733Z,100873.75
2023-05-14T20:09:07.970Z,100865.20
2023-05-14T20:11:39.324Z,100858.86
2023-05-14T20:14:09.594Z,100845.30
2023-05-14T20:16:39.349Z,100838.98
2023-05-14T20:19:10.727Z,100833.69
2023-05-14T20:21:41.640Z,100834.38
2023-05-14T20:24:11.999Z,100842.28
2023-05-14T20:26:42.831Z,100845.61
2023-05-14T20:29:14.247Z,100849.79
2023-05-14T20:31:43.933Z,100859.11
2023-05-14T20:34:15.299Z,100849.88
2023-05-14T20:36:46.440Z,100849.48
2023-05-14T20:39:16.564Z,100850.17
2023-05-14T20:41:46.266Z,100850.82
2023-05-14T20:44:17.283Z,100852.54
2023-05-14T20:46:47.979Z,100839.78
2023-05-14T20:49:17.813Z,100837.75
2023-05-14T20:51:48.789Z,100843.16
2023-05-14T20:54:19.526Z,100838.45
2023-05-14T20:56:50.062Z,100843.66
2023-05-14T20:59:20.792Z,100833.01
2023-05-14T21:01:50.940Z,100827.70
2023-05-14T21:04:21.906Z,100828.57
2023-05-14T21:06:53.188Z,100833.77
2023-05-14T21:09:23.706Z,100831.16
2023-05-14T21:11:54.387Z,100826.23
2023-05-14T21:14:24.560Z,100813.11
2023-05-14T21:16:54.170Z,100813.15
2023-05-14T21:19:25.142Z,100798.79
2023-05-14T21:21:55.118Z,100784.84
2023-05-14T21:24:25.038Z,100787.34
2023-05-14T21:26:56.590Z,100790.89
2023-05-14T21:29:27.451Z,100783.72
2023-05-14T21:31:56.951Z,100773.88
2023-05-14T21:34:27.946Z,100776.81
2023-05-14T21:37:00.959Z,100789.21
2023-05-14T21:39:31.278Z,100779.34
2023-05-14T21:42:01.391Z,100778.12
2023-05-14T21:44:31.857Z,100779.59
2023-05-14T21:47:01.621Z,100774.05
2023-05-14T21:49:31.746Z,100768.30
2023-05-14T21:52:02.226Z,100769.76
2023-05-14T21:54:32.393Z,100746.34
2023-05-14T21:57:02.307Z,100729.52
2023-05-14T21:59:32.222Z,100729.34
2023-05-14T22:04:35.497Z,100742.11
2023-05-14T22:07:06.881Z,100739.25
2023-05-14T22:09:37.823Z,100731.89
2023-05-14T22:12:10.006Z,100739.72
2023-05-14T22:14:40.093Z,100743.84
2023-05-14T22:17:10.012Z,100734.38
2023-05-14T22:19:41.568Z,100741.40
2023-05-14T22:22:11.480Z,100729.27
2023-05-14T22:24:43.240Z,100718.39
2023-05-14T22:27:13.972Z,100731.14
2023-05-14T22:29:44.909Z,100720.88
2023-05-14T22:32:14.613Z,100715.14
2023-05-14T22:34:45.091Z,100718.23
2023-05-14T22:37:15.461Z,100721.33
2023-05-14T22:39:45.797Z,100712.09
2023-05-14T22:42:19.665Z,100713.31
2023-05-14T22:44:49.705Z,100717.43
2023-05-14T22:47:19.359Z,100714.56
2023-05-14T22:49:49.530Z,100715.39
2023-05-14T22:52:19.469Z,100709.02
2023-05-14T22:54:50.592Z,100719.28
2023-05-14T22:57:21.534Z,100718.47
2023-05-14T22:59:51.639Z,100707.78
2023-05-14T23:02:21.827Z,100713.94
2023-05-14T23:04:52.307Z,100711.06
2023-05-14T23:07:23.228Z,100706.36
2023-05-14T23:09:53.694Z,100705.13
2023-05-14T23:12:23.683Z,100715.37
2023-05-14T23:14:55.225Z,100704.50
2023-05-14T23:17:25.612Z,100711.48
2023-05-14T23:19:56.701Z,100709.23
2023-05-14T23:22:27.415Z,100698.54
2023-05-14T23:24:58.358Z,100695.88
2023-05-14T23:27:29.303Z,100699.55
2023-05-14T23:29:59.618Z,100706.53
2023-05-14T23:32:30.146Z,100701.38
2023-05-14T23:35:00.690Z,100711.83
2023-05-14T23:37:31.190Z,100716.72
2023-05-14T23:40:01.317Z,100707.48
2023-05-14T23:42:31.639Z,100702.77
2023-05-14T23:45:01.766Z,100691.67
2023-05-14T23:47:31.944Z,100685.32
2023-05-14T23:50:02.623Z,100670.75
2023-05-14T23:52:33.135Z,100677.51
2023-05-14T23:55:06.344Z,100676.66
2023-05-14T23:57:37.265Z,100686.23
