createdAt,value
2019-05-02T00:01:47.000Z,84.56
2019-05-02T00:06:35.000Z,84.76
2019-05-02T00:11:23.000Z,85.15
2019-05-02T00:16:12.000Z,84.75
2019-05-02T00:21:00.000Z,84.79
2019-05-02T00:25:49.000Z,84.30
2019-05-02T00:30:35.000Z,83.69
2019-05-02T00:35:23.000Z,83.80
2019-05-02T00:40:12.000Z,84.34
2019-05-02T00:45:02.000Z,84.92
2019-05-02T00:49:47.000Z,85.26
2019-05-02T00:54:35.000Z,85.64
2019-05-02T00:59:25.000Z,85.40
2019-05-02T01:04:11.000Z,84.68
2019-05-02T01:08:58.000Z,84.68
2019-05-02T01:13:46.000Z,85.05
2019-05-02T01:18:34.000Z,85.02
2019-05-02T01:23:22.000Z,85.96
2019-05-02T01:28:10.000Z,85.81
2019-05-02T01:32:57.000Z,85.75
2019-05-02T01:37:45.000Z,86.74
2019-05-02T01:42:33.000Z,86.89
2019-05-02T01:47:21.000Z,86.98
2019-05-02T01:52:10.000Z,87.28
2019-05-02T01:56:56.000Z,87.84
2019-05-02T02:01:44.000Z,88.50
2019-05-02T02:06:32.000Z,88.33
2019-05-02T02:11:20.000Z,87.69
2019-05-02T02:16:08.000Z,87.65
2019-05-02T02:20:55.000Z,88.21
2019-05-02T02:25:43.000Z,88.10
2019-05-02T02:30:31.000Z,88.32
2019-05-02T02:35:19.000Z,88.62
2019-05-02T02:40:07.000Z,88.57
2019-05-02T02:44:55.000Z,88.62
2019-05-02T02:49:43.000Z,88.75
2019-05-02T02:54:31.000Z,88.73
2019-05-02T02:59:19.000Z,89.26
2019-05-02T03:04:07.000Z,89.59
2019-05-02T03:08:55.000Z,90.14
2019-05-02T03:13:44.000Z,90.17
2019-05-02T03:18:30.000Z,89.96
2019-05-02T03:23:23.000Z,90.05
2019-05-02T03:28:05.000Z,90.10
2019-05-02T03:32:53.000Z,90.05
2019-05-02T03:37:41.000Z,90.03
2019-05-02T03:42:29.000Z,90.00
2019-05-02T03:47:17.000Z,89.83
2019-05-02T03:52:04.000Z,89.54
2019-05-02T03:56:52.000Z,89.69
2019-05-02T04:01:40.000Z,89.72
2019-05-02T04:06:28.000Z,89.85
2019-05-02T04:11:16.000Z,89.81
2019-05-02T04:16:04.000Z,89.94
2019-05-02T04:20:52.000Z,90.14
2019-05-02T04:25:40.000Z,90.46
2019-05-02T04:30:28.000Z,90.87
2019-05-02T04:35:16.000Z,91.25
2019-05-02T04:40:04.000Z,91.51
2019-05-02T04:44:53.000Z,92.11
2019-05-02T04:49:41.000Z,92.26
2019-05-02T04:54:30.000Z,92.36
2019-05-02T04:59:18.000Z,92.19
2019-05-02T05:04:07.000Z,91.84
2019-05-02T05:08:55.000Z,91.24
2019-05-02T05:13:43.000Z,91.04
2019-05-02T05:18:31.000Z,90.99
2019-05-02T05:23:20.000Z,90.65
2019-05-02T05:28:09.000Z,90.39
2019-05-02T05:32:57.000Z,89.63
2019-05-02T05:37:47.000Z,88.62
2019-05-02T05:42:36.000Z,86.89
2019-05-02T05:47:25.000Z,86.02
2019-05-02T05:52:12.000Z,85.04
2019-05-02T05:57:01.000Z,84.21
2019-05-02T06:01:50.000Z,83.87
2019-05-02T06:06:39.000Z,83.13
2019-05-02T06:11:28.000Z,81.85
2019-05-02T06:16:17.000Z,80.58
2019-05-02T06:21:06.000Z,79.16
2019-05-02T06:25:55.000Z,77.08
2019-05-02T06:30:44.000Z,75.56
2019-05-02T06:35:33.000Z,73.89
2019-05-02T06:40:22.000Z,72.00
2019-05-02T06:45:11.000Z,63.72
2019-05-02T06:49:58.000Z,63.55
2019-05-02T06:54:46.000Z,64.15
2019-05-02T06:59:33.000Z,64.78
2019-05-02T07:04:22.000Z,66.52
2019-05-02T07:09:11.000Z,66.76
2019-05-02T07:14:01.000Z,65.47
2019-05-02T07:18:50.000Z,61.24
2019-05-02T07:23:40.000Z,60.59
2019-05-02T07:28:28.000Z,58.98
2019-05-02T07:33:16.000Z,57.66
2019-05-02T07:38:04.000Z,57.04
2019-05-02T07:42:52.000Z,58.05
2019-05-02T07:47:43.000Z,57.96
2019-05-02T07:52:30.000Z,55.39
2019-05-02T07:57:18.000Z,53.59
2019-05-02T08:06:58.000Z,48.61
2019-05-02T08:11:46.000Z,46.69
2019-05-02T08:16:33.000Z,45.81
2019-05-02T08:21:20.000Z,48.16
2019-05-02T08:26:07.000Z,48.40
2019-05-02T08:30:55.000Z,49.42
2019-05-02T08:35:44.000Z,49.04
2019-05-02T08:40:32.000Z,49.16
2019-05-02T08:45:20.000Z,49.38
2019-05-02T08:50:09.000Z,50.86
2019-05-02T08:54:59.000Z,49.83
2019-05-02T08:59:49.000Z,45.77
2019-05-02T09:04:38.000Z,42.78
2019-05-02T09:09:25.000Z,41.98
2019-05-02T09:14:13.000Z,41.36
2019-05-02T09:19:00.000Z,42.54
2019-05-02T09:23:49.000Z,43.65
2019-05-02T09:28:39.000Z,43.37
2019-05-02T09:33:28.000Z,41.32
2019-05-02T09:38:17.000Z,39.66
2019-05-02T09:43:05.000Z,38.41
2019-05-02T09:47:54.000Z,39.30
2019-05-02T09:52:43.000Z,37.53
2019-05-02T09:57:31.000Z,39.16
2019-05-02T10:02:20.000Z,37.58
2019-05-02T10:07:10.000Z,37.23
2019-05-02T10:11:58.000Z,35.69
2019-05-02T10:16:46.000Z,35.44
2019-05-02T10:21:36.000Z,34.77
2019-05-02T10:31:09.000Z,36.48
2019-05-02T10:36:00.000Z,35.28
2019-05-02T10:40:46.000Z,33.36
2019-05-02T10:45:32.000Z,34.83
2019-05-02T10:50:18.000Z,36.81
2019-05-02T10:55:07.000Z,38.54
2019-05-02T10:59:58.000Z,35.26
2019-05-02T11:04:48.000Z,34.92
2019-05-02T11:09:36.000Z,32.11
2019-05-02T11:14:24.000Z,33.35
2019-05-02T11:19:13.000Z,33.27
2019-05-02T11:24:02.000Z,32.90
2019-05-02T11:28:51.000Z,32.25
2019-05-02T11:33:39.000Z,31.67
2019-05-02T11:38:27.000Z,32.42
2019-05-02T11:43:16.000Z,31.96
2019-05-02T11:48:03.000Z,31.72
2019-05-02T11:52:49.000Z,33.65
2019-05-02T11:57:36.000Z,35.14
2019-05-02T12:02:23.000Z,37.31
2019-05-02T12:07:11.000Z,36.98
2019-05-02T12:12:00.000Z,37.35
2019-05-02T12:16:49.000Z,37.96
2019-05-02T12:21:38.000Z,38.04
2019-05-02T12:26:26.000Z,36.55
2019-05-02T12:31:14.000Z,37.07
2019-05-02T12:36:02.000Z,36.76
2019-05-02T12:40:50.000Z,38.60
2019-05-02T12:45:40.000Z,37.38
2019-05-02T12:50:30.000Z,35.45
2019-05-02T12:55:19.000Z,33.52
2019-05-02T13:00:06.000Z,33.98
2019-05-02T13:04:54.000Z,34.33
2019-05-02T13:09:43.000Z,34.82
2019-05-02T13:14:31.000Z,34.69
2019-05-02T13:19:19.000Z,34.27
2019-05-02T13:24:07.000Z,34.30
2019-05-02T13:28:55.000Z,35.20
2019-05-02T13:33:42.000Z,35.70
2019-05-02T13:38:30.000Z,35.56
2019-05-02T13:43:19.000Z,36.57
2019-05-02T13:48:07.000Z,35.79
2019-05-02T13:52:54.000Z,36.98
2019-05-02T14:12:06.000Z,39.60
2019-05-02T14:16:54.000Z,41.15
2019-05-02T14:21:42.000Z,41.00
2019-05-02T14:26:30.000Z,41.61
2019-05-02T14:31:19.000Z,41.99
2019-05-02T14:36:09.000Z,40.67
2019-05-02T14:40:58.000Z,36.16
2019-05-02T14:45:45.000Z,37.21
2019-05-02T14:50:34.000Z,37.47
2019-05-02T14:55:21.000Z,38.36
2019-05-02T15:00:08.000Z,40.30
2019-05-02T15:04:56.000Z,40.71
2019-05-02T15:09:44.000Z,41.52
2019-05-02T15:14:32.000Z,41.91
2019-05-02T15:19:21.000Z,40.92
2019-05-02T15:24:10.000Z,39.26
2019-05-02T15:28:58.000Z,38.44
2019-05-02T15:33:46.000Z,39.38
2019-05-02T15:38:33.000Z,41.13
2019-05-02T15:43:21.000Z,42.36
2019-05-02T15:48:09.000Z,43.08
2019-05-02T15:52:59.000Z,44.28
2019-05-02T15:57:45.000Z,45.00
2019-05-02T19:38:34.000Z,65.31
2019-05-02T19:43:22.000Z,66.97
2019-05-02T19:48:10.000Z,67.80
2019-05-02T19:52:58.000Z,68.78
2019-05-02T19:57:46.000Z,70.04
2019-05-02T20:02:34.000Z,70.42
2019-05-02T20:07:22.000Z,70.14
2019-05-02T20:16:56.000Z,69.88
2019-05-02T20:21:45.000Z,70.43
2019-05-02T20:26:33.000Z,69.18
2019-05-02T20:31:21.000Z,67.96
2019-05-02T20:36:09.000Z,67.46
2019-05-02T20:40:57.000Z,68.46
2019-05-02T20:45:45.000Z,68.75
2019-05-02T20:50:33.000Z,68.29
2019-05-02T20:55:21.000Z,67.88
2019-05-02T21:00:09.000Z,67.61
2019-05-02T21:04:57.000Z,69.29
2019-05-02T21:09:46.000Z,70.70
2019-05-02T21:14:35.000Z,71.48
2019-05-02T21:19:24.000Z,71.81
2019-05-02T21:24:12.000Z,72.29
2019-05-02T21:29:02.000Z,71.06
2019-05-02T21:33:49.000Z,70.95
2019-05-02T21:38:38.000Z,70.56
2019-05-02T21:43:26.000Z,70.61
2019-05-02T21:48:14.000Z,72.47
2019-05-02T21:53:02.000Z,73.26
2019-05-02T21:57:51.000Z,74.04
2019-05-02T22:02:39.000Z,74.55
2019-05-02T22:07:27.000Z,74.90
2019-05-02T22:12:15.000Z,74.83
2019-05-02T22:17:04.000Z,74.54
2019-05-02T22:21:51.000Z,74.02
2019-05-02T22:26:40.000Z,72.89
2019-05-02T22:31:29.000Z,72.87
2019-05-02T22:36:16.000Z,72.52
2019-05-02T22:41:05.000Z,72.77
2019-05-02T22:45:54.000Z,72.64
2019-05-02T22:50:40.000Z,72.44
2019-05-02T22:55:29.000Z,71.69
2019-05-02T23:00:18.000Z,72.33
2019-05-02T23:05:06.000Z,72.62
2019-05-02T23:09:54.000Z,72.76
2019-05-02T23:14:42.000Z,72.12
2019-05-02T23:19:30.000Z,72.81
2019-05-02T23:24:18.000Z,73.07
2019-05-02T23:29:13.000Z,73.39
2019-05-02T23:33:52.000Z,74.50
2019-05-02T23:38:40.000Z,75.00
2019-05-02T23:43:28.000Z,76.17
2019-05-02T23:48:16.000Z,76.95
2019-05-02T23:53:06.000Z,77.19
2019-05-02T23:57:53.000Z,77.92
