createdAt,value
2023-05-13T00:01:23.123Z,23.33
2023-05-13T00:03:53.095Z,19.80
2023-05-13T00:06:21.688Z,17.77
2023-05-13T00:08:50.562Z,22.80
2023-05-13T00:11:19.005Z,16.27
2023-05-13T00:13:49.505Z,15.57
2023-05-13T00:16:18.022Z,16.87
2023-05-13T00:18:46.401Z,14.47
2023-05-13T00:21:16.839Z,18.07
2023-05-13T00:23:45.376Z,14.83
2023-05-13T00:26:13.802Z,13.87
2023-05-13T00:28:42.329Z,15.73
2023-05-13T00:31:11.569Z,14.63
2023-05-13T00:33:39.981Z,15.07
2023-05-13T00:36:10.189Z,14.23
2023-05-13T00:38:40.046Z,13.37
2023-05-13T00:41:08.556Z,14.73
2023-05-13T00:43:37.034Z,12.73
2023-05-13T00:46:05.494Z,13.33
2023-05-13T00:48:34.478Z,13.97
2023-05-13T00:51:03.085Z,12.40
2023-05-13T00:53:31.981Z,16.60
2023-05-13T00:56:01.968Z,14.07
2023-05-13T00:58:30.495Z,13.33
2023-05-13T01:01:01.650Z,11.60
2023-05-13T01:03:31.543Z,11.67
2023-05-13T01:06:01.108Z,13.90
2023-05-13T01:08:31.396Z,12.73
2023-05-13T01:11:00.149Z,14.30
2023-05-13T01:13:30.553Z,13.53
2023-05-13T01:15:59.734Z,13.23
2023-05-13T01:18:31.352Z,12.60
2023-05-13T01:20:59.997Z,12.83
2023-05-13T01:23:29.728Z,11.93
2023-05-13T01:25:58.108Z,13.67
2023-05-13T01:28:26.685Z,10.77
2023-05-13T01:30:56.278Z,9.93
2023-05-13T01:33:24.688Z,11.97
2023-05-13T01:35:53.261Z,10.77
2023-05-13T01:38:21.728Z,10.00
2023-05-13T01:40:51.519Z,10.33
2023-05-13T01:43:20.097Z,11.73
2023-05-13T01:45:48.636Z,8.87
2023-05-13T01:48:18.696Z,12.67
2023-05-13T01:50:50.099Z,12.20
2023-05-13T01:53:18.621Z,14.80
2023-05-13T01:55:47.022Z,12.57
2023-05-13T01:58:16.920Z,9.13
2023-05-13T02:00:45.286Z,8.53
2023-05-13T02:03:13.922Z,12.20
2023-05-13T02:05:42.316Z,8.93
2023-05-13T02:08:10.652Z,9.50
2023-05-13T02:10:39.059Z,9.73
2023-05-13T02:13:07.530Z,9.70
2023-05-13T02:15:37.380Z,13.43
2023-05-13T02:18:05.982Z,9.60
2023-05-13T02:20:34.507Z,10.23
2023-05-13T02:23:02.926Z,12.27
2023-05-13T02:25:31.487Z,12.03
2023-05-13T02:28:00.146Z,13.33
2023-05-13T02:30:28.705Z,14.10
2023-05-13T02:32:59.187Z,15.33
2023-05-13T02:35:29.777Z,13.57
2023-05-13T02:37:58.265Z,17.37
2023-05-13T02:40:26.724Z,10.97
2023-05-13T02:42:55.264Z,12.20
2023-05-13T02:45:24.057Z,17.77
2023-05-13T02:47:52.575Z,15.83
2023-05-13T02:50:22.517Z,15.83
2023-05-13T02:52:51.337Z,13.00
2023-05-13T02:55:19.774Z,16.23
2023-05-13T02:57:48.251Z,16.30
2023-05-13T03:00:17.284Z,13.37
2023-05-13T03:02:45.801Z,18.90
2023-05-13T03:05:14.212Z,18.00
2023-05-13T03:07:44.133Z,16.53
2023-05-13T03:10:12.661Z,18.23
2023-05-13T03:12:41.279Z,18.97
2023-05-13T03:15:10.971Z,18.73
2023-05-13T03:17:39.503Z,23.13
2023-05-13T03:20:08.732Z,21.60
2023-05-13T03:22:38.667Z,20.13
2023-05-13T03:25:09.079Z,18.87
2023-05-13T03:27:37.700Z,20.60
2023-05-13T03:30:06.395Z,19.93
2023-05-13T03:32:34.893Z,22.20
2023-05-13T03:35:03.797Z,25.83
2023-05-13T03:37:32.440Z,27.03
2023-05-13T03:40:01.041Z,22.27
2023-05-13T03:42:31.440Z,27.20
2023-05-13T03:44:59.913Z,25.73
2023-05-13T03:47:28.439Z,26.90
2023-05-13T03:49:56.864Z,27.30
2023-05-13T03:52:25.241Z,27.83
2023-05-13T03:54:53.567Z,31.87
2023-05-13T03:57:22.051Z,33.43
2023-05-13T03:59:51.832Z,30.73
2023-05-13T04:02:21.791Z,29.50
2023-05-13T04:04:50.451Z,29.33
2023-05-13T04:07:22.033Z,31.90
2023-05-13T04:09:50.448Z,29.70
2023-05-13T04:12:19.031Z,30.50
2023-05-13T04:14:47.436Z,31.37
2023-05-13T04:17:17.162Z,29.60
2023-05-13T04:19:45.570Z,32.43
2023-05-13T04:22:13.905Z,35.63
2023-05-13T04:24:42.279Z,32.27
2023-05-13T04:27:10.680Z,32.67
2023-05-13T04:29:39.248Z,33.70
2023-05-13T04:32:07.965Z,32.37
2023-05-13T04:34:37.756Z,37.33
2023-05-13T04:37:06.342Z,34.67
2023-05-13T04:39:34.704Z,28.43
2023-05-13T04:42:03.233Z,30.77
2023-05-13T04:44:32.341Z,30.57
2023-05-13T04:47:00.795Z,34.53
2023-05-13T04:49:29.406Z,37.53
2023-05-13T04:51:59.292Z,30.60
2023-05-13T04:54:27.736Z,34.13
2023-05-13T04:56:56.070Z,37.57
2023-05-13T04:59:24.429Z,29.97
2023-05-13T05:01:52.799Z,35.00
2023-05-13T05:04:21.516Z,35.30
2023-05-13T05:06:49.986Z,37.13
2023-05-13T05:09:19.872Z,30.03
2023-05-13T05:11:50.133Z,31.83
2023-05-13T05:14:18.633Z,35.03
2023-05-13T05:16:46.998Z,28.43
2023-05-13T05:19:15.428Z,32.37
2023-05-13T05:21:43.831Z,30.40
2023-05-13T05:24:12.311Z,33.17
2023-05-13T05:26:42.977Z,28.63
2023-05-13T05:29:11.583Z,32.17
2023-05-13T05:31:40.119Z,31.87
2023-05-13T05:34:08.511Z,37.77
2023-05-13T05:36:38.389Z,30.50
2023-05-13T05:39:07.079Z,35.87
2023-05-13T05:41:35.553Z,35.67
2023-05-13T05:44:05.316Z,31.10
2023-05-13T05:46:34.112Z,27.20
2023-05-13T05:49:03.746Z,32.13
2023-05-13T05:51:33.532Z,26.47
2023-05-13T05:54:01.869Z,34.60
2023-05-13T05:56:30.248Z,28.87
2023-05-13T05:58:58.814Z,28.53
2023-05-13T06:01:31.066Z,28.57
2023-05-13T06:03:59.582Z,25.53
2023-05-13T06:06:28.103Z,28.73
2023-05-13T06:08:56.485Z,22.40
2023-05-13T06:11:24.832Z,27.63
2023-05-13T06:13:53.685Z,22.43
2023-05-13T06:16:22.091Z,25.17
2023-05-13T06:18:51.907Z,23.43
2023-05-13T06:21:20.300Z,24.53
2023-05-13T06:23:48.689Z,23.03
2023-05-13T06:26:17.136Z,21.50
2023-05-13T06:28:45.509Z,20.50
2023-05-13T06:31:13.936Z,22.17
2023-05-13T06:33:42.357Z,18.67
2023-05-13T06:36:13.300Z,21.23
2023-05-13T06:38:41.711Z,21.00
2023-05-13T06:41:10.077Z,25.13
2023-05-13T06:43:38.826Z,19.07
2023-05-13T06:46:07.430Z,20.03
2023-05-13T06:48:35.807Z,21.63
2023-05-13T06:51:05.349Z,19.27
2023-05-13T06:53:35.120Z,19.57
2023-05-13T06:56:03.524Z,19.37
2023-05-13T06:58:32.031Z,19.87
2023-05-13T07:01:00.429Z,17.90
2023-05-13T07:03:28.994Z,19.50
2023-05-13T07:05:57.442Z,15.47
2023-05-13T07:08:25.983Z,19.97
2023-05-13T07:10:55.865Z,14.10
2023-05-13T07:13:24.513Z,16.97
2023-05-13T07:15:52.845Z,14.47
2023-05-13T07:18:21.327Z,15.47
2023-05-13T07:20:49.677Z,16.37
2023-05-13T07:23:23.848Z,17.07
2023-05-13T07:25:52.660Z,17.97
2023-05-13T07:28:22.775Z,19.40
2023-05-13T07:30:53.427Z,18.93
2023-05-13T07:33:22.016Z,20.23
2023-05-13T07:35:50.466Z,20.70
2023-05-13T07:38:19.187Z,18.00
2023-05-13T07:40:47.622Z,17.80
2023-05-13T07:43:23.803Z,16.20
2023-05-13T07:45:53.683Z,20.77
2023-05-13T07:48:24.575Z,20.57
2023-05-13T07:50:53.132Z,20.00
2023-05-13T07:53:21.593Z,20.57
2023-05-13T07:55:49.952Z,18.47
2023-05-13T07:58:18.873Z,20.97
2023-05-13T08:00:47.224Z,15.60
2023-05-13T08:03:17.342Z,17.70
2023-05-13T08:05:47.258Z,14.97
2023-05-13T08:08:15.735Z,19.40
2023-05-13T08:10:44.259Z,16.27
2023-05-13T08:13:12.873Z,14.73
2023-05-13T08:15:41.286Z,20.07
2023-05-13T08:18:09.678Z,18.50
2023-05-13T08:20:39.526Z,13.77
2023-05-13T08:23:07.973Z,19.97
2023-05-13T08:25:36.441Z,18.57
2023-05-13T08:28:04.865Z,15.30
2023-05-13T08:30:33.202Z,17.93
2023-05-13T08:33:01.800Z,16.27
2023-05-13T08:35:30.162Z,13.37
2023-05-13T08:38:00.069Z,13.40
2023-05-13T08:40:28.558Z,17.63
2023-05-13T08:42:57.216Z,18.87
2023-05-13T08:45:25.588Z,15.77
2023-05-13T08:47:54.438Z,14.63
2023-05-13T08:50:23.505Z,20.70
2023-05-13T08:52:52.356Z,19.43
2023-05-13T08:55:22.848Z,15.70
2023-05-13T08:57:52.178Z,18.80
2023-05-13T09:00:21.721Z,13.10
2023-05-13T09:02:59.670Z,20.13
2023-05-13T09:05:31.997Z,19.37
2023-05-13T09:08:04.435Z,15.30
2023-05-13T09:10:37.776Z,19.20
2023-05-13T09:13:15.496Z,17.17
2023-05-13T09:15:44.498Z,15.17
2023-05-13T09:18:15.256Z,15.77
2023-05-13T09:20:46.025Z,13.93
2023-05-13T09:23:17.588Z,12.70
2023-05-13T09:25:48.183Z,14.03
2023-05-13T09:28:16.901Z,18.27
2023-05-13T09:30:46.937Z,15.67
2023-05-13T09:33:16.362Z,15.40
2023-05-13T09:35:45.395Z,14.57
2023-05-13T09:38:14.594Z,14.43
2023-05-13T09:40:43.105Z,16.60
2023-05-13T09:43:12.801Z,18.77
2023-05-13T09:45:41.583Z,17.67
2023-05-13T09:48:11.373Z,12.87
2023-05-13T09:50:49.249Z,15.37
2023-05-13T09:53:17.801Z,18.30
2023-05-13T09:55:47.467Z,16.23
2023-05-13T09:58:17.363Z,15.17
2023-05-13T10:00:46.081Z,15.93
2023-05-13T10:03:15.171Z,18.17
2023-05-13T10:05:43.643Z,14.37
2023-05-13T10:08:12.589Z,18.07
2023-05-13T10:10:41.236Z,15.67
2023-05-13T10:13:10.940Z,16.37
2023-05-13T10:15:41.000Z,19.77
2023-05-13T10:18:09.416Z,15.93
2023-05-13T10:20:37.962Z,13.13
2023-05-13T10:23:06.523Z,21.30
2023-05-13T10:25:34.905Z,18.43
2023-05-13T10:28:03.410Z,19.23
2023-05-13T10:30:32.593Z,12.90
2023-05-13T10:33:02.533Z,13.40
2023-05-13T10:35:31.595Z,16.83
2023-05-13T10:38:03.514Z,17.00
2023-05-13T10:40:40.710Z,17.13
2023-05-13T10:43:13.244Z,15.33
2023-05-13T10:45:41.562Z,18.40
2023-05-13T10:48:11.922Z,19.30
2023-05-13T10:50:40.611Z,17.17
2023-05-13T10:53:12.412Z,20.23
2023-05-13T10:55:46.117Z,16.57
2023-05-13T10:58:15.096Z,13.17
2023-05-13T11:00:44.053Z,15.80
2023-05-13T11:03:17.792Z,18.40
2023-05-13T11:05:47.249Z,18.90
2023-05-13T11:08:30.866Z,19.00
2023-05-13T11:10:59.517Z,16.87
2023-05-13T11:13:31.023Z,16.60
2023-05-13T11:15:59.524Z,17.07
2023-05-13T11:18:32.585Z,16.60
2023-05-13T11:21:05.217Z,12.83
2023-05-13T11:23:34.800Z,19.73
2023-05-13T11:26:14.258Z,14.23
2023-05-13T11:28:55.042Z,13.80
2023-05-13T11:31:23.749Z,19.23
2023-05-13T11:34:09.751Z,14.87
2023-05-13T11:36:38.683Z,13.80
2023-05-13T11:39:07.813Z,18.90
2023-05-13T11:41:36.536Z,19.10
2023-05-13T11:44:06.007Z,14.73
2023-05-13T11:46:34.346Z,17.63
2023-05-13T11:49:04.766Z,14.77
2023-05-13T11:51:36.429Z,14.77
2023-05-13T11:54:09.413Z,14.77
2023-05-13T11:56:38.205Z,17.10
2023-05-13T11:59:16.150Z,15.40
2023-05-13T12:01:44.960Z,17.43
2023-05-13T12:04:13.700Z,13.67
2023-05-13T12:06:49.154Z,15.50
2023-05-13T12:09:17.777Z,13.27
2023-05-13T12:11:46.176Z,11.17
2023-05-13T12:14:14.525Z,14.03
2023-05-13T12:16:42.924Z,14.50
2023-05-13T12:19:11.428Z,15.80
2023-05-13T12:21:39.945Z,14.47
2023-05-13T12:24:19.841Z,15.97
2023-05-13T12:26:48.381Z,15.97
2023-05-13T12:29:16.756Z,13.77
2023-05-13T12:31:45.325Z,14.87
2023-05-13T12:34:13.791Z,18.87
2023-05-13T12:36:42.835Z,13.97
2023-05-13T12:39:11.807Z,12.47
2023-05-13T12:41:42.486Z,13.53
2023-05-13T12:44:11.372Z,15.27
2023-05-13T12:46:40.315Z,16.83
2023-05-13T12:49:08.979Z,13.47
2023-05-13T12:51:37.477Z,14.50
2023-05-13T12:54:06.047Z,16.87
2023-05-13T12:56:34.434Z,16.83
2023-05-13T12:59:04.110Z,15.23
2023-05-13T13:01:32.707Z,18.90
2023-05-13T13:04:01.332Z,19.40
2023-05-13T13:06:29.934Z,18.27
2023-05-13T13:08:58.395Z,14.03
2023-05-13T13:11:26.843Z,13.00
2023-05-13T13:13:55.216Z,15.87
2023-05-13T13:16:25.000Z,22.13
2023-05-13T13:18:55.684Z,14.23
2023-05-13T13:21:24.392Z,12.80
2023-05-13T13:23:52.834Z,14.37
2023-05-13T13:26:21.410Z,15.70
2023-05-13T13:28:49.786Z,12.60
2023-05-13T13:31:18.140Z,18.00
2023-05-13T13:33:48.019Z,11.37
2023-05-13T13:36:16.979Z,12.37
2023-05-13T13:38:45.340Z,11.03
2023-05-13T13:41:13.731Z,13.30
2023-05-13T13:43:42.172Z,11.67
2023-05-13T13:46:10.626Z,11.93
2023-05-13T13:48:39.504Z,13.83
2023-05-13T13:51:09.292Z,16.50
2023-05-13T13:53:37.672Z,14.10
2023-05-13T13:56:06.515Z,17.43
2023-05-13T13:58:34.906Z,16.80
2023-05-13T14:01:03.449Z,16.20
2023-05-13T14:03:31.989Z,13.80
2023-05-13T14:06:01.100Z,13.27
2023-05-13T14:08:31.088Z,13.97
2023-05-13T14:10:59.488Z,17.87
2023-05-13T14:13:27.881Z,15.30
2023-05-13T14:15:56.607Z,13.90
2023-05-13T14:18:25.094Z,12.77
2023-05-13T14:20:53.466Z,13.97
2023-05-13T14:23:21.931Z,13.47
2023-05-13T14:25:51.648Z,11.17
2023-05-13T14:28:20.105Z,13.07
2023-05-13T14:30:48.503Z,13.67
2023-05-13T14:33:16.928Z,21.83
2023-05-13T14:35:45.316Z,15.30
2023-05-13T14:38:13.715Z,19.87
2023-05-13T14:40:42.121Z,13.67
2023-05-13T14:43:11.889Z,18.07
2023-05-13T14:45:40.378Z,18.03
2023-05-13T14:48:08.768Z,13.67
2023-05-13T14:50:38.281Z,15.97
2023-05-13T14:53:07.744Z,16.13
2023-05-13T14:55:36.539Z,15.20
2023-05-13T14:58:04.917Z,12.00
2023-05-13T15:00:34.724Z,16.67
2023-05-13T15:03:03.312Z,12.73
2023-05-13T15:05:31.857Z,15.37
2023-05-13T15:08:00.959Z,22.27
2023-05-13T15:10:29.338Z,14.70
2023-05-13T15:12:58.812Z,17.03
2023-05-13T15:15:27.241Z,24.37
2023-05-13T15:17:57.119Z,12.80
2023-05-13T15:20:25.648Z,15.07
2023-05-13T15:22:55.016Z,18.10
2023-05-13T15:25:23.681Z,16.63
2023-05-13T15:27:52.493Z,15.50
2023-05-13T15:30:20.958Z,18.57
2023-05-13T15:32:49.679Z,16.97
2023-05-13T15:35:20.062Z,14.67
2023-05-13T15:37:48.447Z,13.77
2023-05-13T15:40:16.828Z,21.73
2023-05-13T15:42:45.572Z,20.13
2023-05-13T15:45:13.940Z,14.63
2023-05-13T15:47:42.957Z,16.03
2023-05-13T15:50:12.043Z,16.43
2023-05-13T15:52:41.739Z,20.97
2023-05-13T15:55:10.117Z,15.10
2023-05-13T15:57:39.866Z,16.77
2023-05-13T16:00:09.501Z,14.00
2023-05-13T16:02:39.864Z,17.17
2023-05-13T16:05:08.616Z,17.00
2023-05-13T16:07:36.971Z,17.30
2023-05-13T16:10:07.299Z,15.47
2023-05-13T16:12:35.996Z,16.50
2023-05-13T16:15:04.451Z,18.40
2023-05-13T16:17:33.317Z,15.23
2023-05-13T16:20:01.741Z,17.63
2023-05-13T16:22:30.507Z,15.10
2023-05-13T16:25:00.665Z,13.57
2023-05-13T16:27:30.496Z,13.97
2023-05-13T16:29:58.984Z,19.57
2023-05-13T16:32:27.444Z,14.47
2023-05-13T16:34:56.004Z,21.37
2023-05-13T16:37:24.314Z,14.47
2023-05-13T16:39:52.844Z,17.80
2023-05-13T16:42:21.291Z,22.33
2023-05-13T16:44:51.112Z,16.57
2023-05-13T16:47:19.533Z,18.60
2023-05-13T16:49:49.908Z,13.60
2023-05-13T16:52:18.554Z,17.70
2023-05-13T16:54:47.009Z,18.20
2023-05-13T16:57:16.045Z,24.67
2023-05-13T16:59:44.386Z,20.20
2023-05-13T17:02:14.132Z,20.47
2023-05-13T17:04:42.655Z,20.67
2023-05-13T17:07:10.987Z,17.43
2023-05-13T17:09:39.358Z,19.40
2023-05-13T17:12:08.180Z,16.70
2023-05-13T17:14:39.405Z,14.37
2023-05-13T17:17:07.780Z,18.37
2023-05-13T17:19:37.527Z,14.70
2023-05-13T17:22:06.010Z,22.47
2023-05-13T17:24:34.350Z,16.03
2023-05-13T17:27:02.761Z,23.90
2023-05-13T17:29:31.324Z,18.97
2023-05-13T17:31:59.746Z,17.17
2023-05-13T17:34:28.393Z,19.87
2023-05-13T17:36:58.146Z,25.47
2023-05-13T17:39:26.589Z,22.97
2023-05-13T17:41:55.042Z,23.83
2023-05-13T17:44:24.107Z,22.17
2023-05-13T17:46:52.795Z,24.97
2023-05-13T17:49:21.396Z,20.03
2023-05-13T17:51:49.873Z,20.60
2023-05-13T17:54:19.689Z,17.67
2023-05-13T17:56:48.071Z,23.90
2023-05-13T17:59:16.633Z,19.70
2023-05-13T18:01:45.089Z,17.17
2023-05-13T18:04:13.663Z,21.23
2023-05-13T18:06:42.022Z,19.20
2023-05-13T18:09:10.483Z,24.93
2023-05-13T18:11:40.222Z,23.37
2023-05-13T18:14:08.749Z,20.90
2023-05-13T18:16:37.457Z,22.80
2023-05-13T18:19:06.889Z,21.03
2023-05-13T18:21:35.470Z,25.10
2023-05-13T18:24:03.916Z,25.27
2023-05-13T18:26:32.292Z,18.93
2023-05-13T18:29:02.128Z,20.87
2023-05-13T18:31:34.832Z,20.33
2023-05-13T18:34:03.658Z,19.60
2023-05-13T18:36:32.850Z,23.40
2023-05-13T18:39:01.328Z,19.60
2023-05-13T18:41:29.846Z,23.33
2023-05-13T18:43:58.266Z,22.30
2023-05-13T18:46:28.250Z,21.20
2023-05-13T18:48:56.817Z,21.73
2023-05-13T18:51:25.688Z,23.63
2023-05-13T18:53:54.236Z,21.67
2023-05-13T18:56:22.825Z,19.20
2023-05-13T18:58:51.511Z,25.23
2023-05-13T19:01:20.214Z,21.37
2023-05-13T19:03:50.290Z,21.30
2023-05-13T19:06:18.829Z,22.70
2023-05-13T19:08:47.289Z,24.17
2023-05-13T19:11:15.891Z,20.87
2023-05-13T19:13:47.525Z,22.43
2023-05-13T19:16:16.393Z,27.13
2023-05-13T19:18:44.979Z,21.67
2023-05-13T19:21:14.714Z,21.33
2023-05-13T19:23:43.188Z,23.43
2023-05-13T19:26:11.536Z,23.97
2023-05-13T19:28:40.466Z,22.33
2023-05-13T19:31:08.935Z,20.80
2023-05-13T19:33:38.006Z,24.23
2023-05-13T19:36:06.697Z,19.37
2023-05-13T19:38:36.740Z,22.13
2023-05-13T19:41:05.130Z,26.03
2023-05-13T19:43:33.516Z,21.80
2023-05-13T19:46:01.955Z,24.33
2023-05-13T19:48:30.899Z,24.33
2023-05-13T19:50:59.359Z,28.53
2023-05-13T19:53:27.974Z,27.33
2023-05-13T19:55:57.996Z,25.60
2023-05-13T19:58:26.365Z,23.30
2023-05-13T20:00:55.124Z,25.10
2023-05-13T20:03:23.694Z,28.93
2023-05-13T20:05:53.043Z,26.20
2023-05-13T20:08:21.900Z,23.73
2023-05-13T20:10:50.260Z,27.17
2023-05-13T20:13:20.096Z,27.90
2023-05-13T20:15:48.471Z,36.90
2023-05-13T20:18:17.315Z,26.03
2023-05-13T20:20:46.972Z,25.50
2023-05-13T20:23:15.456Z,25.20
2023-05-13T20:25:43.879Z,29.13
2023-05-13T20:28:12.261Z,23.73
2023-05-13T20:30:43.672Z,24.40
2023-05-13T20:33:12.054Z,29.37
2023-05-13T20:35:40.991Z,25.93
2023-05-13T20:38:09.388Z,26.87
2023-05-13T20:40:37.907Z,26.37
2023-05-13T20:43:07.627Z,30.77
2023-05-13T20:45:39.476Z,36.20
2023-05-13T20:48:09.504Z,25.77
2023-05-13T20:50:38.152Z,26.37
2023-05-13T20:53:07.296Z,29.50
2023-05-13T20:55:44.749Z,30.40
2023-05-13T20:58:13.266Z,36.07
2023-05-13T21:00:41.666Z,36.87
2023-05-13T21:03:11.663Z,31.83
2023-05-13T21:05:40.274Z,35.83
2023-05-13T21:08:08.698Z,28.03
2023-05-13T21:10:37.116Z,30.27
2023-05-13T21:13:05.591Z,27.00
2023-05-13T21:15:34.054Z,32.37
2023-05-13T21:18:02.516Z,31.57
2023-05-13T21:20:33.600Z,27.50
2023-05-13T21:23:02.051Z,25.10
2023-05-13T21:25:30.481Z,28.60
2023-05-13T21:27:58.913Z,34.73
2023-05-13T21:30:27.262Z,29.13
2023-05-13T21:32:55.846Z,29.53
2023-05-13T21:35:24.331Z,29.07
2023-05-13T21:37:58.688Z,31.50
2023-05-13T21:40:33.161Z,34.83
2023-05-13T21:43:01.548Z,30.93
2023-05-13T21:45:29.871Z,31.13
2023-05-13T21:47:58.421Z,28.27
2023-05-13T21:50:26.835Z,30.20
2023-05-13T21:52:56.587Z,29.07
2023-05-13T21:55:24.935Z,34.53
2023-05-13T21:57:53.328Z,35.53
2023-05-13T22:00:22.008Z,35.23
2023-05-13T22:02:50.922Z,34.13
2023-05-13T22:05:19.543Z,34.07
2023-05-13T22:07:47.937Z,28.87
2023-05-13T22:10:17.769Z,31.03
2023-05-13T22:12:46.130Z,36.23
2023-05-13T22:15:14.561Z,34.67
2023-05-13T22:17:43.155Z,33.00
2023-05-13T22:20:12.023Z,37.03
2023-05-13T22:22:40.475Z,33.30
2023-05-13T22:25:09.214Z,32.30
2023-05-13T22:27:39.009Z,30.90
2023-05-13T22:30:08.051Z,41.97
2023-05-13T22:32:38.423Z,32.57
2023-05-13T22:35:07.209Z,33.67
2023-05-13T22:37:35.628Z,33.90
2023-05-13T22:40:04.031Z,34.47
2023-05-13T22:42:32.424Z,31.90
2023-05-13T22:45:02.163Z,27.93
2023-05-13T22:47:30.557Z,34.80
2023-05-13T22:49:59.032Z,34.83
2023-05-13T22:52:27.477Z,36.93
2023-05-13T22:54:56.032Z,32.33
2023-05-13T22:57:24.454Z,39.33
2023-05-13T22:59:53.097Z,35.13
2023-05-13T23:02:23.733Z,33.90
2023-05-13T23:04:52.313Z,33.10
2023-05-13T23:07:20.696Z,34.10
2023-05-13T23:09:49.078Z,32.70
2023-05-13T23:12:17.528Z,35.13
2023-05-13T23:14:46.088Z,35.47
2023-05-13T23:17:14.862Z,30.47
2023-05-13T23:19:46.249Z,33.57
2023-05-13T23:22:15.307Z,34.20
2023-05-13T23:24:43.955Z,31.10
2023-05-13T23:27:12.625Z,29.70
2023-05-13T23:29:43.236Z,27.73
2023-05-13T23:32:13.285Z,31.17
2023-05-13T23:34:44.465Z,28.93
2023-05-13T23:37:15.683Z,33.90
2023-05-13T23:39:44.176Z,33.43
2023-05-13T23:42:12.726Z,33.53
2023-05-13T23:44:41.061Z,34.90
2023-05-13T23:47:09.462Z,32.63
2023-05-13T23:49:38.013Z,37.40
2023-05-13T23:52:06.729Z,29.50
2023-05-13T23:54:36.492Z,34.97
2023-05-13T23:57:05.092Z,30.67
2023-05-13T23:59:33.595Z,38.00
