createdAt,value
2017-12-15T00:02:11.181Z,97574.91
2017-12-15T00:05:12.484Z,97575.16
2017-12-15T00:08:13.729Z,97580.59
2017-12-15T00:11:15.036Z,97586.95
2017-12-15T00:14:16.323Z,97579.72
2017-12-15T00:17:17.603Z,97586.20
2017-12-15T00:20:19.624Z,97580.33
2017-12-15T00:23:20.907Z,97590.55
2017-12-15T00:26:22.945Z,97583.78
2017-12-15T00:29:24.198Z,97583.45
2017-12-15T00:32:25.508Z,97585.22
2017-12-15T00:35:26.738Z,97580.14
2017-12-15T00:38:28.015Z,97587.55
2017-12-15T00:41:36.320Z,97595.22
2017-12-15T00:44:37.567Z,97593.45
2017-12-15T00:47:38.895Z,97598.81
2017-12-15T00:50:40.145Z,97594.92
2017-12-15T00:53:41.418Z,97596.75
2017-12-15T00:56:42.685Z,97596.70
2017-12-15T00:59:43.998Z,97596.97
2017-12-15T01:02:45.317Z,97609.49
2017-12-15T01:05:46.576Z,97605.25
2017-12-15T01:08:48.588Z,97615.73
2017-12-15T01:11:49.890Z,97612.81
2017-12-15T01:14:51.974Z,97610.18
2017-12-15T01:17:53.218Z,97615.75
2017-12-15T01:20:54.535Z,97624.57
2017-12-15T01:23:55.813Z,97633.38
2017-12-15T01:31:02.494Z,97636.91
2017-12-15T01:34:03.786Z,97638.39
2017-12-15T01:37:05.024Z,97643.27
2017-12-15T01:40:06.434Z,97650.30
2017-12-15T01:43:07.669Z,97657.39
2017-12-15T01:46:08.917Z,97652.06
2017-12-15T01:49:10.173Z,97651.97
2017-12-15T01:52:11.457Z,97656.36
2017-12-15T01:55:12.713Z,97652.56
2017-12-15T01:58:14.016Z,97654.20
2017-12-15T02:01:15.296Z,97667.94
2017-12-15T02:04:17.280Z,97665.62
2017-12-15T02:07:18.621Z,97658.94
2017-12-15T02:10:19.876Z,97669.28
2017-12-15T02:13:21.117Z,97675.64
2017-12-15T02:16:22.379Z,97680.59
2017-12-15T02:19:23.676Z,97688.02
2017-12-15T02:22:24.933Z,97689.58
2017-12-15T02:25:26.185Z,97698.73
2017-12-15T02:28:28.344Z,97699.19
2017-12-15T02:31:29.581Z,97694.68
2017-12-15T02:34:30.845Z,97699.64
2017-12-15T02:37:32.089Z,97707.73
2017-12-15T02:40:33.373Z,97702.62
2017-12-15T02:43:34.608Z,97716.41
2017-12-15T02:46:36.632Z,97717.69
2017-12-15T02:49:37.921Z,97720.20
2017-12-15T02:52:39.919Z,97713.98
2017-12-15T02:55:41.167Z,97725.04
2017-12-15T02:58:42.401Z,97722.84
2017-12-15T03:01:43.637Z,97731.47
2017-12-15T03:04:44.904Z,97737.06
2017-12-15T03:07:46.200Z,97740.05
2017-12-15T03:10:47.452Z,97736.91
2017-12-15T03:13:48.729Z,97744.88
2017-12-15T03:16:50.012Z,97750.02
2017-12-15T03:19:51.270Z,97759.39
2017-12-15T03:22:52.532Z,97770.68
2017-12-15T03:25:53.784Z,97767.20
2017-12-15T03:28:55.062Z,97782.48
2017-12-15T03:31:57.031Z,97772.72
2017-12-15T03:34:58.312Z,97776.08
2017-12-15T03:37:59.537Z,97779.11
2017-12-15T03:41:00.808Z,97787.22
2017-12-15T03:44:02.093Z,97776.34
2017-12-15T03:47:03.328Z,97772.61
2017-12-15T03:50:04.590Z,97781.98
2017-12-15T03:53:05.826Z,97784.33
2017-12-15T03:56:07.091Z,97800.09
2017-12-15T03:59:09.249Z,97803.91
2017-12-15T04:02:10.556Z,97801.74
2017-12-15T04:05:11.861Z,97807.44
2017-12-15T04:08:13.864Z,97806.78
2017-12-15T04:11:15.143Z,97802.84
2017-12-15T04:14:16.477Z,97815.19
2017-12-15T04:17:17.791Z,97817.98
2017-12-15T04:20:19.820Z,97819.95
2017-12-15T04:23:21.122Z,97821.97
2017-12-15T04:26:22.450Z,97819.84
2017-12-15T04:29:24.503Z,97831.97
2017-12-15T04:32:25.804Z,97822.36
2017-12-15T04:35:27.085Z,97825.12
2017-12-15T04:38:28.377Z,97821.57
2017-12-15T04:41:29.652Z,97834.80
2017-12-15T04:44:30.966Z,97824.83
2017-12-15T04:47:33.010Z,97811.94
2017-12-15T04:50:34.243Z,97830.27
2017-12-15T04:53:35.533Z,97836.19
2017-12-15T04:56:36.793Z,97830.70
2017-12-15T04:59:38.104Z,97849.09
2017-12-15T05:02:39.358Z,97834.66
2017-12-15T05:05:40.678Z,97839.17
2017-12-15T05:08:41.944Z,97848.25
2017-12-15T05:11:43.240Z,97838.02
2017-12-15T05:14:44.542Z,97834.49
2017-12-15T05:17:45.801Z,97835.02
2017-12-15T05:20:47.085Z,97841.58
2017-12-15T05:23:48.369Z,97845.39
2017-12-15T05:26:49.664Z,97850.02
2017-12-15T05:29:51.774Z,97854.75
2017-12-15T05:32:53.079Z,97859.78
2017-12-15T05:35:55.081Z,97862.88
2017-12-15T05:38:56.356Z,97863.95
2017-12-15T05:41:57.663Z,97857.27
2017-12-15T05:44:58.944Z,97851.53
2017-12-15T05:48:00.248Z,97862.80
2017-12-15T05:51:01.517Z,97862.97
2017-12-15T05:54:02.803Z,97871.69
2017-12-15T05:57:04.037Z,97866.41
2017-12-15T06:00:05.316Z,97873.51
2017-12-15T06:03:07.343Z,97868.05
2017-12-15T06:06:08.625Z,97879.25
2017-12-15T06:09:09.881Z,97883.03
2017-12-15T06:12:12.013Z,97889.34
2017-12-15T06:15:13.328Z,97886.84
2017-12-15T06:18:14.548Z,97887.82
2017-12-15T06:21:16.555Z,97888.78
2017-12-15T06:24:17.837Z,97890.42
2017-12-15T06:27:19.087Z,97894.64
2017-12-15T06:30:20.409Z,97882.17
2017-12-15T06:33:21.661Z,97896.98
2017-12-15T06:36:22.940Z,97902.98
2017-12-15T06:39:24.214Z,97902.53
2017-12-15T06:42:26.249Z,97911.77
2017-12-15T06:45:27.531Z,97901.86
2017-12-15T06:48:29.572Z,97889.45
2017-12-15T06:51:31.073Z,97897.52
2017-12-15T06:54:32.580Z,97898.88
2017-12-15T06:57:33.891Z,97907.13
2017-12-15T07:00:35.136Z,97901.61
2017-12-15T07:03:36.401Z,97913.91
2017-12-15T07:06:38.491Z,97918.16
2017-12-15T07:09:40.484Z,97918.89
2017-12-15T07:12:42.521Z,97918.97
2017-12-15T07:15:43.780Z,97922.42
2017-12-15T07:18:45.804Z,97924.52
2017-12-15T07:21:47.039Z,97934.84
2017-12-15T07:24:48.286Z,97939.73
2017-12-15T07:27:49.545Z,97937.63
2017-12-15T07:30:50.796Z,97931.50
2017-12-15T07:33:52.065Z,97938.30
2017-12-15T07:36:53.290Z,97948.72
2017-12-15T07:39:54.585Z,97942.37
2017-12-15T07:42:56.628Z,97947.38
2017-12-15T07:45:57.901Z,97943.98
2017-12-15T07:48:59.889Z,97947.48
2017-12-15T07:52:01.222Z,97958.09
2017-12-15T07:55:03.257Z,97957.98
2017-12-15T07:58:04.547Z,97953.78
2017-12-15T08:01:05.852Z,97954.66
2017-12-15T08:04:14.121Z,97954.02
2017-12-15T08:07:15.453Z,97948.72
2017-12-15T08:10:17.538Z,97947.55
2017-12-15T08:13:18.784Z,97961.66
2017-12-15T08:16:20.100Z,97971.33
2017-12-15T08:19:21.394Z,97969.97
2017-12-15T08:22:22.721Z,97971.61
2017-12-15T08:25:23.983Z,97979.42
2017-12-15T08:28:25.301Z,97974.08
2017-12-15T08:31:27.293Z,97981.34
2017-12-15T08:34:32.699Z,97989.81
2017-12-15T08:37:35.581Z,97988.65
2017-12-15T08:40:37.508Z,97998.94
2017-12-15T08:43:39.446Z,97993.61
2017-12-15T08:46:41.261Z,97999.04
2017-12-15T08:49:44.569Z,98008.50
2017-12-15T08:52:46.614Z,98001.58
2017-12-15T08:55:47.899Z,98014.25
2017-12-15T08:58:49.909Z,98014.27
2017-12-15T09:01:51.206Z,98011.35
2017-12-15T09:04:52.484Z,98016.66
2017-12-15T09:07:54.625Z,98026.23
2017-12-15T09:10:56.668Z,98018.75
2017-12-15T09:13:59.421Z,98019.59
2017-12-15T09:17:00.726Z,98029.00
2017-12-15T09:20:02.776Z,98033.69
2017-12-15T09:23:04.061Z,98040.06
2017-12-15T09:26:05.345Z,98049.94
2017-12-15T09:29:08.238Z,98057.87
2017-12-15T09:32:10.900Z,98058.95
2017-12-15T09:35:13.283Z,98051.36
2017-12-15T09:38:14.569Z,98049.08
2017-12-15T09:41:15.800Z,98053.90
2017-12-15T09:44:17.073Z,98056.21
2017-12-15T09:47:18.321Z,98063.23
2017-12-15T09:50:19.617Z,98058.89
2017-12-15T09:53:24.080Z,98052.45
2017-12-15T09:56:25.454Z,98060.89
2017-12-15T09:59:27.507Z,98062.08
2017-12-15T10:02:29.511Z,98063.14
2017-12-15T10:05:30.804Z,98071.73
2017-12-15T10:08:32.026Z,98074.45
2017-12-15T10:11:33.284Z,98073.57
2017-12-15T10:14:34.588Z,98079.61
2017-12-15T10:17:35.876Z,98076.52
2017-12-15T10:20:37.102Z,98079.64
2017-12-15T10:23:38.346Z,98079.26
2017-12-15T10:26:39.616Z,98075.36
2017-12-15T10:29:40.877Z,98080.42
2017-12-15T10:32:42.144Z,98072.77
2017-12-15T10:35:44.372Z,98072.71
2017-12-15T10:38:45.665Z,98076.47
2017-12-15T10:41:46.883Z,98076.34
2017-12-15T10:44:48.160Z,98083.75
2017-12-15T10:47:49.404Z,98085.16
2017-12-15T10:50:50.665Z,98083.51
2017-12-15T10:53:51.933Z,98082.42
2017-12-15T10:56:53.916Z,98084.78
2017-12-15T10:59:55.193Z,98090.31
2017-12-15T11:02:56.422Z,98080.67
2017-12-15T11:05:57.706Z,98085.59
2017-12-15T11:08:58.961Z,98082.03
2017-12-15T11:12:00.220Z,98089.98
2017-12-15T11:15:01.476Z,98087.11
2017-12-15T11:18:03.507Z,98092.47
2017-12-15T11:21:04.782Z,98075.81
2017-12-15T11:24:06.047Z,98080.44
2017-12-15T11:27:08.075Z,98083.34
2017-12-15T11:30:09.364Z,98072.94
2017-12-15T11:33:11.369Z,98075.49
2017-12-15T11:36:12.685Z,98078.88
2017-12-15T11:39:13.933Z,98076.83
2017-12-15T11:42:15.237Z,98068.23
2017-12-15T11:45:16.481Z,98078.69
2017-12-15T11:48:17.771Z,98077.26
2017-12-15T11:51:19.776Z,98082.64
2017-12-15T11:54:21.083Z,98088.69
2017-12-15T11:57:23.078Z,98085.89
2017-12-15T12:00:24.385Z,98084.30
2017-12-15T12:03:26.421Z,98097.06
2017-12-15T12:06:27.680Z,98096.60
2017-12-15T12:09:28.968Z,98091.83
2017-12-15T12:12:30.253Z,98096.30
2017-12-15T12:15:31.672Z,98105.82
2017-12-15T12:18:32.952Z,98102.11
2017-12-15T12:21:34.213Z,98104.86
2017-12-15T12:24:35.461Z,98103.09
2017-12-15T12:27:36.752Z,98102.56
2017-12-15T12:30:38.877Z,98107.79
2017-12-15T12:33:40.144Z,98108.23
2017-12-15T12:36:41.458Z,98110.16
2017-12-15T12:39:42.684Z,98116.58
2017-12-15T12:42:43.945Z,98117.31
2017-12-15T12:45:45.182Z,98120.64
2017-12-15T12:48:46.436Z,98119.09
2017-12-15T12:51:47.669Z,98133.16
2017-12-15T12:54:48.954Z,98124.87
2017-12-15T12:57:50.229Z,98128.14
2017-12-15T13:00:51.508Z,98118.80
2017-12-15T13:03:53.552Z,98121.02
2017-12-15T13:06:54.805Z,98121.78
2017-12-15T13:09:56.831Z,98119.45
2017-12-15T13:12:58.121Z,98130.67
2017-12-15T13:16:00.173Z,98137.11
2017-12-15T13:19:01.417Z,98134.89
2017-12-15T13:22:02.713Z,98147.66
2017-12-15T13:25:04.001Z,98151.72
2017-12-15T13:28:05.288Z,98151.69
2017-12-15T13:31:07.313Z,98152.66
2017-12-15T13:34:08.580Z,98158.82
2017-12-15T13:37:09.924Z,98162.18
2017-12-15T13:40:11.185Z,98171.37
2017-12-15T13:43:12.461Z,98166.89
2017-12-15T13:46:13.704Z,98165.44
2017-12-15T13:49:21.993Z,98167.13
2017-12-15T13:52:23.261Z,98175.83
2017-12-15T13:55:25.226Z,98176.44
2017-12-15T13:58:27.217Z,98171.48
2017-12-15T14:01:28.441Z,98178.56
2017-12-15T14:04:30.454Z,98180.58
2017-12-15T14:07:31.681Z,98181.19
2017-12-15T14:10:32.929Z,98176.92
2017-12-15T14:13:34.208Z,98182.42
2017-12-15T14:16:36.232Z,98189.84
2017-12-15T14:19:37.496Z,98192.60
2017-12-15T14:22:38.713Z,98197.97
2017-12-15T14:25:40.020Z,98205.28
2017-12-15T14:28:41.285Z,98214.31
2017-12-15T14:31:42.596Z,98213.22
2017-12-15T14:34:43.901Z,98215.17
2017-12-15T14:37:45.913Z,98221.45
2017-12-15T14:40:47.202Z,98223.21
2017-12-15T14:43:48.449Z,98230.24
2017-12-15T14:46:49.754Z,98236.75
2017-12-15T14:49:51.003Z,98233.35
2017-12-15T14:52:52.286Z,98239.31
2017-12-15T14:55:53.566Z,98238.11
2017-12-15T14:58:54.853Z,98249.67
2017-12-15T15:01:56.131Z,98256.36
2017-12-15T15:04:57.409Z,98257.80
2017-12-15T15:07:59.413Z,98265.30
2017-12-15T15:11:00.657Z,98263.85
2017-12-15T15:14:01.907Z,98263.83
2017-12-15T15:17:03.244Z,98262.11
2017-12-15T15:20:04.496Z,98267.39
2017-12-15T15:23:05.747Z,98266.13
2017-12-15T15:26:06.961Z,98269.95
2017-12-15T15:29:08.968Z,98271.77
2017-12-15T15:32:10.205Z,98269.23
2017-12-15T15:35:11.485Z,98279.26
2017-12-15T15:38:12.777Z,98272.73
2017-12-15T15:41:14.018Z,98282.39
2017-12-15T15:44:15.340Z,98283.66
2017-12-15T15:47:16.602Z,98284.20
2017-12-15T15:50:18.665Z,98283.00
2017-12-15T15:53:19.948Z,98290.28
2017-12-15T15:56:21.260Z,98289.05
2017-12-15T15:59:22.524Z,98292.03
2017-12-15T16:02:24.594Z,98301.47
2017-12-15T16:05:26.626Z,98305.92
2017-12-15T16:08:27.889Z,98316.73
2017-12-15T16:11:29.208Z,98329.05
2017-12-15T16:14:30.485Z,98329.47
2017-12-15T16:17:31.770Z,98333.92
2017-12-15T16:20:33.040Z,98334.30
2017-12-15T16:23:41.281Z,98338.58
2017-12-15T16:26:42.569Z,98348.37
2017-12-15T16:29:43.814Z,98341.19
2017-12-15T16:32:45.869Z,98338.48
2017-12-15T16:35:47.893Z,98340.58
2017-12-15T16:38:49.193Z,98349.44
2017-12-15T16:41:51.183Z,98352.38
2017-12-15T16:44:52.465Z,98363.70
2017-12-15T16:47:53.728Z,98370.91
2017-12-15T16:50:55.017Z,98365.48
2017-12-15T16:53:56.324Z,98376.01
2017-12-15T16:56:57.562Z,98377.08
2017-12-15T16:59:58.849Z,98376.94
2017-12-15T17:03:00.865Z,98384.78
2017-12-15T17:06:02.163Z,98377.48
2017-12-15T17:09:04.178Z,98380.00
2017-12-15T17:12:05.749Z,98381.81
2017-12-15T17:15:07.070Z,98387.27
2017-12-15T17:18:08.372Z,98393.02
2017-12-15T17:21:10.433Z,98392.55
2017-12-15T17:24:11.734Z,98395.52
2017-12-15T17:27:13.112Z,98408.78
2017-12-15T17:30:15.142Z,98406.82
2017-12-15T17:33:16.465Z,98411.62
2017-12-15T17:36:18.489Z,98417.75
2017-12-15T17:39:19.762Z,98423.91
2017-12-15T17:42:21.054Z,98430.08
2017-12-15T17:45:22.297Z,98438.31
2017-12-15T17:48:23.598Z,98440.97
2017-12-15T17:51:24.882Z,98446.68
2017-12-15T17:54:26.196Z,98442.42
2017-12-15T17:57:27.458Z,98445.73
2017-12-15T18:00:29.496Z,98444.42
2017-12-15T18:03:30.828Z,98448.73
2017-12-15T18:06:32.097Z,98459.16
2017-12-15T18:09:33.424Z,98456.09
2017-12-15T18:12:34.662Z,98460.76
2017-12-15T18:15:36.722Z,98458.41
2017-12-15T18:18:37.966Z,98473.30
2017-12-15T18:21:39.320Z,98475.05
2017-12-15T18:24:40.649Z,98483.89
2017-12-15T18:27:41.955Z,98481.02
2017-12-15T18:30:44.037Z,98484.95
2017-12-15T18:33:46.007Z,98490.20
2017-12-15T18:36:48.088Z,98491.13
2017-12-15T18:39:50.152Z,98497.98
2017-12-15T18:42:52.257Z,98499.95
2017-12-15T18:45:53.601Z,98506.33
2017-12-15T18:48:54.876Z,98505.52
2017-12-15T18:51:56.209Z,98507.80
2017-12-15T18:54:57.529Z,98512.22
2017-12-15T18:57:58.857Z,98510.35
2017-12-15T19:01:00.160Z,98515.36
2017-12-15T19:04:01.544Z,98526.61
2017-12-15T19:07:02.860Z,98537.56
2017-12-15T19:10:04.163Z,98538.46
2017-12-15T19:13:06.230Z,98545.42
2017-12-15T19:16:08.356Z,98541.78
2017-12-15T19:19:09.735Z,98539.11
2017-12-15T19:22:11.052Z,98546.98
2017-12-15T19:25:12.341Z,98548.70
2017-12-15T19:28:13.624Z,98553.77
2017-12-15T19:31:14.950Z,98553.97
2017-12-15T19:34:17.030Z,98557.52
2017-12-15T19:37:18.341Z,98567.43
2017-12-15T19:40:19.653Z,98562.19
2017-12-15T19:43:21.009Z,98571.06
2017-12-15T19:46:22.320Z,98574.20
2017-12-15T19:49:24.357Z,98582.13
2017-12-15T19:52:25.697Z,98589.75
2017-12-15T19:55:27.012Z,98589.86
2017-12-15T19:58:28.365Z,98593.02
2017-12-15T20:01:29.719Z,98594.40
2017-12-15T20:04:31.042Z,98599.59
2017-12-15T20:07:33.108Z,98608.63
2017-12-15T20:10:35.136Z,98609.31
2017-12-15T20:13:36.508Z,98598.41
2017-12-15T20:16:38.722Z,98609.86
2017-12-15T20:19:40.058Z,98606.20
2017-12-15T20:22:41.377Z,98619.09
2017-12-15T20:25:43.415Z,98624.81
2017-12-15T20:28:44.774Z,98627.84
2017-12-15T20:31:46.084Z,98633.12
2017-12-15T20:34:47.416Z,98633.85
2017-12-15T20:37:48.707Z,98633.89
2017-12-15T20:40:50.037Z,98627.77
2017-12-15T20:43:51.349Z,98636.97
2017-12-15T20:46:53.387Z,98639.34
2017-12-15T20:49:54.716Z,98641.16
2017-12-15T20:52:56.061Z,98640.75
2017-12-15T20:55:57.404Z,98637.20
2017-12-15T20:58:58.721Z,98650.25
2017-12-15T21:02:00.779Z,98642.95
2017-12-15T21:05:02.841Z,98650.70
2017-12-15T21:08:04.930Z,98655.36
2017-12-15T21:11:06.227Z,98649.22
2017-12-15T21:14:07.557Z,98652.64
2017-12-15T21:17:08.901Z,98654.52
2017-12-15T21:20:10.185Z,98652.87
2017-12-15T21:23:11.537Z,98664.75
2017-12-15T21:26:12.825Z,98664.02
2017-12-15T21:29:14.138Z,98666.23
2017-12-15T21:32:15.423Z,98673.23
2017-12-15T21:35:16.741Z,98680.30
2017-12-15T21:38:18.030Z,98684.66
2017-12-15T21:41:19.380Z,98680.83
2017-12-15T21:44:20.694Z,98679.61
2017-12-15T21:47:22.044Z,98688.97
2017-12-15T21:50:23.381Z,98694.36
2017-12-15T21:53:24.671Z,98696.72
2017-12-15T21:56:26.027Z,98695.19
2017-12-15T21:59:27.316Z,98700.91
2017-12-15T22:02:28.593Z,98704.42
2017-12-15T22:05:29.906Z,98702.31
2017-12-15T22:08:31.251Z,98718.23
2017-12-15T22:11:32.568Z,98719.25
2017-12-15T22:14:33.920Z,98730.09
2017-12-15T22:17:35.793Z,98738.39
2017-12-15T22:20:37.142Z,98742.91
2017-12-15T22:23:38.471Z,98756.59
2017-12-15T22:26:40.573Z,98756.28
2017-12-15T22:29:41.873Z,98755.62
2017-12-15T22:32:46.377Z,98754.84
2017-12-15T22:35:47.668Z,98746.58
2017-12-15T22:38:48.974Z,98760.13
2017-12-15T22:41:50.279Z,98758.17
2017-12-15T22:44:51.606Z,98770.19
2017-12-15T22:47:53.661Z,98774.61
2017-12-15T22:50:55.725Z,98764.67
2017-12-15T22:53:57.800Z,98766.43
2017-12-15T22:56:59.833Z,98776.45
2017-12-15T23:00:01.106Z,98779.86
2017-12-15T23:03:03.120Z,98795.30
2017-12-15T23:06:04.417Z,98801.80
2017-12-15T23:09:05.679Z,98791.76
2017-12-15T23:12:07.742Z,98802.28
2017-12-15T23:15:09.770Z,98797.94
2017-12-15T23:18:11.098Z,98803.98
2017-12-15T23:21:12.875Z,98803.17
2017-12-15T23:24:14.188Z,98804.77
2017-12-15T23:27:15.516Z,98797.64
2017-12-15T23:30:16.810Z,98791.61
2017-12-15T23:33:18.142Z,98792.91
2017-12-15T23:36:19.458Z,98795.03
2017-12-15T23:39:20.740Z,98799.31
2017-12-15T23:42:22.087Z,98793.78
2017-12-15T23:45:23.435Z,98801.73
2017-12-15T23:48:25.545Z,98805.81
2017-12-15T23:51:27.613Z,98809.83
2017-12-15T23:54:47.462Z,98820.45
2017-12-15T23:57:49.564Z,98823.73
