createdAt,value
2022-11-05T00:00:34.163Z,3.10
2022-11-05T00:03:19.611Z,3.10
2022-11-05T00:06:19.147Z,2.67
2022-11-05T00:09:04.601Z,3.17
2022-11-05T00:11:55.166Z,2.67
2022-11-05T00:14:42.435Z,3.00
2022-11-05T00:17:10.416Z,3.10
2022-11-05T00:19:38.402Z,3.00
2022-11-05T00:22:26.428Z,2.80
2022-11-05T00:25:11.668Z,2.60
2022-11-05T00:27:39.702Z,2.73
2022-11-05T00:30:10.718Z,3.07
2022-11-05T00:32:38.648Z,2.63
2022-11-05T00:35:07.795Z,2.70
2022-11-05T00:37:36.195Z,3.07
2022-11-05T00:40:07.606Z,3.20
2022-11-05T00:42:52.785Z,3.10
2022-11-05T00:45:22.431Z,3.03
2022-11-05T00:48:07.598Z,2.93
2022-11-05T00:50:35.887Z,2.93
2022-11-05T00:53:04.815Z,3.30
2022-11-05T00:55:38.042Z,2.93
2022-11-05T00:58:08.485Z,3.23
2022-11-05T01:00:40.925Z,2.80
2022-11-05T01:03:11.036Z,3.27
2022-11-05T01:05:44.426Z,3.00
2022-11-05T01:08:13.434Z,3.03
2022-11-05T01:10:42.378Z,2.70
2022-11-05T01:13:13.126Z,2.60
2022-11-05T01:15:43.688Z,3.40
2022-11-05T01:18:12.205Z,3.37
2022-11-05T01:20:40.906Z,2.70
2022-11-05T01:23:13.583Z,2.97
2022-11-05T01:25:42.548Z,2.80
2022-11-05T01:28:10.798Z,3.30
2022-11-05T01:30:39.523Z,3.27
2022-11-05T01:33:09.482Z,3.27
2022-11-05T01:35:37.764Z,2.63
2022-11-05T01:38:05.707Z,3.37
2022-11-05T01:40:33.815Z,3.10
2022-11-05T01:43:01.755Z,2.63
2022-11-05T01:45:30.070Z,2.93
2022-11-05T01:48:05.542Z,2.27
2022-11-05T01:50:43.310Z,3.10
2022-11-05T01:53:17.347Z,3.20
2022-11-05T01:55:50.411Z,2.80
2022-11-05T01:58:23.666Z,3.33
2022-11-05T02:00:52.106Z,3.20
2022-11-05T02:03:20.700Z,2.90
2022-11-05T02:05:51.986Z,2.83
2022-11-05T02:08:28.269Z,2.73
2022-11-05T02:10:56.709Z,2.77
2022-11-05T02:13:24.672Z,2.80
2022-11-05T02:16:03.197Z,2.33
2022-11-05T02:18:42.239Z,3.10
2022-11-05T02:21:37.926Z,2.70
2022-11-05T02:24:53.395Z,2.73
2022-11-05T02:27:48.102Z,3.20
2022-11-05T02:30:35.782Z,2.67
2022-11-05T02:33:23.368Z,2.40
2022-11-05T02:36:10.107Z,2.47
2022-11-05T02:38:43.284Z,2.90
2022-11-05T02:41:22.719Z,2.50
2022-11-05T02:44:00.455Z,2.93
2022-11-05T02:46:41.607Z,2.30
2022-11-05T02:49:20.513Z,2.57
2022-11-05T02:51:53.815Z,2.87
2022-11-05T02:54:26.699Z,2.50
2022-11-05T02:56:56.594Z,3.13
2022-11-05T02:59:24.635Z,2.50
2022-11-05T03:01:55.004Z,2.27
2022-11-05T03:04:24.704Z,2.20
2022-11-05T03:07:17.503Z,3.03
2022-11-05T03:10:08.840Z,2.33
2022-11-05T03:12:52.238Z,2.40
2022-11-05T03:15:32.879Z,2.70
2022-11-05T03:18:11.370Z,2.40
2022-11-05T03:20:45.397Z,2.80
2022-11-05T03:23:20.312Z,3.33
2022-11-05T03:25:51.060Z,2.30
2022-11-05T03:28:23.138Z,2.20
2022-11-05T03:30:53.527Z,2.70
2022-11-05T03:33:27.259Z,2.20
2022-11-05T03:35:58.033Z,2.80
2022-11-05T03:38:30.484Z,2.80
2022-11-05T03:41:03.782Z,2.90
2022-11-05T03:43:36.380Z,2.30
2022-11-05T03:46:09.485Z,2.63
2022-11-05T03:48:42.852Z,2.50
2022-11-05T03:51:17.532Z,2.87
2022-11-05T03:53:49.434Z,2.50
2022-11-05T03:56:23.139Z,2.50
2022-11-05T03:58:57.549Z,2.23
2022-11-05T04:01:27.052Z,2.30
2022-11-05T04:03:56.681Z,2.27
2022-11-05T04:06:50.346Z,2.53
2022-11-05T04:09:35.954Z,2.10
2022-11-05T04:12:21.827Z,2.23
2022-11-05T04:14:49.914Z,2.67
2022-11-05T04:17:16.933Z,2.00
2022-11-05T04:20:04.684Z,2.10
2022-11-05T04:22:51.887Z,2.20
2022-11-05T04:25:20.990Z,2.13
2022-11-05T04:27:49.552Z,2.43
2022-11-05T04:30:22.969Z,1.90
2022-11-05T04:33:03.423Z,1.80
2022-11-05T04:35:35.229Z,2.20
2022-11-05T04:38:03.540Z,1.80
2022-11-05T04:40:33.003Z,2.50
2022-11-05T04:43:01.366Z,2.10
2022-11-05T04:45:31.978Z,2.73
2022-11-05T04:48:00.000Z,2.50
2022-11-05T04:50:28.771Z,2.23
2022-11-05T04:52:58.179Z,2.47
2022-11-05T04:55:26.204Z,2.77
2022-11-05T04:57:55.424Z,2.17
2022-11-05T05:00:25.817Z,2.93
2022-11-05T05:02:54.228Z,2.67
2022-11-05T05:05:23.228Z,2.10
2022-11-05T05:07:51.303Z,2.63
2022-11-05T05:10:22.153Z,2.23
2022-11-05T05:12:50.615Z,2.53
2022-11-05T05:15:19.914Z,2.77
2022-11-05T05:17:52.076Z,2.40
2022-11-05T05:20:38.012Z,2.33
2022-11-05T05:23:06.373Z,2.30
2022-11-05T05:25:35.755Z,2.60
2022-11-05T05:28:04.058Z,2.83
2022-11-05T05:30:32.176Z,2.30
2022-11-05T05:33:03.253Z,2.13
2022-11-05T05:35:31.733Z,3.00
2022-11-05T05:37:59.814Z,2.80
2022-11-05T05:40:28.189Z,2.70
2022-11-05T05:42:57.688Z,2.63
2022-11-05T05:45:26.350Z,3.10
2022-11-05T05:47:56.617Z,2.90
2022-11-05T05:50:24.866Z,2.67
2022-11-05T05:52:53.495Z,2.67
2022-11-05T05:55:21.467Z,2.97
2022-11-05T05:57:49.735Z,2.83
2022-11-05T06:00:19.864Z,2.70
2022-11-05T06:02:48.153Z,2.93
2022-11-05T06:05:17.902Z,2.83
2022-11-05T06:07:47.089Z,2.63
2022-11-05T06:10:15.497Z,2.90
2022-11-05T06:12:43.673Z,2.53
2022-11-05T06:15:13.447Z,2.53
2022-11-05T06:17:44.558Z,2.90
2022-11-05T06:20:14.063Z,2.70
2022-11-05T06:22:42.440Z,2.40
2022-11-05T06:25:13.148Z,3.30
2022-11-05T06:27:41.391Z,3.30
2022-11-05T06:30:12.965Z,3.07
2022-11-05T06:32:42.761Z,3.57
2022-11-05T06:35:11.054Z,3.30
2022-11-05T06:37:40.845Z,3.70
2022-11-05T06:40:20.723Z,3.60
2022-11-05T06:42:53.303Z,3.67
2022-11-05T06:45:22.147Z,3.33
2022-11-05T06:47:57.708Z,3.40
2022-11-05T06:50:26.635Z,3.30
2022-11-05T06:52:56.308Z,3.50
2022-11-05T06:55:25.362Z,3.20
2022-11-05T06:57:54.492Z,3.30
2022-11-05T07:00:23.459Z,3.40
2022-11-05T07:02:53.248Z,3.77
2022-11-05T07:05:21.599Z,3.50
2022-11-05T07:07:55.843Z,3.47
2022-11-05T07:10:30.333Z,3.80
2022-11-05T07:13:07.859Z,3.77
2022-11-05T07:15:37.095Z,3.30
2022-11-05T07:18:12.182Z,3.30
2022-11-05T07:20:42.585Z,3.60
2022-11-05T07:23:13.834Z,3.50
2022-11-05T07:25:43.752Z,3.33
2022-11-05T07:28:14.450Z,3.10
2022-11-05T07:30:45.545Z,3.30
2022-11-05T07:33:16.790Z,3.17
2022-11-05T07:35:44.925Z,2.77
2022-11-05T07:38:13.460Z,3.30
2022-11-05T07:40:41.532Z,3.00
2022-11-05T07:43:10.363Z,3.70
2022-11-05T07:45:39.122Z,3.07
2022-11-05T07:48:08.260Z,3.03
2022-11-05T07:50:41.189Z,3.17
2022-11-05T07:53:12.375Z,3.20
2022-11-05T07:55:42.161Z,3.40
2022-11-05T07:58:16.186Z,3.30
2022-11-05T08:00:44.611Z,3.57
2022-11-05T08:03:17.508Z,3.30
2022-11-05T08:05:56.718Z,3.57
2022-11-05T08:08:25.056Z,3.93
2022-11-05T08:11:30.606Z,3.53
2022-11-05T08:13:58.790Z,3.20
2022-11-05T08:16:27.158Z,3.03
2022-11-05T08:18:55.386Z,2.93
2022-11-05T08:22:21.409Z,3.30
2022-11-05T08:25:07.628Z,3.13
2022-11-05T08:27:35.889Z,3.03
2022-11-05T08:30:13.926Z,3.10
2022-11-05T08:32:44.559Z,3.23
2022-11-05T08:39:27.219Z,3.10
2022-11-05T08:45:44.300Z,2.90
2022-11-05T08:48:14.886Z,2.90
2022-11-05T08:50:58.381Z,3.27
2022-11-05T08:57:33.414Z,3.20
2022-11-05T09:00:21.930Z,3.37
2022-11-05T09:03:34.040Z,2.80
2022-11-05T09:06:22.348Z,3.57
2022-11-05T09:09:06.764Z,2.83
2022-11-05T09:12:05.762Z,3.10
2022-11-05T09:15:02.822Z,3.30
2022-11-05T09:17:33.928Z,3.37
2022-11-05T09:20:03.774Z,3.20
2022-11-05T09:22:31.887Z,3.27
2022-11-05T09:24:59.906Z,2.93
2022-11-05T09:27:28.249Z,2.77
2022-11-05T09:29:57.567Z,2.73
2022-11-05T09:32:25.714Z,2.60
2022-11-05T09:34:53.739Z,2.47
2022-11-05T09:37:22.086Z,2.73
2022-11-05T09:39:50.035Z,2.80
2022-11-05T09:42:20.188Z,2.70
2022-11-05T09:44:52.275Z,2.57
2022-11-05T09:47:25.286Z,2.20
2022-11-05T09:49:55.992Z,2.60
2022-11-05T09:52:28.077Z,2.90
2022-11-05T09:54:57.462Z,2.60
2022-11-05T09:57:30.080Z,2.43
2022-11-05T10:00:01.704Z,2.30
2022-11-05T10:02:37.051Z,2.77
2022-11-05T10:05:10.248Z,3.00
2022-11-05T10:07:44.840Z,2.87
2022-11-05T10:10:27.597Z,2.93
2022-11-05T10:13:00.022Z,2.70
2022-11-05T10:15:31.224Z,2.93
2022-11-05T10:18:09.037Z,2.80
2022-11-05T10:20:39.559Z,3.30
2022-11-05T10:23:12.868Z,2.53
2022-11-05T10:25:43.596Z,2.85
2022-11-05T10:28:17.018Z,2.60
2022-11-05T10:30:46.365Z,2.63
2022-11-05T10:33:23.240Z,2.85
2022-11-05T10:35:55.648Z,2.80
2022-11-05T10:38:23.758Z,2.90
2022-11-05T10:41:00.647Z,2.67
2022-11-05T10:43:35.091Z,2.35
2022-11-05T10:46:16.180Z,2.63
2022-11-05T10:48:59.186Z,2.67
2022-11-05T10:51:27.874Z,2.78
2022-11-05T10:54:01.852Z,2.60
2022-11-05T10:56:33.803Z,2.92
2022-11-05T10:59:06.741Z,2.33
2022-11-05T11:01:38.084Z,3.13
2022-11-05T11:04:16.292Z,2.50
2022-11-05T11:06:50.858Z,2.15
2022-11-05T11:09:22.366Z,2.63
2022-11-05T11:12:06.272Z,2.70
2022-11-05T11:14:35.189Z,2.90
2022-11-05T11:17:29.338Z,2.55
2022-11-05T11:20:24.595Z,2.50
2022-11-05T11:23:04.633Z,3.17
2022-11-05T11:25:39.666Z,2.70
2022-11-05T11:28:15.919Z,2.50
2022-11-05T11:30:50.240Z,3.13
2022-11-05T11:33:24.394Z,2.88
2022-11-05T11:35:53.851Z,2.67
2022-11-05T11:38:24.647Z,2.53
2022-11-05T11:41:00.749Z,2.58
2022-11-05T11:43:34.576Z,2.30
2022-11-05T11:46:06.980Z,2.60
2022-11-05T11:48:41.156Z,2.72
2022-11-05T11:51:32.023Z,2.70
2022-11-05T11:54:01.589Z,2.92
2022-11-05T11:56:30.395Z,2.90
2022-11-05T11:59:02.607Z,2.47
2022-11-05T12:02:05.422Z,2.38
2022-11-05T12:04:57.790Z,2.30
2022-11-05T12:07:49.702Z,2.55
2022-11-05T12:10:29.577Z,2.75
2022-11-05T12:13:27.123Z,2.60
2022-11-05T12:15:57.756Z,2.75
2022-11-05T12:18:33.911Z,2.58
2022-11-05T12:21:11.776Z,2.53
2022-11-05T12:24:11.516Z,2.50
2022-11-05T12:26:52.057Z,2.50
2022-11-05T12:29:54.059Z,2.83
2022-11-05T12:32:43.398Z,2.67
2022-11-05T12:35:27.237Z,2.50
2022-11-05T12:38:06.988Z,2.45
2022-11-05T12:40:45.107Z,2.90
2022-11-05T12:43:21.448Z,2.75
2022-11-05T12:45:58.895Z,3.08
2022-11-05T12:48:49.170Z,2.10
2022-11-05T12:51:31.185Z,2.13
2022-11-05T12:54:11.954Z,2.20
2022-11-05T12:56:45.207Z,2.50
2022-11-05T12:59:20.804Z,2.38
2022-11-05T13:01:54.734Z,2.63
2022-11-05T13:04:33.848Z,2.47
2022-11-05T13:07:06.635Z,2.40
2022-11-05T13:09:40.988Z,2.50
2022-11-05T13:12:14.015Z,1.92
2022-11-05T13:14:49.230Z,2.17
2022-11-05T13:17:20.572Z,2.22
2022-11-05T13:19:53.594Z,2.25
2022-11-05T13:22:33.932Z,2.00
2022-11-05T13:25:06.373Z,2.30
2022-11-05T13:27:48.961Z,2.30
2022-11-05T13:30:21.953Z,2.42
2022-11-05T13:32:56.244Z,2.25
2022-11-05T13:35:30.186Z,2.50
2022-11-05T13:38:23.391Z,2.53
2022-11-05T13:41:06.180Z,2.78
2022-11-05T13:44:03.598Z,2.80
2022-11-05T13:47:13.219Z,2.50
2022-11-05T13:49:55.154Z,2.53
2022-11-05T13:52:39.199Z,2.67
2022-11-05T13:55:43.754Z,2.65
2022-11-05T13:58:35.070Z,1.98
2022-11-05T14:01:13.002Z,2.72
2022-11-05T14:03:47.801Z,2.72
2022-11-05T14:06:23.283Z,2.72
2022-11-05T14:08:51.489Z,2.40
2022-11-05T14:11:24.727Z,2.78
2022-11-05T14:13:57.512Z,3.05
2022-11-05T14:16:41.285Z,2.95
2022-11-05T14:19:33.417Z,2.72
2022-11-05T14:22:21.768Z,2.85
2022-11-05T14:24:50.197Z,3.03
2022-11-05T14:27:47.648Z,3.22
2022-11-05T14:30:42.077Z,2.83
2022-11-05T14:33:34.391Z,3.33
2022-11-05T14:36:34.311Z,2.88
2022-11-05T14:39:30.134Z,2.92
2022-11-05T14:42:04.443Z,2.90
2022-11-05T14:44:34.994Z,3.33
2022-11-05T14:47:05.248Z,2.53
2022-11-05T14:49:38.294Z,3.00
2022-11-05T14:52:09.839Z,2.80
2022-11-05T14:54:43.554Z,2.97
2022-11-05T14:57:15.539Z,2.83
2022-11-05T15:00:01.906Z,3.40
2022-11-05T15:02:36.399Z,2.92
2022-11-05T15:05:49.698Z,3.08
2022-11-05T15:08:37.907Z,3.40
2022-11-05T15:11:15.720Z,3.42
2022-11-05T15:13:52.494Z,3.08
2022-11-05T15:16:24.626Z,3.38
2022-11-05T15:18:55.175Z,2.85
2022-11-05T15:21:26.322Z,2.90
2022-11-05T15:23:57.425Z,3.17
2022-11-05T15:26:30.391Z,2.95
2022-11-05T15:28:59.030Z,3.10
2022-11-05T15:31:34.388Z,3.00
2022-11-05T15:34:17.394Z,2.70
2022-11-05T15:36:51.601Z,2.80
2022-11-05T15:39:31.479Z,2.53
2022-11-05T15:42:02.134Z,2.58
2022-11-05T15:44:33.042Z,3.58
2022-11-05T15:47:16.028Z,2.92
2022-11-05T15:49:46.518Z,3.22
2022-11-05T15:52:18.328Z,3.17
2022-11-05T15:54:47.061Z,3.30
2022-11-05T15:57:25.466Z,2.97
2022-11-05T15:59:53.763Z,3.33
2022-11-05T16:02:30.940Z,3.38
2022-11-05T16:05:00.148Z,4.20
2022-11-05T16:07:30.029Z,3.83
2022-11-05T16:10:00.239Z,4.18
2022-11-05T16:12:36.342Z,3.53
2022-11-05T16:15:20.639Z,3.38
2022-11-05T16:17:52.221Z,2.85
2022-11-05T16:20:23.901Z,3.45
2022-11-05T16:22:55.150Z,3.22
2022-11-05T16:25:39.367Z,3.15
2022-11-05T16:28:22.035Z,3.40
2022-11-05T16:30:58.470Z,3.05
2022-11-05T16:33:31.943Z,3.40
2022-11-05T16:36:00.287Z,3.30
2022-11-05T16:38:29.609Z,3.50
2022-11-05T16:40:57.846Z,3.75
2022-11-05T16:43:38.242Z,3.77
2022-11-05T16:46:06.856Z,3.85
2022-11-05T16:48:35.087Z,4.20
2022-11-05T16:51:04.409Z,3.60
2022-11-05T16:53:34.343Z,3.75
2022-11-05T16:56:03.729Z,4.30
2022-11-05T16:58:32.536Z,4.53
2022-11-05T17:01:04.731Z,4.97
2022-11-05T17:03:33.231Z,3.50
2022-11-05T17:06:01.471Z,4.37
2022-11-05T17:08:29.777Z,4.05
2022-11-05T17:10:59.173Z,4.22
2022-11-05T17:13:27.456Z,4.17
2022-11-05T17:15:55.604Z,4.17
2022-11-05T17:18:24.191Z,4.10
2022-11-05T17:20:54.577Z,4.00
2022-11-05T17:23:26.316Z,3.90
2022-11-05T17:25:56.711Z,3.83
2022-11-05T17:28:27.294Z,4.13
2022-11-05T17:30:57.211Z,4.05
2022-11-05T17:33:25.593Z,3.83
2022-11-05T17:35:54.349Z,4.20
2022-11-05T17:38:23.868Z,3.67
2022-11-05T17:40:52.591Z,4.57
2022-11-05T17:43:21.563Z,3.90
2022-11-05T17:45:53.098Z,3.72
2022-11-05T17:48:22.114Z,4.40
2022-11-05T17:50:51.575Z,4.40
2022-11-05T17:53:21.366Z,4.00
2022-11-05T17:55:49.705Z,4.40
2022-11-05T17:58:18.066Z,4.25
2022-11-05T18:00:48.628Z,4.75
2022-11-05T18:03:18.660Z,4.50
2022-11-05T18:05:46.691Z,4.47
2022-11-05T18:08:14.873Z,4.00
2022-11-05T18:10:43.583Z,3.80
2022-11-05T18:13:12.533Z,4.32
2022-11-05T18:15:41.361Z,4.53
2022-11-05T18:18:10.112Z,3.70
2022-11-05T18:20:40.301Z,4.23
2022-11-05T18:23:08.390Z,3.40
2022-11-05T18:25:36.662Z,3.33
2022-11-05T18:28:05.014Z,3.50
2022-11-05T18:30:33.129Z,4.63
2022-11-05T18:33:01.790Z,3.93
2022-11-05T18:35:40.787Z,3.80
2022-11-05T18:38:10.587Z,4.10
2022-11-05T18:40:38.745Z,4.07
2022-11-05T18:43:06.820Z,3.80
2022-11-05T18:45:35.329Z,4.15
2022-11-05T18:48:03.805Z,3.92
2022-11-05T18:50:32.072Z,4.03
2022-11-05T18:53:00.152Z,4.37
2022-11-05T18:55:29.561Z,4.30
2022-11-05T18:57:57.873Z,4.00
2022-11-05T19:00:25.984Z,3.40
2022-11-05T19:02:54.249Z,4.20
2022-11-05T19:05:29.034Z,3.60
2022-11-05T19:07:57.931Z,4.10
2022-11-05T19:10:26.090Z,4.50
2022-11-05T19:12:55.512Z,4.07
2022-11-05T19:15:24.554Z,4.40
2022-11-05T19:17:52.525Z,4.40
2022-11-05T19:20:20.642Z,4.03
2022-11-05T19:22:49.090Z,3.80
2022-11-05T19:25:17.027Z,3.97
2022-11-05T19:27:45.342Z,4.03
2022-11-05T19:30:15.034Z,4.47
2022-11-05T19:32:43.036Z,4.20
2022-11-05T19:35:11.138Z,3.90
2022-11-05T19:37:39.530Z,4.73
2022-11-05T19:40:09.110Z,4.23
2022-11-05T19:42:37.119Z,4.60
2022-11-05T19:47:55.394Z,4.33
2022-11-05T19:50:23.854Z,4.63
2022-11-05T19:52:52.216Z,4.43
2022-11-05T19:55:20.679Z,4.50
2022-11-05T19:57:48.777Z,5.13
2022-11-05T20:00:17.667Z,4.97
2022-11-05T20:02:46.509Z,4.18
2022-11-05T20:05:18.610Z,4.23
2022-11-05T20:07:51.407Z,4.43
2022-11-05T20:10:21.360Z,5.20
2022-11-05T20:12:49.539Z,4.70
2022-11-05T20:15:19.118Z,4.77
2022-11-05T20:17:51.055Z,4.90
2022-11-05T20:20:21.348Z,4.87
2022-11-05T20:22:49.588Z,4.83
2022-11-05T20:25:17.995Z,4.67
2022-11-05T20:27:46.226Z,5.60
2022-11-05T20:30:14.426Z,5.07
2022-11-05T20:32:43.248Z,4.73
2022-11-05T20:35:11.633Z,4.40
2022-11-05T20:37:41.186Z,5.43
2022-11-05T20:40:10.273Z,5.17
2022-11-05T20:42:38.311Z,4.93
2022-11-05T20:45:07.372Z,4.90
2022-11-05T20:47:38.249Z,5.20
2022-11-05T20:50:07.808Z,5.10
2022-11-05T20:52:36.033Z,4.67
2022-11-05T20:55:09.229Z,5.00
2022-11-05T20:57:37.624Z,5.23
2022-11-05T21:00:07.760Z,5.00
2022-11-05T21:02:36.739Z,5.50
2022-11-05T21:05:07.405Z,5.60
2022-11-05T21:07:36.005Z,5.00
2022-11-05T21:10:06.366Z,5.17
2022-11-05T21:12:34.575Z,5.10
2022-11-05T21:15:02.944Z,5.63
2022-11-05T21:17:31.349Z,6.20
2022-11-05T21:19:59.605Z,5.20
2022-11-05T21:22:27.671Z,5.20
2022-11-05T21:24:56.835Z,5.13
2022-11-05T21:27:26.654Z,4.87
2022-11-05T21:29:54.762Z,5.30
2022-11-05T21:32:22.913Z,5.07
2022-11-05T21:34:51.010Z,5.70
2022-11-05T21:37:19.260Z,5.00
2022-11-05T21:39:47.779Z,5.07
2022-11-05T21:42:15.842Z,5.17
2022-11-05T21:44:45.415Z,5.40
2022-11-05T21:47:13.974Z,4.80
2022-11-05T21:49:42.143Z,5.50
2022-11-05T21:52:30.056Z,4.87
2022-11-05T21:55:15.410Z,4.73
2022-11-05T21:58:01.447Z,4.73
2022-11-05T22:00:30.935Z,4.90
2022-11-05T22:03:02.759Z,4.83
2022-11-05T22:05:30.815Z,4.83
2022-11-05T22:07:58.818Z,5.20
2022-11-05T22:10:27.228Z,5.07
2022-11-05T22:12:55.235Z,5.23
2022-11-05T22:15:23.485Z,4.97
2022-11-05T22:17:53.269Z,5.67
2022-11-05T22:20:21.244Z,4.80
2022-11-05T22:22:49.331Z,4.83
2022-11-05T22:25:17.941Z,4.50
2022-11-05T22:27:45.990Z,4.63
2022-11-05T22:30:15.565Z,4.37
2022-11-05T22:32:43.715Z,5.30
2022-11-05T22:35:13.249Z,4.90
2022-11-05T22:37:41.530Z,5.13
2022-11-05T22:40:10.513Z,4.57
2022-11-05T22:42:38.902Z,4.53
2022-11-05T22:45:07.895Z,4.10
2022-11-05T22:47:35.991Z,4.23
2022-11-05T22:50:04.801Z,4.20
2022-11-05T22:52:34.169Z,4.87
2022-11-05T22:55:04.495Z,4.23
2022-11-05T22:57:32.523Z,4.83
2022-11-05T23:00:00.755Z,4.17
2022-11-05T23:02:28.948Z,4.63
2022-11-05T23:04:57.202Z,4.70
2022-11-05T23:07:42.786Z,4.23
2022-11-05T23:10:29.614Z,4.40
2022-11-05T23:12:57.753Z,4.43
2022-11-05T23:15:43.018Z,4.33
2022-11-05T23:18:29.242Z,3.90
2022-11-05T23:21:17.964Z,4.50
2022-11-05T23:24:07.916Z,4.27
2022-11-05T23:26:50.929Z,3.93
2022-11-05T23:29:19.547Z,4.37
2022-11-05T23:32:05.269Z,4.23
2022-11-05T23:34:33.310Z,4.37
2022-11-05T23:37:18.587Z,3.70
2022-11-05T23:39:46.747Z,3.90
2022-11-05T23:42:33.756Z,4.17
2022-11-05T23:45:19.252Z,4.17
2022-11-05T23:48:05.131Z,3.40
2022-11-05T23:50:38.514Z,3.70
2022-11-05T23:53:08.185Z,4.20
2022-11-05T23:55:36.560Z,3.50
2022-11-05T23:58:06.109Z,3.67
