createdAt,value
2018-02-22T00:01:30.952Z,98309.81
2018-02-22T00:03:59.271Z,98309.80
2018-02-22T00:06:27.649Z,98305.48
2018-02-22T00:08:56.540Z,98305.08
2018-02-22T00:11:24.859Z,98304.77
2018-02-22T00:13:53.248Z,98300.09
2018-02-22T00:16:21.997Z,98288.56
2018-02-22T00:18:50.351Z,98287.84
2018-02-22T00:21:19.484Z,98285.86
2018-02-22T00:23:47.569Z,98290.32
2018-02-22T00:26:15.883Z,98286.94
2018-02-22T00:28:44.237Z,98281.02
2018-02-22T00:31:12.560Z,98276.11
2018-02-22T00:33:41.640Z,98276.56
2018-02-22T00:36:10.254Z,98273.88
2018-02-22T00:38:38.567Z,98275.33
2018-02-22T00:41:06.891Z,98281.14
2018-02-22T00:43:36.029Z,98274.41
2018-02-22T00:46:04.353Z,98265.43
2018-02-22T00:48:33.437Z,98273.42
2018-02-22T00:51:01.813Z,98266.21
2018-02-22T00:53:30.137Z,98273.19
2018-02-22T00:55:58.836Z,98274.53
2018-02-22T00:58:27.213Z,98272.35
2018-02-22T01:00:55.532Z,98269.75
2018-02-22T01:03:23.847Z,98272.02
2018-02-22T01:05:52.988Z,98272.84
2018-02-22T01:08:21.303Z,98267.25
2018-02-22T01:10:49.631Z,98264.50
2018-02-22T01:13:18.113Z,98271.70
2018-02-22T01:15:46.197Z,98261.14
2018-02-22T01:18:14.521Z,98264.99
2018-02-22T01:20:43.657Z,98268.70
2018-02-22T01:23:11.990Z,98260.28
2018-02-22T01:25:40.696Z,98261.84
2018-02-22T01:28:09.064Z,98266.81
2018-02-22T01:30:38.142Z,98261.69
2018-02-22T01:33:07.227Z,98258.30
2018-02-22T01:35:35.600Z,98255.66
2018-02-22T01:38:03.917Z,98254.87
2018-02-22T01:40:32.242Z,98260.94
2018-02-22T01:43:00.632Z,98259.28
2018-02-22T01:45:28.952Z,98256.66
2018-02-22T01:47:57.302Z,98256.39
2018-02-22T01:50:26.459Z,98248.05
2018-02-22T01:52:54.784Z,98244.35
2018-02-22T01:55:23.109Z,98242.16
2018-02-22T01:57:51.537Z,98245.67
2018-02-22T02:00:19.851Z,98249.67
2018-02-22T02:02:48.168Z,98248.14
2018-02-22T02:05:17.637Z,98246.15
2018-02-22T02:07:46.328Z,98245.01
2018-02-22T02:10:15.186Z,98240.25
2018-02-22T02:12:43.559Z,98239.98
2018-02-22T02:15:11.937Z,98241.70
2018-02-22T02:17:40.031Z,98240.44
2018-02-22T02:20:08.404Z,98238.61
2018-02-22T02:22:37.064Z,98235.91
2018-02-22T02:25:05.389Z,98236.11
2018-02-22T02:27:33.756Z,98238.22
2018-02-22T02:30:02.086Z,98232.68
2018-02-22T02:32:30.407Z,98229.83
2018-02-22T02:34:58.867Z,98225.16
2018-02-22T02:37:27.237Z,98218.68
2018-02-22T02:39:55.561Z,98221.81
2018-02-22T02:42:24.073Z,98218.36
2018-02-22T02:44:52.391Z,98211.23
2018-02-22T02:47:21.138Z,98211.04
2018-02-22T02:49:49.493Z,98209.27
2018-02-22T02:52:17.814Z,98213.47
2018-02-22T02:54:46.902Z,98214.00
2018-02-22T02:57:15.279Z,98209.80
2018-02-22T02:59:43.605Z,98202.96
2018-02-22T03:02:11.932Z,98207.49
2018-02-22T03:04:40.633Z,98204.39
2018-02-22T03:07:09.523Z,98204.47
2018-02-22T03:09:37.865Z,98209.61
2018-02-22T03:12:06.235Z,98200.39
2018-02-22T03:14:34.918Z,98202.14
2018-02-22T03:17:04.045Z,98197.06
2018-02-22T03:19:33.037Z,98197.98
2018-02-22T03:22:01.360Z,98202.63
2018-02-22T03:24:29.772Z,98196.33
2018-02-22T03:26:58.161Z,98200.64
2018-02-22T03:29:26.478Z,98196.43
2018-02-22T03:31:55.589Z,98197.03
2018-02-22T03:34:23.959Z,98192.06
2018-02-22T03:36:52.404Z,98199.84
2018-02-22T03:39:20.723Z,98196.40
2018-02-22T03:41:49.219Z,98193.57
2018-02-22T03:44:17.752Z,98191.42
2018-02-22T03:46:46.069Z,98200.30
2018-02-22T03:49:15.147Z,98191.84
2018-02-22T03:51:44.247Z,98193.75
2018-02-22T03:54:12.564Z,98195.13
2018-02-22T03:56:41.231Z,98196.86
2018-02-22T03:59:10.592Z,98194.33
2018-02-22T04:01:38.959Z,98195.94
2018-02-22T04:04:07.316Z,98194.64
2018-02-22T04:06:35.682Z,98200.82
2018-02-22T04:09:04.005Z,98196.88
2018-02-22T04:11:32.351Z,98200.54
2018-02-22T04:14:00.663Z,98198.41
2018-02-22T04:16:28.985Z,98200.45
2018-02-22T04:18:57.437Z,98198.91
2018-02-22T04:21:25.756Z,98201.05
2018-02-22T04:23:54.069Z,98205.61
2018-02-22T04:26:22.436Z,98196.55
2018-02-22T04:28:50.954Z,98203.07
2018-02-22T04:31:19.303Z,98203.83
2018-02-22T04:33:48.097Z,98202.14
2018-02-22T04:36:16.462Z,98211.33
2018-02-22T04:38:45.245Z,98209.37
2018-02-22T04:41:13.612Z,98202.59
2018-02-22T04:43:41.959Z,98209.27
2018-02-22T04:46:10.743Z,98201.36
2018-02-22T04:48:39.113Z,98211.48
2018-02-22T04:51:08.291Z,98210.95
2018-02-22T04:53:36.640Z,98207.98
2018-02-22T04:56:04.981Z,98215.48
2018-02-22T04:58:33.351Z,98199.42
2018-02-22T05:01:01.681Z,98209.73
2018-02-22T05:03:30.004Z,98205.95
2018-02-22T05:05:58.520Z,98208.09
2018-02-22T05:08:26.841Z,98199.36
2018-02-22T05:10:55.174Z,98204.73
2018-02-22T05:16:06.014Z,98201.60
2018-02-22T05:18:34.372Z,98200.04
2018-02-22T05:21:03.036Z,98200.47
2018-02-22T05:23:31.364Z,98193.49
2018-02-22T05:26:00.507Z,98193.75
2018-02-22T05:28:29.473Z,98193.20
2018-02-22T05:30:57.798Z,98195.70
2018-02-22T05:33:26.605Z,98187.80
2018-02-22T05:35:54.932Z,98186.01
2018-02-22T05:38:23.255Z,98182.59
2018-02-22T05:40:51.878Z,98192.95
2018-02-22T05:43:20.685Z,98183.88
2018-02-22T05:45:49.005Z,98186.55
2018-02-22T05:48:17.376Z,98183.80
2018-02-22T05:50:46.719Z,98184.12
2018-02-22T05:53:15.992Z,98187.46
2018-02-22T05:55:44.336Z,98193.62
2018-02-22T05:58:13.176Z,98194.02
2018-02-22T06:00:41.978Z,98192.75
2018-02-22T06:03:10.604Z,98194.09
2018-02-22T06:05:39.124Z,98202.52
2018-02-22T06:08:07.448Z,98195.45
2018-02-22T06:10:36.532Z,98193.94
2018-02-22T06:13:04.930Z,98201.79
2018-02-22T06:15:33.700Z,98183.19
2018-02-22T06:18:02.116Z,98194.23
2018-02-22T06:20:30.338Z,98195.28
2018-02-22T06:22:58.808Z,98191.72
2018-02-22T06:25:27.676Z,98195.83
2018-02-22T06:27:56.032Z,98192.81
2018-02-22T06:30:24.385Z,98190.91
2018-02-22T06:32:52.825Z,98198.21
2018-02-22T06:35:21.159Z,98187.40
2018-02-22T06:37:49.480Z,98192.64
2018-02-22T06:40:18.625Z,98202.47
2018-02-22T06:42:47.041Z,98204.74
2018-02-22T06:45:16.267Z,98200.65
2018-02-22T06:47:45.560Z,98204.09
2018-02-22T06:50:14.234Z,98202.31
2018-02-22T06:52:42.622Z,98199.75
2018-02-22T06:55:11.205Z,98202.30
2018-02-22T06:57:39.707Z,98207.14
2018-02-22T07:00:08.032Z,98204.36
2018-02-22T07:02:36.416Z,98214.83
2018-02-22T07:05:04.740Z,98215.34
2018-02-22T07:07:33.080Z,98215.62
2018-02-22T07:10:01.464Z,98213.98
2018-02-22T07:12:29.988Z,98208.86
2018-02-22T07:14:59.062Z,98203.16
2018-02-22T07:17:28.275Z,98207.05
2018-02-22T07:19:57.127Z,98201.18
2018-02-22T07:22:26.169Z,98200.09
2018-02-22T07:24:53.833Z,98204.59
2018-02-22T07:27:22.233Z,98208.83
2018-02-22T07:29:50.576Z,98226.92
2018-02-22T07:32:18.203Z,98200.25
2018-02-22T07:34:45.988Z,98199.30
2018-02-22T07:37:14.469Z,98204.05
2018-02-22T07:39:43.560Z,98203.48
2018-02-22T07:42:12.120Z,98212.84
2018-02-22T07:44:40.475Z,98211.33
2018-02-22T07:47:08.796Z,98209.00
2018-02-22T07:49:37.160Z,98216.44
2018-02-22T07:52:05.524Z,98217.31
2018-02-22T07:54:33.860Z,98214.14
2018-02-22T07:57:02.236Z,98211.24
2018-02-22T07:59:30.557Z,98209.27
2018-02-22T08:01:58.876Z,98195.84
2018-02-22T08:04:28.219Z,98204.70
2018-02-22T08:06:56.646Z,98205.53
2018-02-22T08:09:25.736Z,98197.83
2018-02-22T08:11:54.116Z,98202.03
2018-02-22T08:14:22.463Z,98195.73
2018-02-22T08:16:50.800Z,98207.34
2018-02-22T08:19:19.176Z,98208.84
2018-02-22T08:21:47.505Z,98211.77
2018-02-22T08:24:16.117Z,98214.07
2018-02-22T08:26:45.989Z,98205.81
2018-02-22T08:29:14.307Z,98205.38
2018-02-22T08:31:42.633Z,98203.42
2018-02-22T08:34:11.024Z,98206.52
2018-02-22T08:36:39.348Z,98198.67
2018-02-22T08:39:07.749Z,98191.30
2018-02-22T08:41:36.116Z,98201.64
2018-02-22T08:44:04.446Z,98198.30
2018-02-22T08:46:32.776Z,98198.61
2018-02-22T08:49:01.913Z,98197.98
2018-02-22T08:51:30.245Z,98196.28
2018-02-22T08:53:58.572Z,98196.20
2018-02-22T08:56:26.972Z,98205.83
2018-02-22T08:58:55.296Z,98196.02
2018-02-22T09:01:23.632Z,98198.78
2018-02-22T09:03:52.018Z,98198.98
2018-02-22T09:06:21.857Z,98190.18
2018-02-22T09:08:50.945Z,98191.62
2018-02-22T09:11:20.085Z,98185.48
2018-02-22T09:13:48.916Z,98186.51
2018-02-22T09:16:17.803Z,98193.23
2018-02-22T09:18:46.069Z,98187.39
2018-02-22T09:21:14.391Z,98186.78
2018-02-22T09:23:42.776Z,98191.45
2018-02-22T09:26:11.140Z,98192.13
2018-02-22T09:28:40.216Z,98181.12
2018-02-22T09:31:09.305Z,98180.44
2018-02-22T09:33:37.745Z,98189.28
2018-02-22T09:36:06.053Z,98182.27
2018-02-22T09:38:34.367Z,98186.83
2018-02-22T09:41:03.515Z,98176.50
2018-02-22T09:43:31.828Z,98181.38
2018-02-22T09:46:00.140Z,98171.55
2018-02-22T09:48:28.948Z,98176.83
2018-02-22T09:50:57.260Z,98176.53
2018-02-22T09:53:25.564Z,98177.41
2018-02-22T09:55:53.928Z,98165.72
2018-02-22T09:58:23.004Z,98171.55
2018-02-22T10:00:51.340Z,98165.52
2018-02-22T10:03:19.773Z,98163.66
2018-02-22T10:05:48.866Z,98168.52
2018-02-22T10:08:17.180Z,98164.19
2018-02-22T10:10:46.010Z,98161.41
2018-02-22T10:13:14.316Z,98166.06
2018-02-22T10:15:43.437Z,98160.16
2018-02-22T10:18:11.765Z,98163.81
2018-02-22T10:20:40.084Z,98158.11
2018-02-22T10:23:08.622Z,98157.02
2018-02-22T10:25:36.927Z,98153.11
2018-02-22T10:28:05.272Z,98152.05
2018-02-22T10:30:33.648Z,98151.76
2018-02-22T10:33:01.960Z,98153.24
2018-02-22T10:35:30.270Z,98148.48
2018-02-22T10:37:58.624Z,98150.88
2018-02-22T10:40:26.940Z,98152.17
2018-02-22T10:42:55.248Z,98149.25
2018-02-22T10:45:23.600Z,98143.39
2018-02-22T10:47:51.913Z,98147.57
2018-02-22T10:50:20.228Z,98140.63
2018-02-22T10:52:49.529Z,98152.55
2018-02-22T10:55:17.884Z,98134.93
2018-02-22T10:57:46.328Z,98130.71
2018-02-22T11:00:14.696Z,98130.30
2018-02-22T11:02:49.108Z,98134.50
2018-02-22T11:05:17.500Z,98127.59
2018-02-22T11:07:45.846Z,98122.72
2018-02-22T11:10:15.196Z,98131.11
2018-02-22T11:12:43.551Z,98116.44
2018-02-22T11:15:12.044Z,98119.04
2018-02-22T11:17:40.398Z,98128.98
2018-02-22T11:20:08.725Z,98132.64
2018-02-22T11:22:37.120Z,98129.27
2018-02-22T11:25:06.211Z,98131.13
2018-02-22T11:27:34.803Z,98121.00
2018-02-22T11:30:03.160Z,98120.44
2018-02-22T11:32:31.472Z,98123.45
2018-02-22T11:34:59.867Z,98114.79
2018-02-22T11:37:28.303Z,98106.13
2018-02-22T11:39:56.665Z,98109.95
2018-02-22T11:42:24.980Z,98113.30
2018-02-22T11:44:54.156Z,98104.86
2018-02-22T11:47:22.472Z,98106.70
2018-02-22T11:49:50.792Z,98093.69
2018-02-22T11:52:19.145Z,98089.51
2018-02-22T11:54:47.721Z,98090.25
2018-02-22T11:57:16.364Z,98102.30
2018-02-22T11:59:44.736Z,98099.28
2018-02-22T12:02:13.044Z,98091.19
2018-02-22T12:04:41.353Z,98083.77
2018-02-22T12:07:09.713Z,98092.02
2018-02-22T12:09:38.029Z,98078.45
2018-02-22T12:12:06.332Z,98070.89
2018-02-22T12:14:34.679Z,98087.28
2018-02-22T12:17:02.984Z,98091.14
2018-02-22T12:19:31.324Z,98078.28
2018-02-22T12:21:59.685Z,98080.33
2018-02-22T12:24:27.992Z,98082.28
2018-02-22T12:26:56.303Z,98084.19
2018-02-22T12:29:25.233Z,98090.22
2018-02-22T12:31:53.540Z,98077.94
2018-02-22T12:34:21.856Z,98072.66
2018-02-22T12:36:50.735Z,98089.30
2018-02-22T12:39:19.821Z,98081.61
2018-02-22T12:41:48.128Z,98063.06
2018-02-22T12:44:17.252Z,98092.78
2018-02-22T12:46:46.144Z,98067.79
2018-02-22T12:49:14.989Z,98075.03
2018-02-22T12:51:43.653Z,98080.80
2018-02-22T12:54:12.812Z,98077.02
2018-02-22T12:56:42.236Z,98062.70
2018-02-22T12:59:11.353Z,98067.31
2018-02-22T13:01:39.660Z,98065.78
2018-02-22T13:04:08.992Z,98062.02
2018-02-22T13:06:37.303Z,98053.83
2018-02-22T13:09:05.857Z,98049.53
2018-02-22T13:11:34.226Z,98045.95
2018-02-22T13:14:02.532Z,98050.66
2018-02-22T13:16:30.890Z,98046.91
2018-02-22T13:18:59.444Z,98049.06
2018-02-22T13:21:28.357Z,98050.56
2018-02-22T13:23:56.980Z,98068.75
2018-02-22T13:26:25.284Z,98045.92
2018-02-22T13:28:54.406Z,98042.64
2018-02-22T13:31:22.752Z,98036.94
2018-02-22T13:34:08.555Z,98047.69
2018-02-22T13:36:37.632Z,98027.81
2018-02-22T13:39:08.665Z,98039.25
2018-02-22T13:41:36.986Z,98045.89
2018-02-22T13:44:23.061Z,98050.19
2018-02-22T13:46:51.371Z,98048.05
2018-02-22T13:49:37.795Z,98037.42
2018-02-22T13:52:06.285Z,98038.98
2018-02-22T13:54:34.633Z,98038.11
2018-02-22T13:57:15.760Z,98046.33
2018-02-22T13:59:44.860Z,98039.09
2018-02-22T14:02:26.076Z,98035.55
2018-02-22T14:04:54.440Z,98038.05
2018-02-22T14:07:22.761Z,98043.02
2018-02-22T14:09:51.251Z,98043.33
2018-02-22T14:12:20.117Z,98025.81
2018-02-22T14:14:48.428Z,98037.98
2018-02-22T14:17:16.785Z,98040.81
2018-02-22T14:19:45.160Z,98036.21
2018-02-22T14:22:13.884Z,98031.84
2018-02-22T14:24:42.261Z,98041.74
2018-02-22T14:27:11.252Z,98038.38
2018-02-22T14:29:40.020Z,98031.81
2018-02-22T14:32:08.375Z,98035.27
2018-02-22T14:34:36.737Z,98021.69
2018-02-22T14:37:05.067Z,98040.07
2018-02-22T14:39:33.417Z,98034.95
2018-02-22T14:42:01.766Z,98037.67
2018-02-22T14:44:30.320Z,98023.09
2018-02-22T14:46:59.423Z,98036.63
2018-02-22T14:49:28.904Z,98033.71
2018-02-22T14:51:57.211Z,98046.07
2018-02-22T14:54:26.299Z,98037.56
2018-02-22T14:56:55.421Z,98035.78
2018-02-22T14:59:23.803Z,98034.96
2018-02-22T15:01:52.108Z,98034.02
2018-02-22T15:04:20.464Z,98031.11
2018-02-22T15:06:49.632Z,98036.92
2018-02-22T15:09:17.936Z,98035.67
2018-02-22T15:11:46.668Z,98037.11
2018-02-22T15:14:15.360Z,98041.79
2018-02-22T15:16:43.692Z,98035.58
2018-02-22T15:19:12.588Z,98040.73
2018-02-22T15:21:42.372Z,98039.95
2018-02-22T15:24:10.824Z,98042.73
2018-02-22T15:26:39.185Z,98042.59
2018-02-22T15:29:07.573Z,98045.17
2018-02-22T15:31:35.913Z,98045.33
2018-02-22T15:34:04.651Z,98044.58
2018-02-22T15:36:32.961Z,98039.39
2018-02-22T15:39:01.296Z,98047.77
2018-02-22T15:41:29.608Z,98044.64
2018-02-22T15:43:57.940Z,98052.40
2018-02-22T15:46:26.296Z,98047.06
2018-02-22T15:48:54.596Z,98051.23
2018-02-22T15:51:22.899Z,98046.81
2018-02-22T15:53:51.260Z,98045.95
2018-02-22T15:56:19.572Z,98054.17
2018-02-22T15:58:48.643Z,98050.13
2018-02-22T16:01:17.289Z,98065.02
2018-02-22T16:03:45.612Z,98050.20
2018-02-22T16:06:13.920Z,98048.08
2018-02-22T16:08:42.287Z,98047.41
2018-02-22T16:11:10.597Z,98058.25
2018-02-22T16:13:38.904Z,98058.34
2018-02-22T16:16:07.743Z,98046.52
2018-02-22T16:18:36.057Z,98053.25
2018-02-22T16:21:04.396Z,98056.55
2018-02-22T16:23:32.943Z,98063.02
2018-02-22T16:26:02.021Z,98056.30
2018-02-22T16:28:30.388Z,98050.73
2018-02-22T16:30:59.481Z,98055.17
2018-02-22T16:33:28.828Z,98053.65
2018-02-22T16:35:57.900Z,98060.86
2018-02-22T16:38:26.500Z,98059.20
2018-02-22T16:40:54.868Z,98053.91
2018-02-22T16:43:23.228Z,98062.30
2018-02-22T16:45:51.663Z,98057.95
2018-02-22T16:48:19.972Z,98059.14
2018-02-22T16:50:48.658Z,98062.24
2018-02-22T16:53:17.437Z,98065.80
2018-02-22T16:55:46.525Z,98067.78
2018-02-22T16:58:15.701Z,98072.65
2018-02-22T17:00:44.438Z,98070.94
2018-02-22T17:03:12.720Z,98075.81
2018-02-22T17:05:41.432Z,98089.30
2018-02-22T17:08:09.787Z,98085.19
2018-02-22T17:10:38.323Z,98086.77
2018-02-22T17:13:08.049Z,98092.30
2018-02-22T17:15:39.457Z,98083.41
2018-02-22T17:18:07.876Z,98090.55
2018-02-22T17:20:38.106Z,98092.36
2018-02-22T17:23:06.447Z,98093.95
2018-02-22T17:25:35.835Z,98090.63
2018-02-22T17:28:09.676Z,98100.23
2018-02-22T17:30:43.457Z,98099.12
2018-02-22T17:33:12.151Z,98098.45
2018-02-22T17:35:59.261Z,98097.33
2018-02-22T17:38:33.204Z,98104.30
2018-02-22T17:41:01.577Z,98107.16
2018-02-22T17:43:30.309Z,98105.69
2018-02-22T17:45:58.620Z,98103.80
2018-02-22T17:48:27.828Z,98112.50
2018-02-22T17:50:56.176Z,98104.90
2018-02-22T17:53:24.556Z,98110.98
2018-02-22T17:55:52.919Z,98114.14
2018-02-22T17:58:21.238Z,98113.91
2018-02-22T18:00:49.548Z,98110.29
2018-02-22T18:03:18.480Z,98110.61
2018-02-22T18:05:46.788Z,98113.23
2018-02-22T18:08:15.120Z,98118.34
2018-02-22T18:10:43.648Z,98120.16
2018-02-22T18:13:13.629Z,98122.58
2018-02-22T18:15:43.818Z,98119.92
2018-02-22T18:18:14.840Z,98117.00
2018-02-22T18:20:43.186Z,98121.30
2018-02-22T18:23:12.175Z,98120.53
2018-02-22T18:25:41.329Z,98120.72
2018-02-22T18:28:09.660Z,98120.44
2018-02-22T18:30:37.974Z,98126.66
2018-02-22T18:33:06.328Z,98116.67
2018-02-22T18:35:34.651Z,98131.51
2018-02-22T18:38:02.961Z,98126.95
2018-02-22T18:40:38.234Z,98122.59
2018-02-22T18:43:11.951Z,98120.52
2018-02-22T18:45:40.284Z,98117.11
2018-02-22T18:48:08.656Z,98126.20
2018-02-22T18:50:37.288Z,98126.36
2018-02-22T18:53:05.664Z,98119.73
2018-02-22T18:55:34.736Z,98126.06
2018-02-22T18:58:03.820Z,98124.27
2018-02-22T19:00:32.949Z,98122.53
2018-02-22T19:03:01.294Z,98125.39
2018-02-22T19:05:29.698Z,98121.98
2018-02-22T19:07:58.785Z,98125.07
2018-02-22T19:10:34.739Z,98125.10
2018-02-22T19:13:03.112Z,98129.19
2018-02-22T19:15:31.448Z,98116.37
2018-02-22T19:17:59.831Z,98115.97
2018-02-22T19:20:28.208Z,98116.72
2018-02-22T19:22:56.572Z,98111.75
2018-02-22T19:25:24.881Z,98110.35
2018-02-22T19:27:53.330Z,98107.66
2018-02-22T19:30:21.648Z,98111.31
2018-02-22T19:32:50.672Z,98105.23
2018-02-22T19:35:19.026Z,98107.48
2018-02-22T19:37:47.347Z,98100.00
2018-02-22T19:40:15.761Z,98116.26
2018-02-22T19:42:44.088Z,98108.30
2018-02-22T19:45:12.400Z,98104.38
2018-02-22T19:47:40.706Z,98102.94
2018-02-22T19:50:09.042Z,98105.66
2018-02-22T19:52:37.352Z,98110.35
2018-02-22T19:55:05.703Z,98111.42
2018-02-22T19:57:34.012Z,98104.38
2018-02-22T20:00:03.843Z,98099.36
2018-02-22T20:02:34.040Z,98102.33
2018-02-22T20:05:02.356Z,98109.92
2018-02-22T20:07:30.706Z,98100.83
2018-02-22T20:09:59.685Z,98102.97
2018-02-22T20:12:28.385Z,98102.76
2018-02-22T20:14:56.757Z,98106.88
2018-02-22T20:17:25.086Z,98108.59
2018-02-22T20:19:53.402Z,98106.27
2018-02-22T20:22:21.740Z,98105.09
2018-02-22T20:24:50.048Z,98106.16
2018-02-22T20:27:18.383Z,98109.52
2018-02-22T20:29:47.021Z,98114.43
2018-02-22T20:32:15.371Z,98114.67
2018-02-22T20:34:44.424Z,98107.72
2018-02-22T20:37:13.500Z,98110.13
2018-02-22T20:39:41.880Z,98114.03
2018-02-22T20:42:10.868Z,98111.30
2018-02-22T20:44:39.183Z,98109.70
2018-02-22T20:47:07.524Z,98111.02
2018-02-22T20:49:35.844Z,98117.59
2018-02-22T20:52:04.540Z,98107.19
2018-02-22T20:54:32.881Z,98108.22
2018-02-22T20:57:02.176Z,98107.83
2018-02-22T20:59:30.848Z,98098.45
2018-02-22T21:01:59.182Z,98113.70
2018-02-22T21:04:27.502Z,98106.65
2018-02-22T21:06:56.328Z,98110.15
2018-02-22T21:09:26.671Z,98096.76
2018-02-22T21:11:55.040Z,98101.08
2018-02-22T21:14:24.016Z,98097.47
2018-02-22T21:16:52.363Z,98101.73
2018-02-22T21:19:20.883Z,98099.66
2018-02-22T21:21:49.906Z,98099.61
2018-02-22T21:24:18.829Z,98105.45
2018-02-22T21:26:47.264Z,98099.98
2018-02-22T21:29:15.587Z,98103.67
2018-02-22T21:31:44.681Z,98110.26
2018-02-22T21:34:14.176Z,98101.38
2018-02-22T21:36:42.502Z,98106.80
2018-02-22T21:39:11.148Z,98112.20
2018-02-22T21:41:42.135Z,98119.17
2018-02-22T21:44:11.284Z,98123.06
2018-02-22T21:46:39.975Z,98119.95
2018-02-22T21:49:08.421Z,98127.29
2018-02-22T21:51:37.176Z,98126.28
2018-02-22T21:54:05.508Z,98125.03
2018-02-22T21:56:33.872Z,98129.60
2018-02-22T21:59:02.448Z,98136.48
2018-02-22T22:01:31.619Z,98131.61
2018-02-22T22:04:00.496Z,98137.52
2018-02-22T22:06:29.174Z,98131.32
2018-02-22T22:08:58.633Z,98143.38
2018-02-22T22:11:26.988Z,98141.87
2018-02-22T22:13:55.305Z,98142.28
2018-02-22T22:16:23.687Z,98139.83
2018-02-22T22:18:52.004Z,98150.72
2018-02-22T22:21:20.332Z,98131.66
2018-02-22T22:23:49.303Z,98131.66
2018-02-22T22:26:17.623Z,98132.31
2018-02-22T22:28:45.947Z,98129.23
2018-02-22T22:31:14.312Z,98129.47
2018-02-22T22:33:43.396Z,98129.08
2018-02-22T22:36:12.483Z,98126.49
2018-02-22T22:38:40.852Z,98123.70
2018-02-22T22:41:09.767Z,98122.89
2018-02-22T22:43:38.092Z,98122.30
2018-02-22T22:46:06.456Z,98120.44
2018-02-22T22:48:34.772Z,98122.12
2018-02-22T22:51:03.096Z,98117.11
2018-02-22T22:53:31.447Z,98112.65
2018-02-22T22:55:59.768Z,98107.55
2018-02-22T22:58:28.107Z,98110.42
2018-02-22T23:00:56.461Z,98108.91
2018-02-22T23:03:24.810Z,98107.73
2018-02-22T23:05:53.140Z,98113.53
2018-02-22T23:08:21.460Z,98113.53
2018-02-22T23:10:49.860Z,98115.34
2018-02-22T23:13:18.180Z,98105.86
2018-02-22T23:15:46.560Z,98104.70
2018-02-22T23:18:15.644Z,98111.98
2018-02-22T23:20:44.733Z,98110.27
2018-02-22T23:23:13.084Z,98109.98
2018-02-22T23:25:46.853Z,98106.62
2018-02-22T23:28:15.235Z,98105.13
2018-02-22T23:30:44.147Z,98108.17
2018-02-22T23:33:12.459Z,98107.66
2018-02-22T23:35:40.836Z,98114.75
2018-02-22T23:38:09.152Z,98105.46
2018-02-22T23:40:42.936Z,98105.42
2018-02-22T23:43:11.261Z,98102.79
2018-02-22T23:45:39.632Z,98107.57
2018-02-22T23:48:07.960Z,98109.61
2018-02-22T23:50:37.780Z,98108.22
2018-02-22T23:53:06.231Z,98104.02
2018-02-22T23:55:34.547Z,98104.23
2018-02-22T23:58:03.646Z,98103.30
