createdAt,value
2022-10-11T00:03:26.994Z,3.50
2022-10-11T00:08:30.970Z,4.75
2022-10-11T00:13:33.939Z,3.00
2022-10-11T00:18:36.632Z,5.00
2022-10-11T00:23:41.235Z,3.00
2022-10-11T00:28:44.142Z,4.25
2022-10-11T00:33:47.767Z,4.00
2022-10-11T00:38:51.683Z,4.50
2022-10-11T00:44:10.396Z,2.00
2022-10-11T00:49:20.529Z,3.25
2022-10-11T00:54:29.547Z,3.00
2022-10-11T00:59:37.062Z,3.25
2022-10-11T01:04:40.876Z,3.25
2022-10-11T01:09:44.822Z,3.00
2022-10-11T01:15:06.128Z,3.00
2022-10-11T01:20:32.085Z,4.25
2022-10-11T01:25:52.829Z,3.25
2022-10-11T01:31:05.629Z,3.25
2022-10-11T01:36:17.283Z,3.75
2022-10-11T01:41:25.446Z,3.50
2022-10-11T01:46:31.445Z,3.75
2022-10-11T01:51:38.985Z,1.50
2022-10-11T01:57:17.572Z,3.00
2022-10-11T02:02:38.692Z,2.75
2022-10-11T02:07:46.606Z,3.50
2022-10-11T02:12:55.069Z,3.00
2022-10-11T02:18:04.342Z,3.50
2022-10-11T02:23:11.680Z,3.00
2022-10-11T02:28:18.697Z,2.25
2022-10-11T02:33:29.131Z,3.50
2022-10-11T02:38:38.377Z,2.75
2022-10-11T02:43:46.856Z,3.00
2022-10-11T02:48:52.195Z,2.50
2022-10-11T02:53:54.846Z,2.00
2022-10-11T02:58:57.418Z,2.75
2022-10-11T03:04:01.464Z,2.00
2022-10-11T03:09:07.031Z,2.00
2022-10-11T03:14:09.584Z,3.00
2022-10-11T03:19:16.978Z,3.00
2022-10-11T03:24:21.919Z,3.50
2022-10-11T03:29:24.739Z,2.25
2022-10-11T03:34:28.764Z,3.00
2022-10-11T03:39:31.348Z,3.25
2022-10-11T03:44:34.093Z,3.00
2022-10-11T03:49:42.711Z,3.50
2022-10-11T03:54:46.279Z,1.75
2022-10-11T03:59:49.075Z,1.50
2022-10-11T04:04:53.035Z,3.00
2022-10-11T04:09:55.656Z,3.25
2022-10-11T04:14:58.315Z,3.50
2022-10-11T04:20:02.445Z,2.00
2022-10-11T04:25:05.871Z,3.50
2022-10-11T04:30:10.008Z,2.00
2022-10-11T04:35:14.507Z,3.00
2022-10-11T04:40:17.425Z,3.00
2022-10-11T04:45:20.187Z,3.00
2022-10-11T04:50:24.227Z,1.75
2022-10-11T04:55:27.051Z,2.75
2022-10-11T05:00:29.750Z,2.00
2022-10-11T05:05:33.826Z,3.75
2022-10-11T05:10:36.421Z,2.75
2022-10-11T05:15:39.093Z,3.50
2022-10-11T05:20:43.071Z,2.25
2022-10-11T05:25:45.630Z,3.50
2022-10-11T05:30:48.233Z,2.00
2022-10-11T05:35:52.869Z,2.00
2022-10-11T05:40:55.880Z,1.75
2022-10-11T05:45:58.848Z,1.00
2022-10-11T05:51:05.058Z,1.00
2022-10-11T05:56:19.388Z,2.50
2022-10-11T06:01:24.200Z,2.50
2022-10-11T06:06:28.193Z,2.50
2022-10-11T06:11:30.891Z,2.25
2022-10-11T06:16:33.455Z,1.50
2022-10-11T06:21:37.502Z,2.00
2022-10-11T06:26:40.543Z,2.25
2022-10-11T06:31:43.158Z,2.00
2022-10-11T06:36:47.117Z,2.75
2022-10-11T06:41:49.720Z,2.50
2022-10-11T06:46:52.322Z,2.00
2022-10-11T06:51:56.286Z,2.00
2022-10-11T06:56:58.833Z,1.25
2022-10-11T07:02:01.438Z,1.00
2022-10-11T07:07:05.404Z,2.00
2022-10-11T07:12:08.865Z,5.75
2022-10-11T07:17:11.462Z,10.75
2022-10-11T07:22:15.474Z,5.00
2022-10-11T07:27:18.127Z,4.75
2022-10-11T07:32:20.720Z,4.00
2022-10-11T07:37:24.946Z,4.25
2022-10-11T07:42:27.514Z,3.50
2022-10-11T07:47:30.374Z,6.00
2022-10-11T07:52:36.277Z,2.75
2022-10-11T07:57:38.976Z,2.50
2022-10-11T08:02:41.571Z,4.00
2022-10-11T08:07:45.776Z,3.00
2022-10-11T08:12:48.420Z,4.25
2022-10-11T08:17:50.974Z,3.00
2022-10-11T08:22:54.896Z,3.50
2022-10-11T08:27:57.686Z,2.50
2022-10-11T08:33:07.546Z,1.50
2022-10-11T08:38:12.845Z,3.00
2022-10-11T08:43:28.177Z,1.50
2022-10-11T08:48:35.905Z,3.00
2022-10-11T08:53:47.560Z,2.75
2022-10-11T08:58:56.834Z,2.00
2022-10-11T09:04:00.124Z,3.00
2022-10-11T09:09:16.683Z,2.50
2022-10-11T09:14:46.709Z,2.50
2022-10-11T09:20:32.418Z,1.50
2022-10-11T09:25:46.852Z,3.50
2022-10-11T09:30:51.497Z,2.00
2022-10-11T09:35:54.138Z,2.00
2022-10-11T09:41:08.922Z,2.75
2022-10-11T09:46:20.555Z,2.25
2022-10-11T09:51:26.440Z,2.50
2022-10-11T09:56:33.061Z,2.25
2022-10-11T10:01:36.299Z,1.50
2022-10-11T10:06:40.556Z,2.00
2022-10-11T10:11:44.549Z,2.25
2022-10-11T10:16:47.355Z,1.75
2022-10-11T10:21:51.717Z,3.00
2022-10-11T10:27:16.859Z,2.00
2022-10-11T10:32:27.844Z,2.00
2022-10-11T10:37:35.918Z,2.25
2022-10-11T10:42:40.036Z,2.50
2022-10-11T10:47:59.345Z,2.00
2022-10-11T10:53:17.474Z,3.00
2022-10-11T10:58:37.635Z,1.00
2022-10-11T11:03:47.544Z,2.00
2022-10-11T11:09:04.346Z,2.75
2022-10-11T11:14:24.056Z,1.75
2022-10-11T11:19:41.797Z,2.50
2022-10-11T11:24:51.536Z,2.75
2022-10-11T11:30:03.222Z,1.25
2022-10-11T11:35:15.067Z,1.00
2022-10-11T11:40:19.952Z,2.00
2022-10-11T11:45:29.121Z,2.00
2022-10-11T11:50:39.955Z,2.00
2022-10-11T11:55:49.183Z,0.25
2022-10-11T12:01:02.330Z,2.00
2022-10-11T12:06:21.105Z,2.00
2022-10-11T12:11:31.780Z,2.00
2022-10-11T12:17:19.346Z,1.25
2022-10-11T12:22:40.698Z,0.00
2022-10-11T12:27:43.897Z,1.00
2022-10-11T12:32:55.214Z,0.00
2022-10-11T12:38:06.353Z,1.00
2022-10-11T12:43:25.333Z,0.00
2022-10-11T12:48:46.610Z,0.75
2022-10-11T12:54:26.689Z,0.00
2022-10-11T12:59:33.102Z,0.00
2022-10-11T13:04:37.031Z,1.50
2022-10-11T13:09:46.596Z,0.50
2022-10-11T13:15:01.144Z,0.00
2022-10-11T13:20:16.757Z,1.50
2022-10-11T13:25:22.149Z,0.00
2022-10-11T13:30:28.245Z,0.00
2022-10-11T13:35:35.417Z,0.00
2022-10-11T13:40:38.731Z,0.00
2022-10-11T13:45:41.445Z,1.75
2022-10-11T13:50:52.051Z,0.50
2022-10-11T13:55:57.971Z,0.00
2022-10-11T14:01:03.745Z,0.00
2022-10-11T14:06:09.140Z,0.75
2022-10-11T14:11:14.279Z,0.00
2022-10-11T14:16:30.654Z,0.25
2022-10-11T14:21:36.760Z,0.75
2022-10-11T14:26:42.194Z,0.50
2022-10-11T14:31:46.051Z,0.00
2022-10-11T14:36:50.352Z,0.75
2022-10-11T14:41:53.538Z,0.00
2022-10-11T14:46:56.174Z,0.00
2022-10-11T14:52:00.476Z,1.00
2022-10-11T14:57:04.483Z,0.75
2022-10-11T15:02:11.984Z,0.00
2022-10-11T15:07:15.885Z,0.00
2022-10-11T15:12:18.405Z,0.00
2022-10-11T15:17:20.993Z,0.00
2022-10-11T15:22:25.046Z,0.00
2022-10-11T15:27:28.633Z,0.00
2022-10-11T15:32:31.232Z,0.00
2022-10-11T15:37:37.342Z,0.00
2022-10-11T15:42:41.476Z,0.00
2022-10-11T15:47:44.545Z,0.00
2022-10-11T15:52:48.557Z,0.00
2022-10-11T15:57:51.191Z,0.00
2022-10-11T16:02:54.792Z,0.00
2022-10-11T16:07:58.828Z,0.00
2022-10-11T16:13:02.024Z,0.50
2022-10-11T16:18:05.331Z,0.00
2022-10-11T16:23:09.887Z,0.00
2022-10-11T16:28:12.836Z,0.00
2022-10-11T16:33:15.523Z,0.00
2022-10-11T16:38:19.595Z,0.00
2022-10-11T16:43:22.207Z,0.00
2022-10-11T16:48:24.794Z,0.00
2022-10-11T16:53:28.862Z,0.00
2022-10-11T16:58:31.726Z,1.25
2022-10-11T17:03:34.302Z,1.50
2022-10-11T17:08:38.474Z,1.50
2022-10-11T17:13:41.288Z,2.00
2022-10-11T17:18:44.431Z,2.25
2022-10-11T17:23:49.315Z,3.00
2022-10-11T17:28:51.952Z,3.00
2022-10-11T17:33:54.853Z,3.25
2022-10-11T17:39:00.861Z,3.75
2022-10-11T17:44:03.558Z,4.50
2022-10-11T17:49:08.586Z,2.00
2022-10-11T17:54:13.375Z,4.50
2022-10-11T17:59:18.676Z,5.50
2022-10-11T18:04:22.302Z,6.00
2022-10-11T18:09:26.246Z,5.00
2022-10-11T18:14:28.831Z,6.00
2022-10-11T18:19:31.901Z,6.50
2022-10-11T18:24:36.008Z,6.25
2022-10-11T18:29:38.697Z,5.25
2022-10-11T18:34:41.433Z,7.50
2022-10-11T18:39:45.368Z,9.00
2022-10-11T18:44:48.348Z,7.50
2022-10-11T18:49:51.102Z,7.50
2022-10-11T18:54:55.028Z,8.00
2022-10-11T18:59:57.824Z,7.25
2022-10-11T19:05:00.490Z,6.75
2022-10-11T19:10:04.855Z,9.75
2022-10-11T19:15:08.174Z,9.00
2022-10-11T19:20:12.171Z,9.00
2022-10-11T19:25:16.250Z,9.00
2022-10-11T19:30:19.036Z,8.25
2022-10-11T19:35:21.688Z,8.75
2022-10-11T19:40:27.288Z,10.00
2022-10-11T19:45:36.015Z,9.25
2022-10-11T19:50:38.822Z,8.00
2022-10-11T19:55:46.358Z,11.50
2022-10-11T20:00:49.412Z,9.00
2022-10-11T20:05:51.957Z,11.75
2022-10-11T20:10:56.263Z,11.00
2022-10-11T20:15:59.836Z,8.50
2022-10-11T20:21:04.156Z,10.50
2022-10-11T20:26:09.666Z,7.75
2022-10-11T20:31:14.485Z,8.50
2022-10-11T20:36:18.682Z,11.00
2022-10-11T20:41:24.897Z,8.25
2022-10-11T20:46:29.802Z,10.75
2022-10-11T20:51:33.954Z,10.00
2022-10-11T20:56:38.551Z,9.25
2022-10-11T21:01:41.782Z,9.50
2022-10-11T21:06:44.447Z,7.00
2022-10-11T21:11:48.365Z,7.75
2022-10-11T21:16:51.124Z,8.75
2022-10-11T21:21:54.029Z,9.00
2022-10-11T21:27:00.639Z,8.75
2022-10-11T21:32:03.531Z,7.75
2022-10-11T21:37:06.110Z,6.75
2022-10-11T21:42:10.195Z,9.25
2022-10-11T21:47:12.777Z,9.25
2022-10-11T21:52:15.519Z,8.75
2022-10-11T21:57:19.429Z,9.00
2022-10-11T22:02:21.970Z,8.00
2022-10-11T22:07:24.554Z,8.00
2022-10-11T22:12:28.498Z,7.75
2022-10-11T22:17:31.111Z,7.50
2022-10-11T22:22:33.979Z,8.75
2022-10-11T22:27:38.117Z,9.00
2022-10-11T22:32:40.881Z,6.00
2022-10-11T22:37:43.857Z,7.50
2022-10-11T22:42:47.894Z,4.00
2022-10-11T22:47:50.502Z,7.00
2022-10-11T22:52:53.165Z,6.50
2022-10-11T22:57:57.128Z,5.75
2022-10-11T23:02:59.806Z,7.75
2022-10-11T23:08:04.736Z,8.00
2022-10-11T23:13:08.660Z,9.00
2022-10-11T23:18:11.344Z,7.00
2022-10-11T23:23:14.000Z,6.00
2022-10-11T23:28:17.944Z,8.75
2022-10-11T23:33:20.530Z,6.75
2022-10-11T23:38:23.173Z,6.00
2022-10-11T23:43:27.096Z,7.25
2022-10-11T23:48:29.676Z,6.00
2022-10-11T23:53:32.292Z,7.75
2022-10-11T23:58:36.375Z,7.00
