createdAt,value
2023-11-29T00:00:04.529Z,0.00
2023-11-29T00:01:04.515Z,0.00
2023-11-29T00:02:04.593Z,0.00
2023-11-29T00:03:04.551Z,0.00
2023-11-29T00:04:04.517Z,0.00
2023-11-29T00:05:04.554Z,0.00
2023-11-29T00:06:04.580Z,0.00
2023-11-29T00:07:05.687Z,0.00
2023-11-29T00:08:04.488Z,0.00
2023-11-29T00:09:06.958Z,0.00
2023-11-29T00:10:04.469Z,0.00
2023-11-29T00:11:04.462Z,0.00
2023-11-29T00:12:04.444Z,0.00
2023-11-29T00:13:04.461Z,0.00
2023-11-29T00:14:04.445Z,0.00
2023-11-29T00:15:04.417Z,0.00
2023-11-29T00:16:04.409Z,0.00
2023-11-29T00:17:10.897Z,0.00
2023-11-29T00:18:06.608Z,0.00
2023-11-29T00:19:04.495Z,0.00
2023-11-29T00:20:04.470Z,0.00
2023-11-29T00:21:04.389Z,0.00
2023-11-29T00:22:05.391Z,0.00
2023-11-29T00:23:04.566Z,0.00
2023-11-29T00:24:04.408Z,0.00
2023-11-29T00:25:04.356Z,0.00
2023-11-29T00:26:04.364Z,0.00
2023-11-29T00:27:04.346Z,0.00
2023-11-29T00:28:04.363Z,0.00
2023-11-29T00:29:04.378Z,0.00
2023-11-29T00:30:04.389Z,0.00
2023-11-29T00:31:04.369Z,0.00
2023-11-29T00:32:04.375Z,0.00
2023-11-29T00:33:04.407Z,0.00
2023-11-29T00:34:06.244Z,0.00
2023-11-29T00:35:05.344Z,0.00
2023-11-29T00:36:04.304Z,0.00
2023-11-29T00:37:04.288Z,0.00
2023-11-29T00:38:04.310Z,0.00
2023-11-29T00:39:04.386Z,0.00
2023-11-29T00:40:04.304Z,0.00
2023-11-29T00:41:04.377Z,0.00
2023-11-29T00:42:04.284Z,0.00
2023-11-29T00:43:08.299Z,0.00
2023-11-29T00:44:05.299Z,0.00
2023-11-29T00:45:04.262Z,0.00
2023-11-29T00:46:04.227Z,0.00
2023-11-29T00:48:04.379Z,0.00
2023-11-29T00:49:04.233Z,0.00
2023-11-29T00:50:04.260Z,0.00
2023-11-29T00:51:04.212Z,0.00
2023-11-29T00:52:04.193Z,0.00
2023-11-29T00:53:04.186Z,0.00
2023-11-29T00:54:04.235Z,0.00
2023-11-29T00:55:04.271Z,0.00
2023-11-29T00:56:04.168Z,0.00
2023-11-29T00:57:04.155Z,0.00
2023-11-29T00:58:04.254Z,0.00
2023-11-29T00:59:04.171Z,0.00
2023-11-29T01:00:04.145Z,0.00
2023-11-29T01:01:04.204Z,0.00
2023-11-29T01:02:04.206Z,0.00
2023-11-29T01:03:04.201Z,0.00
2023-11-29T01:04:04.180Z,0.00
2023-11-29T01:05:04.136Z,0.00
2023-11-29T01:06:04.108Z,0.00
2023-11-29T01:07:04.102Z,0.00
2023-11-29T01:08:04.205Z,0.00
2023-11-29T01:09:04.100Z,0.00
2023-11-29T01:10:04.110Z,0.00
2023-11-29T01:11:04.196Z,0.00
2023-11-29T01:12:04.081Z,0.00
2023-11-29T01:13:04.053Z,0.00
2023-11-29T01:14:04.049Z,0.00
2023-11-29T01:15:04.058Z,0.00
2023-11-29T01:16:04.033Z,0.00
2023-11-29T01:17:04.064Z,0.00
2023-11-29T01:18:04.136Z,0.00
2023-11-29T01:19:04.202Z,0.00
2023-11-29T01:20:04.017Z,0.00
2023-11-29T01:21:04.008Z,0.00
2023-11-29T01:22:04.008Z,0.00
2023-11-29T01:23:04.001Z,0.00
2023-11-29T01:24:03.983Z,0.00
2023-11-29T01:25:04.045Z,0.00
2023-11-29T01:26:03.971Z,0.00
2023-11-29T01:27:04.068Z,0.00
2023-11-29T01:28:03.960Z,0.00
2023-11-29T01:29:04.332Z,0.00
2023-11-29T01:30:03.993Z,0.00
2023-11-29T01:31:03.950Z,0.00
2023-11-29T01:32:03.925Z,0.00
2023-11-29T01:33:04.010Z,0.00
2023-11-29T01:34:04.054Z,0.00
2023-11-29T01:35:03.934Z,0.00
2023-11-29T01:36:03.905Z,0.00
2023-11-29T01:37:03.939Z,0.00
2023-11-29T01:38:03.893Z,0.00
2023-11-29T01:39:03.920Z,0.00
2023-11-29T01:40:03.919Z,0.00
2023-11-29T01:41:03.877Z,0.00
2023-11-29T01:42:03.885Z,0.00
2023-11-29T01:43:03.978Z,0.00
2023-11-29T01:44:04.618Z,0.00
2023-11-29T01:45:03.981Z,0.00
2023-11-29T01:46:03.977Z,0.00
2023-11-29T01:47:03.884Z,0.00
2023-11-29T01:48:03.902Z,0.00
2023-11-29T01:49:03.820Z,0.00
2023-11-29T01:50:03.817Z,0.00
2023-11-29T01:51:03.830Z,0.00
2023-11-29T01:52:03.804Z,0.00
2023-11-29T01:53:03.816Z,0.00
2023-11-29T01:54:03.814Z,0.00
2023-11-29T01:55:03.785Z,0.00
2023-11-29T01:56:03.783Z,0.00
2023-11-29T01:57:03.771Z,0.00
2023-11-29T01:58:03.781Z,0.00
2023-11-29T01:59:03.842Z,0.00
2023-11-29T02:00:03.759Z,0.00
2023-11-29T02:01:03.767Z,0.00
2023-11-29T02:02:04.798Z,0.00
2023-11-29T02:03:03.927Z,0.00
2023-11-29T02:04:03.767Z,0.00
2023-11-29T02:05:03.737Z,0.00
2023-11-29T02:06:03.723Z,0.00
2023-11-29T02:07:03.712Z,0.00
2023-11-29T02:08:03.691Z,0.00
2023-11-29T02:09:03.706Z,0.00
2023-11-29T02:10:03.697Z,0.00
2023-11-29T02:11:03.695Z,0.00
2023-11-29T02:12:03.664Z,0.00
2023-11-29T02:13:03.680Z,0.00
2023-11-29T02:14:03.676Z,0.00
2023-11-29T02:15:03.745Z,0.00
2023-11-29T02:16:03.712Z,0.00
2023-11-29T02:17:03.642Z,0.00
2023-11-29T02:18:03.715Z,0.00
2023-11-29T02:19:04.647Z,0.00
2023-11-29T02:20:03.663Z,0.00
2023-11-29T02:21:04.715Z,0.00
2023-11-29T02:22:03.626Z,0.00
2023-11-29T02:23:03.604Z,0.00
2023-11-29T02:24:03.596Z,0.00
2023-11-29T02:25:03.621Z,0.00
2023-11-29T02:26:03.580Z,0.00
2023-11-29T02:27:03.569Z,0.00
2023-11-29T02:28:03.578Z,0.00
2023-11-29T02:29:03.571Z,0.00
2023-11-29T02:30:03.572Z,0.00
2023-11-29T02:31:03.670Z,0.00
2023-11-29T02:32:03.544Z,0.00
2023-11-29T02:33:03.644Z,0.00
2023-11-29T02:34:03.553Z,0.00
2023-11-29T02:35:03.524Z,0.00
2023-11-29T02:36:03.598Z,0.00
2023-11-29T02:37:03.509Z,0.00
2023-11-29T02:38:03.504Z,0.00
2023-11-29T02:39:04.514Z,0.00
2023-11-29T02:40:03.511Z,0.00
2023-11-29T02:41:03.482Z,0.00
2023-11-29T02:42:03.482Z,0.00
2023-11-29T02:43:03.469Z,0.00
2023-11-29T02:44:03.468Z,0.00
2023-11-29T02:45:03.430Z,0.00
2023-11-29T02:46:04.437Z,0.00
2023-11-29T02:47:03.564Z,0.00
2023-11-29T02:48:03.513Z,0.00
2023-11-29T02:49:03.487Z,0.00
2023-11-29T02:50:03.422Z,0.00
2023-11-29T02:51:03.405Z,0.00
2023-11-29T02:52:03.400Z,0.00
2023-11-29T02:53:03.386Z,0.00
2023-11-29T02:54:03.405Z,0.00
2023-11-29T02:55:03.384Z,0.00
2023-11-29T02:56:03.370Z,0.00
2023-11-29T02:57:03.367Z,0.00
2023-11-29T02:58:03.354Z,0.00
2023-11-29T02:59:03.361Z,0.00
2023-11-29T03:00:03.335Z,0.00
2023-11-29T03:01:04.357Z,0.00
2023-11-29T03:02:03.376Z,0.00
2023-11-29T03:03:03.450Z,0.00
2023-11-29T03:04:03.377Z,0.00
2023-11-29T03:05:03.314Z,0.00
2023-11-29T03:06:03.321Z,0.00
2023-11-29T03:07:03.295Z,0.00
2023-11-29T03:08:03.301Z,0.00
2023-11-29T03:09:03.296Z,0.00
2023-11-29T03:10:03.278Z,0.00
2023-11-29T03:11:03.282Z,0.00
2023-11-29T03:12:03.258Z,0.00
2023-11-29T03:13:03.254Z,0.00
2023-11-29T03:14:03.242Z,0.00
2023-11-29T03:15:03.250Z,0.00
2023-11-29T03:16:03.390Z,0.00
2023-11-29T03:17:03.255Z,0.00
2023-11-29T03:18:03.294Z,0.00
2023-11-29T03:19:03.311Z,0.00
2023-11-29T03:20:03.211Z,0.00
2023-11-29T03:21:03.200Z,0.00
2023-11-29T03:22:03.225Z,0.00
2023-11-29T03:23:03.202Z,0.00
2023-11-29T03:24:03.189Z,0.00
2023-11-29T03:25:03.732Z,0.00
2023-11-29T03:26:03.160Z,0.00
2023-11-29T03:27:03.148Z,0.00
2023-11-29T03:28:03.199Z,0.00
2023-11-29T03:29:03.158Z,0.00
2023-11-29T03:30:03.133Z,0.00
2023-11-29T03:31:03.172Z,0.00
2023-11-29T03:32:03.130Z,0.00
2023-11-29T03:33:03.230Z,0.00
2023-11-29T03:34:03.122Z,0.00
2023-11-29T03:35:03.230Z,0.00
2023-11-29T03:36:03.108Z,0.00
2023-11-29T03:37:03.145Z,0.00
2023-11-29T03:38:03.081Z,0.00
2023-11-29T03:39:03.087Z,0.00
2023-11-29T03:40:03.076Z,0.00
2023-11-29T03:41:03.071Z,0.00
2023-11-29T03:42:03.066Z,0.00
2023-11-29T03:43:03.122Z,0.00
2023-11-29T03:44:03.061Z,0.00
2023-11-29T03:45:03.050Z,0.00
2023-11-29T03:46:03.055Z,0.00
2023-11-29T03:47:03.024Z,0.00
2023-11-29T03:48:03.096Z,0.00
2023-11-29T03:49:03.017Z,0.00
2023-11-29T03:50:03.044Z,0.00
2023-11-29T03:51:03.087Z,0.00
2023-11-29T03:52:02.981Z,0.00
2023-11-29T03:53:03.011Z,0.00
2023-11-29T03:54:02.974Z,0.00
2023-11-29T03:55:03.051Z,0.00
2023-11-29T03:56:02.969Z,0.00
2023-11-29T03:57:02.954Z,0.00
2023-11-29T03:58:03.655Z,0.00
2023-11-29T03:59:02.938Z,0.00
2023-11-29T04:00:02.949Z,0.00
2023-11-29T04:01:02.928Z,0.00
2023-11-29T04:02:02.984Z,0.00
2023-11-29T04:03:03.020Z,0.00
2023-11-29T04:04:02.974Z,0.00
2023-11-29T04:05:05.037Z,0.00
2023-11-29T04:06:02.923Z,0.00
2023-11-29T04:07:02.971Z,0.00
2023-11-29T04:08:02.887Z,0.00
2023-11-29T04:09:02.896Z,0.00
2023-11-29T04:10:08.219Z,0.00
2023-11-29T04:11:03.898Z,0.00
2023-11-29T04:12:02.855Z,0.00
2023-11-29T04:13:02.847Z,0.00
2023-11-29T04:14:02.853Z,0.00
2023-11-29T04:15:02.832Z,0.00
2023-11-29T04:16:03.120Z,0.00
2023-11-29T04:17:02.840Z,0.00
2023-11-29T04:18:02.925Z,0.00
2023-11-29T04:19:02.820Z,0.00
2023-11-29T04:20:02.828Z,0.00
2023-11-29T04:21:02.857Z,0.00
2023-11-29T04:22:03.201Z,0.00
2023-11-29T04:23:02.891Z,0.00
2023-11-29T04:24:02.787Z,0.00
2023-11-29T04:25:02.782Z,0.00
2023-11-29T04:26:02.763Z,0.00
2023-11-29T04:27:02.779Z,0.00
2023-11-29T04:28:02.768Z,0.00
2023-11-29T04:29:02.790Z,0.00
2023-11-29T04:30:02.783Z,0.00
2023-11-29T04:31:02.762Z,0.00
2023-11-29T04:32:02.749Z,0.00
2023-11-29T04:33:02.754Z,0.00
2023-11-29T04:34:07.385Z,0.00
2023-11-29T04:35:04.711Z,0.00
2023-11-29T04:36:02.692Z,0.00
2023-11-29T04:37:02.692Z,0.00
2023-11-29T04:38:02.730Z,0.00
2023-11-29T04:39:02.698Z,0.00
2023-11-29T04:40:02.684Z,0.00
2023-11-29T04:41:02.680Z,0.00
2023-11-29T04:42:02.666Z,0.00
2023-11-29T04:43:02.659Z,0.00
2023-11-29T04:44:02.644Z,0.00
2023-11-29T04:45:02.646Z,0.00
2023-11-29T04:46:02.737Z,0.00
2023-11-29T04:47:02.623Z,0.00
2023-11-29T04:48:02.735Z,0.00
2023-11-29T04:49:02.612Z,0.00
2023-11-29T04:50:02.657Z,0.00
2023-11-29T04:51:02.602Z,0.00
2023-11-29T04:52:02.596Z,0.00
2023-11-29T04:53:02.595Z,0.00
2023-11-29T04:54:02.579Z,0.00
2023-11-29T04:55:02.668Z,0.00
2023-11-29T04:56:02.571Z,0.00
2023-11-29T04:57:02.600Z,0.00
2023-11-29T04:58:02.576Z,0.00
2023-11-29T04:59:02.546Z,0.00
2023-11-29T05:00:02.543Z,0.00
2023-11-29T05:01:02.547Z,0.00
2023-11-29T05:02:02.607Z,0.00
2023-11-29T05:03:02.598Z,0.00
2023-11-29T05:04:02.580Z,0.00
2023-11-29T05:05:02.533Z,0.00
2023-11-29T05:06:02.520Z,0.00
2023-11-29T05:07:02.513Z,0.00
2023-11-29T05:08:02.492Z,0.00
2023-11-29T05:09:02.527Z,0.00
2023-11-29T05:10:02.517Z,0.00
2023-11-29T05:11:02.561Z,0.00
2023-11-29T05:12:02.461Z,0.00
2023-11-29T05:13:02.471Z,0.00
2023-11-29T05:14:02.497Z,0.00
2023-11-29T05:15:02.457Z,0.00
2023-11-29T05:16:02.488Z,0.00
2023-11-29T05:17:02.426Z,0.00
2023-11-29T05:18:02.597Z,0.00
2023-11-29T05:19:02.574Z,0.00
2023-11-29T05:20:02.424Z,0.00
2023-11-29T05:21:02.422Z,0.00
2023-11-29T05:22:02.385Z,0.00
2023-11-29T05:23:03.389Z,0.00
2023-11-29T05:24:02.399Z,0.00
2023-11-29T05:25:02.387Z,0.00
2023-11-29T05:26:04.026Z,0.00
2023-11-29T05:27:02.470Z,0.00
2023-11-29T05:28:02.355Z,0.00
2023-11-29T05:29:02.343Z,0.00
2023-11-29T05:30:02.369Z,0.00
2023-11-29T05:31:02.521Z,0.00
2023-11-29T05:32:02.353Z,0.00
2023-11-29T05:33:02.361Z,0.00
2023-11-29T05:34:02.334Z,0.00
2023-11-29T05:35:02.311Z,0.00
2023-11-29T05:36:02.309Z,0.00
2023-11-29T05:37:02.304Z,0.00
2023-11-29T05:38:02.317Z,0.00
2023-11-29T05:39:02.283Z,0.00
2023-11-29T05:40:02.280Z,0.00
2023-11-29T05:41:02.275Z,0.00
2023-11-29T05:42:02.294Z,0.00
2023-11-29T05:43:02.359Z,0.00
2023-11-29T05:44:02.254Z,0.00
2023-11-29T05:45:02.249Z,0.00
2023-11-29T05:46:02.249Z,0.00
2023-11-29T05:47:02.495Z,0.00
2023-11-29T05:48:02.325Z,0.00
2023-11-29T05:49:02.217Z,0.00
2023-11-29T05:50:02.281Z,0.00
2023-11-29T05:51:02.303Z,0.00
2023-11-29T05:52:02.225Z,0.00
2023-11-29T05:53:02.216Z,0.00
2023-11-29T05:54:03.180Z,0.00
2023-11-29T05:55:02.240Z,0.00
2023-11-29T05:56:02.171Z,0.00
2023-11-29T05:57:03.140Z,0.00
2023-11-29T05:58:02.157Z,0.00
2023-11-29T05:59:02.242Z,0.00
2023-11-29T06:00:02.166Z,0.00
2023-11-29T06:01:02.136Z,0.00
2023-11-29T06:02:02.141Z,0.00
2023-11-29T06:03:03.075Z,0.00
2023-11-29T06:04:02.238Z,0.00
2023-11-29T06:05:02.109Z,0.00
2023-11-29T06:06:02.157Z,0.00
2023-11-29T06:07:02.104Z,0.00
2023-11-29T06:08:02.147Z,0.00
2023-11-29T06:09:02.090Z,0.00
2023-11-29T06:10:02.659Z,0.00
2023-11-29T06:11:02.115Z,0.00
2023-11-29T06:12:02.112Z,0.00
2023-11-29T06:13:02.112Z,0.00
2023-11-29T06:14:02.130Z,0.00
2023-11-29T06:15:02.227Z,0.00
2023-11-29T06:16:02.087Z,0.00
2023-11-29T06:17:03.030Z,0.00
2023-11-29T06:18:02.737Z,0.00
2023-11-29T06:19:02.135Z,0.00
2023-11-29T06:20:02.033Z,0.00
2023-11-29T06:21:02.072Z,0.00
2023-11-29T06:22:01.995Z,0.00
2023-11-29T06:23:02.045Z,0.00
2023-11-29T06:24:02.092Z,0.00
2023-11-29T06:25:02.631Z,0.00
2023-11-29T06:26:01.965Z,0.00
2023-11-29T06:27:02.033Z,0.00
2023-11-29T06:28:01.937Z,0.00
2023-11-29T06:29:01.999Z,0.00
2023-11-29T06:30:02.044Z,0.00
2023-11-29T06:31:02.086Z,0.00
2023-11-29T06:32:01.934Z,0.00
2023-11-29T06:33:02.014Z,0.00
2023-11-29T06:34:01.933Z,0.00
2023-11-29T06:35:01.912Z,0.00
2023-11-29T06:36:01.890Z,0.00
2023-11-29T06:37:01.905Z,0.00
2023-11-29T06:38:06.076Z,0.00
2023-11-29T06:39:04.264Z,0.00
2023-11-29T06:40:01.967Z,0.00
2023-11-29T06:41:02.383Z,0.00
2023-11-29T06:42:01.868Z,0.00
2023-11-29T06:43:01.897Z,0.00
2023-11-29T06:44:01.881Z,0.00
2023-11-29T06:45:02.002Z,0.00
2023-11-29T06:46:01.856Z,0.00
2023-11-29T06:47:02.653Z,0.00
2023-11-29T06:48:01.911Z,0.00
2023-11-29T06:49:02.743Z,0.00
2023-11-29T06:50:01.837Z,0.00
2023-11-29T06:51:01.832Z,0.00
2023-11-29T06:52:01.791Z,0.00
2023-11-29T06:53:02.787Z,0.00
2023-11-29T06:54:01.906Z,0.00
2023-11-29T06:55:01.804Z,0.00
2023-11-29T06:56:01.775Z,0.00
2023-11-29T06:57:01.765Z,0.00
2023-11-29T06:58:07.914Z,5.62
2023-11-29T06:59:03.749Z,5.62
2023-11-29T07:00:01.808Z,5.62
2023-11-29T07:01:01.765Z,5.62
2023-11-29T07:02:01.819Z,5.62
2023-11-29T07:03:01.776Z,5.62
2023-11-29T07:04:01.713Z,5.62
2023-11-29T07:05:01.698Z,5.62
2023-11-29T07:06:01.725Z,5.62
2023-11-29T07:07:01.684Z,5.62
2023-11-29T07:08:01.701Z,11.25
2023-11-29T07:09:01.701Z,11.25
2023-11-29T07:10:01.669Z,11.25
2023-11-29T07:11:01.664Z,11.25
2023-11-29T07:12:01.691Z,11.25
2023-11-29T07:13:01.662Z,11.25
2023-11-29T07:14:01.685Z,11.25
2023-11-29T07:15:01.708Z,11.25
2023-11-29T07:16:01.657Z,11.25
2023-11-29T07:17:01.626Z,11.25
2023-11-29T07:18:01.682Z,11.25
2023-11-29T07:19:01.630Z,11.25
2023-11-29T07:20:01.630Z,11.25
2023-11-29T07:21:01.664Z,11.25
2023-11-29T07:22:01.588Z,11.25
2023-11-29T07:23:01.622Z,11.25
2023-11-29T07:24:02.909Z,11.25
2023-11-29T07:25:01.592Z,16.88
2023-11-29T07:26:01.600Z,16.88
2023-11-29T07:27:01.658Z,16.88
2023-11-29T07:28:01.582Z,16.88
2023-11-29T07:29:01.594Z,22.50
2023-11-29T07:30:01.597Z,22.50
2023-11-29T07:31:01.542Z,22.50
2023-11-29T07:32:01.582Z,22.50
2023-11-29T07:33:01.606Z,22.50
2023-11-29T07:34:02.543Z,22.50
2023-11-29T07:35:01.518Z,28.12
2023-11-29T07:36:01.548Z,28.12
2023-11-29T07:37:01.500Z,28.12
2023-11-29T07:38:01.525Z,33.75
2023-11-29T07:39:01.511Z,33.75
2023-11-29T07:40:01.487Z,39.38
2023-11-29T07:41:01.789Z,39.38
2023-11-29T07:42:01.473Z,39.38
2023-11-29T07:43:01.466Z,45.00
2023-11-29T07:44:01.465Z,45.00
2023-11-29T07:45:01.501Z,45.00
2023-11-29T07:46:01.497Z,45.00
2023-11-29T07:47:01.446Z,45.00
2023-11-29T07:48:01.506Z,45.00
2023-11-29T07:49:02.522Z,45.00
2023-11-29T07:50:02.435Z,45.00
2023-11-29T07:51:01.486Z,50.62
2023-11-29T07:52:01.411Z,50.62
2023-11-29T07:53:01.413Z,50.62
2023-11-29T07:54:01.429Z,56.25
2023-11-29T07:55:01.400Z,50.62
2023-11-29T07:56:01.373Z,50.62
2023-11-29T07:57:01.431Z,56.25
2023-11-29T07:58:01.368Z,56.25
2023-11-29T07:59:01.351Z,56.25
2023-11-29T08:00:01.406Z,61.88
2023-11-29T08:01:01.343Z,67.50
2023-11-29T08:02:01.389Z,67.50
2023-11-29T08:03:01.356Z,78.75
2023-11-29T08:04:02.643Z,95.62
2023-11-29T08:05:01.386Z,106.88
2023-11-29T08:06:01.340Z,118.12
2023-11-29T08:07:01.301Z,112.50
2023-11-29T08:08:01.302Z,112.50
2023-11-29T08:09:02.225Z,123.75
2023-11-29T08:10:01.306Z,129.38
2023-11-29T08:11:01.269Z,146.25
2023-11-29T08:12:01.342Z,168.75
2023-11-29T08:13:01.280Z,185.62
2023-11-29T08:14:01.273Z,174.38
2023-11-29T08:15:01.326Z,180.00
2023-11-29T08:16:01.357Z,185.62
2023-11-29T08:17:01.300Z,196.88
2023-11-29T08:18:01.363Z,202.50
2023-11-29T08:19:01.291Z,213.75
2023-11-29T08:20:01.242Z,225.00
2023-11-29T08:21:01.251Z,208.12
2023-11-29T08:22:01.221Z,213.75
2023-11-29T08:23:01.216Z,236.25
2023-11-29T08:24:01.220Z,241.88
2023-11-29T08:25:01.221Z,241.88
2023-11-29T08:26:01.229Z,264.38
2023-11-29T08:27:01.227Z,264.38
2023-11-29T08:28:01.187Z,264.38
2023-11-29T08:29:01.230Z,292.50
2023-11-29T08:30:01.265Z,303.75
2023-11-29T08:31:01.198Z,517.50
2023-11-29T08:32:01.154Z,241.88
2023-11-29T08:33:01.217Z,236.25
2023-11-29T08:34:01.527Z,236.25
2023-11-29T08:35:01.160Z,230.62
2023-11-29T08:36:01.166Z,219.38
2023-11-29T08:37:01.159Z,236.25
2023-11-29T08:38:01.108Z,191.25
2023-11-29T08:39:01.336Z,180.00
2023-11-29T08:40:01.113Z,202.50
2023-11-29T08:41:01.113Z,208.12
2023-11-29T08:42:01.166Z,196.88
2023-11-29T08:43:05.310Z,191.25
2023-11-29T08:44:02.106Z,191.25
2023-11-29T08:45:01.115Z,196.88
2023-11-29T08:46:01.072Z,180.00
2023-11-29T08:47:01.153Z,168.75
2023-11-29T08:48:01.662Z,146.25
2023-11-29T08:49:02.108Z,123.75
2023-11-29T08:50:01.086Z,123.75
2023-11-29T08:51:01.226Z,118.12
2023-11-29T08:52:01.082Z,129.38
2023-11-29T08:53:01.034Z,129.38
2023-11-29T08:54:01.037Z,123.75
2023-11-29T08:55:01.006Z,123.75
2023-11-29T08:56:00.998Z,118.12
2023-11-29T08:57:01.038Z,123.75
2023-11-29T08:58:00.987Z,129.38
2023-11-29T08:59:00.983Z,146.25
2023-11-29T09:00:01.136Z,151.88
2023-11-29T09:01:02.009Z,140.62
2023-11-29T09:02:01.121Z,123.75
2023-11-29T09:03:01.098Z,129.38
2023-11-29T09:04:00.985Z,123.75
2023-11-29T09:05:00.946Z,118.12
2023-11-29T09:06:01.628Z,118.12
2023-11-29T09:07:00.935Z,123.75
2023-11-29T09:08:00.951Z,135.00
2023-11-29T09:09:01.074Z,135.00
2023-11-29T09:10:00.900Z,140.62
2023-11-29T09:11:00.939Z,157.50
2023-11-29T09:12:01.020Z,157.50
2023-11-29T09:13:00.899Z,146.25
2023-11-29T09:14:00.894Z,140.62
2023-11-29T09:15:00.977Z,151.88
2023-11-29T09:16:00.903Z,135.00
2023-11-29T09:17:01.069Z,135.00
2023-11-29T09:18:00.927Z,140.62
2023-11-29T09:19:00.872Z,129.38
2023-11-29T09:20:00.859Z,118.12
2023-11-29T09:21:00.864Z,112.50
2023-11-29T09:22:00.862Z,112.50
2023-11-29T09:23:00.838Z,118.12
2023-11-29T09:24:00.931Z,118.12
2023-11-29T09:25:02.199Z,123.75
2023-11-29T09:26:00.806Z,118.12
2023-11-29T09:27:01.008Z,101.25
2023-11-29T09:28:00.813Z,84.38
2023-11-29T09:29:00.790Z,78.75
2023-11-29T09:30:00.824Z,78.75
2023-11-29T09:31:00.815Z,73.12
2023-11-29T09:32:00.775Z,78.75
2023-11-29T09:33:00.844Z,95.62
2023-11-29T09:34:00.757Z,95.62
2023-11-29T09:35:00.752Z,95.62
2023-11-29T09:36:01.605Z,106.88
2023-11-29T09:37:00.740Z,101.25
2023-11-29T09:38:00.850Z,101.25
2023-11-29T09:39:00.729Z,95.62
2023-11-29T09:40:00.725Z,95.62
2023-11-29T09:41:00.726Z,101.25
2023-11-29T09:42:00.731Z,101.25
2023-11-29T09:43:00.715Z,112.50
2023-11-29T09:44:00.720Z,112.50
2023-11-29T09:45:00.729Z,118.12
2023-11-29T09:46:00.701Z,123.75
2023-11-29T09:47:00.690Z,129.38
2023-11-29T09:48:00.722Z,123.75
2023-11-29T09:49:00.743Z,129.38
2023-11-29T09:50:00.664Z,129.38
2023-11-29T09:51:00.685Z,135.00
2023-11-29T09:52:00.640Z,151.88
2023-11-29T09:53:00.630Z,146.25
2023-11-29T09:54:00.670Z,135.00
2023-11-29T09:55:00.682Z,140.62
2023-11-29T09:56:00.627Z,157.50
2023-11-29T09:57:00.633Z,185.62
2023-11-29T09:58:00.600Z,180.00
2023-11-29T09:59:00.622Z,168.75
2023-11-29T10:00:00.719Z,129.38
2023-11-29T10:01:00.708Z,123.75
2023-11-29T10:02:00.620Z,118.12
2023-11-29T10:03:00.634Z,118.12
2023-11-29T10:04:00.865Z,123.75
2023-11-29T10:05:00.592Z,140.62
2023-11-29T10:06:00.610Z,157.50
2023-11-29T10:07:00.554Z,180.00
2023-11-29T10:08:00.536Z,180.00
2023-11-29T10:09:00.579Z,174.38
2023-11-29T10:10:00.537Z,157.50
2023-11-29T10:11:00.512Z,146.25
2023-11-29T10:12:00.583Z,129.38
2023-11-29T10:13:00.521Z,135.00
2023-11-29T10:14:00.515Z,140.62
2023-11-29T10:15:04.976Z,151.88
2023-11-29T10:16:02.594Z,140.62
2023-11-29T10:17:00.504Z,129.38
2023-11-29T10:18:00.544Z,135.00
2023-11-29T10:19:00.608Z,135.00
2023-11-29T10:20:00.479Z,140.62
2023-11-29T10:21:07.110Z,146.25
2023-11-29T10:22:01.449Z,135.00
2023-11-29T10:23:00.480Z,135.00
2023-11-29T10:24:00.470Z,129.38
2023-11-29T10:25:00.439Z,135.00
2023-11-29T10:26:00.609Z,135.00
2023-11-29T10:27:00.458Z,140.62
2023-11-29T10:28:00.481Z,140.62
2023-11-29T10:29:00.422Z,146.25
2023-11-29T10:30:00.610Z,151.88
2023-11-29T10:31:00.436Z,157.50
2023-11-29T10:32:00.434Z,168.75
2023-11-29T10:33:00.408Z,168.75
2023-11-29T10:34:00.376Z,180.00
2023-11-29T10:35:00.374Z,219.38
2023-11-29T10:36:00.382Z,230.62
2023-11-29T10:37:00.395Z,213.75
2023-11-29T10:38:00.364Z,208.12
2023-11-29T10:39:00.459Z,163.12
2023-11-29T10:40:00.344Z,151.88
2023-11-29T10:41:00.341Z,151.88
2023-11-29T10:42:00.412Z,168.75
2023-11-29T10:43:00.344Z,191.25
2023-11-29T10:44:00.309Z,225.00
2023-11-29T10:45:00.487Z,247.50
2023-11-29T10:46:00.379Z,236.25
2023-11-29T10:47:00.348Z,264.38
2023-11-29T10:48:00.441Z,275.62
2023-11-29T10:49:00.312Z,253.12
2023-11-29T10:50:00.312Z,258.75
2023-11-29T10:51:01.081Z,258.75
2023-11-29T10:52:00.358Z,253.12
2023-11-29T10:53:00.272Z,253.12
2023-11-29T10:54:00.556Z,281.25
2023-11-29T10:55:00.296Z,331.88
2023-11-29T10:56:00.317Z,365.62
2023-11-29T10:57:00.568Z,365.62
2023-11-29T10:58:00.277Z,405.00
2023-11-29T10:59:00.249Z,455.62
2023-11-29T11:00:00.354Z,371.25
2023-11-29T11:01:00.526Z,309.38
2023-11-29T11:02:00.389Z,258.75
2023-11-29T11:03:00.410Z,230.62
2023-11-29T11:04:00.837Z,225.00
2023-11-29T11:05:00.553Z,219.38
2023-11-29T11:06:00.269Z,185.62
2023-11-29T11:07:00.204Z,168.75
2023-11-29T11:08:00.220Z,168.75
2023-11-29T11:09:00.213Z,157.50
2023-11-29T11:10:00.201Z,135.00
2023-11-29T11:11:00.206Z,118.12
2023-11-29T11:12:00.225Z,112.50
2023-11-29T11:13:00.137Z,112.50
2023-11-29T11:14:00.197Z,101.25
2023-11-29T11:15:00.489Z,101.25
2023-11-29T11:16:00.173Z,106.88
2023-11-29T11:17:00.116Z,123.75
2023-11-29T11:18:00.124Z,135.00
2023-11-29T11:19:00.099Z,163.12
2023-11-29T11:20:00.275Z,191.25
2023-11-29T11:21:00.243Z,230.62
2023-11-29T11:22:00.106Z,270.00
2023-11-29T11:23:00.191Z,241.88
2023-11-29T11:24:00.078Z,219.38
2023-11-29T11:25:00.140Z,208.12
2023-11-29T11:26:00.048Z,196.88
2023-11-29T11:27:00.066Z,202.50
2023-11-29T11:28:00.058Z,208.12
2023-11-29T11:29:00.044Z,213.75
2023-11-29T11:30:00.488Z,208.12
2023-11-29T11:31:00.039Z,202.50
2023-11-29T11:32:00.025Z,196.88
2023-11-29T11:33:00.094Z,202.50
2023-11-29T11:34:00.010Z,202.50
2023-11-29T11:35:00.048Z,208.12
2023-11-29T11:36:00.212Z,213.75
2023-11-29T11:36:59.978Z,236.25
2023-11-29T11:38:00.059Z,241.88
2023-11-29T11:38:59.996Z,241.88
2023-11-29T11:39:59.972Z,247.50
2023-11-29T11:40:59.992Z,253.12
2023-11-29T11:42:00.024Z,241.88
2023-11-29T11:42:59.945Z,225.00
2023-11-29T11:43:59.944Z,213.75
2023-11-29T11:45:00.051Z,213.75
2023-11-29T11:45:59.969Z,208.12
2023-11-29T11:46:59.943Z,219.38
2023-11-29T11:48:00.007Z,219.38
2023-11-29T11:49:00.005Z,219.38
2023-11-29T11:49:59.890Z,219.38
2023-11-29T11:50:59.941Z,219.38
2023-11-29T11:51:59.892Z,213.75
2023-11-29T11:52:59.895Z,213.75
2023-11-29T11:53:59.953Z,213.75
2023-11-29T11:54:59.873Z,219.38
2023-11-29T11:55:59.947Z,219.38
2023-11-29T11:56:59.923Z,213.75
2023-11-29T11:57:59.863Z,219.38
2023-11-29T11:58:59.844Z,230.62
2023-11-29T11:59:59.939Z,247.50
2023-11-29T12:00:59.839Z,247.50
2023-11-29T12:01:59.873Z,253.12
2023-11-29T12:02:59.853Z,253.12
2023-11-29T12:03:59.957Z,236.25
2023-11-29T12:04:59.811Z,219.38
2023-11-29T12:05:59.878Z,225.00
2023-11-29T12:06:59.851Z,264.38
2023-11-29T12:07:59.872Z,270.00
2023-11-29T12:08:59.823Z,236.25
2023-11-29T12:09:59.786Z,225.00
2023-11-29T12:10:59.781Z,219.38
2023-11-29T12:11:59.845Z,208.12
2023-11-29T12:12:59.781Z,196.88
2023-11-29T12:13:59.753Z,225.00
2023-11-29T12:14:59.858Z,292.50
2023-11-29T12:15:59.808Z,315.00
2023-11-29T12:16:59.737Z,275.62
2023-11-29T12:17:59.744Z,241.88
2023-11-29T12:18:59.829Z,219.38
2023-11-29T12:19:59.718Z,202.50
2023-11-29T12:20:59.772Z,208.12
2023-11-29T12:21:59.713Z,213.75
2023-11-29T12:22:59.693Z,208.12
2023-11-29T12:23:59.794Z,191.25
2023-11-29T12:24:59.692Z,202.50
2023-11-29T12:25:59.684Z,202.50
2023-11-29T12:26:59.709Z,174.38
2023-11-29T12:28:00.522Z,163.12
2023-11-29T12:28:59.667Z,151.88
2023-11-29T12:29:59.673Z,151.88
2023-11-29T12:30:59.715Z,140.62
2023-11-29T12:31:59.630Z,129.38
2023-11-29T12:32:59.645Z,129.38
2023-11-29T12:33:59.681Z,118.12
2023-11-29T12:34:59.641Z,106.88
2023-11-29T12:35:59.646Z,101.25
2023-11-29T12:36:59.601Z,101.25
2023-11-29T12:37:59.600Z,112.50
2023-11-29T12:38:59.607Z,129.38
2023-11-29T12:39:59.590Z,129.38
2023-11-29T12:40:59.593Z,135.00
2023-11-29T12:41:59.593Z,129.38
2023-11-29T12:42:59.572Z,123.75
2023-11-29T12:43:59.588Z,123.75
2023-11-29T12:44:59.582Z,140.62
2023-11-29T12:45:59.759Z,135.00
2023-11-29T12:47:00.545Z,123.75
2023-11-29T12:47:59.592Z,118.12
2023-11-29T12:48:59.619Z,112.50
2023-11-29T12:49:59.537Z,106.88
2023-11-29T12:50:59.557Z,101.25
2023-11-29T12:51:59.518Z,84.38
2023-11-29T12:52:59.502Z,73.12
2023-11-29T12:54:08.961Z,67.50
2023-11-29T12:55:01.492Z,73.12
2023-11-29T12:55:59.499Z,73.12
2023-11-29T12:56:59.492Z,73.12
2023-11-29T12:57:59.467Z,73.12