createdAt,value
2022-12-22T00:00:20.077Z,91.58
2022-12-22T00:03:10.593Z,92.56
2022-12-22T00:06:01.254Z,92.94
2022-12-22T00:08:51.647Z,92.93
2022-12-22T00:11:42.613Z,91.94
2022-12-22T00:14:33.952Z,91.31
2022-12-22T00:17:35.692Z,89.58
2022-12-22T00:20:31.276Z,89.21
2022-12-22T00:23:22.312Z,88.85
2022-12-22T00:26:13.302Z,88.90
2022-12-22T00:29:04.035Z,89.26
2022-12-22T00:31:55.351Z,89.71
2022-12-22T00:34:46.972Z,90.09
2022-12-22T00:37:37.605Z,90.45
2022-12-22T00:40:35.318Z,90.35
2022-12-22T00:43:25.933Z,90.50
2022-12-22T00:46:18.046Z,91.01
2022-12-22T00:49:09.772Z,92.02
2022-12-22T00:52:00.346Z,93.42
2022-12-22T00:54:50.736Z,92.86
2022-12-22T00:57:45.750Z,92.79
2022-12-22T01:00:37.168Z,93.27
2022-12-22T01:03:29.314Z,93.75
2022-12-22T01:06:21.115Z,94.43
2022-12-22T01:09:11.596Z,94.36
2022-12-22T01:12:02.226Z,93.98
2022-12-22T01:14:52.724Z,93.56
2022-12-22T01:17:43.368Z,93.23
2022-12-22T01:20:34.089Z,93.68
2022-12-22T01:23:28.268Z,93.06
2022-12-22T01:26:18.870Z,92.25
2022-12-22T01:29:09.467Z,91.62
2022-12-22T01:32:00.858Z,91.50
2022-12-22T01:34:51.453Z,91.05
2022-12-22T01:37:42.034Z,91.22
2022-12-22T01:40:35.580Z,91.31
2022-12-22T01:43:36.554Z,91.26
2022-12-22T01:46:37.914Z,90.31
2022-12-22T01:49:32.304Z,89.89
2022-12-22T01:52:24.129Z,89.88
2022-12-22T01:55:19.603Z,90.36
2022-12-22T01:58:10.934Z,90.87
2022-12-22T02:01:03.529Z,91.59
2022-12-22T02:03:54.654Z,92.30
2022-12-22T02:06:57.916Z,92.40
2022-12-22T02:10:02.169Z,92.19
2022-12-22T02:13:01.158Z,91.80
2022-12-22T02:15:58.297Z,91.84
2022-12-22T02:18:56.045Z,92.27
2022-12-22T02:21:53.068Z,92.38
2022-12-22T02:24:53.212Z,92.95
2022-12-22T02:27:45.849Z,93.07
2022-12-22T02:30:36.441Z,92.94
2022-12-22T02:33:27.133Z,93.19
2022-12-22T02:36:24.891Z,94.12
2022-12-22T02:39:26.984Z,94.77
2022-12-22T02:42:26.231Z,95.21
2022-12-22T02:45:29.600Z,94.35
2022-12-22T02:48:25.241Z,93.25
2022-12-22T02:51:23.817Z,92.99
2022-12-22T02:54:15.957Z,92.00
2022-12-22T02:57:06.885Z,91.78
2022-12-22T02:59:57.481Z,90.16
2022-12-22T03:02:48.956Z,91.07
2022-12-22T03:05:39.571Z,91.38
2022-12-22T03:08:29.941Z,91.76
2022-12-22T03:11:20.450Z,91.31
2022-12-22T03:14:10.891Z,90.98
2022-12-22T03:17:01.528Z,91.15
2022-12-22T03:19:52.852Z,90.75
2022-12-22T03:22:43.353Z,91.56
2022-12-22T03:25:34.198Z,90.79
2022-12-22T03:28:08.432Z,90.11
2022-12-22T03:30:40.830Z,89.93
2022-12-22T03:33:13.131Z,89.48
2022-12-22T03:35:46.149Z,88.89
2022-12-22T03:38:18.590Z,88.30
2022-12-22T03:40:51.287Z,88.13
2022-12-22T03:43:41.732Z,89.44
2022-12-22T03:46:32.168Z,89.16
2022-12-22T03:49:10.631Z,90.10
2022-12-22T03:51:45.644Z,90.18
2022-12-22T03:54:20.096Z,90.35
2022-12-22T03:56:53.147Z,90.20
2022-12-22T03:59:25.533Z,89.55
2022-12-22T04:01:58.048Z,91.15
2022-12-22T04:04:30.606Z,91.75
2022-12-22T04:07:03.784Z,92.20
2022-12-22T04:09:56.135Z,92.33
2022-12-22T04:12:46.746Z,92.07
2022-12-22T04:15:19.215Z,92.27
2022-12-22T04:17:51.977Z,92.70
2022-12-22T04:20:26.411Z,92.51
2022-12-22T04:22:59.562Z,92.40
2022-12-22T04:25:32.001Z,91.72
2022-12-22T04:28:04.538Z,91.63
2022-12-22T04:30:36.923Z,91.26
2022-12-22T04:33:09.238Z,90.97
2022-12-22T04:35:41.665Z,90.22
2022-12-22T04:38:14.660Z,90.94
2022-12-22T04:40:47.109Z,90.81
2022-12-22T04:43:19.452Z,90.35
2022-12-22T04:45:53.046Z,90.24
2022-12-22T04:48:27.029Z,91.22
2022-12-22T04:51:01.044Z,90.98
2022-12-22T04:53:34.507Z,90.79
2022-12-22T04:56:07.979Z,90.50
2022-12-22T04:58:40.271Z,90.21
2022-12-22T05:01:15.543Z,88.90
2022-12-22T05:03:47.972Z,88.12
2022-12-22T05:06:20.431Z,88.20
2022-12-22T05:08:53.491Z,89.24
2022-12-22T05:11:25.977Z,88.13
2022-12-22T05:14:03.555Z,88.64
2022-12-22T05:16:39.407Z,89.23
2022-12-22T05:19:11.943Z,88.31
2022-12-22T05:21:44.903Z,89.98
2022-12-22T05:24:17.916Z,90.82
2022-12-22T05:26:50.305Z,91.88
2022-12-22T05:29:22.788Z,92.21
2022-12-22T05:31:55.336Z,92.00
2022-12-22T05:34:27.678Z,91.10
2022-12-22T05:37:00.123Z,90.01
2022-12-22T05:39:33.515Z,89.34
2022-12-22T05:42:06.031Z,89.32
2022-12-22T05:44:38.315Z,89.07
2022-12-22T05:47:10.734Z,87.13
2022-12-22T05:49:43.021Z,88.25
2022-12-22T05:52:15.403Z,88.90
2022-12-22T05:54:49.148Z,88.92
2022-12-22T05:57:21.735Z,88.78
2022-12-22T05:59:54.041Z,89.00
2022-12-22T06:02:26.555Z,88.68
2022-12-22T06:04:59.051Z,87.73
2022-12-22T06:07:31.477Z,88.64
2022-12-22T06:10:11.606Z,88.99
2022-12-22T06:12:44.183Z,89.12
2022-12-22T06:15:16.614Z,90.17
2022-12-22T06:17:49.075Z,91.12
2022-12-22T06:20:21.444Z,90.93
2022-12-22T06:22:53.851Z,90.68
2022-12-22T06:25:26.863Z,91.28
2022-12-22T06:27:59.321Z,91.94
2022-12-22T06:30:33.792Z,92.96
2022-12-22T06:33:06.442Z,93.23
2022-12-22T06:35:38.769Z,93.47
2022-12-22T06:38:11.239Z,93.37
2022-12-22T06:40:44.220Z,92.94
2022-12-22T06:43:16.336Z,92.93
2022-12-22T06:45:48.745Z,93.10
2022-12-22T06:48:21.148Z,91.91
2022-12-22T06:50:57.759Z,92.22
2022-12-22T06:53:30.879Z,93.24
2022-12-22T06:56:05.214Z,93.76
2022-12-22T06:58:37.612Z,94.10
2022-12-22T07:01:09.998Z,94.76
2022-12-22T07:03:42.384Z,94.85
2022-12-22T07:06:14.759Z,94.42
2022-12-22T07:08:47.706Z,94.03
2022-12-22T07:11:20.924Z,92.88
2022-12-22T07:13:53.291Z,92.78
2022-12-22T07:16:25.742Z,93.31
2022-12-22T07:18:58.162Z,93.06
2022-12-22T07:21:30.589Z,93.36
2022-12-22T07:24:03.081Z,94.06
2022-12-22T07:26:36.162Z,94.33
2022-12-22T07:29:08.620Z,94.47
2022-12-22T07:31:41.165Z,94.29
2022-12-22T07:34:13.655Z,94.25
2022-12-22T07:36:46.023Z,93.40
2022-12-22T07:39:18.360Z,94.58
2022-12-22T07:42:09.395Z,95.99
2022-12-22T07:44:41.919Z,97.21
2022-12-22T07:47:14.316Z,97.27
2022-12-22T07:50:16.395Z,96.02
2022-12-22T07:52:49.241Z,91.95
2022-12-22T07:55:22.018Z,91.26
2022-12-22T07:57:55.552Z,91.94
2022-12-22T08:00:28.101Z,87.65
2022-12-22T08:03:02.030Z,87.54
2022-12-22T08:05:37.127Z,86.07
2022-12-22T08:08:09.493Z,85.04
2022-12-22T08:10:41.811Z,82.94
2022-12-22T08:13:15.096Z,81.44
2022-12-22T08:15:47.541Z,80.77
2022-12-22T08:18:20.223Z,80.42
2022-12-22T08:20:52.638Z,78.78
2022-12-22T08:23:25.306Z,74.15
2022-12-22T08:26:03.322Z,74.68
2022-12-22T08:28:40.932Z,74.65
2022-12-22T08:31:13.426Z,76.03
2022-12-22T08:33:47.395Z,76.30
2022-12-22T08:36:20.023Z,74.65
2022-12-22T08:38:52.662Z,71.92
2022-12-22T08:41:39.687Z,71.71
2022-12-22T08:44:12.720Z,68.79
2022-12-22T08:46:45.178Z,63.61
2022-12-22T08:49:17.757Z,64.04
2022-12-22T08:51:50.404Z,62.88
2022-12-22T08:54:23.227Z,62.55
2022-12-22T08:56:57.935Z,61.55
2022-12-22T08:59:31.154Z,63.16
2022-12-22T09:02:04.798Z,61.88
2022-12-22T09:04:37.564Z,60.82
2022-12-22T09:07:10.822Z,59.76
2022-12-22T09:09:43.937Z,57.79
2022-12-22T09:12:16.638Z,57.56
2022-12-22T09:14:49.785Z,55.52
2022-12-22T09:17:22.093Z,57.05
2022-12-22T09:19:54.532Z,56.37
2022-12-22T09:22:28.031Z,56.43
2022-12-22T09:25:01.439Z,54.30
2022-12-22T09:27:33.939Z,55.06
2022-12-22T09:30:08.958Z,54.90
2022-12-22T09:32:41.282Z,53.87
2022-12-22T09:35:13.933Z,49.56
2022-12-22T09:37:46.253Z,48.98
2022-12-22T09:40:21.026Z,48.51
2022-12-22T09:42:53.345Z,49.17
2022-12-22T09:45:26.516Z,48.88
2022-12-22T09:48:00.279Z,46.32
2022-12-22T09:50:33.342Z,45.47
2022-12-22T09:53:08.252Z,45.35
2022-12-22T09:55:43.272Z,46.08
2022-12-22T09:58:26.272Z,45.57
2022-12-22T10:01:10.873Z,46.64
2022-12-22T10:03:48.330Z,46.19
2022-12-22T10:06:28.859Z,44.59
2022-12-22T10:09:35.941Z,44.02
2022-12-22T10:12:04.516Z,43.02
2022-12-22T10:14:38.732Z,40.31
2022-12-22T10:17:16.828Z,39.80
2022-12-22T10:19:50.892Z,41.68
2022-12-22T10:22:30.597Z,39.29
2022-12-22T10:25:05.261Z,38.84
2022-12-22T10:27:42.938Z,37.91
2022-12-22T10:30:21.191Z,36.78
2022-12-22T10:33:09.456Z,37.91
2022-12-22T10:35:45.861Z,38.02
2022-12-22T10:38:22.566Z,36.97
2022-12-22T10:41:02.072Z,36.70
2022-12-22T10:43:38.870Z,37.66
2022-12-22T10:46:11.627Z,38.70
2022-12-22T10:48:44.641Z,35.65
2022-12-22T10:51:17.120Z,35.99
2022-12-22T10:53:53.717Z,38.54
2022-12-22T10:56:28.048Z,37.17
2022-12-22T10:59:13.399Z,35.88
2022-12-22T11:01:46.636Z,34.85
2022-12-22T11:04:24.077Z,36.22
2022-12-22T11:06:58.435Z,33.48
2022-12-22T11:09:35.344Z,33.87
2022-12-22T11:12:18.443Z,33.17
2022-12-22T11:14:58.883Z,34.74
2022-12-22T11:17:39.030Z,35.39
2022-12-22T11:20:32.823Z,35.39
2022-12-22T11:23:14.569Z,35.80
2022-12-22T11:26:00.391Z,35.57
2022-12-22T11:28:50.715Z,35.76
2022-12-22T11:31:39.789Z,34.08
2022-12-22T11:34:26.287Z,33.30
2022-12-22T11:37:08.247Z,32.39
2022-12-22T11:39:45.453Z,32.70
2022-12-22T11:42:33.776Z,31.77
2022-12-22T11:45:23.492Z,32.18
2022-12-22T11:47:58.888Z,32.25
2022-12-22T11:51:00.928Z,32.35
2022-12-22T11:54:08.672Z,31.33
2022-12-22T11:56:47.029Z,30.62
2022-12-22T11:59:37.674Z,29.24
2022-12-22T12:02:40.235Z,30.86
2022-12-22T12:05:51.769Z,29.19
2022-12-22T12:08:31.720Z,33.38
2022-12-22T12:11:17.563Z,36.26
2022-12-22T12:13:58.235Z,36.25
2022-12-22T12:16:39.052Z,35.46
2022-12-22T12:19:47.194Z,37.15
2022-12-22T12:22:34.982Z,36.89
2022-12-22T12:25:25.832Z,37.69
2022-12-22T12:28:18.753Z,36.85
2022-12-22T12:30:54.532Z,36.35
2022-12-22T12:33:42.164Z,32.41
2022-12-22T12:36:20.252Z,31.92
2022-12-22T12:39:09.816Z,31.09
2022-12-22T12:41:47.685Z,30.03
2022-12-22T12:44:24.551Z,29.94
2022-12-22T12:47:22.941Z,31.26
2022-12-22T12:50:04.184Z,29.89
2022-12-22T12:53:13.176Z,30.47
2022-12-22T12:56:04.383Z,30.11
2022-12-22T12:59:00.940Z,29.44
2022-12-22T13:01:56.102Z,30.26
2022-12-22T13:05:09.846Z,30.35
2022-12-22T13:08:18.884Z,30.76
2022-12-22T13:12:10.518Z,31.80
2022-12-22T13:14:56.675Z,33.21
2022-12-22T13:17:39.432Z,33.51
2022-12-22T13:20:15.421Z,37.25
2022-12-22T13:22:52.168Z,38.63
2022-12-22T13:25:28.159Z,38.38
2022-12-22T13:28:03.436Z,40.75
2022-12-22T13:30:35.893Z,41.74
2022-12-22T13:33:12.321Z,41.87
2022-12-22T13:35:50.108Z,42.62
2022-12-22T13:38:28.505Z,42.99
2022-12-22T13:41:04.720Z,42.83
2022-12-22T13:43:37.749Z,41.16
2022-12-22T13:46:10.793Z,41.51
2022-12-22T13:48:46.080Z,41.77
2022-12-22T13:51:22.294Z,42.97
2022-12-22T13:54:12.743Z,42.50
2022-12-22T13:56:48.148Z,41.85
2022-12-22T13:59:27.739Z,42.04
2022-12-22T14:02:02.135Z,42.63
2022-12-22T14:04:37.162Z,42.54
2022-12-22T14:07:10.985Z,42.78
2022-12-22T14:09:44.562Z,42.41
2022-12-22T14:12:20.246Z,41.97
2022-12-22T14:14:54.592Z,43.43
2022-12-22T14:17:29.753Z,42.82
2022-12-22T14:20:16.060Z,43.19
2022-12-22T14:22:52.785Z,43.40
2022-12-22T14:25:30.416Z,44.07
2022-12-22T14:28:06.168Z,42.91
2022-12-22T14:30:44.806Z,44.82
2022-12-22T14:33:27.331Z,46.13
2022-12-22T14:36:15.028Z,46.28
2022-12-22T14:38:48.817Z,47.23
2022-12-22T14:41:43.548Z,48.50
2022-12-22T14:44:19.620Z,49.51
2022-12-22T14:47:14.613Z,49.81
2022-12-22T14:49:50.613Z,51.16
2022-12-22T14:52:28.629Z,51.80
2022-12-22T14:55:02.934Z,52.26
2022-12-22T14:57:37.766Z,53.18
2022-12-22T15:00:32.099Z,53.63
2022-12-22T15:03:29.439Z,53.91
2022-12-22T15:06:24.533Z,53.74
2022-12-22T15:10:03.801Z,53.76
2022-12-22T15:12:18.705Z,53.70
2022-12-22T15:14:51.081Z,53.87
2022-12-22T15:17:25.194Z,54.51
2022-12-22T15:19:58.967Z,55.18
2022-12-22T15:22:31.375Z,53.90
2022-12-22T15:25:12.653Z,55.65
2022-12-22T15:27:45.050Z,57.28
2022-12-22T15:30:25.966Z,57.17
2022-12-22T15:32:58.328Z,58.51
2022-12-22T15:35:33.215Z,58.46
2022-12-22T15:38:11.592Z,59.12
2022-12-22T15:40:44.920Z,59.58
2022-12-22T15:43:53.501Z,60.86
2022-12-22T15:46:14.355Z,61.35
2022-12-22T15:48:46.804Z,62.49
2022-12-22T15:51:23.918Z,63.29
2022-12-22T15:53:58.014Z,64.29
2022-12-22T15:56:32.893Z,64.22
2022-12-22T15:59:05.751Z,64.56
2022-12-22T16:01:38.315Z,64.73
2022-12-22T16:04:10.830Z,64.85
2022-12-22T16:06:43.830Z,65.40
2022-12-22T16:09:21.500Z,65.82
2022-12-22T16:11:54.914Z,66.42
2022-12-22T16:14:27.515Z,66.59
2022-12-22T16:16:59.824Z,66.92
2022-12-22T16:19:32.703Z,67.07
2022-12-22T16:22:05.086Z,67.02
2022-12-22T16:24:38.691Z,67.11
2022-12-22T16:27:13.215Z,66.42
2022-12-22T16:29:50.740Z,67.01
2022-12-22T16:32:26.092Z,67.67
2022-12-22T16:35:13.195Z,67.50
2022-12-22T16:37:48.038Z,68.02
2022-12-22T16:40:20.349Z,68.39
2022-12-22T16:45:50.260Z,68.33
2022-12-22T16:48:29.291Z,68.34
2022-12-22T16:51:02.059Z,67.80
2022-12-22T16:53:34.407Z,68.57
2022-12-22T16:56:14.000Z,68.58
2022-12-22T16:58:47.584Z,68.93
2022-12-22T17:01:34.596Z,69.33
2022-12-22T17:04:10.887Z,69.07
2022-12-22T17:06:45.782Z,69.49
2022-12-22T17:09:22.915Z,69.33
2022-12-22T17:11:55.463Z,69.49
2022-12-22T17:14:33.510Z,69.70
2022-12-22T17:17:06.118Z,69.75
2022-12-22T17:19:38.436Z,70.44
2022-12-22T17:22:21.578Z,70.29
2022-12-22T17:24:56.825Z,70.52
2022-12-22T17:27:30.951Z,70.69
2022-12-22T17:30:06.663Z,70.93
2022-12-22T17:32:39.018Z,71.91
2022-12-22T17:35:15.323Z,72.80
2022-12-22T17:37:48.362Z,72.76
2022-12-22T17:40:23.915Z,72.67
2022-12-22T17:42:57.565Z,74.06
2022-12-22T17:45:30.715Z,75.02
2022-12-22T17:48:03.343Z,75.40
2022-12-22T17:50:35.891Z,77.10
2022-12-22T17:53:12.477Z,77.92
2022-12-22T17:58:38.373Z,78.75
2022-12-22T18:01:19.574Z,77.23
2022-12-22T18:03:52.785Z,78.47
2022-12-22T18:06:27.829Z,78.55
2022-12-22T18:09:01.460Z,78.91
2022-12-22T18:11:34.088Z,80.60
2022-12-22T18:14:06.518Z,81.12
2022-12-22T18:16:39.509Z,81.42
2022-12-22T18:19:11.882Z,82.37
2022-12-22T18:21:44.459Z,82.37
2022-12-22T18:24:18.688Z,82.21
2022-12-22T18:26:51.005Z,81.89
2022-12-22T18:29:23.300Z,81.81
2022-12-22T18:31:56.400Z,82.31
2022-12-22T18:34:28.854Z,83.17
2022-12-22T18:37:01.645Z,84.14
2022-12-22T18:39:35.497Z,86.18
2022-12-22T18:42:19.572Z,86.29
2022-12-22T18:44:52.008Z,86.70
2022-12-22T18:47:25.003Z,86.98
2022-12-22T18:50:02.073Z,88.24
2022-12-22T18:52:34.480Z,88.03
2022-12-22T18:55:14.569Z,88.28
2022-12-22T18:57:47.670Z,87.45
2022-12-22T19:00:22.519Z,91.07
2022-12-22T19:02:58.563Z,91.01
2022-12-22T19:05:33.113Z,90.83
2022-12-22T19:08:05.618Z,91.27
2022-12-22T19:10:44.217Z,90.56
2022-12-22T19:13:25.432Z,90.81
2022-12-22T19:15:58.206Z,91.51
2022-12-22T19:18:31.289Z,91.21
2022-12-22T19:21:04.053Z,91.59
2022-12-22T19:23:36.395Z,91.15
2022-12-22T19:26:19.389Z,91.81
2022-12-22T19:28:54.281Z,91.57
2022-12-22T19:31:29.501Z,92.17
2022-12-22T19:34:06.024Z,92.19
2022-12-22T19:36:38.371Z,93.31
2022-12-22T19:39:10.677Z,92.29
2022-12-22T19:41:45.870Z,92.12
2022-12-22T19:44:23.016Z,93.13
2022-12-22T19:46:58.391Z,92.87
2022-12-22T19:49:31.385Z,92.32
2022-12-22T19:52:03.977Z,92.91
2022-12-22T19:54:36.788Z,94.54
2022-12-22T19:57:17.419Z,94.00
2022-12-22T19:59:53.445Z,93.32
2022-12-22T20:02:27.547Z,94.47
2022-12-22T20:05:00.940Z,94.30
2022-12-22T20:07:36.270Z,94.01
2022-12-22T20:10:08.902Z,94.54
2022-12-22T20:12:44.465Z,95.07
2022-12-22T20:15:19.323Z,95.95
2022-12-22T20:17:53.867Z,94.77
2022-12-22T20:20:32.629Z,95.05
2022-12-22T20:23:10.997Z,94.54
2022-12-22T20:25:46.320Z,94.33
2022-12-22T20:28:21.116Z,94.25
2022-12-22T20:30:54.753Z,95.30
2022-12-22T20:33:27.786Z,94.68
2022-12-22T20:36:02.298Z,95.80
2022-12-22T20:38:36.977Z,96.55
2022-12-22T20:41:10.104Z,96.08
2022-12-22T20:43:42.502Z,95.08
2022-12-22T20:46:17.952Z,95.55
2022-12-22T20:48:53.149Z,95.74
2022-12-22T20:51:28.616Z,96.06
2022-12-22T20:54:01.369Z,96.22
2022-12-22T20:56:36.207Z,95.65
2022-12-22T20:59:13.787Z,97.21
2022-12-22T21:01:47.775Z,97.63
2022-12-22T21:04:21.423Z,97.72
2022-12-22T21:06:56.172Z,98.31
2022-12-22T21:09:28.557Z,98.45
2022-12-22T21:12:00.908Z,98.90
2022-12-22T21:14:33.829Z,98.94
2022-12-22T21:17:11.659Z,98.87
2022-12-22T21:19:44.143Z,98.10
2022-12-22T21:22:17.209Z,97.92
2022-12-22T21:24:49.642Z,97.94
2022-12-22T21:27:21.996Z,97.41
2022-12-22T21:29:54.367Z,97.39
2022-12-22T21:32:26.724Z,98.60
2022-12-22T21:35:04.203Z,98.24
2022-12-22T21:37:41.683Z,99.62
2022-12-22T21:40:19.931Z,98.02
2022-12-22T21:42:53.725Z,98.28
2022-12-22T21:45:28.619Z,98.46
2022-12-22T21:48:01.497Z,98.54
2022-12-22T21:50:34.826Z,98.43
2022-12-22T21:53:08.544Z,97.85
2022-12-22T21:55:41.329Z,98.24
2022-12-22T21:58:14.413Z,98.64
2022-12-22T22:00:48.333Z,98.57
2022-12-22T22:03:20.695Z,98.89
2022-12-22T22:05:53.075Z,98.16
2022-12-22T22:08:26.027Z,97.54
2022-12-22T22:10:58.862Z,97.44
2022-12-22T22:13:31.203Z,97.97
2022-12-22T22:16:03.951Z,97.55
2022-12-22T22:18:36.279Z,97.31
2022-12-22T22:21:09.277Z,98.28
2022-12-22T22:23:42.623Z,98.33
2022-12-22T22:26:14.968Z,98.87
2022-12-22T22:28:47.273Z,99.06
2022-12-22T22:31:19.731Z,98.64
2022-12-22T22:33:52.066Z,98.51
2022-12-22T22:36:24.565Z,98.65
2022-12-22T22:38:57.569Z,99.13
2022-12-22T22:41:30.609Z,98.38
2022-12-22T22:44:02.942Z,98.44
2022-12-22T22:46:35.353Z,98.36
2022-12-22T22:49:07.762Z,98.59
2022-12-22T22:51:40.149Z,98.57
2022-12-22T22:54:13.366Z,98.12
2022-12-22T22:56:45.746Z,97.93
2022-12-22T22:59:18.043Z,97.83
2022-12-22T23:01:50.465Z,98.57
2022-12-22T23:04:22.850Z,98.87
2022-12-22T23:06:55.249Z,98.90
2022-12-22T23:09:28.336Z,98.73
2022-12-22T23:12:00.891Z,99.51
2022-12-22T23:14:33.351Z,98.72
2022-12-22T23:17:06.074Z,99.05
2022-12-22T23:19:38.480Z,98.87
2022-12-22T23:24:51.429Z,98.76
2022-12-22T23:27:23.844Z,98.95
2022-12-22T23:29:56.189Z,99.40
2022-12-22T23:32:28.626Z,99.71
2022-12-22T23:35:00.938Z,99.76
2022-12-22T23:37:33.353Z,99.00
2022-12-22T23:43:00.228Z,99.29
2022-12-22T23:45:33.241Z,99.97
2022-12-22T23:48:06.687Z,100.00
2022-12-22T23:50:38.989Z,100.00
2022-12-22T23:53:11.388Z,100.00
2022-12-22T23:55:44.726Z,100.00
2022-12-22T23:58:17.534Z,100.00
