createdAt,value
2022-11-16T00:00:01.493Z,97472.09
2022-11-16T00:02:31.746Z,97468.91
2022-11-16T00:04:58.600Z,97462.59
2022-11-16T00:07:25.414Z,97460.19
2022-11-16T00:09:52.275Z,97463.38
2022-11-16T00:12:19.112Z,97470.28
2022-11-16T00:14:45.942Z,97479.34
2022-11-16T00:17:12.731Z,97476.94
2022-11-16T00:19:39.467Z,97482.16
2022-11-16T00:22:06.177Z,97477.25
2022-11-16T00:24:32.907Z,97472.75
2022-11-16T00:26:59.638Z,97462.44
2022-11-16T00:29:27.505Z,97459.75
2022-11-16T00:31:54.677Z,97464.91
2022-11-16T00:34:22.545Z,97468.75
2022-11-16T00:36:49.606Z,97474.84
2022-11-16T00:39:17.411Z,97466.94
2022-11-16T00:41:46.714Z,97478.59
2022-11-16T00:44:13.759Z,97496.81
2022-11-16T00:46:40.987Z,97501.75
2022-11-16T00:49:08.399Z,97510.06
2022-11-16T00:51:36.053Z,97504.44
2022-11-16T00:54:04.123Z,97496.69
2022-11-16T00:56:33.542Z,97483.47
2022-11-16T00:59:01.266Z,97476.72
2022-11-16T01:01:28.097Z,97465.84
2022-11-16T01:03:55.364Z,97472.50
2022-11-16T01:06:23.503Z,97466.78
2022-11-16T01:08:50.548Z,97462.91
2022-11-16T01:11:36.050Z,97461.47
2022-11-16T01:14:04.822Z,97454.78
2022-11-16T01:16:32.054Z,97450.97
2022-11-16T01:18:58.873Z,97451.31
2022-11-16T01:21:26.131Z,97455.69
2022-11-16T01:23:53.078Z,97456.34
2022-11-16T01:26:20.021Z,97448.16
2022-11-16T01:28:47.150Z,97449.63
2022-11-16T01:31:14.376Z,97448.03
2022-11-16T01:33:42.391Z,97445.19
2022-11-16T01:36:18.100Z,97444.47
2022-11-16T01:38:47.253Z,97442.84
2022-11-16T01:41:18.729Z,97434.00
2022-11-16T01:43:56.773Z,97430.66
2022-11-16T01:46:27.870Z,97427.69
2022-11-16T01:49:07.980Z,97425.81
2022-11-16T01:51:35.201Z,97436.31
2022-11-16T01:54:05.907Z,97424.72
2022-11-16T01:56:36.320Z,97431.16
2022-11-16T01:59:12.537Z,97429.78
2022-11-16T02:01:39.374Z,97441.50
2022-11-16T02:04:06.999Z,97454.66
2022-11-16T02:07:03.208Z,97458.69
2022-11-16T02:10:01.023Z,97455.47
2022-11-16T02:13:22.194Z,97461.66
2022-11-16T02:16:00.787Z,97463.78
2022-11-16T02:18:39.115Z,97476.41
2022-11-16T02:21:12.155Z,97477.19
2022-11-16T02:23:45.093Z,97486.50
2022-11-16T02:26:27.128Z,97493.06
2022-11-16T02:29:18.646Z,97497.88
2022-11-16T02:32:15.170Z,97505.59
2022-11-16T02:34:55.202Z,97496.94
2022-11-16T02:37:24.941Z,97507.28
2022-11-16T02:39:58.562Z,97504.00
2022-11-16T02:42:31.323Z,97515.66
2022-11-16T02:44:59.135Z,97509.88
2022-11-16T02:47:30.745Z,97505.44
2022-11-16T02:50:14.242Z,97499.88
2022-11-16T02:52:41.020Z,97491.53
2022-11-16T02:55:09.876Z,97492.03
2022-11-16T02:57:49.381Z,97491.44
2022-11-16T03:00:43.661Z,97492.84
2022-11-16T03:03:33.059Z,97501.75
2022-11-16T03:06:04.865Z,97493.47
2022-11-16T03:08:38.602Z,97503.47
2022-11-16T03:11:26.815Z,97508.19
2022-11-16T03:13:57.693Z,97517.97
2022-11-16T03:16:29.567Z,97525.06
2022-11-16T03:18:58.710Z,97523.75
2022-11-16T03:21:27.449Z,97523.84
2022-11-16T03:23:54.424Z,97531.47
2022-11-16T03:26:24.121Z,97535.25
2022-11-16T03:29:15.399Z,97529.19
2022-11-16T03:31:49.521Z,97532.47
2022-11-16T03:34:21.452Z,97534.63
2022-11-16T03:36:48.903Z,97528.56
2022-11-16T03:39:26.352Z,97539.59
2022-11-16T03:41:53.533Z,97552.53
2022-11-16T03:44:21.451Z,97545.09
2022-11-16T03:46:48.499Z,97559.38
2022-11-16T03:49:16.662Z,97559.66
2022-11-16T03:51:43.585Z,97568.22
2022-11-16T03:54:10.558Z,97562.19
2022-11-16T03:56:39.962Z,97571.31
2022-11-16T03:59:06.905Z,97556.66
2022-11-16T04:01:34.610Z,97563.66
2022-11-16T04:04:01.451Z,97570.09
2022-11-16T04:06:47.267Z,97569.84
2022-11-16T04:09:32.955Z,97566.41
2022-11-16T04:12:18.742Z,97576.84
2022-11-16T04:15:04.122Z,97591.81
2022-11-16T04:17:52.041Z,97581.97
2022-11-16T04:20:38.117Z,97591.81
2022-11-16T04:23:33.209Z,97592.63
2022-11-16T04:26:02.295Z,97593.97
2022-11-16T04:28:31.259Z,97589.22
2022-11-16T04:31:22.606Z,97594.03
2022-11-16T04:34:15.272Z,97600.97
2022-11-16T04:37:05.420Z,97598.31
2022-11-16T04:39:32.356Z,97610.84
2022-11-16T04:42:19.778Z,97610.59
2022-11-16T04:45:08.163Z,97625.31
2022-11-16T04:47:48.052Z,97622.91
2022-11-16T04:50:15.152Z,97622.69
2022-11-16T04:52:42.507Z,97629.34
2022-11-16T04:55:13.009Z,97628.56
2022-11-16T04:57:40.173Z,97631.56
2022-11-16T05:00:08.611Z,97636.41
2022-11-16T05:02:37.251Z,97642.00
2022-11-16T05:05:04.531Z,97637.75
2022-11-16T05:07:31.492Z,97637.44
2022-11-16T05:10:07.681Z,97645.81
2022-11-16T05:12:35.361Z,97654.38
2022-11-16T05:15:05.923Z,97653.84
2022-11-16T05:17:34.226Z,97642.03
2022-11-16T05:20:20.218Z,97644.47
2022-11-16T05:22:57.955Z,97644.50
2022-11-16T05:25:33.807Z,97646.06
2022-11-16T05:28:05.159Z,97650.91
2022-11-16T05:30:34.322Z,97640.28
2022-11-16T05:33:03.214Z,97645.56
2022-11-16T05:35:33.419Z,97646.38
2022-11-16T05:38:01.377Z,97653.66
2022-11-16T05:40:29.247Z,97656.09
2022-11-16T05:42:58.603Z,97661.94
2022-11-16T05:45:28.229Z,97662.78
2022-11-16T05:47:56.323Z,97661.19
2022-11-16T05:50:23.200Z,97667.38
2022-11-16T05:53:03.159Z,97663.38
2022-11-16T05:55:30.083Z,97656.38
2022-11-16T05:57:56.768Z,97658.56
2022-11-16T06:00:23.595Z,97661.44
2022-11-16T06:02:52.836Z,97653.47
2022-11-16T06:05:27.656Z,97649.19
2022-11-16T06:07:55.975Z,97649.47
2022-11-16T06:10:23.476Z,97656.16
2022-11-16T06:12:52.360Z,97654.25
2022-11-16T06:15:19.209Z,97651.63
2022-11-16T06:17:46.007Z,97658.81
2022-11-16T06:20:12.792Z,97659.38
2022-11-16T06:22:40.471Z,97662.88
2022-11-16T06:25:08.222Z,97651.63
2022-11-16T06:27:40.568Z,97649.78
2022-11-16T06:30:09.435Z,97656.44
2022-11-16T06:32:37.560Z,97657.50
2022-11-16T06:35:06.139Z,97651.63
2022-11-16T06:37:33.858Z,97663.41
2022-11-16T06:40:00.706Z,97664.47
2022-11-16T06:42:30.780Z,97666.09
2022-11-16T06:44:59.133Z,97670.13
2022-11-16T06:47:30.467Z,97671.72
2022-11-16T06:49:58.043Z,97671.47
2022-11-16T06:52:24.857Z,97673.59
2022-11-16T06:54:51.881Z,97674.19
2022-11-16T06:57:18.784Z,97670.97
2022-11-16T06:59:46.047Z,97680.31
2022-11-16T07:02:13.002Z,97676.56
2022-11-16T07:04:41.091Z,97681.38
2022-11-16T07:07:07.968Z,97681.66
2022-11-16T07:09:37.155Z,97681.94
2022-11-16T07:12:04.672Z,97673.09
2022-11-16T07:14:36.391Z,97678.97
2022-11-16T07:17:09.348Z,97671.22
2022-11-16T07:19:36.907Z,97682.72
2022-11-16T07:22:04.392Z,97681.66
2022-11-16T07:24:32.436Z,97677.66
2022-11-16T07:26:59.281Z,97669.66
2022-11-16T07:29:30.793Z,97660.00
2022-11-16T07:32:12.628Z,97663.50
2022-11-16T07:35:14.845Z,97668.56
2022-11-16T07:37:42.431Z,97662.72
2022-11-16T07:40:10.743Z,97663.22
2022-11-16T07:42:38.790Z,97664.53
2022-11-16T07:45:24.371Z,97671.75
2022-11-16T07:47:57.666Z,97667.78
2022-11-16T07:50:53.550Z,97669.38
2022-11-16T07:53:21.140Z,97670.41
2022-11-16T07:55:54.388Z,97666.41
2022-11-16T07:58:23.057Z,97674.44
2022-11-16T08:00:50.414Z,97669.63
2022-11-16T08:03:21.818Z,97670.16
2022-11-16T08:05:59.738Z,97666.16
2022-11-16T08:08:26.697Z,97667.75
2022-11-16T08:11:03.001Z,97670.97
2022-11-16T08:13:34.248Z,97673.38
2022-11-16T08:16:02.684Z,97668.28
2022-11-16T08:18:30.236Z,97665.91
2022-11-16T08:21:01.772Z,97665.63
2022-11-16T08:23:29.498Z,97671.22
2022-11-16T08:26:01.350Z,97665.34
2022-11-16T08:28:29.703Z,97664.56
2022-11-16T08:30:58.395Z,97663.47
2022-11-16T08:33:26.950Z,97667.47
2022-11-16T08:35:55.017Z,97661.06
2022-11-16T08:38:21.901Z,97662.41
2022-11-16T08:40:50.910Z,97666.16
2022-11-16T08:43:18.671Z,97668.03
2022-11-16T08:45:48.721Z,97669.34
2022-11-16T08:48:15.993Z,97674.97
2022-11-16T08:51:10.468Z,97666.69
2022-11-16T08:53:30.437Z,97673.59
2022-11-16T08:56:05.434Z,97668.81
2022-11-16T08:58:32.522Z,97677.63
2022-11-16T09:00:59.517Z,97683.75
2022-11-16T09:03:27.733Z,97681.88
2022-11-16T09:05:54.484Z,97678.66
2022-11-16T09:08:21.284Z,97687.22
2022-11-16T09:10:47.976Z,97689.09
2022-11-16T09:13:14.805Z,97692.03
2022-11-16T09:15:41.589Z,97689.63
2022-11-16T09:18:08.361Z,97686.16
2022-11-16T09:20:35.196Z,97683.22
2022-11-16T09:23:01.980Z,97679.22
2022-11-16T09:25:28.717Z,97680.03
2022-11-16T09:27:55.876Z,97681.66
2022-11-16T09:30:22.657Z,97684.81
2022-11-16T09:32:49.490Z,97700.59
2022-11-16T09:35:17.409Z,97704.91
2022-11-16T09:37:44.350Z,97707.28
2022-11-16T09:40:12.551Z,97707.56
2022-11-16T09:42:51.473Z,97693.41
2022-11-16T09:45:30.020Z,97701.13
2022-11-16T09:48:01.583Z,97705.91
2022-11-16T09:50:34.675Z,97709.38
2022-11-16T09:53:19.108Z,97710.94
2022-11-16T09:55:49.384Z,97712.34
2022-11-16T09:58:22.441Z,97713.69
2022-11-16T10:00:59.118Z,97723.53
2022-11-16T10:03:27.751Z,97718.44
2022-11-16T10:06:03.841Z,97721.38
2022-11-16T10:08:44.346Z,97718.13
2022-11-16T10:11:14.060Z,97715.16
2022-11-16T10:14:04.193Z,97726.38
2022-11-16T10:16:34.293Z,97724.75
2022-11-16T10:19:09.999Z,97738.66
2022-11-16T10:22:18.054Z,97735.16
2022-11-16T10:24:58.753Z,97732.69
2022-11-16T10:27:55.089Z,97742.09
2022-11-16T10:30:22.897Z,97735.69
2022-11-16T10:33:09.671Z,97727.91
2022-11-16T10:35:54.094Z,97730.25
2022-11-16T10:38:28.355Z,97724.84
2022-11-16T10:41:03.057Z,97730.97
2022-11-16T10:43:32.453Z,97735.81
2022-11-16T10:46:20.066Z,97734.09
2022-11-16T10:49:05.327Z,97729.75
2022-11-16T10:51:32.153Z,97743.69
2022-11-16T10:53:59.026Z,97732.66
2022-11-16T10:56:32.567Z,97729.72
2022-11-16T10:59:05.220Z,97735.88
2022-11-16T11:01:50.097Z,97731.34
2022-11-16T11:04:21.352Z,97730.00
2022-11-16T11:06:51.570Z,97727.88
2022-11-16T11:09:31.820Z,97728.34
2022-11-16T11:12:34.166Z,97732.06
2022-11-16T11:15:26.123Z,97732.03
2022-11-16T11:18:11.816Z,97733.00
2022-11-16T11:20:44.876Z,97730.34
2022-11-16T11:23:22.738Z,97721.47
2022-11-16T11:25:59.807Z,97727.66
2022-11-16T11:28:38.711Z,97741.19
2022-11-16T11:31:29.891Z,97733.13
2022-11-16T11:33:57.399Z,97737.91
2022-11-16T11:36:27.968Z,97737.34
2022-11-16T11:39:00.320Z,97736.03
2022-11-16T11:41:33.815Z,97734.66
2022-11-16T11:44:06.183Z,97734.72
2022-11-16T11:47:06.719Z,97735.16
2022-11-16T11:49:33.296Z,97729.63
2022-11-16T11:52:06.138Z,97734.47
2022-11-16T11:54:36.064Z,97738.47
2022-11-16T11:57:03.509Z,97741.16
2022-11-16T11:59:30.350Z,97733.13
2022-11-16T12:02:03.170Z,97741.03
2022-11-16T12:04:53.086Z,97732.47
2022-11-16T12:07:26.113Z,97739.50
2022-11-16T12:10:29.921Z,97741.69
2022-11-16T12:13:04.422Z,97745.28
2022-11-16T12:15:52.749Z,97743.69
2022-11-16T12:18:25.451Z,97747.69
2022-11-16T12:21:01.258Z,97739.16
2022-11-16T12:23:46.328Z,97745.44
2022-11-16T12:26:41.192Z,97741.66
2022-11-16T12:29:16.881Z,97748.84
2022-11-16T12:31:55.581Z,97739.19
2022-11-16T12:34:35.410Z,97747.69
2022-11-16T12:37:49.381Z,97736.72
2022-11-16T12:40:28.456Z,97741.28
2022-11-16T12:43:04.711Z,97740.69
2022-11-16T12:46:06.923Z,97741.81
2022-11-16T12:48:48.528Z,97742.00
2022-11-16T12:51:21.286Z,97750.84
2022-11-16T12:54:23.362Z,97750.63
2022-11-16T12:56:59.803Z,97749.56
2022-11-16T12:59:58.814Z,97750.66
2022-11-16T13:02:50.061Z,97762.31
2022-11-16T13:05:16.883Z,97766.44
2022-11-16T13:07:53.210Z,97767.19
2022-11-16T13:10:24.139Z,97771.53
2022-11-16T13:13:09.124Z,97770.25
2022-11-16T13:15:41.678Z,97770.97
2022-11-16T13:18:13.599Z,97782.09
2022-11-16T13:20:46.421Z,97770.25
2022-11-16T13:23:33.922Z,97778.31
2022-11-16T13:26:21.405Z,97781.34
2022-11-16T13:29:01.421Z,97784.59
2022-11-16T13:32:03.579Z,97785.97
2022-11-16T13:34:33.105Z,97782.28
2022-11-16T13:36:59.971Z,97775.25
2022-11-16T13:40:05.527Z,97768.00
2022-11-16T13:42:44.226Z,97779.38
2022-11-16T13:45:16.233Z,97780.69
2022-11-16T13:47:50.429Z,97776.81
2022-11-16T13:50:20.099Z,97772.69
2022-11-16T13:53:46.355Z,97777.03
2022-11-16T13:55:40.979Z,97778.13
2022-11-16T13:58:11.367Z,97778.72
2022-11-16T14:00:41.552Z,97775.66
2022-11-16T14:03:17.406Z,97776.00
2022-11-16T14:05:46.877Z,97774.31
2022-11-16T14:08:19.632Z,97773.47
2022-11-16T14:10:50.134Z,97782.63
2022-11-16T14:13:47.000Z,97778.84
2022-11-16T14:16:20.511Z,97774.31
2022-11-16T14:18:48.037Z,97776.53
2022-11-16T14:21:36.035Z,97780.00
2022-11-16T14:24:29.426Z,97775.50
2022-11-16T14:27:07.727Z,97774.13
2022-11-16T14:29:49.626Z,97773.00
2022-11-16T14:32:29.234Z,97763.88
2022-11-16T14:34:57.684Z,97760.38
2022-11-16T14:37:30.409Z,97759.34
2022-11-16T14:40:07.890Z,97763.59
2022-11-16T14:43:01.909Z,97770.06
2022-11-16T14:45:35.114Z,97764.22
2022-11-16T14:48:05.451Z,97780.00
2022-11-16T14:50:38.058Z,97780.53
2022-11-16T14:53:09.247Z,97779.94
2022-11-16T14:55:42.565Z,97779.84
2022-11-16T14:58:19.683Z,97785.66
2022-11-16T15:00:58.614Z,97784.41
2022-11-16T15:03:37.107Z,97786.38
2022-11-16T15:06:04.843Z,97794.75
2022-11-16T15:08:39.156Z,97796.06
2022-11-16T15:11:08.378Z,97792.31
2022-11-16T15:13:36.093Z,97794.47
2022-11-16T15:16:29.670Z,97787.22
2022-11-16T15:19:00.532Z,97799.31
2022-11-16T15:21:28.846Z,97787.75
2022-11-16T15:26:43.283Z,97784.38
2022-11-16T15:29:17.809Z,97784.03
2022-11-16T15:31:44.901Z,97784.94
2022-11-16T15:34:18.004Z,97792.31
2022-11-16T15:36:45.097Z,97786.00
2022-11-16T15:39:14.752Z,97777.41
2022-11-16T15:41:42.095Z,97780.41
2022-11-16T15:44:15.052Z,97779.63
2022-11-16T15:46:53.422Z,97772.63
2022-11-16T15:49:31.997Z,97785.47
2022-11-16T15:51:59.338Z,97790.06
2022-11-16T15:54:29.853Z,97789.22
2022-11-16T15:57:04.523Z,97789.47
2022-11-16T15:59:34.857Z,97787.84
2022-11-16T16:02:02.568Z,97791.88
2022-11-16T16:04:29.570Z,97789.72
2022-11-16T16:06:58.042Z,97797.75
2022-11-16T16:09:26.781Z,97797.47
2022-11-16T16:11:55.600Z,97796.44
2022-11-16T16:14:29.505Z,97802.28
2022-11-16T16:17:00.652Z,97799.94
2022-11-16T16:19:30.313Z,97802.88
2022-11-16T16:21:58.949Z,97806.59
2022-11-16T16:24:36.117Z,97803.13
2022-11-16T16:27:02.969Z,97802.59
2022-11-16T16:29:29.698Z,97800.75
2022-11-16T16:31:56.498Z,97811.44
2022-11-16T16:34:24.404Z,97808.81
2022-11-16T16:36:51.182Z,97807.22
2022-11-16T16:39:17.952Z,97814.88
2022-11-16T16:41:44.912Z,97812.50
2022-11-16T16:44:14.487Z,97815.72
2022-11-16T16:46:41.412Z,97812.78
2022-11-16T16:49:08.256Z,97798.59
2022-11-16T16:51:35.103Z,97808.47
2022-11-16T16:54:01.847Z,97800.44
2022-11-16T16:56:28.597Z,97798.09
2022-11-16T16:58:55.256Z,97792.75
2022-11-16T17:01:22.147Z,97796.22
2022-11-16T17:03:48.871Z,97809.34
2022-11-16T17:06:15.583Z,97807.75
2022-11-16T17:08:42.369Z,97809.34
2022-11-16T17:11:10.065Z,97812.25
2022-11-16T17:13:36.929Z,97813.31
2022-11-16T17:16:05.837Z,97809.84
2022-11-16T17:18:32.626Z,97813.88
2022-11-16T17:21:07.452Z,97811.97
2022-11-16T17:23:35.507Z,97818.16
2022-11-16T17:26:07.134Z,97824.56
2022-11-16T17:28:34.723Z,97827.47
2022-11-16T17:31:05.529Z,97834.44
2022-11-16T17:33:36.653Z,97838.13
2022-11-16T17:36:04.696Z,97835.03
2022-11-16T17:38:32.282Z,97826.44
2022-11-16T17:41:08.195Z,97833.94
2022-11-16T17:43:35.849Z,97834.78
2022-11-16T17:46:16.959Z,97832.13
2022-11-16T17:48:45.048Z,97831.03
2022-11-16T17:51:13.562Z,97834.00
2022-11-16T17:53:40.877Z,97836.19
2022-11-16T17:56:08.000Z,97841.56
2022-11-16T17:58:34.849Z,97842.63
2022-11-16T18:01:01.641Z,97839.69
2022-11-16T18:03:28.824Z,97826.50
2022-11-16T18:06:09.675Z,97816.06
2022-11-16T18:08:37.044Z,97825.44
2022-11-16T18:11:05.920Z,97828.69
2022-11-16T18:13:33.980Z,97826.59
2022-11-16T18:16:04.182Z,97819.13
2022-11-16T18:18:30.992Z,97823.94
2022-11-16T18:20:58.572Z,97820.41
2022-11-16T18:23:25.292Z,97814.81
2022-11-16T18:25:52.161Z,97817.28
2022-11-16T18:28:18.986Z,97819.91
2022-11-16T18:30:45.952Z,97812.72
2022-11-16T18:33:12.671Z,97806.28
2022-11-16T18:35:39.440Z,97814.31
2022-11-16T18:38:07.291Z,97811.91
2022-11-16T18:40:34.074Z,97807.88
2022-11-16T18:43:00.843Z,97811.13
2022-11-16T18:45:27.579Z,97811.38
2022-11-16T18:47:54.378Z,97807.38
2022-11-16T18:50:26.476Z,97803.88
2022-11-16T18:52:53.920Z,97799.34
2022-11-16T18:55:20.819Z,97792.13
2022-11-16T18:57:47.671Z,97791.31
2022-11-16T19:00:15.292Z,97795.53
2022-11-16T19:02:42.040Z,97800.38
2022-11-16T19:05:08.990Z,97799.47
2022-11-16T19:07:35.887Z,97805.91
2022-11-16T19:10:02.755Z,97801.88
2022-11-16T19:12:29.723Z,97804.84
2022-11-16T19:14:56.460Z,97826.25
2022-11-16T19:17:24.913Z,97815.31
2022-11-16T19:19:51.630Z,97821.44
2022-11-16T19:22:19.749Z,97817.16
2022-11-16T19:24:46.518Z,97816.88
2022-11-16T19:27:13.305Z,97812.63
2022-11-16T19:29:40.058Z,97806.97
2022-11-16T19:32:06.783Z,97805.00
2022-11-16T19:34:33.707Z,97792.69
2022-11-16T19:37:00.556Z,97788.16
2022-11-16T19:39:27.285Z,97787.22
2022-11-16T19:41:55.682Z,97792.31
2022-11-16T19:44:22.500Z,97791.28
2022-11-16T19:46:49.278Z,97792.31
2022-11-16T19:49:20.093Z,97790.44
2022-11-16T19:51:47.998Z,97804.28
2022-11-16T19:54:14.964Z,97791.28
2022-11-16T19:56:42.323Z,97781.56
2022-11-16T19:59:09.701Z,97783.19
2022-11-16T20:01:36.553Z,97780.97
2022-11-16T20:04:03.795Z,97773.75
2022-11-16T20:06:32.582Z,97769.16
2022-11-16T20:09:02.149Z,97759.31
2022-11-16T20:11:31.884Z,97752.16
2022-11-16T20:13:59.177Z,97739.81
2022-11-16T20:16:28.140Z,97733.34
2022-11-16T20:18:55.248Z,97730.75
2022-11-16T20:21:24.032Z,97739.00
2022-11-16T20:23:51.788Z,97721.34
2022-11-16T20:26:20.069Z,97724.31
2022-11-16T20:28:46.975Z,97728.22
2022-11-16T20:31:15.662Z,97717.78
2022-11-16T20:33:43.426Z,97715.28
2022-11-16T20:36:11.469Z,97718.75
2022-11-16T20:38:39.193Z,97716.50
2022-11-16T20:41:09.641Z,97723.75
2022-11-16T20:43:37.092Z,97719.97
2022-11-16T20:46:04.031Z,97717.50
2022-11-16T20:48:30.932Z,97723.91
2022-11-16T20:50:57.623Z,97719.50
2022-11-16T20:53:24.457Z,97721.06
2022-11-16T20:55:51.189Z,97717.78
2022-11-16T20:58:22.572Z,97708.34
2022-11-16T21:00:50.097Z,97704.84
2022-11-16T21:03:17.238Z,97694.94
2022-11-16T21:05:45.205Z,97691.97
2022-11-16T21:08:12.994Z,97678.84
2022-11-16T21:10:39.999Z,97667.25
2022-11-16T21:13:26.114Z,97657.91
2022-11-16T21:15:57.672Z,97658.84
2022-11-16T21:18:30.341Z,97650.00
2022-11-16T21:21:01.268Z,97652.97
2022-11-16T21:23:29.581Z,97642.25
2022-11-16T21:26:01.986Z,97646.31
2022-11-16T21:28:29.528Z,97639.94
2022-11-16T21:30:56.847Z,97654.56
2022-11-16T21:33:24.076Z,97665.88
2022-11-16T21:35:52.825Z,97657.19
2022-11-16T21:38:23.510Z,97662.09
2022-11-16T21:40:52.367Z,97652.41
2022-11-16T21:43:19.391Z,97663.56
2022-11-16T21:45:47.853Z,97662.56
2022-11-16T21:48:14.622Z,97649.97
2022-11-16T21:50:41.508Z,97645.72
2022-11-16T21:53:08.667Z,97638.78
2022-11-16T21:55:35.618Z,97648.50
2022-11-16T21:58:05.174Z,97622.78
2022-11-16T22:00:32.198Z,97635.22
2022-11-16T22:02:59.034Z,97620.75
2022-11-16T22:05:44.525Z,97619.94
2022-11-16T22:08:14.447Z,97620.53
2022-11-16T22:10:41.464Z,97615.88
2022-11-16T22:13:08.234Z,97618.50
2022-11-16T22:15:34.987Z,97619.97
2022-11-16T22:18:02.237Z,97614.31
2022-11-16T22:20:29.048Z,97615.88
2022-11-16T22:22:56.219Z,97618.00
2022-11-16T22:25:22.977Z,97616.91
2022-11-16T22:28:18.911Z,97636.75
2022-11-16T22:30:36.701Z,97622.31
2022-11-16T22:33:03.571Z,97630.91
2022-11-16T22:35:30.376Z,97636.53
2022-11-16T22:37:57.164Z,97638.66
2022-11-16T22:40:24.278Z,97631.53
2022-11-16T22:42:51.014Z,97637.97
2022-11-16T22:45:17.804Z,97644.72
2022-11-16T22:47:44.747Z,97640.69
2022-11-16T22:50:11.796Z,97641.25
2022-11-16T22:52:38.527Z,97645.59
2022-11-16T22:55:05.856Z,97648.22
2022-11-16T22:57:32.526Z,97637.78
2022-11-16T22:59:59.334Z,97657.81
2022-11-16T23:02:26.300Z,97640.66
2022-11-16T23:04:53.053Z,97637.19
2022-11-16T23:07:19.905Z,97650.88
2022-11-16T23:09:46.884Z,97656.75
2022-11-16T23:12:32.311Z,97659.38
2022-11-16T23:15:18.061Z,97667.75
2022-11-16T23:17:45.593Z,97680.00
2022-11-16T23:20:32.729Z,97675.97
2022-11-16T23:23:18.071Z,97682.91
2022-11-16T23:26:14.096Z,97682.13
2022-11-16T23:28:40.941Z,97667.63
2022-11-16T23:31:07.636Z,97686.09
2022-11-16T23:33:47.874Z,97692.03
2022-11-16T23:36:14.864Z,97697.91
2022-11-16T23:38:41.614Z,97692.03
2022-11-16T23:41:26.853Z,97707.00
2022-11-16T23:43:59.561Z,97697.31
2022-11-16T23:46:31.983Z,97697.59
2022-11-16T23:48:58.939Z,97708.50
2022-11-16T23:51:25.636Z,97701.75
2022-11-16T23:53:53.717Z,97710.00
2022-11-16T23:56:21.104Z,97698.50
2022-11-16T23:58:48.228Z,97704.09
