createdAt,value
2019-04-26T00:00:57.911Z,75.82
2019-04-26T00:03:34.303Z,76.06
2019-04-26T00:06:06.309Z,75.69
2019-04-26T00:08:36.409Z,75.39
2019-04-26T00:11:31.413Z,75.25
2019-04-26T00:14:24.834Z,75.83
2019-04-26T00:17:02.653Z,76.01
2019-04-26T00:19:32.911Z,75.77
2019-04-26T00:22:03.068Z,75.61
2019-04-26T00:24:33.324Z,75.11
2019-04-26T00:27:03.352Z,75.04
2019-04-26T00:29:33.276Z,74.86
2019-04-26T00:32:04.774Z,73.24
2019-04-26T00:34:35.044Z,73.36
2019-04-26T00:37:04.934Z,73.68
2019-04-26T00:39:35.969Z,72.48
2019-04-26T00:42:05.913Z,72.61
2019-04-26T00:44:36.493Z,72.71
2019-04-26T00:47:07.714Z,72.80
2019-04-26T00:49:43.744Z,72.83
2019-04-26T00:52:10.891Z,72.83
2019-04-26T00:54:41.947Z,72.65
2019-04-26T00:57:12.376Z,72.74
2019-04-26T00:59:42.970Z,72.71
2019-04-26T01:02:20.699Z,72.52
2019-04-26T01:04:50.767Z,72.34
2019-04-26T01:07:21.198Z,72.41
2019-04-26T01:09:51.138Z,72.34
2019-04-26T01:12:21.922Z,72.46
2019-04-26T01:14:51.965Z,72.43
2019-04-26T01:17:22.413Z,72.22
2019-04-26T01:19:54.929Z,72.56
2019-04-26T01:22:27.834Z,72.66
2019-04-26T01:25:00.163Z,71.94
2019-04-26T01:27:31.832Z,72.29
2019-04-26T01:30:05.288Z,72.25
2019-04-26T01:32:38.177Z,72.58
2019-04-26T01:35:08.529Z,72.54
2019-04-26T01:37:41.678Z,72.76
2019-04-26T01:40:17.153Z,72.47
2019-04-26T01:43:10.228Z,72.76
2019-04-26T01:45:50.575Z,72.51
2019-04-26T01:48:45.275Z,72.55
2019-04-26T01:51:27.345Z,72.53
2019-04-26T01:53:57.515Z,73.00
2019-04-26T01:56:32.652Z,73.39
2019-04-26T01:59:02.733Z,73.51
2019-04-26T02:01:47.993Z,73.75
2019-04-26T02:04:18.070Z,73.74
2019-04-26T02:06:47.971Z,73.73
2019-04-26T02:09:18.149Z,73.99
2019-04-26T02:11:48.159Z,73.75
2019-04-26T02:14:18.112Z,73.72
2019-04-26T02:16:48.348Z,74.24
2019-04-26T02:19:18.537Z,74.39
2019-04-26T02:21:55.584Z,74.16
2019-04-26T02:24:38.180Z,74.77
2019-04-26T02:27:18.333Z,74.89
2019-04-26T02:29:48.920Z,74.96
2019-04-26T02:32:19.179Z,75.48
2019-04-26T02:34:49.693Z,75.59
2019-04-26T02:37:20.079Z,75.88
2019-04-26T02:39:51.102Z,76.40
2019-04-26T02:42:52.155Z,77.40
2019-04-26T02:46:08.694Z,77.23
2019-04-26T02:49:32.989Z,77.46
2019-04-26T02:52:16.213Z,77.50
2019-04-26T02:54:55.781Z,77.59
2019-04-26T02:57:48.221Z,78.00
2019-04-26T03:00:20.480Z,78.05
2019-04-26T03:02:59.319Z,77.81
2019-04-26T03:05:33.587Z,79.25
2019-04-26T03:08:09.381Z,79.03
2019-04-26T03:10:43.971Z,79.49
2019-04-26T03:13:34.293Z,79.60
2019-04-26T03:16:29.344Z,79.62
2019-04-26T03:19:17.158Z,80.32
2019-04-26T03:22:00.477Z,80.61
2019-04-26T03:24:42.888Z,81.03
2019-04-26T03:27:27.110Z,81.48
2019-04-26T03:30:23.449Z,81.59
2019-04-26T03:33:34.027Z,82.21
2019-04-26T03:36:26.129Z,81.99
2019-04-26T03:39:15.396Z,82.90
2019-04-26T03:42:05.624Z,83.12
2019-04-26T03:44:44.839Z,82.98
2019-04-26T03:47:19.166Z,82.63
2019-04-26T03:50:15.505Z,82.61
2019-04-26T03:53:35.549Z,82.71
2019-04-26T03:57:08.627Z,82.63
2019-04-26T04:00:22.087Z,81.32
2019-04-26T04:03:37.493Z,81.40
2019-04-26T04:06:11.279Z,81.45
2019-04-26T04:08:50.068Z,81.61
2019-04-26T04:11:24.290Z,81.79
2019-04-26T04:14:00.391Z,81.95
2019-04-26T04:17:09.478Z,82.73
2019-04-26T04:20:18.086Z,83.13
2019-04-26T04:22:53.830Z,83.52
2019-04-26T04:25:31.351Z,83.61
2019-04-26T04:28:26.198Z,83.91
2019-04-26T04:31:16.290Z,84.19
2019-04-26T04:33:52.716Z,84.31
2019-04-26T04:36:33.296Z,84.17
2019-04-26T04:39:14.189Z,84.54
2019-04-26T04:42:05.229Z,84.04
2019-04-26T04:45:06.434Z,83.45
2019-04-26T04:47:52.529Z,83.10
2019-04-26T04:50:38.632Z,83.70
2019-04-26T04:53:38.267Z,83.60
2019-04-26T04:56:29.675Z,83.58
2019-04-26T04:59:03.201Z,83.54
2019-04-26T05:02:30.522Z,83.61
2019-04-26T05:05:29.180Z,83.39
2019-04-26T05:08:24.640Z,83.66
2019-04-26T05:11:04.582Z,84.09
2019-04-26T05:13:45.209Z,84.16
2019-04-26T05:16:45.536Z,84.03
2019-04-26T05:19:46.870Z,84.23
2019-04-26T05:22:41.370Z,84.30
2019-04-26T05:25:48.023Z,84.72
2019-04-26T05:28:51.729Z,84.85
2019-04-26T05:31:33.307Z,84.63
2019-04-26T05:34:39.368Z,84.72
2019-04-26T05:38:18.389Z,84.63
2019-04-26T05:40:58.229Z,84.61
2019-04-26T05:44:06.124Z,84.69
2019-04-26T05:47:23.303Z,84.87
2019-04-26T05:50:44.040Z,85.07
2019-04-26T05:54:04.083Z,85.08
2019-04-26T05:56:54.348Z,84.97
2019-04-26T05:59:48.732Z,84.81
2019-04-26T06:03:13.988Z,85.38
2019-04-26T06:06:25.231Z,85.55
2019-04-26T06:09:37.216Z,85.47
2019-04-26T06:12:18.884Z,85.23
2019-04-26T06:15:23.251Z,85.10
2019-04-26T06:18:20.212Z,85.15
2019-04-26T06:21:14.384Z,85.32
2019-04-26T06:24:19.277Z,83.44
2019-04-26T06:27:22.626Z,83.00
2019-04-26T06:30:06.404Z,82.54
2019-04-26T06:33:05.563Z,82.37
2019-04-26T06:35:37.548Z,82.73
2019-04-26T06:39:04.302Z,82.02
2019-04-26T06:42:21.958Z,82.49
2019-04-26T06:45:46.758Z,81.88
2019-04-26T06:48:40.628Z,81.35
2019-04-26T06:51:24.703Z,81.65
2019-04-26T06:54:20.727Z,79.26
2019-04-26T06:57:18.472Z,80.25
2019-04-26T07:00:10.781Z,80.07
2019-04-26T07:03:13.794Z,79.93
2019-04-26T07:05:47.832Z,78.63
2019-04-26T07:09:02.184Z,78.78
2019-04-26T07:12:51.318Z,77.59
2019-04-26T07:15:42.247Z,78.86
2019-04-26T07:18:35.931Z,79.11
2019-04-26T07:21:17.992Z,79.09
2019-04-26T07:24:31.218Z,79.13
2019-04-26T07:27:17.906Z,79.28
2019-04-26T07:30:25.101Z,79.18
2019-04-26T07:33:34.174Z,78.55
2019-04-26T07:36:50.667Z,77.02
2019-04-26T07:39:55.510Z,77.41
2019-04-26T07:42:59.083Z,77.87
2019-04-26T07:45:53.651Z,76.57
2019-04-26T07:48:55.263Z,77.71
2019-04-26T07:52:15.338Z,76.79
2019-04-26T07:55:14.492Z,77.32
2019-04-26T07:58:27.766Z,76.96
2019-04-26T08:01:09.948Z,76.08
2019-04-26T08:03:52.592Z,76.70
2019-04-26T08:06:43.028Z,75.91
2019-04-26T08:09:26.433Z,75.43
2019-04-26T08:11:51.694Z,75.03
2019-04-26T08:14:36.580Z,75.19
2019-04-26T08:17:40.270Z,76.40
2019-04-26T08:20:28.204Z,76.19
2019-04-26T08:23:02.659Z,75.84
2019-04-26T08:25:34.652Z,74.73
2019-04-26T08:28:08.426Z,73.22
2019-04-26T08:30:44.884Z,74.64
2019-04-26T08:33:18.201Z,73.10
2019-04-26T08:35:53.230Z,73.76
2019-04-26T08:38:23.415Z,74.12
2019-04-26T08:40:54.032Z,73.98
2019-04-26T08:43:50.040Z,73.04
2019-04-26T08:46:43.329Z,73.84
2019-04-26T08:49:54.827Z,73.82
2019-04-26T08:52:29.650Z,73.27
2019-04-26T08:55:02.484Z,73.07
2019-04-26T08:57:36.756Z,73.35
2019-04-26T09:00:15.360Z,73.20
2019-04-26T09:03:11.750Z,72.66
2019-04-26T09:06:01.096Z,72.71
2019-04-26T09:08:39.206Z,72.85
2019-04-26T09:11:09.451Z,73.02
2019-04-26T09:13:42.705Z,72.61
2019-04-26T09:16:15.201Z,71.74
2019-04-26T09:18:52.447Z,72.07
2019-04-26T09:21:20.278Z,73.69
2019-04-26T09:24:25.153Z,74.39
2019-04-26T09:27:08.564Z,72.52
2019-04-26T09:30:06.134Z,73.06
2019-04-26T09:32:58.309Z,72.84
2019-04-26T09:35:27.334Z,71.70
2019-04-26T09:37:57.395Z,72.20
2019-04-26T09:40:27.645Z,72.33
2019-04-26T09:43:22.571Z,71.13
2019-04-26T09:46:15.753Z,71.69
2019-04-26T09:48:51.993Z,71.74
2019-04-26T09:51:21.938Z,71.79
2019-04-26T09:53:52.397Z,71.77
2019-04-26T09:56:22.155Z,71.68
2019-04-26T09:58:52.161Z,72.67
2019-04-26T10:01:24.135Z,72.72
2019-04-26T10:03:54.064Z,72.51
2019-04-26T10:06:26.067Z,72.53
2019-04-26T10:08:57.161Z,72.18
2019-04-26T10:11:31.606Z,71.93
2019-04-26T10:14:12.097Z,72.85
2019-04-26T10:16:48.693Z,72.60
2019-04-26T10:19:48.629Z,72.30
2019-04-26T10:22:18.627Z,72.10
2019-04-26T10:24:49.684Z,71.81
2019-04-26T10:27:19.633Z,71.84
2019-04-26T10:29:49.631Z,71.50
2019-04-26T10:32:21.873Z,71.48
2019-04-26T10:34:53.449Z,72.11
2019-04-26T10:37:23.850Z,70.80
2019-04-26T10:39:53.964Z,70.89
2019-04-26T10:42:25.119Z,71.30
2019-04-26T10:44:55.948Z,71.26
2019-04-26T10:47:26.094Z,71.17
2019-04-26T10:49:58.165Z,71.13
2019-04-26T10:52:37.407Z,70.83
2019-04-26T10:55:27.216Z,69.64
2019-04-26T10:58:04.800Z,69.75
2019-04-26T11:00:38.505Z,68.67
2019-04-26T11:03:08.584Z,69.28
2019-04-26T11:08:28.092Z,68.69
2019-04-26T11:10:58.359Z,68.12
2019-04-26T11:13:28.440Z,69.78
2019-04-26T11:15:58.399Z,68.35
2019-04-26T11:18:28.667Z,68.63
2019-04-26T11:20:58.713Z,68.16
2019-04-26T11:23:28.782Z,67.88
2019-04-26T11:26:02.901Z,67.35
2019-04-26T11:28:33.044Z,67.03
2019-04-26T11:31:04.440Z,66.97
2019-04-26T11:33:44.404Z,66.85
2019-04-26T11:36:07.349Z,67.16
2019-04-26T11:38:38.587Z,67.70
2019-04-26T11:41:08.701Z,68.01
2019-04-26T11:43:38.666Z,68.01
2019-04-26T11:46:08.718Z,65.96
2019-04-26T11:48:39.132Z,66.81
2019-04-26T11:51:09.140Z,65.90
2019-04-26T11:53:40.527Z,67.43
2019-04-26T11:56:10.822Z,64.99
2019-04-26T11:58:40.687Z,64.59
2019-04-26T12:01:12.183Z,65.42
2019-04-26T12:03:46.856Z,65.74
2019-04-26T12:06:38.490Z,64.61
2019-04-26T12:09:16.893Z,64.23
2019-04-26T12:11:50.871Z,64.95
2019-04-26T12:14:20.536Z,64.15
2019-04-26T12:16:55.011Z,61.86
2019-04-26T12:19:22.752Z,60.97
2019-04-26T12:21:52.617Z,62.15
2019-04-26T12:24:25.320Z,60.22
2019-04-26T12:29:25.962Z,59.74
2019-04-26T12:29:53.564Z,58.57
2019-04-26T12:31:55.990Z,60.33
2019-04-26T12:34:25.847Z,60.83
2019-04-26T12:36:56.188Z,61.54
2019-04-26T12:39:26.128Z,61.84
2019-04-26T12:41:56.216Z,62.80
2019-04-26T12:44:32.121Z,60.25
2019-04-26T12:47:11.150Z,58.47
2019-04-26T12:49:41.127Z,57.85
2019-04-26T12:52:11.065Z,57.35
2019-04-26T12:54:43.124Z,58.76
2019-04-26T12:57:16.289Z,56.21
2019-04-26T12:59:46.041Z,57.22
2019-04-26T13:02:16.587Z,55.38
2019-04-26T13:04:47.588Z,55.81
2019-04-26T13:07:23.878Z,57.51
2019-04-26T13:10:09.569Z,57.07
2019-04-26T13:13:01.811Z,57.07
2019-04-26T13:16:01.968Z,58.35
2019-04-26T13:18:31.962Z,57.87
2019-04-26T13:21:03.099Z,58.17
2019-04-26T13:23:33.619Z,56.60
2019-04-26T13:26:03.563Z,57.07
2019-04-26T13:28:33.543Z,54.64
2019-04-26T13:31:03.476Z,55.03
2019-04-26T13:33:33.457Z,56.28
2019-04-26T13:36:04.715Z,55.84
2019-04-26T13:38:39.393Z,53.84
2019-04-26T13:41:07.660Z,55.38
2019-04-26T13:43:37.605Z,55.04
2019-04-26T13:46:24.432Z,54.13
2019-04-26T13:49:07.196Z,54.60
2019-04-26T13:51:37.289Z,55.47
2019-04-26T13:54:07.253Z,54.27
2019-04-26T13:56:37.592Z,54.43
2019-04-26T13:59:07.755Z,53.42
2019-04-26T14:01:37.919Z,54.02
2019-04-26T14:04:08.981Z,53.90
2019-04-26T14:06:40.782Z,53.45
2019-04-26T14:09:13.065Z,53.74
2019-04-26T14:11:43.164Z,53.75
2019-04-26T14:14:13.549Z,54.56
2019-04-26T14:16:44.069Z,51.69
2019-04-26T14:19:15.537Z,53.16
2019-04-26T14:21:45.820Z,53.87
2019-04-26T14:24:46.854Z,52.19
2019-04-26T14:27:20.600Z,51.92
2019-04-26T14:29:50.565Z,50.24
2019-04-26T14:32:22.894Z,50.20
2019-04-26T14:34:53.430Z,48.63
2019-04-26T14:37:24.506Z,47.59
2019-04-26T14:39:55.288Z,50.11
2019-04-26T14:42:35.206Z,49.06
2019-04-26T14:44:58.018Z,47.61
2019-04-26T14:47:30.493Z,49.86
2019-04-26T14:49:59.519Z,48.82
2019-04-26T14:52:32.460Z,49.42
2019-04-26T14:55:02.436Z,49.26
2019-04-26T14:57:33.934Z,48.57
2019-04-26T15:00:05.078Z,50.05
2019-04-26T15:02:50.252Z,49.88
2019-04-26T15:05:27.577Z,49.77
2019-04-26T15:07:57.574Z,49.67
2019-04-26T15:10:45.910Z,50.64
2019-04-26T15:13:17.023Z,49.71
2019-04-26T15:15:39.949Z,50.07
2019-04-26T15:18:09.897Z,49.90
2019-04-26T15:20:40.265Z,50.37
2019-04-26T15:23:10.228Z,51.37
2019-04-26T15:25:41.324Z,51.36
2019-04-26T15:28:14.585Z,51.25
2019-04-26T15:30:46.913Z,50.31
2019-04-26T15:33:15.639Z,47.48
2019-04-26T15:35:46.641Z,47.81
2019-04-26T15:38:16.896Z,48.70
2019-04-26T15:41:24.034Z,50.02
2019-04-26T15:44:13.603Z,48.57
2019-04-26T15:46:55.598Z,47.72
2019-04-26T15:49:43.254Z,48.26
2019-04-26T15:52:13.211Z,49.39
2019-04-26T15:54:43.203Z,47.31
2019-04-26T15:57:13.213Z,46.40
2019-04-26T15:59:43.408Z,47.18
2019-04-26T16:02:13.597Z,46.03
2019-04-26T16:04:47.355Z,46.71
2019-04-26T16:07:27.007Z,47.00
2019-04-26T16:09:49.365Z,46.97
2019-04-26T16:12:20.311Z,47.95
2019-04-26T16:14:51.995Z,47.42
2019-04-26T16:17:21.985Z,47.06
2019-04-26T16:19:52.353Z,47.61
2019-04-26T16:22:25.902Z,47.87
2019-04-26T16:24:54.009Z,48.35
2019-04-26T16:27:24.618Z,48.81
2019-04-26T16:30:17.764Z,49.66
2019-04-26T16:33:07.609Z,49.69
2019-04-26T16:35:37.619Z,50.20
2019-04-26T16:38:26.313Z,50.51
2019-04-26T16:40:56.282Z,51.15
2019-04-26T16:43:36.663Z,50.79
2019-04-26T16:45:57.956Z,50.61
2019-04-26T16:48:27.943Z,51.21
2019-04-26T16:51:00.888Z,51.16
2019-04-26T16:53:46.322Z,51.13
2019-04-26T16:56:03.705Z,51.04
2019-04-26T16:58:38.296Z,51.37
2019-04-26T17:01:10.128Z,52.36
2019-04-26T17:03:43.947Z,52.92
2019-04-26T17:06:14.114Z,52.04
2019-04-26T17:08:49.125Z,51.32
2019-04-26T17:11:14.451Z,53.64
2019-04-26T17:13:50.569Z,54.21
2019-04-26T17:16:16.019Z,54.64
2019-04-26T17:18:45.902Z,54.40
2019-04-26T17:21:21.628Z,54.41
2019-04-26T17:24:09.774Z,54.75
2019-04-26T17:26:44.020Z,54.93
2019-04-26T17:29:13.974Z,55.14
2019-04-26T17:31:44.293Z,56.36
2019-04-26T17:34:14.241Z,56.85
2019-04-26T17:36:46.337Z,55.94
2019-04-26T17:39:17.240Z,55.43
2019-04-26T17:41:50.608Z,56.19
2019-04-26T17:44:26.083Z,55.80
2019-04-26T17:46:56.302Z,56.33
2019-04-26T17:49:27.383Z,56.69
2019-04-26T17:51:58.073Z,56.96
2019-04-26T17:54:43.853Z,57.77
2019-04-26T17:56:59.485Z,58.92
2019-04-26T17:59:33.895Z,59.44
2019-04-26T18:02:01.467Z,59.73
2019-04-26T18:04:36.893Z,59.86
2019-04-26T18:07:22.344Z,60.39
2019-04-26T18:09:44.726Z,60.79
2019-04-26T18:12:07.936Z,60.61
2019-04-26T18:14:38.479Z,60.44
2019-04-26T18:17:20.485Z,60.98
2019-04-26T18:20:00.708Z,60.66
2019-04-26T18:22:45.027Z,60.70
2019-04-26T18:25:15.084Z,61.28
2019-04-26T18:27:45.035Z,62.31
2019-04-26T18:30:15.514Z,62.51
2019-04-26T18:32:47.696Z,62.92
2019-04-26T18:35:17.298Z,63.36
2019-04-26T18:37:47.236Z,63.25
2019-04-26T18:40:17.255Z,63.72
2019-04-26T18:42:47.516Z,64.08
2019-04-26T18:45:25.629Z,64.00
2019-04-26T18:47:49.528Z,64.11
2019-04-26T18:50:19.535Z,64.42
2019-04-26T18:53:05.826Z,64.43
2019-04-26T18:55:36.103Z,64.44
2019-04-26T18:58:06.007Z,64.64
2019-04-26T19:00:38.345Z,64.71
2019-04-26T19:03:09.734Z,64.79
2019-04-26T19:05:39.766Z,65.14
2019-04-26T19:08:10.418Z,65.07
2019-04-26T19:10:40.470Z,65.23
2019-04-26T19:13:36.799Z,65.20
2019-04-26T19:16:23.753Z,65.28
2019-04-26T19:19:23.118Z,65.60
2019-04-26T19:21:54.797Z,65.61
2019-04-26T19:24:24.668Z,65.76
2019-04-26T19:26:54.649Z,65.75
2019-04-26T19:29:32.656Z,65.71
2019-04-26T19:32:01.416Z,66.11
2019-04-26T19:34:30.140Z,66.92
2019-04-26T19:37:01.624Z,66.84
2019-04-26T19:39:35.529Z,66.92
2019-04-26T19:42:06.260Z,66.94
2019-04-26T19:44:36.375Z,67.51
2019-04-26T19:47:28.351Z,67.62
2019-04-26T19:50:25.905Z,67.45
2019-04-26T19:53:03.038Z,67.57
2019-04-26T19:55:41.903Z,67.74
2019-04-26T19:58:20.084Z,67.88
2019-04-26T20:00:47.012Z,67.71
2019-04-26T20:03:17.104Z,67.41
2019-04-26T20:05:48.480Z,67.56
2019-04-26T20:08:18.686Z,67.37
2019-04-26T20:10:49.011Z,67.68
2019-04-26T20:13:19.295Z,67.64
2019-04-26T20:15:52.806Z,67.68
2019-04-26T20:18:21.455Z,67.85
2019-04-26T20:20:52.140Z,67.77
2019-04-26T20:23:22.927Z,67.21
2019-04-26T20:25:53.126Z,67.08
2019-04-26T20:28:23.702Z,67.18
2019-04-26T20:31:12.963Z,67.40
2019-04-26T20:33:42.925Z,67.21
2019-04-26T20:36:13.158Z,67.28
2019-04-26T20:38:47.296Z,67.21
2019-04-26T20:41:15.098Z,67.22
2019-04-26T20:43:52.387Z,66.89
2019-04-26T20:46:17.754Z,67.06
2019-04-26T20:48:48.053Z,67.25
2019-04-26T20:51:18.539Z,67.32
2019-04-26T20:53:49.236Z,67.17
2019-04-26T20:56:19.097Z,67.20
2019-04-26T20:58:49.621Z,67.26
2019-04-26T21:01:19.640Z,67.28
2019-04-26T21:03:51.615Z,67.24
2019-04-26T21:06:22.409Z,67.06
2019-04-26T21:08:54.153Z,67.22
2019-04-26T21:11:25.324Z,67.35
2019-04-26T21:13:55.084Z,67.42
2019-04-26T21:16:25.335Z,67.36
2019-04-26T21:18:55.606Z,67.65
2019-04-26T21:21:25.536Z,67.69
2019-04-26T21:23:55.472Z,67.54
2019-04-26T21:26:46.628Z,67.18
2019-04-26T21:29:35.430Z,67.08
2019-04-26T21:32:16.285Z,66.84
2019-04-26T21:34:50.761Z,66.64
2019-04-26T21:37:29.150Z,66.53
2019-04-26T21:40:26.118Z,66.58
2019-04-26T21:42:59.652Z,67.12
2019-04-26T21:45:30.948Z,67.16
2019-04-26T21:48:02.654Z,67.16
2019-04-26T21:50:35.797Z,67.32
2019-04-26T21:53:06.895Z,67.71
2019-04-26T21:55:38.721Z,67.58
2019-04-26T21:58:07.273Z,67.57
2019-04-26T22:01:03.408Z,67.76
2019-04-26T22:03:34.915Z,67.75
2019-04-26T22:06:05.075Z,67.77
2019-04-26T22:08:37.804Z,67.89
2019-04-26T22:11:07.972Z,67.87
2019-04-26T22:13:45.647Z,68.12
2019-04-26T22:16:31.977Z,68.25
2019-04-26T22:19:04.427Z,68.53
2019-04-26T22:21:52.732Z,68.71
2019-04-26T22:24:29.677Z,68.87
2019-04-26T22:26:59.628Z,68.96
2019-04-26T22:29:29.520Z,68.96
2019-04-26T22:31:59.775Z,68.95
2019-04-26T22:34:29.861Z,68.97
2019-04-26T22:37:01.772Z,69.26
2019-04-26T22:39:39.412Z,69.12
2019-04-26T22:42:03.905Z,69.09
2019-04-26T22:44:43.494Z,69.28
2019-04-26T22:47:33.892Z,69.38
2019-04-26T22:50:03.428Z,69.54
2019-04-26T22:52:33.758Z,69.65
2019-04-26T22:55:06.153Z,69.40
2019-04-26T22:57:35.922Z,69.15
2019-04-26T23:00:07.170Z,69.27
2019-04-26T23:02:38.646Z,69.51
2019-04-26T23:05:08.700Z,69.72
2019-04-26T23:07:38.920Z,69.65
2019-04-26T23:10:10.790Z,69.80
2019-04-26T23:12:53.989Z,69.93
2019-04-26T23:15:43.282Z,69.90
2019-04-26T23:18:30.254Z,69.99
2019-04-26T23:21:07.810Z,69.88
2019-04-26T23:23:40.946Z,69.68
2019-04-26T23:26:10.163Z,69.55
2019-04-26T23:28:40.113Z,69.57
2019-04-26T23:31:10.045Z,69.68
2019-04-26T23:33:40.004Z,69.56
2019-04-26T23:36:09.867Z,69.52
2019-04-26T23:38:39.885Z,69.80
2019-04-26T23:41:09.815Z,69.66
2019-04-26T23:43:39.698Z,69.35
2019-04-26T23:46:09.563Z,69.50
2019-04-26T23:48:42.727Z,69.54
2019-04-26T23:51:12.185Z,69.34
2019-04-26T23:53:42.859Z,69.47
2019-04-26T23:56:16.244Z,69.72
2019-04-26T23:58:45.745Z,69.66
