createdAt,value
2018-04-30T00:01:52.751Z,82.10
2018-04-30T00:04:22.551Z,81.70
2018-04-30T00:06:52.361Z,81.30
2018-04-30T00:09:22.166Z,81.10
2018-04-30T00:11:51.973Z,80.90
2018-04-30T00:14:21.753Z,80.70
2018-04-30T00:16:51.556Z,80.40
2018-04-30T00:19:21.363Z,80.40
2018-04-30T00:21:51.235Z,80.30
2018-04-30T00:24:20.964Z,79.90
2018-04-30T00:26:50.812Z,79.50
2018-04-30T00:29:20.597Z,79.40
2018-04-30T00:31:51.173Z,79.10
2018-04-30T00:34:21.726Z,79.00
2018-04-30T00:36:51.532Z,79.00
2018-04-30T00:39:21.333Z,79.10
2018-04-30T00:41:51.890Z,78.20
2018-04-30T00:44:21.696Z,78.10
2018-04-30T00:46:51.503Z,78.30
2018-04-30T00:49:21.303Z,78.30
2018-04-30T00:51:51.117Z,77.90
2018-04-30T00:54:38.560Z,77.90
2018-04-30T00:57:08.359Z,77.80
2018-04-30T00:59:38.154Z,77.50
2018-04-30T01:02:08.723Z,77.50
2018-04-30T01:04:38.517Z,78.20
2018-04-30T01:07:08.320Z,77.40
2018-04-30T01:09:38.117Z,77.60
2018-04-30T01:12:08.681Z,77.10
2018-04-30T01:14:38.466Z,77.00
2018-04-30T01:17:08.276Z,77.00
2018-04-30T01:19:38.836Z,77.90
2018-04-30T01:22:08.644Z,77.80
2018-04-30T01:24:39.368Z,77.50
2018-04-30T01:27:09.176Z,77.10
2018-04-30T01:29:38.968Z,77.40
2018-04-30T01:32:09.553Z,77.30
2018-04-30T01:34:39.344Z,77.30
2018-04-30T01:37:09.148Z,77.10
2018-04-30T01:39:38.939Z,77.20
2018-04-30T01:42:09.505Z,76.90
2018-04-30T01:44:39.336Z,76.90
2018-04-30T01:47:09.112Z,77.40
2018-04-30T01:49:38.916Z,77.20
2018-04-30T01:52:08.728Z,77.30
2018-04-30T01:54:39.286Z,77.50
2018-04-30T01:57:09.090Z,77.50
2018-04-30T01:59:38.922Z,77.60
2018-04-30T02:02:08.732Z,77.30
2018-04-30T02:04:38.543Z,77.40
2018-04-30T02:07:08.343Z,77.40
2018-04-30T02:09:38.147Z,77.40
2018-04-30T02:12:07.956Z,77.50
2018-04-30T02:14:37.749Z,77.60
2018-04-30T02:17:08.323Z,78.70
2018-04-30T02:19:38.131Z,77.90
2018-04-30T02:22:07.927Z,78.40
2018-04-30T02:24:37.719Z,78.60
2018-04-30T02:27:07.511Z,79.10
2018-04-30T02:29:38.075Z,79.70
2018-04-30T02:32:07.878Z,79.70
2018-04-30T02:34:37.674Z,79.90
2018-04-30T02:37:08.254Z,80.90
2018-04-30T02:39:38.813Z,81.80
2018-04-30T02:42:08.627Z,80.90
2018-04-30T02:44:38.420Z,81.70
2018-04-30T02:47:08.220Z,81.70
2018-04-30T02:49:38.007Z,82.10
2018-04-30T02:52:07.807Z,82.30
2018-04-30T02:54:37.604Z,82.10
2018-04-30T02:57:08.185Z,82.70
2018-04-30T02:59:37.981Z,82.60
2018-04-30T03:02:07.776Z,82.60
2018-04-30T03:04:37.568Z,83.30
2018-04-30T03:07:08.150Z,83.80
2018-04-30T03:09:37.936Z,83.70
2018-04-30T03:12:07.738Z,84.20
2018-04-30T03:14:37.525Z,84.60
2018-04-30T03:17:08.090Z,84.80
2018-04-30T03:19:37.888Z,84.80
2018-04-30T03:22:07.689Z,84.90
2018-04-30T03:24:38.251Z,85.10
2018-04-30T03:27:08.052Z,85.00
2018-04-30T03:29:37.848Z,85.10
2018-04-30T03:32:08.420Z,86.70
2018-04-30T03:34:38.209Z,85.90
2018-04-30T03:37:08.012Z,86.90
2018-04-30T03:39:37.806Z,87.20
2018-04-30T03:42:08.378Z,87.80
2018-04-30T03:44:38.175Z,87.60
2018-04-30T03:47:07.978Z,87.90
2018-04-30T03:49:37.773Z,88.10
2018-04-30T03:52:08.360Z,88.30
2018-04-30T03:54:38.155Z,88.30
2018-04-30T03:57:07.965Z,88.90
2018-04-30T03:59:37.768Z,89.30
2018-04-30T04:02:26.043Z,89.10
2018-04-30T04:05:14.333Z,89.40
2018-04-30T04:07:44.907Z,89.40
2018-04-30T04:10:14.713Z,89.40
2018-04-30T04:12:44.568Z,90.00
2018-04-30T04:15:14.316Z,90.50
2018-04-30T04:17:44.124Z,90.30
2018-04-30T04:20:13.919Z,90.60
2018-04-30T04:22:44.488Z,91.00
2018-04-30T04:25:22.779Z,91.10
2018-04-30T04:27:52.591Z,91.30
2018-04-30T04:30:22.400Z,91.20
2018-04-30T04:32:52.199Z,91.30
2018-04-30T04:35:22.758Z,91.50
2018-04-30T04:37:52.565Z,91.50
2018-04-30T04:40:22.367Z,91.70
2018-04-30T04:42:52.172Z,91.70
2018-04-30T04:45:21.974Z,91.90
2018-04-30T04:47:52.549Z,92.20
2018-04-30T04:50:22.347Z,92.10
2018-04-30T04:52:52.157Z,92.40
2018-04-30T04:55:21.956Z,92.60
2018-04-30T04:57:51.756Z,92.50
2018-04-30T05:00:22.324Z,93.00
2018-04-30T05:02:52.128Z,92.90
2018-04-30T05:05:21.922Z,93.30
2018-04-30T05:07:51.744Z,93.50
2018-04-30T05:10:21.544Z,94.10
2018-04-30T05:12:51.342Z,94.00
2018-04-30T05:15:21.912Z,94.10
2018-04-30T05:17:51.721Z,94.00
2018-04-30T05:20:21.518Z,94.50
2018-04-30T05:22:51.324Z,94.30
2018-04-30T05:25:21.135Z,94.50
2018-04-30T05:27:54.386Z,94.50
2018-04-30T05:30:24.196Z,94.50
2018-04-30T05:32:53.991Z,94.40
2018-04-30T05:35:23.797Z,94.80
2018-04-30T05:37:53.611Z,95.30
2018-04-30T05:40:23.395Z,94.60
2018-04-30T05:42:53.204Z,94.30
2018-04-30T05:45:23.019Z,94.20
2018-04-30T05:47:52.820Z,94.40
2018-04-30T05:50:22.618Z,94.70
2018-04-30T05:52:53.190Z,94.40
2018-04-30T05:55:22.994Z,94.40
2018-04-30T05:57:52.807Z,94.70
2018-04-30T06:00:22.603Z,94.30
2018-04-30T06:02:52.404Z,95.10
2018-04-30T06:05:22.989Z,94.60
2018-04-30T06:07:52.795Z,94.60
2018-04-30T06:10:22.621Z,94.80
2018-04-30T06:12:52.428Z,94.80
2018-04-30T06:15:23.003Z,95.40
2018-04-30T06:17:53.567Z,96.60
2018-04-30T06:20:23.378Z,96.50
2018-04-30T06:22:53.187Z,97.20
2018-04-30T06:25:22.993Z,98.00
2018-04-30T06:27:52.800Z,99.20
2018-04-30T06:30:22.605Z,99.90
2018-04-30T06:32:52.400Z,99.70
2018-04-30T06:35:22.978Z,99.90
2018-04-30T06:37:52.770Z,99.90
2018-04-30T06:40:22.584Z,99.90
2018-04-30T06:42:52.395Z,99.90
2018-04-30T06:45:22.190Z,99.50
2018-04-30T06:47:52.980Z,99.50
2018-04-30T06:50:22.786Z,99.50
2018-04-30T06:52:52.584Z,99.40
2018-04-30T06:55:22.396Z,99.20
2018-04-30T06:57:57.758Z,98.40
2018-04-30T07:00:27.693Z,99.40
2018-04-30T07:02:57.359Z,99.80
2018-04-30T07:05:28.236Z,99.90
2018-04-30T07:07:58.067Z,99.90
2018-04-30T07:10:28.665Z,99.90
2018-04-30T07:12:58.460Z,99.90
2018-04-30T07:15:28.276Z,99.80
2018-04-30T07:17:58.662Z,99.50
2018-04-30T07:20:29.231Z,97.50
2018-04-30T07:22:59.020Z,97.50
2018-04-30T07:25:28.818Z,97.40
2018-04-30T07:27:58.616Z,97.90
2018-04-30T07:30:29.196Z,97.10
2018-04-30T07:32:58.971Z,97.10
2018-04-30T07:35:28.794Z,97.00
2018-04-30T07:37:58.584Z,97.40
2018-04-30T07:40:29.151Z,97.80
2018-04-30T07:42:58.963Z,97.70
2018-04-30T07:45:28.778Z,97.70
2018-04-30T07:47:58.578Z,97.40
2018-04-30T07:50:28.387Z,97.30
2018-04-30T07:52:58.191Z,97.80
2018-04-30T07:55:27.995Z,98.00
2018-04-30T07:57:57.799Z,98.30
2018-04-30T08:00:28.386Z,98.40
2018-04-30T08:02:59.036Z,99.40
2018-04-30T08:05:29.543Z,99.80
2018-04-30T08:07:59.358Z,99.80
2018-04-30T08:10:29.356Z,99.90
2018-04-30T08:12:59.157Z,99.20
2018-04-30T08:15:28.980Z,98.90
2018-04-30T08:17:58.775Z,99.40
2018-04-30T08:20:28.592Z,98.30
2018-04-30T08:22:58.401Z,97.30
2018-04-30T08:25:28.205Z,97.50
2018-04-30T08:27:58.018Z,96.90
2018-04-30T08:30:27.825Z,96.20
2018-04-30T08:32:58.396Z,96.50
2018-04-30T08:35:28.207Z,96.50
2018-04-30T08:37:58.038Z,96.30
2018-04-30T08:40:27.840Z,96.90
2018-04-30T08:42:57.643Z,97.20
2018-04-30T08:45:31.663Z,98.20
2018-04-30T08:48:01.493Z,98.70
2018-04-30T08:50:31.284Z,98.40
2018-04-30T08:53:01.085Z,98.80
2018-04-30T08:55:30.900Z,98.20
2018-04-30T08:58:00.700Z,97.70
2018-04-30T09:00:30.607Z,97.10
2018-04-30T09:03:00.323Z,96.10
2018-04-30T09:05:30.148Z,96.10
2018-04-30T09:07:59.948Z,97.10
2018-04-30T09:10:29.763Z,96.20
2018-04-30T09:12:59.560Z,96.20
2018-04-30T09:15:29.370Z,96.30
2018-04-30T09:17:59.183Z,97.00
2018-04-30T09:20:28.998Z,96.10
2018-04-30T09:22:58.797Z,96.40
2018-04-30T09:25:28.603Z,95.80
2018-04-30T09:27:59.175Z,93.90
2018-04-30T09:30:28.998Z,93.90
2018-04-30T09:32:58.800Z,95.70
2018-04-30T09:35:28.615Z,93.40
2018-04-30T09:37:58.411Z,92.90
2018-04-30T09:40:28.228Z,91.90
2018-04-30T09:42:58.032Z,91.10
2018-04-30T09:45:27.834Z,92.40
2018-04-30T09:47:57.648Z,91.90
2018-04-30T09:50:27.507Z,92.30
2018-04-30T09:52:57.335Z,92.60
2018-04-30T09:55:27.172Z,92.50
2018-04-30T09:57:57.050Z,92.30
2018-04-30T10:00:26.854Z,92.40
2018-04-30T10:02:56.628Z,92.00
2018-04-30T10:05:26.442Z,91.70
2018-04-30T10:07:56.280Z,91.10
2018-04-30T10:10:26.848Z,90.60
2018-04-30T10:12:57.407Z,88.90
2018-04-30T10:15:27.577Z,88.80
2018-04-30T10:17:57.527Z,90.20
2018-04-30T10:20:28.104Z,90.40
2018-04-30T10:23:05.664Z,90.30
2018-04-30T10:25:35.536Z,90.40
2018-04-30T10:28:05.328Z,90.70
2018-04-30T10:30:35.160Z,90.90
2018-04-30T10:33:05.297Z,91.60
2018-04-30T10:35:35.089Z,91.40
2018-04-30T10:38:04.908Z,91.70
2018-04-30T10:40:34.697Z,92.10
2018-04-30T10:43:04.493Z,92.70
2018-04-30T10:45:34.293Z,93.10
2018-04-30T10:48:04.191Z,92.40
2018-04-30T10:50:34.007Z,91.60
2018-04-30T10:53:03.796Z,91.60
2018-04-30T10:55:34.387Z,92.60
2018-04-30T10:58:04.197Z,92.70
2018-04-30T11:00:34.005Z,94.20
2018-04-30T11:03:03.825Z,94.30
2018-04-30T11:05:33.619Z,94.30
2018-04-30T11:08:03.407Z,92.80
2018-04-30T11:10:33.207Z,92.30
2018-04-30T11:13:03.772Z,92.60
2018-04-30T11:15:33.605Z,92.50
2018-04-30T11:18:03.400Z,92.00
2018-04-30T11:20:33.230Z,91.90
2018-04-30T11:23:03.035Z,91.40
2018-04-30T11:25:32.860Z,91.80
2018-04-30T11:28:02.648Z,91.50
2018-04-30T11:30:32.442Z,91.60
2018-04-30T11:33:02.251Z,91.70
2018-04-30T11:35:32.050Z,91.60
2018-04-30T11:38:02.631Z,92.30
2018-04-30T11:40:32.445Z,92.30
2018-04-30T11:43:02.265Z,92.70
2018-04-30T11:45:32.071Z,93.10
2018-04-30T11:48:01.887Z,93.70
2018-04-30T11:50:31.708Z,94.60
2018-04-30T11:53:01.522Z,96.10
2018-04-30T11:55:31.331Z,96.50
2018-04-30T11:58:01.147Z,97.40
2018-04-30T12:00:30.947Z,98.10
2018-04-30T12:03:00.761Z,98.30
2018-04-30T12:05:30.568Z,98.10
2018-04-30T12:08:00.392Z,98.10
2018-04-30T12:10:30.201Z,99.00
2018-04-30T12:13:00.021Z,98.70
2018-04-30T12:15:29.844Z,99.40
2018-04-30T12:17:59.659Z,99.20
2018-04-30T12:20:29.475Z,99.90
2018-04-30T12:22:59.296Z,99.90
2018-04-30T12:25:29.316Z,99.90
2018-04-30T12:27:59.905Z,99.90
2018-04-30T12:30:29.705Z,99.90
2018-04-30T12:32:59.771Z,99.90
2018-04-30T12:35:29.583Z,99.90
2018-04-30T12:38:04.504Z,99.90
2018-04-30T12:40:34.313Z,99.90
2018-04-30T12:43:04.228Z,99.90
2018-04-30T12:45:34.224Z,99.90
2018-04-30T12:48:04.077Z,99.90
2018-04-30T12:50:33.912Z,99.90
2018-04-30T12:53:03.774Z,99.90
2018-04-30T12:55:33.665Z,99.90
2018-04-30T12:58:03.469Z,99.90
2018-04-30T13:00:33.267Z,99.90
2018-04-30T13:03:03.235Z,99.90
2018-04-30T13:05:33.025Z,99.90
2018-04-30T13:08:03.596Z,99.90
2018-04-30T13:10:41.279Z,99.90
2018-04-30T13:13:11.461Z,99.90
2018-04-30T13:15:41.298Z,99.90
2018-04-30T13:18:11.098Z,99.90
2018-04-30T13:20:40.980Z,99.90
2018-04-30T13:23:10.785Z,99.90
2018-04-30T13:25:53.107Z,99.90
2018-04-30T13:28:24.397Z,99.90
2018-04-30T13:30:54.851Z,99.90
2018-04-30T13:33:24.703Z,99.90
2018-04-30T13:36:02.161Z,99.90
2018-04-30T13:38:32.741Z,99.90
2018-04-30T13:41:02.552Z,99.90
2018-04-30T13:43:32.361Z,99.90
2018-04-30T13:46:02.142Z,99.90
2018-04-30T13:48:31.945Z,99.90
2018-04-30T13:51:01.737Z,99.90
2018-04-30T13:53:32.313Z,99.90
2018-04-30T13:56:02.159Z,99.90
2018-04-30T13:58:32.379Z,99.90
2018-04-30T14:01:02.345Z,99.90
2018-04-30T14:03:32.165Z,97.10
2018-04-30T14:06:01.961Z,99.50
2018-04-30T14:08:32.526Z,90.20
2018-04-30T14:11:02.327Z,90.30
2018-04-30T14:13:32.132Z,80.00
2018-04-30T14:16:01.940Z,72.40
2018-04-30T14:18:32.480Z,62.00
2018-04-30T14:21:02.276Z,61.80
2018-04-30T14:23:32.090Z,59.90
2018-04-30T14:26:01.878Z,62.10
2018-04-30T14:28:32.445Z,62.30
2018-04-30T14:31:02.232Z,62.30
2018-04-30T14:33:32.803Z,63.00
2018-04-30T14:36:02.603Z,63.00
2018-04-30T14:38:32.408Z,62.10
2018-04-30T14:41:02.211Z,60.10
2018-04-30T14:43:32.012Z,56.70
2018-04-30T14:46:01.817Z,53.80
2018-04-30T14:48:32.390Z,51.30
2018-04-30T14:51:02.183Z,51.20
2018-04-30T14:53:31.987Z,50.50
2018-04-30T14:56:01.783Z,45.50
2018-04-30T14:58:32.359Z,44.20
2018-04-30T15:01:02.166Z,44.20
2018-04-30T15:03:31.974Z,45.70
2018-04-30T15:06:01.763Z,47.10
2018-04-30T15:08:31.575Z,46.80
2018-04-30T15:11:01.359Z,46.00
2018-04-30T15:13:31.198Z,47.00
2018-04-30T15:16:00.967Z,47.90
2018-04-30T15:18:30.955Z,46.20
2018-04-30T15:21:00.878Z,44.70
2018-04-30T15:23:30.828Z,42.70
2018-04-30T15:26:00.750Z,41.60
2018-04-30T15:28:30.527Z,42.30
2018-04-30T15:31:00.321Z,42.10
2018-04-30T15:33:30.121Z,42.20
2018-04-30T15:36:00.008Z,40.90
2018-04-30T15:38:29.729Z,39.60
2018-04-30T15:41:00.292Z,39.20
2018-04-30T15:43:30.090Z,39.10
2018-04-30T15:45:59.890Z,40.20
2018-04-30T15:48:29.699Z,43.10
2018-04-30T15:51:00.247Z,44.20
2018-04-30T15:53:30.049Z,44.10
2018-04-30T15:55:59.852Z,45.00
2018-04-30T15:58:29.713Z,45.10
2018-04-30T16:00:59.501Z,46.30
2018-04-30T16:03:29.304Z,47.00
2018-04-30T16:05:59.117Z,48.20
2018-04-30T16:08:28.929Z,46.90
2018-04-30T16:10:58.748Z,45.90
2018-04-30T16:13:28.539Z,44.90
2018-04-30T16:15:58.336Z,43.40
2018-04-30T16:18:28.904Z,41.20
2018-04-30T16:20:58.709Z,41.20
2018-04-30T16:23:28.518Z,41.20
2018-04-30T16:25:58.312Z,42.40
2018-04-30T16:28:28.135Z,42.70
2018-04-30T16:30:57.937Z,43.80
2018-04-30T16:33:27.737Z,43.70
2018-04-30T16:35:58.383Z,44.50
2018-04-30T16:38:28.107Z,44.40
2018-04-30T16:40:57.919Z,44.90
2018-04-30T16:43:27.713Z,44.50
2018-04-30T16:45:58.284Z,44.50
2018-04-30T16:48:28.080Z,44.40
2018-04-30T16:50:57.884Z,43.00
2018-04-30T16:53:27.689Z,42.70
2018-04-30T16:55:57.505Z,43.10
2018-04-30T16:58:27.321Z,43.10
2018-04-30T17:00:57.863Z,43.50
2018-04-30T17:03:27.697Z,43.50
2018-04-30T17:05:57.484Z,43.00
2018-04-30T17:08:27.275Z,43.40
2018-04-30T17:10:57.075Z,44.40
2018-04-30T17:13:27.662Z,47.10
2018-04-30T17:15:57.481Z,46.40
2018-04-30T17:18:27.255Z,46.40
2018-04-30T17:20:57.060Z,48.10
2018-04-30T17:23:26.857Z,47.70
2018-04-30T17:25:57.416Z,48.40
2018-04-30T17:28:27.208Z,48.40
2018-04-30T17:30:58.936Z,49.10
2018-04-30T17:33:28.748Z,49.60
2018-04-30T17:35:58.542Z,49.90
2018-04-30T17:38:28.343Z,50.00
2018-04-30T17:40:58.259Z,49.20
2018-04-30T17:43:27.977Z,49.90
2018-04-30T17:45:57.789Z,49.50
2018-04-30T17:48:27.590Z,49.60
2018-04-30T17:51:03.193Z,49.60
2018-04-30T17:53:32.984Z,49.80
2018-04-30T17:56:02.782Z,50.90
2018-04-30T17:58:32.589Z,50.80
2018-04-30T18:01:02.390Z,51.70
2018-04-30T18:03:32.181Z,52.00
2018-04-30T18:06:01.981Z,52.60
2018-04-30T18:08:31.907Z,52.40
2018-04-30T18:11:01.867Z,52.70
2018-04-30T18:13:31.784Z,54.00
2018-04-30T18:16:01.565Z,54.80
2018-04-30T18:18:31.361Z,55.10
2018-04-30T18:21:01.156Z,55.30
2018-04-30T18:23:31.098Z,56.00
2018-04-30T18:26:00.875Z,56.70
2018-04-30T18:28:30.667Z,56.50
2018-04-30T18:31:01.235Z,56.10
2018-04-30T18:33:31.028Z,56.00
2018-04-30T18:36:00.821Z,56.50
2018-04-30T18:38:31.380Z,56.60
2018-04-30T18:41:01.186Z,56.50
2018-04-30T18:43:30.980Z,56.70
2018-04-30T18:46:01.549Z,56.70
2018-04-30T18:48:31.343Z,56.70
2018-04-30T18:51:01.166Z,56.90
2018-04-30T18:53:30.960Z,56.00
2018-04-30T18:56:00.761Z,56.50
2018-04-30T18:58:33.095Z,56.40
2018-04-30T19:01:02.894Z,56.20
2018-04-30T19:03:32.701Z,56.70
2018-04-30T19:06:02.507Z,56.80
2018-04-30T19:08:32.299Z,57.20
2018-04-30T19:11:02.108Z,57.90
2018-04-30T19:13:31.904Z,57.80
2018-04-30T19:16:02.469Z,57.70
2018-04-30T19:18:32.267Z,57.60
2018-04-30T19:21:02.078Z,57.70
2018-04-30T19:23:31.872Z,58.20
2018-04-30T19:26:02.442Z,58.00
2018-04-30T19:28:37.279Z,57.90
2018-04-30T19:31:07.089Z,57.90
2018-04-30T19:33:36.895Z,58.20
2018-04-30T19:36:06.699Z,58.40
2018-04-30T19:38:36.493Z,58.60
2018-04-30T19:41:06.295Z,59.10
2018-04-30T19:43:36.864Z,59.30
2018-04-30T19:46:06.667Z,59.20
2018-04-30T19:48:36.468Z,59.20
2018-04-30T19:51:06.287Z,60.30
2018-04-30T19:53:36.079Z,61.00
2018-04-30T19:56:05.909Z,60.50
2018-04-30T19:58:36.464Z,61.10
2018-04-30T20:01:06.468Z,61.10
2018-04-30T20:03:36.235Z,61.60
2018-04-30T20:06:06.804Z,62.70
2018-04-30T20:08:36.601Z,62.60
2018-04-30T20:11:06.391Z,62.50
2018-04-30T20:13:36.970Z,62.90
2018-04-30T20:16:06.772Z,62.70
2018-04-30T20:18:36.566Z,63.30
2018-04-30T20:21:06.379Z,64.30
2018-04-30T20:23:36.176Z,65.10
2018-04-30T20:26:06.822Z,65.90
2018-04-30T20:28:36.543Z,65.70
2018-04-30T20:31:06.346Z,65.90
2018-04-30T20:33:36.270Z,66.50
2018-04-30T20:36:06.065Z,67.10
2018-04-30T20:38:36.628Z,67.60
2018-04-30T20:41:06.427Z,67.60
2018-04-30T20:43:36.224Z,68.00
2018-04-30T20:46:06.023Z,68.20
2018-04-30T20:48:36.589Z,68.80
2018-04-30T20:51:06.391Z,68.70
2018-04-30T20:53:36.195Z,68.80
2018-04-30T20:56:05.986Z,69.00
2018-04-30T20:58:36.549Z,69.60
2018-04-30T21:01:06.360Z,69.50
2018-04-30T21:03:36.147Z,69.80
2018-04-30T21:06:05.960Z,69.80
2018-04-30T21:08:54.216Z,70.20
2018-04-30T21:11:24.023Z,70.10
2018-04-30T21:13:53.819Z,70.10
2018-04-30T21:16:24.388Z,70.00
2018-04-30T21:18:54.184Z,70.80
2018-04-30T21:21:23.999Z,69.40
2018-04-30T21:23:53.798Z,69.20
2018-04-30T21:26:24.355Z,69.40
2018-04-30T21:28:54.152Z,69.20
2018-04-30T21:31:23.956Z,69.40
2018-04-30T21:33:53.750Z,69.30
2018-04-30T21:36:24.319Z,69.00
2018-04-30T21:38:54.119Z,68.90
2018-04-30T21:41:23.917Z,69.10
2018-04-30T21:43:53.703Z,68.30
2018-04-30T21:46:23.512Z,68.50
2018-04-30T21:48:53.303Z,68.80
2018-04-30T21:51:23.099Z,68.20
2018-04-30T21:53:52.966Z,68.30
2018-04-30T21:56:22.714Z,68.70
2018-04-30T21:58:52.500Z,69.30
2018-04-30T22:01:22.302Z,69.30
2018-04-30T22:03:52.869Z,69.10
2018-04-30T22:06:22.669Z,68.90
2018-04-30T22:08:52.463Z,69.60
2018-04-30T22:11:22.257Z,69.90
2018-04-30T22:13:52.830Z,71.20
2018-04-30T22:16:22.611Z,71.10
2018-04-30T22:18:53.184Z,70.80
2018-04-30T22:21:22.972Z,70.80
2018-04-30T22:23:52.772Z,70.60
2018-04-30T22:26:22.578Z,70.70
2018-04-30T22:28:53.140Z,71.20
2018-04-30T22:31:22.932Z,71.20
2018-04-30T22:33:52.735Z,72.10
2018-04-30T22:36:22.526Z,71.50
2018-04-30T22:38:53.131Z,72.70
2018-04-30T22:41:22.928Z,71.80
2018-04-30T22:43:52.738Z,72.40
2018-04-30T22:46:22.541Z,72.50
2018-04-30T22:48:52.334Z,72.60
2018-04-30T22:51:22.124Z,73.00
2018-04-30T22:53:52.700Z,73.60
2018-04-30T22:56:22.500Z,73.30
2018-04-30T22:58:52.304Z,73.70
2018-04-30T23:01:22.097Z,73.90
2018-04-30T23:03:52.715Z,74.00
2018-04-30T23:06:23.090Z,74.00
2018-04-30T23:08:53.024Z,73.50
2018-04-30T23:11:22.811Z,73.20
2018-04-30T23:13:52.616Z,73.40
2018-04-30T23:16:22.417Z,74.00
2018-04-30T23:18:52.215Z,74.10
2018-04-30T23:21:22.771Z,74.00
2018-04-30T23:23:52.617Z,74.00
2018-04-30T23:26:22.388Z,73.70
2018-04-30T23:28:52.193Z,74.00
2018-04-30T23:31:21.989Z,73.90
2018-04-30T23:33:52.572Z,74.20
2018-04-30T23:36:22.363Z,74.10
2018-04-30T23:38:52.164Z,74.30
2018-04-30T23:41:21.967Z,74.50
2018-04-30T23:43:52.523Z,74.20
2018-04-30T23:46:22.322Z,74.10
2018-04-30T23:48:52.172Z,74.20
2018-04-30T23:51:21.948Z,73.50
2018-04-30T23:53:51.746Z,73.90
2018-04-30T23:56:21.539Z,74.20
2018-04-30T23:58:52.126Z,74.70
