createdAt,value
2022-11-02T00:00:19.298Z,98706.78
2022-11-02T00:02:48.013Z,98703.09
2022-11-02T00:05:17.067Z,98703.94
2022-11-02T00:07:45.658Z,98698.91
2022-11-02T00:10:14.367Z,98707.81
2022-11-02T00:12:42.934Z,98706.78
2022-11-02T00:15:13.277Z,98707.81
2022-11-02T00:17:42.074Z,98706.78
2022-11-02T00:20:12.772Z,98706.97
2022-11-02T00:22:41.309Z,98706.13
2022-11-02T00:25:12.671Z,98706.97
2022-11-02T00:27:41.385Z,98706.13
2022-11-02T00:30:13.978Z,98701.59
2022-11-02T00:32:42.718Z,98708.66
2022-11-02T00:35:11.494Z,98708.81
2022-11-02T00:37:40.289Z,98714.19
2022-11-02T00:40:10.626Z,98705.94
2022-11-02T00:42:39.366Z,98712.34
2022-11-02T00:45:10.094Z,98714.19
2022-11-02T00:47:40.320Z,98716.88
2022-11-02T00:50:10.244Z,98714.19
2022-11-02T00:52:40.639Z,98715.03
2022-11-02T00:55:11.068Z,98719.56
2022-11-02T00:57:40.656Z,98711.50
2022-11-02T01:00:11.289Z,98701.41
2022-11-02T01:02:41.443Z,98710.50
2022-11-02T01:05:11.358Z,98713.88
2022-11-02T01:07:40.645Z,98722.94
2022-11-02T01:10:09.892Z,98717.53
2022-11-02T01:12:39.164Z,98717.53
2022-11-02T01:15:10.457Z,98719.56
2022-11-02T01:17:40.486Z,98720.44
2022-11-02T01:20:10.367Z,98715.88
2022-11-02T01:22:39.370Z,98716.88
2022-11-02T01:25:09.217Z,98719.56
2022-11-02T01:27:37.847Z,98717.91
2022-11-02T01:30:07.912Z,98713.34
2022-11-02T01:32:36.631Z,98719.41
2022-11-02T01:35:07.226Z,98717.53
2022-11-02T01:37:36.404Z,98715.88
2022-11-02T01:40:05.800Z,98721.25
2022-11-02T01:42:34.409Z,98707.97
2022-11-02T01:45:03.071Z,98708.81
2022-11-02T01:47:34.432Z,98715.03
2022-11-02T01:50:09.535Z,98711.34
2022-11-02T01:52:39.690Z,98715.03
2022-11-02T01:55:12.202Z,98712.50
2022-11-02T01:57:42.479Z,98702.59
2022-11-02T02:00:13.673Z,98708.81
2022-11-02T02:02:47.410Z,98707.13
2022-11-02T02:05:17.834Z,98719.75
2022-11-02T02:07:46.307Z,98710.84
2022-11-02T02:10:15.193Z,98718.91
2022-11-02T02:12:43.804Z,98709.16
2022-11-02T02:15:12.687Z,98712.69
2022-11-02T02:17:45.964Z,98717.06
2022-11-02T02:20:26.232Z,98718.09
2022-11-02T02:23:39.591Z,98718.09
2022-11-02T02:26:57.266Z,98731.53
2022-11-02T02:29:29.953Z,98736.06
2022-11-02T02:32:00.591Z,98733.19
2022-11-02T02:34:33.728Z,98728.84
2022-11-02T02:37:07.933Z,98727.97
2022-11-02T02:39:42.134Z,98731.53
2022-11-02T02:42:15.053Z,98729.69
2022-11-02T02:44:48.207Z,98721.59
2022-11-02T02:47:18.828Z,98724.44
2022-11-02T02:49:50.313Z,98722.59
2022-11-02T02:52:18.808Z,98714.72
2022-11-02T02:54:47.844Z,98723.63
2022-11-02T02:57:18.498Z,98721.75
2022-11-02T02:59:49.187Z,98726.16
2022-11-02T03:02:20.989Z,98723.63
2022-11-02T03:04:49.767Z,98721.75
2022-11-02T03:07:22.195Z,98726.31
2022-11-02T03:09:52.939Z,98723.63
2022-11-02T03:12:27.407Z,98732.53
2022-11-02T03:15:11.735Z,98729.84
2022-11-02T03:17:48.275Z,98735.41
2022-11-02T03:20:24.105Z,98721.97
2022-11-02T03:22:59.844Z,98738.75
2022-11-02T03:25:31.165Z,98740.78
2022-11-02T03:28:04.879Z,98740.59
2022-11-02T03:30:36.930Z,98748.84
2022-11-02T03:33:08.174Z,98743.47
2022-11-02T03:35:39.088Z,98739.09
2022-11-02T03:38:11.791Z,98745.28
2022-11-02T03:40:43.401Z,98757.75
2022-11-02T03:43:12.132Z,98746.31
2022-11-02T03:45:44.066Z,98737.22
2022-11-02T03:48:13.497Z,98750.69
2022-11-02T03:50:44.988Z,98756.94
2022-11-02T03:53:17.821Z,98750.69
2022-11-02T03:55:49.428Z,98757.91
2022-11-02T03:58:17.907Z,98752.38
2022-11-02T04:00:49.768Z,98756.25
2022-11-02T04:03:18.302Z,98747.34
2022-11-02T04:05:46.799Z,98759.94
2022-11-02T04:08:22.901Z,98758.94
2022-11-02T04:11:09.054Z,98762.47
2022-11-02T04:13:55.135Z,98749.84
2022-11-02T04:16:28.079Z,98765.97
2022-11-02T04:19:14.727Z,98756.25
2022-11-02T04:22:04.060Z,98759.94
2022-11-02T04:24:50.076Z,98759.94
2022-11-02T04:27:21.081Z,98770.69
2022-11-02T04:29:50.015Z,98770.69
2022-11-02T04:32:39.973Z,98775.06
2022-11-02T04:35:09.340Z,98772.53
2022-11-02T04:37:59.019Z,98772.53
2022-11-02T04:40:27.601Z,98773.38
2022-11-02T04:42:56.098Z,98768.19
2022-11-02T04:45:24.665Z,98783.31
2022-11-02T04:47:55.410Z,98781.44
2022-11-02T04:50:23.888Z,98769.84
2022-11-02T04:52:57.732Z,98768.00
2022-11-02T04:55:26.382Z,98777.09
2022-11-02T04:57:55.067Z,98759.94
2022-11-02T05:00:23.934Z,98765.31
2022-11-02T05:02:54.008Z,98767.16
2022-11-02T05:05:22.925Z,98774.41
2022-11-02T05:07:51.897Z,98771.72
2022-11-02T05:10:20.382Z,98768.19
2022-11-02T05:12:49.086Z,98774.41
2022-11-02T05:15:17.748Z,98769.03
2022-11-02T05:17:49.449Z,98774.41
2022-11-02T05:20:19.433Z,98784.31
2022-11-02T05:22:48.127Z,98790.69
2022-11-02T05:25:17.271Z,98791.38
2022-11-02T05:27:45.855Z,98788.88
2022-11-02T05:30:14.768Z,98783.31
2022-11-02T05:32:43.287Z,98793.38
2022-11-02T05:35:11.759Z,98790.69
2022-11-02T05:37:41.636Z,98790.53
2022-11-02T05:40:11.782Z,98790.69
2022-11-02T05:42:40.286Z,98791.56
2022-11-02T05:45:09.953Z,98799.63
2022-11-02T05:47:38.420Z,98798.59
2022-11-02T05:50:07.838Z,98797.94
2022-11-02T05:52:36.653Z,98799.78
2022-11-02T05:55:08.139Z,98803.31
2022-11-02T05:57:36.767Z,98794.59
2022-11-02T06:00:06.106Z,98793.56
2022-11-02T06:02:35.412Z,98800.81
2022-11-02T06:05:04.293Z,98798.75
2022-11-02T06:07:33.185Z,98797.28
2022-11-02T06:10:02.643Z,98802.66
2022-11-02T06:12:32.626Z,98794.59
2022-11-02T06:15:01.083Z,98802.81
2022-11-02T06:17:29.677Z,98792.72
2022-11-02T06:19:58.172Z,98802.47
2022-11-02T06:22:26.766Z,98806.34
2022-11-02T06:24:55.428Z,98799.97
2022-11-02T06:27:24.645Z,98802.31
2022-11-02T06:29:54.577Z,98809.69
2022-11-02T06:32:23.197Z,98812.06
2022-11-02T06:34:51.694Z,98807.16
2022-11-02T06:37:20.194Z,98809.84
2022-11-02T06:39:48.787Z,98813.22
2022-11-02T06:42:17.280Z,98820.97
2022-11-02T06:44:45.755Z,98818.28
2022-11-02T06:47:15.579Z,98819.63
2022-11-02T06:49:44.066Z,98831.91
2022-11-02T06:52:12.611Z,98817.94
2022-11-02T06:54:41.232Z,98817.59
2022-11-02T06:57:09.797Z,98809.72
2022-11-02T06:59:38.772Z,98816.75
2022-11-02T07:02:07.583Z,98813.56
2022-11-02T07:04:37.663Z,98824.66
2022-11-02T07:07:06.422Z,98816.94
2022-11-02T07:09:35.043Z,98826.53
2022-11-02T07:12:04.158Z,98820.63
2022-11-02T07:14:32.762Z,98819.44
2022-11-02T07:17:01.350Z,98827.50
2022-11-02T07:19:29.857Z,98823.16
2022-11-02T07:21:59.768Z,98825.53
2022-11-02T07:24:28.304Z,98825.19
2022-11-02T07:26:57.020Z,98818.13
2022-11-02T07:29:25.786Z,98831.91
2022-11-02T07:31:54.275Z,98826.19
2022-11-02T07:34:22.929Z,98836.13
2022-11-02T07:36:51.430Z,98830.41
2022-11-02T07:39:21.304Z,98835.13
2022-11-02T07:41:52.005Z,98832.41
2022-11-02T07:44:20.816Z,98835.13
2022-11-02T07:46:49.386Z,98828.72
2022-11-02T07:49:21.515Z,98829.56
2022-11-02T07:51:50.362Z,98829.56
2022-11-02T07:54:20.498Z,98828.72
2022-11-02T07:56:49.093Z,98825.88
2022-11-02T07:59:17.579Z,98826.69
2022-11-02T08:01:46.248Z,98824.00
2022-11-02T08:04:14.972Z,98819.47
2022-11-02T08:06:43.504Z,98819.47
2022-11-02T08:09:12.251Z,98815.78
2022-11-02T08:11:42.417Z,98817.63
2022-11-02T08:14:11.497Z,98814.94
2022-11-02T08:16:40.220Z,98818.47
2022-11-02T08:19:08.871Z,98814.75
2022-11-02T08:21:39.079Z,98816.47
2022-11-02T08:24:08.969Z,98821.84
2022-11-02T08:26:38.761Z,98822.66
2022-11-02T08:29:10.982Z,98818.13
2022-11-02T08:31:39.720Z,98818.13
2022-11-02T08:34:09.586Z,98824.34
2022-11-02T08:36:38.243Z,98815.28
2022-11-02T08:39:08.751Z,98811.72
2022-11-02T08:41:37.345Z,98824.19
2022-11-02T08:44:06.253Z,98815.28
2022-11-02T08:46:36.356Z,98822.31
2022-11-02T08:49:05.057Z,98824.19
2022-11-02T08:51:34.271Z,98811.56
2022-11-02T08:54:02.822Z,98809.69
2022-11-02T08:56:31.529Z,98817.78
2022-11-02T08:59:00.014Z,98814.25
2022-11-02T09:01:28.804Z,98811.38
2022-11-02T09:03:59.102Z,98807.50
2022-11-02T09:06:27.874Z,98809.53
2022-11-02T09:08:58.118Z,98808.69
2022-11-02T09:11:29.345Z,98807.00
2022-11-02T09:13:58.183Z,98803.31
2022-11-02T09:16:27.203Z,98806.00
2022-11-02T09:18:55.697Z,98804.16
2022-11-02T09:21:26.033Z,98805.00
2022-11-02T09:23:54.859Z,98807.69
2022-11-02T09:26:23.739Z,98789.84
2022-11-02T09:28:52.516Z,98805.84
2022-11-02T09:31:21.340Z,98792.38
2022-11-02T09:33:50.145Z,98805.00
2022-11-02T09:36:18.944Z,98805.00
2022-11-02T09:38:49.251Z,98803.13
2022-11-02T09:41:21.327Z,98807.69
2022-11-02T09:43:54.581Z,98799.63
2022-11-02T09:46:25.442Z,98795.91
2022-11-02T09:48:55.530Z,98807.34
2022-11-02T09:51:26.369Z,98810.03
2022-11-02T09:54:00.957Z,98812.06
2022-11-02T09:56:32.130Z,98809.34
2022-11-02T09:59:02.371Z,98802.13
2022-11-02T10:01:44.694Z,98794.91
2022-11-02T10:04:43.044Z,98801.28
2022-11-02T10:07:15.078Z,98802.97
2022-11-02T10:09:48.444Z,98796.72
2022-11-02T10:12:18.464Z,98811.06
2022-11-02T10:14:56.204Z,98797.59
2022-11-02T10:17:26.969Z,98809.19
2022-11-02T10:19:56.787Z,98811.69
2022-11-02T10:22:27.744Z,98800.09
2022-11-02T10:24:58.136Z,98802.63
2022-11-02T10:27:28.376Z,98795.56
2022-11-02T10:29:59.171Z,98795.75
2022-11-02T10:32:27.963Z,98800.28
2022-11-02T10:34:58.966Z,98800.09
2022-11-02T10:37:50.065Z,98792.88
2022-11-02T10:40:27.646Z,98789.53
2022-11-02T10:43:08.350Z,98785.81
2022-11-02T10:45:47.945Z,98790.84
2022-11-02T10:48:22.505Z,98783.13
2022-11-02T10:50:54.594Z,98785.81
2022-11-02T10:56:16.701Z,98775.22
2022-11-02T10:58:49.724Z,98776.06
2022-11-02T11:01:18.646Z,98778.75
2022-11-02T11:03:56.110Z,98773.38
2022-11-02T11:06:25.201Z,98763.59
2022-11-02T11:08:54.659Z,98773.38
2022-11-02T11:11:26.407Z,98764.44
2022-11-02T11:16:50.218Z,98770.69
2022-11-02T11:19:39.388Z,98778.41
2022-11-02T11:22:26.197Z,98780.44
2022-11-02T11:24:55.192Z,98774.38
2022-11-02T11:27:25.353Z,98776.06
2022-11-02T11:29:56.043Z,98770.16
2022-11-02T11:32:30.160Z,98776.06
2022-11-02T11:35:02.211Z,98776.91
2022-11-02T11:37:30.986Z,98775.41
2022-11-02T11:40:02.325Z,98776.38
2022-11-02T11:42:35.517Z,98771.00
2022-11-02T11:45:05.652Z,98768.31
2022-11-02T11:47:36.953Z,98766.66
2022-11-02T11:50:14.533Z,98769.34
2022-11-02T11:52:51.873Z,98761.25
2022-11-02T11:55:25.614Z,98755.88
2022-11-02T11:58:08.795Z,98757.06
2022-11-02T12:00:37.917Z,98759.41
2022-11-02T12:03:11.067Z,98750.69
2022-11-02T12:06:00.606Z,98757.75
2022-11-02T12:08:37.581Z,98753.19
2022-11-02T12:11:23.630Z,98750.50
2022-11-02T12:14:03.115Z,98753.19
2022-11-02T12:16:48.574Z,98752.16
2022-11-02T12:19:23.104Z,98751.19
2022-11-02T12:21:58.102Z,98743.25
2022-11-02T12:24:48.754Z,98739.75
2022-11-02T12:27:24.820Z,98748.66
2022-11-02T12:30:18.875Z,98748.66
2022-11-02T12:32:59.749Z,98745.94
2022-11-02T12:35:52.102Z,98745.31
2022-11-02T12:38:29.400Z,98746.16
2022-11-02T12:41:03.172Z,98739.06
2022-11-02T12:43:39.334Z,98744.28
2022-11-02T12:46:22.548Z,98724.63
2022-11-02T12:48:57.197Z,98739.06
2022-11-02T12:51:28.264Z,98739.75
2022-11-02T12:53:58.945Z,98736.22
2022-11-02T12:56:29.218Z,98726.28
2022-11-02T12:58:58.187Z,98733.69
2022-11-02T13:01:30.604Z,98728.28
2022-11-02T13:04:02.742Z,98735.38
2022-11-02T13:06:33.285Z,98730.00
2022-11-02T13:09:04.436Z,98731.66
2022-11-02T13:11:35.449Z,98739.94
2022-11-02T13:14:05.453Z,98735.38
2022-11-02T13:16:39.939Z,98734.53
2022-11-02T13:19:13.400Z,98729.16
2022-11-02T13:21:45.428Z,98733.53
2022-11-02T13:24:17.223Z,98738.06
2022-11-02T13:26:47.597Z,98735.38
2022-11-02T13:29:20.949Z,98737.03
2022-11-02T13:31:53.209Z,98737.03
2022-11-02T13:34:29.425Z,98739.75
2022-11-02T13:36:58.214Z,98739.75
2022-11-02T13:39:30.678Z,98739.56
2022-11-02T13:42:33.705Z,98738.72
2022-11-02T13:45:29.504Z,98738.06
2022-11-02T13:48:19.013Z,98737.41
2022-11-02T13:51:48.950Z,98740.41
2022-11-02T13:54:23.289Z,98741.59
2022-11-02T13:56:54.112Z,98748.66
2022-11-02T13:59:24.036Z,98748.50
2022-11-02T14:01:53.701Z,98746.63
2022-11-02T14:04:22.630Z,98749.31
2022-11-02T14:06:54.627Z,98745.78
2022-11-02T14:09:30.115Z,98744.97
2022-11-02T14:12:28.198Z,98746.78
2022-11-02T14:15:49.802Z,98747.47
2022-11-02T14:18:32.018Z,98750.81
2022-11-02T14:21:01.018Z,98748.13
2022-11-02T14:23:40.811Z,98751.66
2022-11-02T14:26:34.506Z,98740.06
2022-11-02T14:29:11.393Z,98741.91
2022-11-02T14:31:46.820Z,98739.22
2022-11-02T14:34:54.107Z,98742.75
2022-11-02T14:37:46.774Z,98742.75
2022-11-02T14:40:26.854Z,98742.75
2022-11-02T14:43:24.328Z,98744.63
2022-11-02T14:46:09.327Z,98745.44
2022-11-02T14:48:47.092Z,98747.13
2022-11-02T14:51:19.763Z,98744.63
2022-11-02T14:53:48.279Z,98747.31
2022-11-02T14:56:18.304Z,98745.59
2022-11-02T14:58:52.649Z,98747.31
2022-11-02T15:01:21.331Z,98745.78
2022-11-02T15:03:50.277Z,98743.78
2022-11-02T15:06:21.249Z,98756.69
2022-11-02T15:08:55.741Z,98763.09
2022-11-02T15:11:46.884Z,98758.91
2022-11-02T15:15:02.603Z,98759.94
2022-11-02T15:17:55.114Z,98766.50
2022-11-02T15:20:46.185Z,98772.50
2022-11-02T15:23:30.940Z,98772.72
2022-11-02T15:26:00.712Z,98775.41
2022-11-02T15:28:32.249Z,98772.72
2022-11-02T15:31:03.145Z,98776.22
2022-11-02T15:33:37.808Z,98780.78
2022-11-02T15:36:08.885Z,98781.78
2022-11-02T15:38:40.198Z,98792.53
2022-11-02T15:41:19.997Z,98791.69
2022-11-02T15:44:15.063Z,98794.41
2022-11-02T15:46:53.664Z,98798.78
2022-11-02T15:49:38.161Z,98808.69
2022-11-02T15:52:10.976Z,98801.28
2022-11-02T15:54:57.739Z,98808.53
2022-11-02T15:57:33.333Z,98813.06
2022-11-02T16:00:15.665Z,98807.69
2022-11-02T16:02:45.868Z,98809.53
2022-11-02T16:05:20.916Z,98810.38
2022-11-02T16:08:09.596Z,98814.06
2022-11-02T16:10:42.209Z,98819.44
2022-11-02T16:13:17.085Z,98814.06
2022-11-02T16:15:48.942Z,98817.78
2022-11-02T16:18:25.376Z,98825.69
2022-11-02T16:20:55.599Z,98828.38
2022-11-02T16:23:25.499Z,98823.16
2022-11-02T16:25:55.285Z,98830.22
2022-11-02T16:28:25.018Z,98826.69
2022-11-02T16:31:06.497Z,98827.72
2022-11-02T16:33:40.688Z,98833.25
2022-11-02T16:36:09.618Z,98835.78
2022-11-02T16:38:38.440Z,98836.94
2022-11-02T16:41:08.608Z,98848.75
2022-11-02T16:43:41.610Z,98844.19
2022-11-02T16:46:17.833Z,98845.19
2022-11-02T16:49:07.341Z,98851.44
2022-11-02T16:51:35.893Z,98847.72
2022-11-02T16:54:31.876Z,98851.44
2022-11-02T16:57:06.097Z,98856.81
2022-11-02T16:59:37.687Z,98853.09
2022-11-02T17:02:11.050Z,98866.41
2022-11-02T17:04:42.173Z,98862.00
2022-11-02T17:07:13.084Z,98869.75
2022-11-02T17:09:43.037Z,98864.34
2022-11-02T17:12:14.626Z,98866.88
2022-11-02T17:14:43.850Z,98860.81
2022-11-02T17:17:39.297Z,98860.16
2022-11-02T17:20:16.697Z,98877.31
2022-11-02T17:22:57.107Z,98875.13
2022-11-02T17:25:26.967Z,98874.47
2022-11-02T17:27:56.339Z,98880.84
2022-11-02T17:30:44.890Z,98879.50
2022-11-02T17:33:28.819Z,98887.75
2022-11-02T17:35:58.113Z,98887.75
2022-11-02T17:38:28.068Z,98891.63
2022-11-02T17:40:56.897Z,98885.41
2022-11-02T17:43:24.797Z,98888.09
2022-11-02T17:45:57.467Z,98894.50
2022-11-02T17:48:28.950Z,98893.63
2022-11-02T17:50:59.745Z,98897.00
2022-11-02T17:53:28.861Z,98889.94
2022-11-02T17:55:57.809Z,98887.59
2022-11-02T17:58:26.604Z,98888.91
2022-11-02T18:00:55.503Z,98892.63
2022-11-02T18:03:30.011Z,98897.00
2022-11-02T18:06:02.651Z,98891.63
2022-11-02T18:08:51.896Z,98893.47
2022-11-02T18:11:26.055Z,98903.22
2022-11-02T18:13:55.289Z,98905.06
2022-11-02T18:16:25.764Z,98894.50
2022-11-02T18:18:54.582Z,98896.31
2022-11-02T18:21:24.882Z,98900.88
2022-11-02T18:23:53.786Z,98900.88
2022-11-02T18:26:22.882Z,98899.00
2022-11-02T18:28:51.780Z,98905.25
2022-11-02T18:31:20.859Z,98913.34
2022-11-02T18:33:52.494Z,98914.16
2022-11-02T18:36:21.483Z,98917.69
2022-11-02T18:38:51.677Z,98916.03
2022-11-02T18:41:29.990Z,98917.84
2022-11-02T18:44:04.634Z,98905.25
2022-11-02T18:46:34.772Z,98916.03
2022-11-02T18:49:03.699Z,98926.44
2022-11-02T18:51:32.613Z,98925.75
2022-11-02T18:54:05.161Z,98928.47
2022-11-02T18:56:33.947Z,98933.84
2022-11-02T18:59:03.133Z,98933.00
2022-11-02T19:01:32.148Z,98930.31
2022-11-02T19:04:01.450Z,98927.44
2022-11-02T19:06:49.097Z,98935.50
2022-11-02T19:09:20.088Z,98931.84
2022-11-02T19:11:52.732Z,98944.28
2022-11-02T19:14:21.963Z,98940.06
2022-11-02T19:16:50.827Z,98945.09
2022-11-02T19:19:19.791Z,98945.09
2022-11-02T19:21:48.724Z,98946.13
2022-11-02T19:24:21.057Z,98943.59
2022-11-02T19:26:49.944Z,98941.91
2022-11-02T19:29:19.100Z,98939.22
2022-11-02T19:31:48.005Z,98950.00
2022-11-02T19:34:16.920Z,98948.81
2022-11-02T19:36:45.733Z,98961.44
2022-11-02T19:39:14.592Z,98971.19
2022-11-02T19:41:44.842Z,98973.03
2022-11-02T19:44:13.900Z,98966.81
2022-11-02T19:49:17.220Z,98981.94
2022-11-02T19:51:46.210Z,98974.38
2022-11-02T19:54:15.684Z,98981.63
2022-11-02T19:56:46.735Z,98971.69
2022-11-02T19:59:15.594Z,98973.72
2022-11-02T20:01:47.013Z,98976.41
2022-11-02T20:04:19.039Z,98977.41
2022-11-02T20:06:48.051Z,98971.19
2022-11-02T20:09:17.725Z,98978.56
2022-11-02T20:11:48.419Z,98976.75
2022-11-02T20:14:17.916Z,98982.13
2022-11-02T20:16:58.353Z,98978.41
2022-11-02T20:19:27.870Z,98979.44
2022-11-02T20:21:58.239Z,98979.44
2022-11-02T20:24:27.205Z,98984.81
2022-11-02T20:27:02.695Z,98988.34
2022-11-02T20:29:32.474Z,98986.66
2022-11-02T20:32:01.241Z,98978.56
2022-11-02T20:34:30.169Z,98984.97
2022-11-02T20:36:58.960Z,98989.53
2022-11-02T20:39:27.860Z,98976.91
2022-11-02T20:41:58.054Z,98975.22
2022-11-02T20:44:27.087Z,98973.19
2022-11-02T20:46:55.993Z,98972.00
2022-11-02T20:49:52.996Z,98968.69
2022-11-02T20:52:13.955Z,98979.44
2022-11-02T20:54:42.817Z,98974.91
2022-11-02T20:57:13.420Z,98981.25
2022-11-02T20:59:42.329Z,98978.06
2022-11-02T21:02:11.766Z,98984.47
2022-11-02T21:04:40.738Z,98992.72
2022-11-02T21:07:09.578Z,98983.94
2022-11-02T21:09:38.455Z,98991.38
2022-11-02T21:12:25.534Z,98990.34
2022-11-02T21:14:55.704Z,98991.53
2022-11-02T21:17:24.551Z,98995.06
2022-11-02T21:19:58.207Z,98993.72
2022-11-02T21:22:36.882Z,98999.25
2022-11-02T21:25:06.259Z,98993.88
2022-11-02T21:27:35.196Z,98999.44
2022-11-02T21:30:06.257Z,99000.41
2022-11-02T21:32:35.052Z,99002.25
2022-11-02T21:35:03.846Z,99000.56
2022-11-02T21:37:32.673Z,98997.41
2022-11-02T21:40:01.508Z,99005.94
2022-11-02T21:42:30.478Z,99004.09
2022-11-02T21:44:59.280Z,99006.94
2022-11-02T21:47:34.194Z,99004.09
2022-11-02T21:50:02.975Z,98994.31
2022-11-02T21:52:35.839Z,99004.94
2022-11-02T21:55:04.679Z,98995.34
2022-11-02T21:57:33.579Z,98986.25
2022-11-02T22:00:02.569Z,98989.47
2022-11-02T22:02:32.118Z,98992.81
2022-11-02T22:05:00.999Z,98994.50
2022-11-02T22:07:50.912Z,98989.59
2022-11-02T22:10:19.751Z,98999.69
2022-11-02T22:13:06.356Z,98988.94
2022-11-02T22:15:38.289Z,98991.47
2022-11-02T22:18:09.061Z,98994.31
2022-11-02T22:20:37.823Z,98993.47
2022-11-02T22:23:09.191Z,98993.47
2022-11-02T22:25:38.012Z,98990.97
2022-11-02T22:28:07.051Z,98997.34
2022-11-02T22:30:35.836Z,99001.72
2022-11-02T22:33:05.970Z,99009.09
2022-11-02T22:35:37.174Z,99014.50
2022-11-02T22:38:23.589Z,99012.63
2022-11-02T22:40:52.955Z,99015.66
2022-11-02T22:43:21.798Z,99023.53
2022-11-02T22:45:50.713Z,99022.56
2022-11-02T22:48:19.588Z,99021.72
2022-11-02T22:50:49.862Z,99029.78
2022-11-02T22:53:18.684Z,99020.19
2022-11-02T22:55:47.518Z,99018.50
2022-11-02T22:58:16.328Z,99017.84
2022-11-02T23:00:45.209Z,99018.81
2022-11-02T23:03:14.069Z,99024.91
2022-11-02T23:05:42.934Z,99025.91
2022-11-02T23:08:13.101Z,99025.22
2022-11-02T23:11:11.032Z,99026.22
2022-11-02T23:13:40.286Z,99026.22
2022-11-02T23:16:24.876Z,99023.16
2022-11-02T23:19:18.985Z,99022.34
2022-11-02T23:22:14.139Z,99018.16
2022-11-02T23:25:02.309Z,99021.53
2022-11-02T23:27:31.094Z,99025.25
2022-11-02T23:30:19.071Z,99014.50
2022-11-02T23:32:47.855Z,99026.91
2022-11-02T23:35:34.237Z,99029.59
2022-11-02T23:38:04.246Z,99030.44
2022-11-02T23:40:35.111Z,99027.75
2022-11-02T23:43:05.022Z,99029.59
2022-11-02T23:45:33.979Z,99028.63
2022-11-02T23:48:07.117Z,99026.91
2022-11-02T23:50:53.279Z,99031.47
2022-11-02T23:53:40.473Z,99039.69
2022-11-02T23:56:33.158Z,99032.63
2022-11-02T23:59:07.758Z,99033.66
