createdAt,value
2022-10-06T00:00:08.401Z,12.6
2022-10-06T00:05:08.625Z,12.3
2022-10-06T00:10:08.327Z,12.3
2022-10-06T00:15:08.021Z,12.1
2022-10-06T00:20:07.700Z,12.1
2022-10-06T00:25:09.685Z,12.1
2022-10-06T00:30:08.429Z,12.1
2022-10-06T00:35:08.119Z,12.0
2022-10-06T00:40:07.825Z,11.6
2022-10-06T00:45:08.526Z,11.6
2022-10-06T00:50:08.222Z,11.6
2022-10-06T00:55:07.936Z,11.6
2022-10-06T01:00:07.678Z,11.6
2022-10-06T01:05:08.373Z,11.6
2022-10-06T01:10:08.036Z,12.1
2022-10-06T01:15:07.742Z,12.1
2022-10-06T01:20:08.447Z,12.1
2022-10-06T01:25:08.149Z,12.1
2022-10-06T01:30:07.876Z,12.5
2022-10-06T01:35:08.583Z,12.5
2022-10-06T01:40:08.283Z,12.5
2022-10-06T01:45:08.124Z,12.5
2022-10-06T01:50:07.809Z,12.5
2022-10-06T01:55:08.482Z,12.5
2022-10-06T02:00:08.210Z,12.5
2022-10-06T02:05:07.929Z,12.5
2022-10-06T02:10:07.679Z,12.5
2022-10-06T02:15:08.395Z,12.5
2022-10-06T02:20:08.092Z,12.5
2022-10-06T02:25:07.796Z,12.5
2022-10-06T02:30:08.522Z,12.3
2022-10-06T02:35:08.168Z,12.3
2022-10-06T02:40:07.887Z,12.3
2022-10-06T02:45:08.622Z,12.3
2022-10-06T02:50:08.327Z,12.1
2022-10-06T02:55:08.062Z,12.1
2022-10-06T03:00:08.143Z,12.1
2022-10-06T03:05:07.839Z,12.1
2022-10-06T03:10:08.540Z,12.1
2022-10-06T03:15:08.255Z,12.1
2022-10-06T03:20:07.968Z,12.1
2022-10-06T03:25:07.666Z,12.1
2022-10-06T03:30:08.366Z,12.0
2022-10-06T03:35:08.031Z,12.0
2022-10-06T03:40:07.777Z,11.8
2022-10-06T03:45:08.497Z,11.8
2022-10-06T03:50:08.173Z,11.6
2022-10-06T03:55:07.853Z,11.6
2022-10-06T04:00:08.574Z,11.6
2022-10-06T04:05:02.381Z,11.6
2022-10-06T04:10:02.256Z,11.6
2022-10-06T04:15:02.047Z,11.6
2022-10-06T04:20:01.886Z,11.3
2022-10-06T04:25:02.746Z,11.3
2022-10-06T04:30:02.678Z,11.3
2022-10-06T04:35:02.486Z,11.3
2022-10-06T04:40:02.306Z,11.3
2022-10-06T04:45:02.131Z,11.3
2022-10-06T04:50:01.927Z,11.1
2022-10-06T04:55:02.902Z,11.1
2022-10-06T05:00:07.022Z,11.3
2022-10-06T05:05:01.969Z,11.3
2022-10-06T05:10:01.899Z,11.1
2022-10-06T05:15:02.744Z,11.1
2022-10-06T05:20:02.561Z,11.1
2022-10-06T05:25:02.407Z,11.3
2022-10-06T05:30:02.248Z,11.1
2022-10-06T05:35:02.098Z,11.1
2022-10-06T05:40:01.879Z,11.1
2022-10-06T05:45:02.871Z,10.8
2022-10-06T05:50:02.771Z,10.8
2022-10-06T05:55:02.678Z,10.8
2022-10-06T06:00:02.653Z,10.8
2022-10-06T06:05:02.568Z,10.8
2022-10-06T06:10:02.503Z,10.8
2022-10-06T06:15:02.429Z,10.8
2022-10-06T06:20:02.325Z,10.8
2022-10-06T06:25:02.158Z,10.8
2022-10-06T06:30:01.942Z,10.8
2022-10-06T06:35:01.741Z,10.8
2022-10-06T06:40:02.613Z,11.0
2022-10-06T06:45:02.389Z,11.0
2022-10-06T06:50:02.674Z,11.0
2022-10-06T06:55:02.593Z,11.0
2022-10-06T07:00:02.472Z,11.1
2022-10-06T07:05:02.259Z,11.1
2022-10-06T07:10:02.111Z,11.3
2022-10-06T07:15:02.008Z,11.3
2022-10-06T07:20:01.813Z,11.3
2022-10-06T07:25:02.638Z,11.3
2022-10-06T07:30:02.394Z,11.6
2022-10-06T07:35:02.423Z,11.6
2022-10-06T07:40:02.409Z,11.6
2022-10-06T07:45:02.249Z,11.6
2022-10-06T07:50:02.044Z,12.0
2022-10-06T07:55:01.883Z,12.0
2022-10-06T08:00:03.419Z,12.3
2022-10-06T08:05:02.454Z,12.8
2022-10-06T08:10:02.276Z,12.8
2022-10-06T08:15:05.973Z,13.3
2022-10-06T08:20:02.452Z,13.3
2022-10-06T08:25:06.815Z,13.8
2022-10-06T08:30:02.103Z,13.8
2022-10-06T08:35:02.021Z,14.3
2022-10-06T08:40:02.075Z,14.3
2022-10-06T08:45:02.491Z,14.3
2022-10-06T08:50:02.340Z,15.8
2022-10-06T08:55:02.253Z,15.8
2022-10-06T09:00:02.192Z,15.5
2022-10-06T09:05:02.139Z,15.5
2022-10-06T09:10:01.955Z,15.3
2022-10-06T09:15:01.814Z,15.3
2022-10-06T09:20:02.622Z,16.0
2022-10-06T09:25:02.531Z,16.0
2022-10-06T09:30:02.265Z,16.3
2022-10-06T09:35:02.191Z,16.3
2022-10-06T09:40:02.124Z,16.3
2022-10-06T09:45:11.900Z,16.3
2022-10-06T09:50:02.738Z,16.2
2022-10-06T09:55:02.602Z,16.2
2022-10-06T10:00:02.500Z,16.7
2022-10-06T10:05:02.290Z,16.7
2022-10-06T10:10:02.133Z,17.1
2022-10-06T10:15:02.051Z,17.1
2022-10-06T10:20:01.906Z,17.2
2022-10-06T10:25:02.763Z,17.2
2022-10-06T10:30:02.624Z,17.7
2022-10-06T10:35:02.447Z,17.7
2022-10-06T10:40:02.314Z,17.7
2022-10-06T10:45:02.051Z,17.7
2022-10-06T10:50:01.890Z,18.2
2022-10-06T10:55:02.759Z,18.2
2022-10-06T11:00:02.631Z,18.7
2022-10-06T11:05:02.421Z,16.7
2022-10-06T11:10:02.450Z,17.1
2022-10-06T11:15:02.554Z,17.1
2022-10-06T11:20:02.617Z,17.7
2022-10-06T11:25:03.157Z,17.7
2022-10-06T11:30:02.544Z,17.5
2022-10-06T11:35:02.569Z,17.5
2022-10-06T11:40:02.690Z,17.1
2022-10-06T11:45:02.844Z,17.1
2022-10-06T11:50:02.728Z,18.8
2022-10-06T11:55:02.748Z,18.8
2022-10-06T12:00:02.573Z,17.8
2022-10-06T12:05:35.707Z,17.8
2022-10-06T12:10:02.447Z,17.0
2022-10-06T12:20:01.792Z,18.5
2022-10-06T12:25:02.998Z,20.1
2022-10-06T12:30:02.537Z,20.1
2022-10-06T12:35:02.808Z,18.2
2022-10-06T12:40:02.009Z,19.5
2022-10-06T12:45:02.119Z,19.5
2022-10-06T12:50:01.999Z,19.2
2022-10-06T12:55:02.103Z,19.2
2022-10-06T13:00:02.072Z,18.2
2022-10-06T13:05:02.339Z,18.2
2022-10-06T13:10:02.369Z,18.5
2022-10-06T13:15:02.317Z,18.5
2022-10-06T13:20:02.294Z,19.7
2022-10-06T13:25:02.211Z,19.7
2022-10-06T13:30:02.203Z,20.1
2022-10-06T13:35:02.095Z,20.1
2022-10-06T13:40:02.494Z,19.7
2022-10-06T13:45:01.847Z,19.7
2022-10-06T13:50:03.154Z,20.0
2022-10-06T13:55:02.830Z,20.0
2022-10-06T14:00:02.243Z,19.3
2022-10-06T14:05:02.379Z,19.3
2022-10-06T14:10:02.434Z,18.8
2022-10-06T14:15:02.372Z,18.8
2022-10-06T14:20:02.544Z,19.7
2022-10-06T14:25:02.576Z,17.7
2022-10-06T14:30:02.867Z,20.2
2022-10-06T14:35:01.885Z,20.2
2022-10-06T14:40:02.953Z,19.7
2022-10-06T14:45:02.239Z,19.7
2022-10-06T14:50:02.264Z,20.0
2022-10-06T14:55:02.360Z,20.0
2022-10-06T15:00:02.632Z,20.1
2022-10-06T15:05:02.692Z,20.0
2022-10-06T15:10:02.572Z,20.0
2022-10-06T15:15:02.353Z,19.5
2022-10-06T15:20:02.169Z,19.5
2022-10-06T15:25:01.988Z,20.2
2022-10-06T15:30:01.936Z,20.2
2022-10-06T15:35:01.744Z,19.0
2022-10-06T15:40:02.537Z,18.7
2022-10-06T15:45:06.640Z,18.7
2022-10-06T15:50:02.256Z,18.6
2022-10-06T15:55:02.130Z,18.6
2022-10-06T16:00:01.916Z,16.7
2022-10-06T16:05:02.685Z,16.7
2022-10-06T16:10:02.565Z,16.2
2022-10-06T16:15:02.430Z,16.2
2022-10-06T16:20:02.257Z,15.8
2022-10-06T16:25:02.062Z,15.8
2022-10-06T16:30:01.909Z,15.6
2022-10-06T16:35:02.894Z,15.6
2022-10-06T16:40:02.780Z,15.3
2022-10-06T16:45:02.723Z,15.3
2022-10-06T16:50:02.667Z,15.0
2022-10-06T16:55:02.610Z,15.0
2022-10-06T17:00:02.512Z,14.5
2022-10-06T17:05:02.457Z,14.5
2022-10-06T17:10:19.584Z,14.1
2022-10-06T17:15:02.177Z,14.1
2022-10-06T17:20:01.927Z,13.8
2022-10-06T17:25:02.685Z,13.6
2022-10-06T17:30:02.512Z,13.6
2022-10-06T17:35:02.336Z,13.6
2022-10-06T17:40:02.202Z,13.3
2022-10-06T17:45:01.975Z,13.3
2022-10-06T17:50:01.817Z,12.6
2022-10-06T17:55:02.606Z,12.6
2022-10-06T18:00:02.413Z,12.6
2022-10-06T18:05:02.254Z,12.6
2022-10-06T18:10:02.048Z,12.1
2022-10-06T18:15:01.867Z,12.1
2022-10-06T18:20:02.766Z,12.0
2022-10-06T18:25:02.551Z,12.0
2022-10-06T18:30:02.397Z,11.6
2022-10-06T18:40:02.208Z,11.6
2022-10-06T18:45:01.985Z,11.6
2022-10-06T18:50:01.788Z,11.3
2022-10-06T18:55:02.597Z,11.3
2022-10-06T19:00:02.491Z,11.1
2022-10-06T19:05:02.325Z,11.1
2022-10-06T19:10:02.257Z,11.1
2022-10-06T19:15:02.244Z,11.1
2022-10-06T19:20:02.339Z,10.6
2022-10-06T19:25:02.268Z,10.6
2022-10-06T19:30:02.176Z,10.6
2022-10-06T19:35:05.224Z,10.6
2022-10-06T19:40:02.748Z,10.8
2022-10-06T19:45:02.693Z,10.8
2022-10-06T19:50:07.266Z,10.5
2022-10-06T19:55:02.445Z,10.5
2022-10-06T20:00:02.313Z,10.1
2022-10-06T20:05:02.112Z,10.1
2022-10-06T20:10:01.938Z,10.0
2022-10-06T20:15:02.796Z,10.0
2022-10-06T20:20:02.601Z,9.8
2022-10-06T20:25:02.628Z,9.8
2022-10-06T20:30:02.466Z,9.6
2022-10-06T20:35:15.148Z,9.6
2022-10-06T20:40:07.868Z,9.8
2022-10-06T20:45:08.571Z,9.8
2022-10-06T20:50:08.257Z,10.0
2022-10-06T20:55:07.975Z,10.0
2022-10-06T21:00:07.695Z,10.1
2022-10-06T21:05:08.364Z,10.1
2022-10-06T21:10:08.041Z,10.1
2022-10-06T21:15:07.694Z,10.1
2022-10-06T21:20:08.392Z,10.0
2022-10-06T21:25:08.094Z,10.0
2022-10-06T21:30:07.762Z,9.8
2022-10-06T21:35:08.419Z,9.8
2022-10-06T21:40:08.083Z,9.8
2022-10-06T21:45:07.789Z,9.8
2022-10-06T21:50:08.473Z,10.0
2022-10-06T21:55:08.153Z,10.0
2022-10-06T22:00:07.833Z,9.8
2022-10-06T22:05:08.530Z,9.8
2022-10-06T22:10:08.210Z,9.6
2022-10-06T22:15:07.881Z,9.6
2022-10-06T22:20:08.559Z,9.5
2022-10-06T22:25:08.224Z,9.5
2022-10-06T22:30:07.888Z,9.3
2022-10-06T22:35:08.606Z,9.3
2022-10-06T22:40:08.289Z,9.0
2022-10-06T22:45:07.948Z,9.0
2022-10-06T22:50:08.633Z,9.1
2022-10-06T22:55:08.299Z,9.1
2022-10-06T23:01:01.252Z,9.3
2022-10-06T23:05:08.017Z,9.3
2022-10-06T23:10:08.052Z,9.5
2022-10-06T23:15:07.725Z,9.5
2022-10-06T23:20:08.392Z,9.6
2022-10-06T23:25:08.083Z,9.6
2022-10-06T23:30:07.739Z,9.6
2022-10-06T23:35:08.459Z,9.6
2022-10-06T23:40:08.140Z,9.8
2022-10-06T23:45:07.889Z,9.8
2022-10-06T23:50:08.542Z,9.8
2022-10-06T23:55:08.192Z,9.8
