createdAt,value
2018-09-12T00:00:59.676Z,19.62
2018-09-12T00:01:59.406Z,19.56
2018-09-12T00:02:59.329Z,19.62
2018-09-12T00:03:59.326Z,19.62
2018-09-12T00:04:59.325Z,19.62
2018-09-12T00:05:59.367Z,19.62
2018-09-12T00:06:59.610Z,19.56
2018-09-12T00:07:59.153Z,19.56
2018-09-12T00:08:59.318Z,19.56
2018-09-12T00:09:59.423Z,19.56
2018-09-12T00:10:59.364Z,19.56
2018-09-12T00:11:59.371Z,19.5
2018-09-12T00:12:59.319Z,19.44
2018-09-12T00:13:59.380Z,19.44
2018-09-12T00:14:59.423Z,19.44
2018-09-12T00:15:59.376Z,19.44
2018-09-12T00:16:59.382Z,19.44
2018-09-12T00:17:59.489Z,19.37
2018-09-12T00:18:59.547Z,19.44
2018-09-12T00:19:59.342Z,19.37
2018-09-12T00:20:59.665Z,19.37
2018-09-12T00:21:59.429Z,19.37
2018-09-12T00:22:59.645Z,19.37
2018-09-12T00:23:59.964Z,19.31
2018-09-12T00:24:59.412Z,19.31
2018-09-12T00:25:59.693Z,19.25
2018-09-12T00:26:59.725Z,19.25
2018-09-12T00:27:59.685Z,19.25
2018-09-12T00:28:59.507Z,19.19
2018-09-12T00:29:59.590Z,19.19
2018-09-12T00:30:59.397Z,19.19
2018-09-12T00:31:59.715Z,19.19
2018-09-12T00:32:59.566Z,19.19
2018-09-12T00:33:59.430Z,19.12
2018-09-12T00:34:59.682Z,19.19
2018-09-12T00:35:59.430Z,19.12
2018-09-12T00:36:59.428Z,19.19
2018-09-12T00:37:59.670Z,19.19
2018-09-12T00:38:59.545Z,19.12
2018-09-12T00:39:59.386Z,19.12
2018-09-12T00:40:59.409Z,19.06
2018-09-12T00:41:59.363Z,19.06
2018-09-12T00:42:59.405Z,19.06
2018-09-12T00:43:59.440Z,19.06
2018-09-12T00:44:59.409Z,19.06
2018-09-12T00:45:59.341Z,19.06
2018-09-12T00:46:59.450Z,19.06
2018-09-12T00:47:59.718Z,19.06
2018-09-12T00:48:59.420Z,19
2018-09-12T00:49:59.396Z,19
2018-09-12T00:50:59.542Z,19
2018-09-12T00:51:59.503Z,19
2018-09-12T00:52:59.384Z,19
2018-09-12T00:53:59.557Z,19
2018-09-12T00:54:59.452Z,19
2018-09-12T00:55:59.372Z,19
2018-09-12T00:56:59.382Z,18.94
2018-09-12T00:57:59.369Z,19
2018-09-12T00:58:59.404Z,19
2018-09-12T00:59:59.485Z,19
2018-09-12T01:00:59.525Z,18.94
2018-09-12T01:01:59.406Z,18.94
2018-09-12T01:02:59.582Z,18.87
2018-09-12T01:03:59.453Z,18.94
2018-09-12T01:04:59.478Z,18.87
2018-09-12T01:05:59.579Z,18.87
2018-09-12T01:06:59.448Z,18.87
2018-09-12T01:07:59.528Z,18.81
2018-09-12T01:08:59.429Z,18.81
2018-09-12T01:09:59.396Z,18.81
2018-09-12T01:10:59.472Z,18.81
2018-09-12T01:11:59.699Z,18.81
2018-09-12T01:12:59.361Z,18.81
2018-09-12T01:13:59.430Z,18.81
2018-09-12T01:14:59.512Z,18.75
2018-09-12T01:15:59.418Z,18.75
2018-09-12T01:16:59.565Z,18.75
2018-09-12T01:17:59.428Z,18.69
2018-09-12T01:18:59.220Z,18.69
2018-09-12T01:19:59.566Z,18.69
2018-09-12T01:20:59.349Z,18.62
2018-09-12T01:21:59.458Z,18.69
2018-09-12T01:22:59.452Z,18.62
2018-09-12T01:23:59.460Z,18.62
2018-09-12T01:24:59.442Z,18.62
2018-09-12T01:25:59.396Z,18.62
2018-09-12T01:26:59.475Z,18.62
2018-09-12T01:27:59.396Z,18.62
2018-09-12T01:28:59.391Z,18.56
2018-09-12T01:29:59.418Z,18.56
2018-09-12T01:30:59.456Z,18.5
2018-09-12T01:31:59.406Z,18.56
2018-09-12T01:32:59.722Z,18.56
2018-09-12T01:33:59.377Z,18.56
2018-09-12T01:34:59.462Z,18.56
2018-09-12T01:35:59.645Z,18.56
2018-09-12T01:36:59.460Z,18.56
2018-09-12T01:37:59.571Z,18.56
2018-09-12T01:38:59.416Z,18.56
2018-09-12T01:39:59.397Z,18.56
2018-09-12T01:40:59.628Z,18.5
2018-09-12T01:41:59.399Z,18.5
2018-09-12T01:42:59.772Z,18.56
2018-09-12T01:43:59.360Z,18.56
2018-09-12T01:44:59.471Z,18.56
2018-09-12T01:45:59.448Z,18.56
2018-09-12T01:46:59.818Z,18.5
2018-09-12T01:47:59.508Z,18.56
2018-09-12T01:48:59.710Z,18.5
2018-09-12T01:49:59.633Z,18.5
2018-09-12T01:50:59.694Z,18.5
2018-09-12T01:51:59.499Z,18.44
2018-09-12T01:52:59.755Z,18.5
2018-09-12T01:53:59.557Z,18.5
2018-09-12T01:54:59.573Z,18.44
2018-09-12T01:55:59.461Z,18.44
2018-09-12T01:56:59.436Z,18.44
2018-09-12T01:57:59.673Z,18.5
2018-09-12T01:58:59.481Z,18.44
2018-09-12T01:59:59.420Z,18.44
2018-09-12T02:00:59.457Z,18.44
2018-09-12T02:01:59.484Z,18.37
2018-09-12T02:02:59.507Z,18.44
2018-09-12T02:03:59.344Z,18.44
2018-09-12T02:04:59.271Z,18.44
2018-09-12T02:05:59.453Z,18.44
2018-09-12T02:06:59.432Z,18.37
2018-09-12T02:07:59.502Z,18.44
2018-09-12T02:08:59.772Z,18.44
2018-09-12T02:09:59.425Z,18.37
2018-09-12T02:10:59.461Z,18.37
2018-09-12T02:11:59.438Z,18.44
2018-09-12T02:12:59.454Z,18.37
2018-09-12T02:13:59.434Z,18.37
2018-09-12T02:14:59.422Z,18.37
2018-09-12T02:15:59.448Z,18.37
2018-09-12T02:16:59.500Z,18.37
2018-09-12T02:17:59.408Z,18.31
2018-09-12T02:18:59.550Z,18.37
2018-09-12T02:19:59.581Z,18.37
2018-09-12T02:20:59.560Z,18.25
2018-09-12T02:21:59.749Z,18.31
2018-09-12T02:22:59.620Z,18.25
2018-09-12T02:23:59.643Z,18.25
2018-09-12T02:24:59.577Z,18.31
2018-09-12T02:25:59.540Z,18.25
2018-09-12T02:26:59.539Z,18.25
2018-09-12T02:27:59.500Z,18.19
2018-09-12T02:28:59.788Z,18.19
2018-09-12T02:29:59.479Z,18.19
2018-09-12T02:30:59.408Z,18.19
2018-09-12T02:31:59.630Z,18.12
2018-09-12T02:32:59.510Z,18.19
2018-09-12T02:33:59.803Z,18.19
2018-09-12T02:34:59.459Z,18.12
2018-09-12T02:35:59.442Z,18.12
2018-09-12T02:36:59.651Z,18.12
2018-09-12T02:37:59.556Z,18.06
2018-09-12T02:38:59.857Z,18.06
2018-09-12T02:39:59.351Z,18.06
2018-09-12T02:40:59.506Z,18.06
2018-09-12T02:41:59.427Z,18
2018-09-12T02:42:59.914Z,18.06
2018-09-12T02:43:59.505Z,18
2018-09-12T02:44:59.516Z,18
2018-09-12T02:45:59.841Z,18
2018-09-12T02:46:59.471Z,18
2018-09-12T02:47:59.611Z,18
2018-09-12T02:48:59.528Z,17.94
2018-09-12T02:49:59.440Z,17.94
2018-09-12T02:50:59.619Z,17.94
2018-09-12T02:51:59.626Z,17.94
2018-09-12T02:52:59.457Z,17.87
2018-09-12T02:53:59.468Z,17.87
2018-09-12T02:54:59.517Z,17.87
2018-09-12T02:55:59.495Z,17.87
2018-09-12T02:56:59.540Z,17.81
2018-09-12T02:57:59.600Z,17.81
2018-09-12T02:58:59.518Z,17.75
2018-09-12T02:59:59.622Z,17.75
2018-09-12T03:00:59.727Z,17.81
2018-09-12T03:01:59.514Z,17.75
2018-09-12T03:02:59.518Z,17.75
2018-09-12T03:03:59.942Z,17.75
2018-09-12T03:04:59.718Z,17.75
2018-09-12T03:05:59.642Z,17.75
2018-09-12T03:06:59.453Z,17.69
2018-09-12T03:08:00.537Z,17.69
2018-09-12T03:08:59.452Z,17.69
2018-09-12T03:09:59.486Z,17.69
2018-09-12T03:10:59.776Z,17.69
2018-09-12T03:11:59.533Z,17.69
2018-09-12T03:12:59.477Z,17.62
2018-09-12T03:13:59.440Z,17.69
2018-09-12T03:14:59.494Z,17.62
2018-09-12T03:15:59.575Z,17.62
2018-09-12T03:16:59.490Z,17.62
2018-09-12T03:17:59.478Z,17.62
2018-09-12T03:19:00.157Z,17.62
2018-09-12T03:19:59.638Z,17.62
2018-09-12T03:21:01.827Z,17.56
2018-09-12T03:21:59.817Z,17.56
2018-09-12T03:22:59.481Z,17.56
2018-09-12T03:23:59.570Z,17.56
2018-09-12T03:24:59.481Z,17.5
2018-09-12T03:25:59.474Z,17.56
2018-09-12T03:26:59.488Z,17.5
2018-09-12T03:27:59.608Z,17.5
2018-09-12T03:28:59.523Z,17.5
2018-09-12T03:29:59.900Z,17.44
2018-09-12T03:30:59.544Z,17.44
2018-09-12T03:31:59.626Z,17.5
2018-09-12T03:32:59.580Z,17.44
2018-09-12T03:33:59.589Z,17.44
2018-09-12T03:34:59.697Z,17.44
2018-09-12T03:35:59.865Z,17.44
2018-09-12T03:36:59.469Z,17.37
2018-09-12T03:37:59.583Z,17.37
2018-09-12T03:38:59.474Z,17.37
2018-09-12T03:39:59.723Z,17.44
2018-09-12T03:40:59.669Z,17.37
2018-09-12T03:41:59.459Z,17.37
2018-09-12T03:42:59.461Z,17.37
2018-09-12T03:43:59.410Z,17.37
2018-09-12T03:44:59.660Z,17.37
2018-09-12T03:45:59.559Z,17.37
2018-09-12T03:46:59.513Z,17.37
2018-09-12T03:48:00.634Z,17.31
2018-09-12T03:48:59.383Z,17.31
2018-09-12T03:49:59.477Z,17.37
2018-09-12T03:50:59.516Z,17.31
2018-09-12T03:51:59.961Z,17.37
2018-09-12T03:52:59.779Z,17.31
2018-09-12T03:53:59.574Z,17.25
2018-09-12T03:54:59.602Z,17.25
2018-09-12T03:55:59.477Z,17.25
2018-09-12T03:56:59.500Z,17.25
2018-09-12T03:57:59.501Z,17.25
2018-09-12T03:58:59.721Z,17.25
2018-09-12T03:59:59.538Z,17.25
2018-09-12T04:00:59.486Z,17.25
2018-09-12T04:01:59.552Z,17.25
2018-09-12T04:02:59.547Z,17.25
2018-09-12T04:03:59.869Z,17.25
2018-09-12T04:04:59.842Z,17.25
2018-09-12T04:05:59.559Z,17.19
2018-09-12T04:06:59.549Z,17.19
2018-09-12T04:07:59.652Z,17.25
2018-09-12T04:08:59.531Z,17.19
2018-09-12T04:09:59.561Z,17.19
2018-09-12T04:10:59.475Z,17.19
2018-09-12T04:11:59.500Z,17.12
2018-09-12T04:12:59.506Z,17.12
2018-09-12T04:13:59.588Z,17.12
2018-09-12T04:14:59.541Z,17.19
2018-09-12T04:15:59.501Z,17.12
2018-09-12T04:17:02.719Z,17.12
2018-09-12T04:17:59.521Z,17.12
2018-09-12T04:18:59.535Z,17.06
2018-09-12T04:19:59.580Z,17.12
2018-09-12T04:20:59.494Z,17.12
2018-09-12T04:21:59.567Z,17.06
2018-09-12T04:22:59.556Z,17.06
2018-09-12T04:23:59.589Z,17
2018-09-12T04:24:59.830Z,17.06
2018-09-12T04:25:59.608Z,17
2018-09-12T04:26:59.736Z,17.06
2018-09-12T04:27:59.592Z,17
2018-09-12T04:28:59.709Z,17
2018-09-12T04:29:59.600Z,17
2018-09-12T04:30:59.797Z,16.94
2018-09-12T04:31:59.572Z,16.94
2018-09-12T04:32:59.888Z,16.94
2018-09-12T04:33:59.561Z,16.94
2018-09-12T04:34:59.866Z,16.94
2018-09-12T04:35:59.593Z,16.87
2018-09-12T04:36:59.795Z,16.94
2018-09-12T04:37:59.501Z,16.94
2018-09-12T04:38:59.877Z,16.87
2018-09-12T04:39:59.897Z,16.87
2018-09-12T04:40:59.614Z,16.87
2018-09-12T04:42:00.543Z,16.87
2018-09-12T04:42:59.561Z,16.87
2018-09-12T04:43:59.737Z,16.81
2018-09-12T04:44:59.607Z,16.87
2018-09-12T04:45:59.880Z,16.87
2018-09-12T04:46:59.787Z,16.87
2018-09-12T04:47:59.579Z,16.87
2018-09-12T04:48:59.594Z,16.81
2018-09-12T04:49:59.607Z,16.81
2018-09-12T04:50:59.701Z,16.81
2018-09-12T04:51:59.668Z,16.81
2018-09-12T04:52:59.530Z,16.81
2018-09-12T04:53:59.872Z,16.81
2018-09-12T04:54:59.928Z,16.81
2018-09-12T04:55:59.444Z,16.81
2018-09-12T04:56:59.538Z,16.75
2018-09-12T04:58:00.097Z,16.81
2018-09-12T04:58:59.695Z,16.75
2018-09-12T04:59:59.564Z,16.75
2018-09-12T05:00:59.619Z,16.75
2018-09-12T05:02:00.138Z,16.75
2018-09-12T05:02:59.600Z,16.75
2018-09-12T05:03:59.582Z,16.75
2018-09-12T05:04:59.630Z,16.69
2018-09-12T05:05:59.639Z,16.75
2018-09-12T05:06:59.590Z,16.69
2018-09-12T05:07:59.523Z,16.75
2018-09-12T05:08:59.686Z,16.69
2018-09-12T05:09:59.802Z,16.69
2018-09-12T05:10:59.715Z,16.69
2018-09-12T05:11:59.607Z,16.69
2018-09-12T05:12:59.649Z,16.69
2018-09-12T05:13:59.555Z,16.69
2018-09-12T05:14:59.598Z,16.62
2018-09-12T05:16:00.274Z,16.62
2018-09-12T05:16:59.684Z,16.62
2018-09-12T05:17:59.549Z,16.62
2018-09-12T05:18:59.638Z,16.62
2018-09-12T05:19:59.698Z,16.56
2018-09-12T05:20:59.536Z,16.62
2018-09-12T05:21:59.578Z,16.62
2018-09-12T05:22:59.567Z,16.62
2018-09-12T05:23:59.598Z,16.62
2018-09-12T05:24:59.623Z,16.62
2018-09-12T05:25:59.864Z,16.62
2018-09-12T05:26:59.728Z,16.62
2018-09-12T05:27:59.798Z,16.56
2018-09-12T05:28:59.620Z,16.62
2018-09-12T05:29:59.951Z,16.62
2018-09-12T05:30:59.604Z,16.62
2018-09-12T05:31:59.838Z,16.62
2018-09-12T05:32:59.343Z,16.62
2018-09-12T05:33:59.623Z,16.62
2018-09-12T05:34:59.751Z,16.62
2018-09-12T05:35:59.789Z,16.69
2018-09-12T05:36:59.653Z,16.62
2018-09-12T05:37:59.576Z,16.69
2018-09-12T05:38:59.782Z,16.69
2018-09-12T05:39:59.572Z,16.62
2018-09-12T05:40:59.602Z,16.69
2018-09-12T05:41:59.660Z,16.69
2018-09-12T05:42:59.617Z,16.62
2018-09-12T05:43:59.576Z,16.62
2018-09-12T05:44:59.618Z,16.62
2018-09-12T05:45:59.845Z,16.62
2018-09-12T05:46:59.642Z,16.69
2018-09-12T05:47:59.595Z,16.62
2018-09-12T05:49:06.587Z,16.69
2018-09-12T05:50:00.890Z,16.62
2018-09-12T05:51:01.173Z,16.69
2018-09-12T05:51:59.679Z,16.69
2018-09-12T05:52:59.825Z,16.69
2018-09-12T05:53:59.624Z,16.69
2018-09-12T05:54:59.599Z,16.69
2018-09-12T05:55:59.876Z,16.69
2018-09-12T05:56:59.579Z,16.69
2018-09-12T05:57:59.883Z,16.69
2018-09-12T05:58:59.533Z,16.69
2018-09-12T05:59:59.560Z,16.69
2018-09-12T06:00:59.642Z,16.75
2018-09-12T06:01:59.827Z,16.75
2018-09-12T06:02:59.648Z,16.75
2018-09-12T06:03:59.624Z,16.75
2018-09-12T06:04:59.878Z,16.75
2018-09-12T06:05:59.743Z,16.75
2018-09-12T06:07:01.532Z,16.75
2018-09-12T06:07:59.682Z,16.75
2018-09-12T06:08:59.857Z,16.75
2018-09-12T06:09:59.749Z,16.81
2018-09-12T06:10:59.612Z,16.81
2018-09-12T06:11:59.784Z,16.81
2018-09-12T06:12:59.808Z,16.87
2018-09-12T06:13:59.999Z,16.87
2018-09-12T06:14:59.588Z,16.87
2018-09-12T06:15:59.672Z,16.94
2018-09-12T06:16:59.568Z,16.94
2018-09-12T06:17:59.633Z,16.94
2018-09-12T06:18:59.591Z,16.94
2018-09-12T06:19:59.667Z,17
2018-09-12T06:20:59.584Z,17
2018-09-12T06:21:59.862Z,17
2018-09-12T06:22:59.680Z,17
2018-09-12T06:23:59.763Z,17.06
2018-09-12T06:24:59.386Z,17.06
2018-09-12T06:25:59.885Z,17.06
2018-09-12T06:26:59.719Z,17.12
2018-09-12T06:27:59.760Z,17.19
2018-09-12T06:28:59.704Z,17.19
2018-09-12T06:30:00.290Z,17.19
2018-09-12T06:30:59.654Z,17.25
2018-09-12T06:31:59.586Z,17.25
2018-09-12T06:32:59.562Z,17.25
2018-09-12T06:33:59.730Z,17.31
2018-09-12T06:34:59.680Z,17.37
2018-09-12T06:35:59.607Z,17.37
2018-09-12T06:36:59.686Z,17.37
2018-09-12T06:37:59.598Z,17.44
2018-09-12T06:38:59.524Z,17.44
2018-09-12T06:39:59.708Z,17.5
2018-09-12T06:40:59.608Z,17.5
2018-09-12T06:41:59.727Z,17.5
2018-09-12T06:42:59.903Z,17.56
2018-09-12T06:43:59.649Z,17.56
2018-09-12T06:44:59.563Z,17.62
2018-09-12T06:45:59.635Z,17.62
2018-09-12T06:46:59.796Z,17.69
2018-09-12T06:48:00.641Z,17.69
2018-09-12T06:48:59.820Z,17.75
2018-09-12T06:49:59.719Z,17.81
2018-09-12T06:50:59.591Z,17.81
2018-09-12T06:51:59.704Z,17.81
2018-09-12T06:52:59.666Z,17.87
2018-09-12T06:53:59.637Z,17.94
2018-09-12T06:54:59.677Z,17.94
2018-09-12T06:55:59.598Z,17.94
2018-09-12T06:56:59.638Z,18
2018-09-12T06:57:59.595Z,18
2018-09-12T06:58:59.728Z,18.06
2018-09-12T06:59:59.711Z,18.06
2018-09-12T07:01:00.295Z,18.12
2018-09-12T07:01:59.711Z,18.12
2018-09-12T07:02:59.673Z,18.19
2018-09-12T07:03:59.717Z,18.19
2018-09-12T07:04:59.710Z,18.25
2018-09-12T07:05:59.727Z,18.31
2018-09-12T07:06:59.596Z,18.37
2018-09-12T07:07:59.857Z,18.44
2018-09-12T07:08:59.752Z,18.44
2018-09-12T07:09:59.704Z,18.5
2018-09-12T07:10:59.720Z,18.56
2018-09-12T07:11:59.847Z,18.56
2018-09-12T07:12:59.739Z,18.62
2018-09-12T07:13:59.960Z,18.69
2018-09-12T07:15:00.520Z,18.69
2018-09-12T07:16:00.116Z,18.75
2018-09-12T07:16:59.448Z,18.75
2018-09-12T07:17:59.785Z,18.81
2018-09-12T07:18:59.763Z,18.87
2018-09-12T07:20:00.046Z,18.87
2018-09-12T07:20:59.600Z,18.94
2018-09-12T07:21:59.862Z,19
2018-09-12T07:22:59.733Z,19
2018-09-12T07:23:59.903Z,19
2018-09-12T07:24:59.611Z,19.06
2018-09-12T07:25:59.624Z,19.12
2018-09-12T07:26:59.767Z,19.12
2018-09-12T07:27:59.698Z,19.19
2018-09-12T07:28:59.683Z,19.19
2018-09-12T07:29:59.660Z,19.25
2018-09-12T07:30:59.634Z,19.25
2018-09-12T07:31:59.793Z,19.37
2018-09-12T07:32:59.773Z,19.31
2018-09-12T07:33:59.769Z,19.37
2018-09-12T07:34:59.796Z,19.37
2018-09-12T07:35:59.647Z,19.37
2018-09-12T07:36:59.818Z,19.44
2018-09-12T07:37:59.706Z,19.5
2018-09-12T07:38:59.696Z,19.5
2018-09-12T07:39:59.738Z,19.56
2018-09-12T07:40:59.941Z,19.56
2018-09-12T07:41:59.738Z,19.69
2018-09-12T07:43:00.120Z,19.69
2018-09-12T07:43:59.652Z,19.75
2018-09-12T07:44:59.742Z,19.81
2018-09-12T07:45:59.687Z,19.81
2018-09-12T07:47:00.150Z,19.87
2018-09-12T07:48:00.249Z,19.87
2018-09-12T07:49:00.117Z,19.87
2018-09-12T07:49:59.915Z,19.94
2018-09-12T07:50:59.726Z,19.94
2018-09-12T07:51:59.792Z,20
2018-09-12T07:52:59.611Z,20.06
2018-09-12T07:53:59.644Z,20
2018-09-12T07:54:59.792Z,20.06
2018-09-12T07:56:00.221Z,20.12
2018-09-12T07:57:00.303Z,20.12
2018-09-12T07:57:59.809Z,20.19
2018-09-12T07:58:59.859Z,20.25
2018-09-12T08:00:00.358Z,20.25
2018-09-12T08:00:59.882Z,20.31
2018-09-12T08:01:59.732Z,20.31
2018-09-12T08:02:59.895Z,20.37
2018-09-12T08:03:59.721Z,20.44
2018-09-12T08:05:00.396Z,20.44
2018-09-12T08:05:59.864Z,20.44
2018-09-12T08:06:59.771Z,20.56
2018-09-12T08:07:59.740Z,20.56
2018-09-12T08:08:59.888Z,20.62
2018-09-12T08:09:59.703Z,20.62
2018-09-12T08:10:59.672Z,20.69
2018-09-12T08:11:59.757Z,20.75
2018-09-12T08:12:59.712Z,20.75
2018-09-12T08:13:59.647Z,20.75
2018-09-12T08:14:59.730Z,20.81
2018-09-12T08:15:59.808Z,20.88
2018-09-12T08:17:00.357Z,20.88
2018-09-12T08:17:59.813Z,20.88
2018-09-12T08:19:00.321Z,20.94
2018-09-12T08:20:00.006Z,21
2018-09-12T08:20:59.648Z,21
2018-09-12T08:21:59.695Z,21
2018-09-12T08:23:00.184Z,21.06
2018-09-12T08:23:59.844Z,21.12
2018-09-12T08:24:59.760Z,21.12
2018-09-12T08:25:59.738Z,21.12
2018-09-12T08:26:59.782Z,21.12
2018-09-12T08:27:59.747Z,21.19
2018-09-12T08:28:59.765Z,21.19
2018-09-12T08:29:59.861Z,21.25
2018-09-12T08:30:59.724Z,21.25
2018-09-12T08:31:59.827Z,21.25
2018-09-12T08:32:59.688Z,21.25
2018-09-12T08:33:59.714Z,21.31
2018-09-12T08:34:59.791Z,21.31
2018-09-12T08:35:59.703Z,21.44
2018-09-12T08:37:00.008Z,21.44
2018-09-12T08:37:59.723Z,21.5
2018-09-12T08:38:59.709Z,21.56
2018-09-12T08:40:00.350Z,21.62
2018-09-12T08:41:00.421Z,21.69
2018-09-12T08:41:59.930Z,21.75
2018-09-12T08:42:59.785Z,21.75
2018-09-12T08:43:59.758Z,21.81
2018-09-12T08:44:59.941Z,21.87
2018-09-12T08:45:59.980Z,21.87
2018-09-12T08:47:00.061Z,21.87
2018-09-12T08:47:59.766Z,21.94
2018-09-12T08:48:59.803Z,22
2018-09-12T08:49:59.688Z,22.06
2018-09-12T08:50:59.812Z,22.13
2018-09-12T08:51:59.816Z,22.13
2018-09-12T08:53:00.384Z,22.19
2018-09-12T08:54:00.227Z,22.25
2018-09-12T08:54:59.884Z,22.25
2018-09-12T08:55:59.936Z,22.31
2018-09-12T08:56:59.895Z,22.37
2018-09-12T08:57:59.706Z,22.44
2018-09-12T08:58:59.678Z,22.5
2018-09-12T08:59:59.827Z,22.44
2018-09-12T09:00:59.749Z,22.5
2018-09-12T09:01:59.948Z,22.5
2018-09-12T09:02:59.790Z,22.62
2018-09-12T09:04:00.089Z,22.62
2018-09-12T09:04:59.756Z,22.62
2018-09-12T09:05:59.714Z,22.69
2018-09-12T09:06:59.742Z,22.69
2018-09-12T09:07:59.880Z,22.69
2018-09-12T09:08:59.839Z,22.69
2018-09-12T09:09:59.749Z,22.75
2018-09-12T09:10:59.544Z,22.75
2018-09-12T09:11:59.835Z,22.81
2018-09-12T09:12:59.799Z,22.81
2018-09-12T09:13:59.706Z,22.87
2018-09-12T09:14:59.761Z,22.87
2018-09-12T09:15:59.756Z,22.87
2018-09-12T09:16:59.941Z,22.87
2018-09-12T09:17:59.981Z,22.94
2018-09-12T09:18:59.782Z,22.94
2018-09-12T09:19:59.790Z,23.06
2018-09-12T09:20:59.963Z,23.12
2018-09-12T09:21:59.963Z,23.12
2018-09-12T09:22:59.796Z,23.19
2018-09-12T09:23:59.771Z,23.19
2018-09-12T09:24:59.751Z,23.25
2018-09-12T09:25:59.836Z,23.31
2018-09-12T09:26:59.702Z,23.38
2018-09-12T09:27:59.886Z,23.44
2018-09-12T09:29:00.229Z,23.5
2018-09-12T09:29:59.969Z,23.56
2018-09-12T09:30:59.819Z,23.56
2018-09-12T09:31:59.755Z,23.56
2018-09-12T09:32:59.785Z,23.62
2018-09-12T09:33:59.752Z,23.69
2018-09-12T09:35:01.366Z,23.75
2018-09-12T09:35:59.623Z,23.81
2018-09-12T09:36:59.834Z,23.87
2018-09-12T09:37:59.981Z,23.94
2018-09-12T09:38:59.837Z,24
2018-09-12T09:40:00.074Z,24.06
2018-09-12T09:40:59.811Z,24.06
2018-09-12T09:41:59.827Z,24.12
2018-09-12T09:42:59.746Z,24.12
2018-09-12T09:44:00.078Z,24.12
2018-09-12T09:44:59.830Z,24.19
2018-09-12T09:45:59.790Z,24.19
2018-09-12T09:46:59.778Z,24.25
2018-09-12T09:48:00.987Z,24.31
2018-09-12T09:48:59.775Z,24.31
2018-09-12T09:49:59.797Z,24.31
2018-09-12T09:50:59.838Z,24.37
2018-09-12T09:51:59.772Z,24.44
2018-09-12T09:52:59.678Z,24.44
2018-09-12T09:53:59.791Z,24.5
2018-09-12T09:55:00.121Z,24.5
2018-09-12T09:55:59.934Z,24.63
2018-09-12T09:56:59.742Z,24.69
2018-09-12T09:57:59.831Z,24.63
2018-09-12T09:58:59.822Z,24.75
2018-09-12T10:00:00.033Z,24.75
2018-09-12T10:00:59.840Z,24.75
2018-09-12T10:01:59.872Z,24.81
2018-09-12T10:02:59.850Z,24.87
2018-09-12T10:03:59.843Z,24.87
2018-09-12T10:04:59.831Z,24.94
2018-09-12T10:06:00.765Z,25
2018-09-12T10:06:59.831Z,25
2018-09-12T10:08:00.001Z,25.06
2018-09-12T10:08:59.878Z,25.12
2018-09-12T10:09:59.773Z,25.12
2018-09-12T10:10:59.915Z,25.25
2018-09-12T10:12:00.858Z,25.31
2018-09-12T10:12:59.794Z,25.31
2018-09-12T10:14:00.314Z,25.37
2018-09-12T10:14:59.818Z,25.44
2018-09-12T10:15:59.631Z,25.44
2018-09-12T10:17:00.260Z,25.5
2018-09-12T10:17:59.836Z,25.56
2018-09-12T10:18:59.796Z,25.56
2018-09-12T10:20:00.146Z,25.75
2018-09-12T10:20:59.785Z,25.75
2018-09-12T10:21:59.892Z,25.81
2018-09-12T10:22:59.958Z,25.88
2018-09-12T10:23:59.722Z,25.94
2018-09-12T10:25:00.185Z,26
2018-09-12T10:25:59.785Z,26
2018-09-12T10:26:59.838Z,26.06
2018-09-12T10:27:59.987Z,26.06
2018-09-12T10:28:59.858Z,26.19
2018-09-12T10:29:59.924Z,26.12
2018-09-12T10:30:59.761Z,26.19
2018-09-12T10:31:59.778Z,26.25
2018-09-12T10:32:59.822Z,26.25
2018-09-12T10:33:59.756Z,26.31
2018-09-12T10:34:59.884Z,26.31
2018-09-12T10:35:59.779Z,26.37
2018-09-12T10:36:59.848Z,26.44
2018-09-12T10:38:00.226Z,26.5
2018-09-12T10:39:00.234Z,26.56
2018-09-12T10:40:00.415Z,26.56
2018-09-12T10:41:00.277Z,26.62
2018-09-12T10:41:59.901Z,26.69
2018-09-12T10:42:59.823Z,26.75
2018-09-12T10:43:59.900Z,26.75
2018-09-12T10:44:59.868Z,26.75
2018-09-12T10:45:59.799Z,26.75
2018-09-12T10:46:59.765Z,26.75
2018-09-12T10:47:59.742Z,26.75
2018-09-12T10:48:59.778Z,26.81
2018-09-12T10:49:59.823Z,26.81
2018-09-12T10:50:59.802Z,26.87
2018-09-12T10:51:59.759Z,26.87
2018-09-12T10:52:59.838Z,26.94
2018-09-12T10:53:59.756Z,27
2018-09-12T10:54:59.900Z,27.13
2018-09-12T10:55:59.941Z,27.25
2018-09-12T10:56:59.843Z,27.25
2018-09-12T10:57:59.793Z,27.25
2018-09-12T10:59:00.318Z,27.25
2018-09-12T10:59:59.789Z,27.25
2018-09-12T11:00:59.719Z,27.25
2018-09-12T11:01:59.948Z,27.25
2018-09-12T11:02:59.834Z,27.31
2018-09-12T11:04:00.023Z,27.31
2018-09-12T11:04:59.962Z,27.44
2018-09-12T11:05:59.976Z,27.44
2018-09-12T11:06:59.990Z,27.56
2018-09-12T11:07:59.879Z,27.56
2018-09-12T11:08:59.951Z,27.56
2018-09-12T11:10:00.055Z,27.56
2018-09-12T11:10:59.799Z,27.56
2018-09-12T11:11:59.937Z,27.69
2018-09-12T11:12:59.912Z,27.75
2018-09-12T11:13:59.919Z,27.75
2018-09-12T11:14:59.920Z,27.81
2018-09-12T11:15:59.920Z,27.87
2018-09-12T11:16:59.925Z,27.81
2018-09-12T11:17:59.850Z,27.81
2018-09-12T11:19:00.232Z,27.87
2018-09-12T11:20:00.062Z,27.87
2018-09-12T11:20:59.976Z,27.94
2018-09-12T11:22:00.384Z,27.94
2018-09-12T11:23:00.594Z,27.94
2018-09-12T11:24:00.495Z,28
2018-09-12T11:24:59.813Z,28.06
2018-09-12T11:26:00.935Z,28.12
2018-09-12T11:27:00.007Z,28.19
2018-09-12T11:28:00.128Z,28.19
2018-09-12T11:28:59.930Z,28.19
2018-09-12T11:30:00.088Z,28.25
2018-09-12T11:30:59.830Z,28.25
2018-09-12T11:31:59.953Z,28.25
2018-09-12T11:32:59.772Z,28.25
2018-09-12T11:33:59.850Z,28.31
2018-09-12T11:34:59.850Z,28.31
2018-09-12T11:36:00.055Z,28.38
2018-09-12T11:37:00.076Z,28.44
2018-09-12T11:37:59.990Z,28.44
2018-09-12T11:38:59.916Z,28.44
2018-09-12T11:40:00.312Z,28.44
2018-09-12T11:40:59.725Z,28.44
2018-09-12T11:42:00.228Z,28.44
2018-09-12T11:42:59.813Z,28.5
2018-09-12T11:44:00.247Z,28.5
2018-09-12T11:45:00.350Z,28.5
2018-09-12T11:45:59.922Z,28.56
2018-09-12T11:46:59.943Z,28.56
2018-09-12T11:47:59.877Z,28.62
2018-09-12T11:49:00.388Z,28.62
2018-09-12T11:50:00.412Z,28.69
2018-09-12T11:51:00.208Z,28.69
2018-09-12T11:52:00.093Z,28.69
2018-09-12T11:52:59.964Z,28.75
2018-09-12T11:53:59.990Z,28.75
2018-09-12T11:54:59.904Z,28.75
2018-09-12T11:55:59.857Z,28.75
2018-09-12T11:56:59.986Z,28.75
2018-09-12T11:58:00.018Z,28.81
2018-09-12T11:58:59.837Z,28.81
2018-09-12T12:00:00.144Z,28.87
2018-09-12T12:01:00.077Z,28.87
2018-09-12T12:02:00.150Z,28.87
2018-09-12T12:02:59.859Z,28.94
2018-09-12T12:03:59.895Z,29.06
2018-09-12T12:05:00.488Z,29.12
2018-09-12T12:06:00.227Z,29.12
2018-09-12T12:06:59.886Z,29.19
2018-09-12T12:07:59.982Z,29.25
2018-09-12T12:08:59.843Z,29.25
2018-09-12T12:09:59.996Z,29.37
2018-09-12T12:11:00.150Z,29.31
2018-09-12T12:11:59.888Z,29.25
2018-09-12T12:13:00.064Z,29.25
2018-09-12T12:14:00.014Z,29.25
2018-09-12T12:15:00.015Z,29.25
2018-09-12T12:15:59.946Z,29.25
2018-09-12T12:16:59.740Z,29.31
2018-09-12T12:17:59.876Z,29.25
2018-09-12T12:18:59.913Z,29.25
2018-09-12T12:19:59.899Z,29.25
2018-09-12T12:20:59.812Z,29.25
2018-09-12T12:22:00.117Z,29.25
2018-09-12T12:23:00.460Z,29.25
2018-09-12T12:24:00.939Z,29.25
2018-09-12T12:24:59.925Z,29.25
2018-09-12T12:25:59.898Z,29.31
2018-09-12T12:26:59.936Z,29.25
2018-09-12T12:28:00.122Z,29.25
2018-09-12T12:28:59.951Z,29.25
2018-09-12T12:30:00.018Z,29.25
2018-09-12T12:31:00.253Z,29.31
2018-09-12T12:31:59.864Z,29.37
2018-09-12T12:33:00.089Z,29.37
2018-09-12T12:33:59.895Z,29.37
2018-09-12T12:34:59.965Z,29.37
2018-09-12T12:35:59.868Z,29.37
2018-09-12T12:36:59.964Z,29.37
2018-09-12T12:38:00.121Z,29.44
2018-09-12T12:38:59.993Z,29.37
2018-09-12T12:39:59.999Z,29.37
2018-09-12T12:41:00.148Z,29.37
2018-09-12T12:42:00.324Z,29.5
2018-09-12T12:42:59.877Z,29.5
2018-09-12T12:43:59.862Z,29.5
2018-09-12T12:45:00.180Z,29.56
2018-09-12T12:46:00.347Z,29.56
2018-09-12T12:46:59.862Z,29.56
2018-09-12T12:47:59.849Z,29.63
2018-09-12T12:48:59.875Z,29.56
2018-09-12T12:50:00.363Z,29.63
2018-09-12T12:50:59.884Z,29.63
2018-09-12T12:52:00.010Z,29.63
2018-09-12T12:52:59.839Z,29.56
2018-09-12T12:54:00.301Z,29.63
2018-09-12T12:54:59.974Z,29.69
2018-09-12T12:55:59.947Z,29.69
2018-09-12T12:57:00.170Z,29.69
2018-09-12T12:58:01.150Z,29.69
2018-09-12T12:59:00.018Z,29.69