createdAt,value
2018-07-22T00:00:52.503Z,13.80
2018-07-22T00:03:21.657Z,13.93
2018-07-22T00:05:50.979Z,12.90
2018-07-22T00:08:20.341Z,12.57
2018-07-22T00:10:49.563Z,14.17
2018-07-22T00:13:18.826Z,12.90
2018-07-22T00:15:48.089Z,12.37
2018-07-22T00:18:17.228Z,12.60
2018-07-22T00:20:45.972Z,11.43
2018-07-22T00:23:15.175Z,11.07
2018-07-22T00:25:44.195Z,11.70
2018-07-22T00:28:13.591Z,11.87
2018-07-22T00:30:42.931Z,12.00
2018-07-22T00:33:12.165Z,11.73
2018-07-22T00:35:41.338Z,11.30
2018-07-22T00:38:10.439Z,11.97
2018-07-22T00:40:39.489Z,11.60
2018-07-22T00:43:08.834Z,12.67
2018-07-22T00:45:38.198Z,11.57
2018-07-22T00:48:07.218Z,11.60
2018-07-22T00:50:36.254Z,11.00
2018-07-22T00:53:05.719Z,10.67
2018-07-22T00:55:34.887Z,10.03
2018-07-22T00:58:04.254Z,10.03
2018-07-22T01:00:33.198Z,10.07
2018-07-22T01:03:02.250Z,9.87
2018-07-22T01:05:31.214Z,10.33
2018-07-22T01:08:00.231Z,8.80
2018-07-22T01:10:29.481Z,9.00
2018-07-22T01:12:58.549Z,8.50
2018-07-22T01:15:27.604Z,8.77
2018-07-22T01:17:56.827Z,9.27
2018-07-22T01:20:25.879Z,8.87
2018-07-22T01:22:54.931Z,8.23
2018-07-22T01:25:24.507Z,8.30
2018-07-22T01:27:53.556Z,8.47
2018-07-22T01:30:22.589Z,8.00
2018-07-22T01:32:52.480Z,8.10
2018-07-22T01:35:21.574Z,8.67
2018-07-22T01:37:50.420Z,8.57
2018-07-22T01:40:19.622Z,8.67
2018-07-22T01:42:48.694Z,8.50
2018-07-22T01:45:17.952Z,8.10
2018-07-22T01:47:47.012Z,8.03
2018-07-22T01:50:16.434Z,8.57
2018-07-22T01:52:45.399Z,9.03
2018-07-22T01:55:14.630Z,8.70
2018-07-22T01:57:43.583Z,8.23
2018-07-22T02:00:12.718Z,8.17
2018-07-22T02:02:41.738Z,8.30
2018-07-22T02:05:11.021Z,7.23
2018-07-22T02:07:40.176Z,8.40
2018-07-22T02:10:09.164Z,7.93
2018-07-22T02:12:38.214Z,8.10
2018-07-22T02:15:07.514Z,7.90
2018-07-22T02:17:36.594Z,7.83
2018-07-22T02:20:05.881Z,8.33
2018-07-22T02:22:34.839Z,8.00
2018-07-22T02:25:04.030Z,8.73
2018-07-22T02:27:33.286Z,9.13
2018-07-22T02:30:02.492Z,8.70
2018-07-22T02:32:31.565Z,8.13
2018-07-22T02:35:00.674Z,8.27
2018-07-22T02:37:29.700Z,8.53
2018-07-22T02:39:58.688Z,9.10
2018-07-22T02:42:30.740Z,8.90
2018-07-22T02:44:59.997Z,9.17
2018-07-22T02:47:29.052Z,9.17
2018-07-22T02:49:57.971Z,9.53
2018-07-22T02:52:26.989Z,8.60
2018-07-22T02:54:55.992Z,10.17
2018-07-22T02:57:24.964Z,9.73
2018-07-22T02:59:54.036Z,9.20
2018-07-22T03:02:22.953Z,8.73
2018-07-22T03:04:51.932Z,9.67
2018-07-22T03:07:21.169Z,8.93
2018-07-22T03:09:50.094Z,9.80
2018-07-22T03:12:20.307Z,9.47
2018-07-22T03:14:49.463Z,10.07
2018-07-22T03:17:18.482Z,11.03
2018-07-22T03:19:47.456Z,9.83
2018-07-22T03:22:16.324Z,8.90
2018-07-22T03:24:45.377Z,9.33
2018-07-22T03:27:14.492Z,10.43
2018-07-22T03:29:43.376Z,9.63
2018-07-22T03:32:12.354Z,9.90
2018-07-22T03:34:41.626Z,10.33
2018-07-22T03:37:10.565Z,10.07
2018-07-22T03:39:39.741Z,10.40
2018-07-22T03:42:08.790Z,11.03
2018-07-22T03:44:38.818Z,10.87
2018-07-22T03:47:07.713Z,11.10
2018-07-22T03:49:36.833Z,10.77
2018-07-22T03:52:05.813Z,11.53
2018-07-22T03:54:34.844Z,10.20
2018-07-22T03:57:03.759Z,11.07
2018-07-22T03:59:32.976Z,10.20
2018-07-22T04:02:01.996Z,10.60
2018-07-22T04:04:31.201Z,10.43
2018-07-22T04:07:00.500Z,10.67
2018-07-22T04:09:29.558Z,11.60
2018-07-22T04:11:58.754Z,10.30
2018-07-22T04:14:27.827Z,11.47
2018-07-22T04:16:56.958Z,10.70
2018-07-22T04:19:25.987Z,11.43
2018-07-22T04:21:55.236Z,10.93
2018-07-22T04:24:24.310Z,11.03
2018-07-22T04:26:53.919Z,11.27
2018-07-22T04:29:22.934Z,11.33
2018-07-22T04:31:51.832Z,10.50
2018-07-22T04:34:20.752Z,10.43
2018-07-22T04:36:49.842Z,10.97
2018-07-22T04:39:18.794Z,11.77
2018-07-22T04:41:47.815Z,11.77
2018-07-22T04:44:16.901Z,11.10
2018-07-22T04:46:45.814Z,11.20
2018-07-22T04:49:14.686Z,11.07
2018-07-22T04:51:43.599Z,10.80
2018-07-22T04:54:12.741Z,10.73
2018-07-22T04:56:41.659Z,10.60
2018-07-22T04:59:10.718Z,11.07
2018-07-22T05:01:39.586Z,11.20
2018-07-22T05:04:09.315Z,9.80
2018-07-22T05:06:38.230Z,10.83
2018-07-22T05:09:10.074Z,10.27
2018-07-22T05:11:39.000Z,10.07
2018-07-22T05:14:07.883Z,10.67
2018-07-22T05:16:37.242Z,10.57
2018-07-22T05:19:06.935Z,11.00
2018-07-22T05:21:35.887Z,10.10
2018-07-22T05:24:05.034Z,9.43
2018-07-22T05:26:34.165Z,10.30
2018-07-22T05:29:03.026Z,11.40
2018-07-22T05:31:32.092Z,9.93
2018-07-22T05:34:01.075Z,12.03
2018-07-22T05:36:30.271Z,10.33
2018-07-22T05:38:59.345Z,11.33
2018-07-22T05:41:29.120Z,11.77
2018-07-22T05:43:58.211Z,10.27
2018-07-22T05:46:27.200Z,11.60
2018-07-22T05:48:56.046Z,11.97
2018-07-22T05:51:24.943Z,11.03
2018-07-22T05:53:54.260Z,12.30
2018-07-22T05:56:23.272Z,11.40
2018-07-22T05:58:52.163Z,11.97
2018-07-22T06:01:21.274Z,10.97
2018-07-22T06:03:50.424Z,11.93
2018-07-22T06:06:19.394Z,13.50
2018-07-22T06:08:48.274Z,12.00
2018-07-22T06:11:17.183Z,11.97
2018-07-22T06:13:46.199Z,12.03
2018-07-22T06:16:15.043Z,13.43
2018-07-22T06:18:43.964Z,14.13
2018-07-22T06:21:12.879Z,12.57
2018-07-22T06:23:41.888Z,14.20
2018-07-22T06:26:10.840Z,13.30
2018-07-22T06:28:39.739Z,13.53
2018-07-22T06:31:08.838Z,14.00
2018-07-22T06:33:37.754Z,13.87
2018-07-22T06:36:06.856Z,12.60
2018-07-22T06:38:35.919Z,13.70
2018-07-22T06:41:05.068Z,13.73
2018-07-22T06:43:34.230Z,13.03
2018-07-22T06:46:03.132Z,12.67
2018-07-22T06:48:32.131Z,12.97
2018-07-22T06:51:01.158Z,13.90
2018-07-22T06:53:30.126Z,12.60
2018-07-22T06:55:59.028Z,13.97
2018-07-22T06:58:27.924Z,13.77
2018-07-22T07:00:56.834Z,14.77
2018-07-22T07:03:25.869Z,15.03
2018-07-22T07:05:55.129Z,15.20
2018-07-22T07:08:23.996Z,15.50
2018-07-22T07:10:52.930Z,14.40
2018-07-22T07:13:22.041Z,15.87
2018-07-22T07:15:51.123Z,14.83
2018-07-22T07:18:20.052Z,16.03
2018-07-22T07:20:49.208Z,14.03
2018-07-22T07:23:18.978Z,15.13
2018-07-22T07:25:48.105Z,13.57
2018-07-22T07:28:16.889Z,14.20
2018-07-22T07:30:45.857Z,14.00
2018-07-22T07:33:14.743Z,14.30
2018-07-22T07:35:43.633Z,14.37
2018-07-22T07:38:12.533Z,15.27
2018-07-22T07:40:41.421Z,14.13
2018-07-22T07:43:10.323Z,14.97
2018-07-22T07:45:39.351Z,15.57
2018-07-22T07:48:08.793Z,14.20
2018-07-22T07:50:37.820Z,14.10
2018-07-22T07:53:06.917Z,14.00
2018-07-22T07:55:35.979Z,13.90
2018-07-22T07:58:04.973Z,13.80
2018-07-22T08:00:33.995Z,14.27
2018-07-22T08:03:02.868Z,13.43
2018-07-22T08:05:31.747Z,12.83
2018-07-22T08:08:00.907Z,12.67
2018-07-22T08:10:29.969Z,14.07
2018-07-22T08:12:59.251Z,12.77
2018-07-22T08:15:28.261Z,13.53
2018-07-22T08:17:57.523Z,12.70
2018-07-22T08:20:26.395Z,13.20
2018-07-22T08:22:55.438Z,13.37
2018-07-22T08:25:24.371Z,11.73
2018-07-22T08:27:53.264Z,11.17
2018-07-22T08:30:22.352Z,13.83
2018-07-22T08:32:51.236Z,12.20
2018-07-22T08:35:20.188Z,11.17
2018-07-22T08:37:49.084Z,11.20
2018-07-22T08:40:18.119Z,11.17
2018-07-22T08:42:47.203Z,11.70
2018-07-22T08:45:16.394Z,12.87
2018-07-22T08:47:45.518Z,12.20
2018-07-22T08:50:14.772Z,12.67
2018-07-22T08:52:43.776Z,11.43
2018-07-22T08:55:12.688Z,11.30
2018-07-22T08:57:41.682Z,10.33
2018-07-22T09:00:10.638Z,11.53
2018-07-22T09:02:39.493Z,12.47
2018-07-22T09:05:08.793Z,13.07
2018-07-22T09:07:37.828Z,11.80
2018-07-22T09:10:06.762Z,12.80
2018-07-22T09:12:35.644Z,11.53
2018-07-22T09:15:05.549Z,12.67
2018-07-22T09:17:35.150Z,14.40
2018-07-22T09:20:04.091Z,11.80
2018-07-22T09:22:32.981Z,11.53
2018-07-22T09:25:02.181Z,12.17
2018-07-22T09:27:31.201Z,13.83
2018-07-22T09:30:00.309Z,14.27
2018-07-22T09:32:29.242Z,12.87
2018-07-22T09:34:58.292Z,12.03
2018-07-22T09:37:27.139Z,12.43
2018-07-22T09:39:56.114Z,11.13
2018-07-22T09:42:25.364Z,11.97
2018-07-22T09:44:54.249Z,10.47
2018-07-22T09:47:23.224Z,10.90
2018-07-22T09:49:52.942Z,11.43
2018-07-22T09:52:21.825Z,10.07
2018-07-22T09:54:50.752Z,9.90
2018-07-22T09:57:19.821Z,10.53
2018-07-22T09:59:49.094Z,9.43
2018-07-22T10:02:18.102Z,9.87
2018-07-22T10:04:47.150Z,10.40
2018-07-22T10:07:16.013Z,10.60
2018-07-22T10:09:45.060Z,10.40
2018-07-22T10:12:13.923Z,11.33
2018-07-22T10:14:42.899Z,11.53
2018-07-22T10:17:11.969Z,9.47
2018-07-22T10:19:41.234Z,9.53
2018-07-22T10:22:10.133Z,9.67
2018-07-22T10:24:38.800Z,9.90
2018-07-22T10:27:07.743Z,10.57
2018-07-22T10:29:36.814Z,9.70
2018-07-22T10:32:06.615Z,10.60
2018-07-22T10:34:35.618Z,9.30
2018-07-22T10:37:04.484Z,11.30
2018-07-22T10:39:33.374Z,10.10
2018-07-22T10:42:02.263Z,8.93
2018-07-22T10:44:31.379Z,10.70
2018-07-22T10:47:00.200Z,8.58
2018-07-22T10:49:29.190Z,8.55
2018-07-22T10:51:58.128Z,7.95
2018-07-22T10:54:27.149Z,9.18
2018-07-22T10:56:57.030Z,10.03
2018-07-22T10:59:26.413Z,10.13
2018-07-22T11:01:55.425Z,8.48
2018-07-22T11:04:24.308Z,8.50
2018-07-22T11:06:53.205Z,8.63
2018-07-22T11:09:22.045Z,8.40
2018-07-22T11:11:50.960Z,8.38
2018-07-22T11:14:19.934Z,9.38
2018-07-22T11:16:48.849Z,11.22
2018-07-22T11:19:17.741Z,7.83
2018-07-22T11:21:46.689Z,8.90
2018-07-22T11:24:15.747Z,9.08
2018-07-22T11:26:44.825Z,7.53
2018-07-22T11:29:13.909Z,8.93
2018-07-22T11:31:43.456Z,9.53
2018-07-22T11:34:12.734Z,9.40
2018-07-22T11:36:41.686Z,8.08
2018-07-22T11:39:11.748Z,8.68
2018-07-22T11:41:41.503Z,10.55
2018-07-22T11:44:10.872Z,7.65
2018-07-22T11:46:40.401Z,9.68
2018-07-22T11:49:09.740Z,10.43
2018-07-22T11:51:39.282Z,9.68
2018-07-22T11:54:08.841Z,8.28
2018-07-22T11:56:37.963Z,8.75
2018-07-22T11:59:07.308Z,8.30
2018-07-22T12:01:36.323Z,9.15
2018-07-22T12:04:05.414Z,8.78
2018-07-22T12:06:34.285Z,9.30
2018-07-22T12:09:03.268Z,8.88
2018-07-22T12:11:32.393Z,8.98
2018-07-22T12:14:01.421Z,7.35
2018-07-22T12:16:30.346Z,9.08
2018-07-22T12:18:59.354Z,9.20
2018-07-22T12:21:28.542Z,9.43
2018-07-22T12:23:58.263Z,8.30
2018-07-22T12:26:27.373Z,7.25
2018-07-22T12:28:56.511Z,8.68
2018-07-22T12:31:25.549Z,7.40
2018-07-22T12:33:54.628Z,7.42
2018-07-22T12:36:23.680Z,8.35
2018-07-22T12:38:52.526Z,7.67
2018-07-22T12:41:21.541Z,8.08
2018-07-22T12:43:54.306Z,8.10
2018-07-22T12:46:23.279Z,7.80
2018-07-22T12:48:52.693Z,6.85
2018-07-22T12:51:22.871Z,7.78
2018-07-22T12:53:52.297Z,7.90
2018-07-22T12:56:21.341Z,8.28
2018-07-22T12:58:50.286Z,7.65
2018-07-22T13:01:19.670Z,7.95
2018-07-22T13:03:49.537Z,8.38
2018-07-22T13:06:19.231Z,8.38
2018-07-22T13:08:48.280Z,8.33
2018-07-22T13:11:17.206Z,7.78
2018-07-22T13:13:46.265Z,8.53
2018-07-22T13:16:15.184Z,8.38
2018-07-22T13:18:44.040Z,7.75
2018-07-22T13:21:13.170Z,8.03
2018-07-22T13:23:42.268Z,8.60
2018-07-22T13:26:11.662Z,8.08
2018-07-22T13:28:40.596Z,7.50
2018-07-22T13:31:09.518Z,8.40
2018-07-22T13:33:38.674Z,7.72
2018-07-22T13:36:07.548Z,7.90
2018-07-22T13:38:36.662Z,8.10
2018-07-22T13:41:05.579Z,8.10
2018-07-22T13:43:34.473Z,7.80
2018-07-22T13:46:03.521Z,8.70
2018-07-22T13:48:32.649Z,7.47
2018-07-22T13:51:01.765Z,7.37
2018-07-22T13:53:30.706Z,7.33
2018-07-22T13:55:59.548Z,7.50
2018-07-22T13:58:28.568Z,7.47
2018-07-22T14:00:57.418Z,7.87
2018-07-22T14:03:26.316Z,7.87
2018-07-22T14:05:55.362Z,7.60
2018-07-22T14:08:24.386Z,8.05
2018-07-22T14:10:53.515Z,8.20
2018-07-22T14:13:22.672Z,8.00
2018-07-22T14:15:51.557Z,7.78
2018-07-22T14:18:20.648Z,7.90
2018-07-22T14:20:49.508Z,7.83
2018-07-22T14:23:18.352Z,7.50
2018-07-22T14:25:47.361Z,8.38
2018-07-22T14:28:16.218Z,8.15
2018-07-22T14:30:45.101Z,8.08
2018-07-22T14:33:14.160Z,8.35
2018-07-22T14:35:43.010Z,8.38
2018-07-22T14:38:11.946Z,9.13
2018-07-22T14:40:40.963Z,8.18
2018-07-22T14:43:09.894Z,7.53
2018-07-22T14:45:38.756Z,7.75
2018-07-22T14:48:07.779Z,8.30
2018-07-22T14:50:36.852Z,7.87
2018-07-22T14:53:06.228Z,8.18
2018-07-22T14:55:35.394Z,8.48
2018-07-22T14:58:04.307Z,8.40
2018-07-22T15:00:33.177Z,8.35
2018-07-22T15:03:02.193Z,8.60
2018-07-22T15:05:31.072Z,8.05
2018-07-22T15:08:00.165Z,8.65
2018-07-22T15:10:29.208Z,8.43
2018-07-22T15:12:58.091Z,8.83
2018-07-22T15:15:26.970Z,7.65
2018-07-22T15:17:56.784Z,7.62
2018-07-22T15:20:25.645Z,7.78
2018-07-22T15:22:54.736Z,8.38
2018-07-22T15:25:23.663Z,7.50
2018-07-22T15:27:52.619Z,7.55
2018-07-22T15:30:21.721Z,7.30
2018-07-22T15:32:50.753Z,7.87
2018-07-22T15:35:19.942Z,7.95
2018-07-22T15:37:48.828Z,8.23
2018-07-22T15:40:17.727Z,7.97
2018-07-22T15:42:46.834Z,7.47
2018-07-22T15:45:15.905Z,7.85
2018-07-22T15:47:44.989Z,7.03
2018-07-22T15:50:14.004Z,7.95
2018-07-22T15:52:43.047Z,8.10
2018-07-22T15:55:12.113Z,6.83
2018-07-22T15:57:40.961Z,6.97
2018-07-22T16:00:10.595Z,6.80
2018-07-22T16:02:39.790Z,7.10
2018-07-22T16:05:08.661Z,7.95
2018-07-22T16:07:37.882Z,7.15
2018-07-22T16:10:07.339Z,6.65
2018-07-22T16:12:36.369Z,7.72
2018-07-22T16:15:06.242Z,7.70
2018-07-22T16:17:35.728Z,7.47
2018-07-22T16:20:06.692Z,7.55
2018-07-22T16:22:36.205Z,7.15
2018-07-22T16:25:05.694Z,7.05
2018-07-22T16:27:34.661Z,7.22
2018-07-22T16:30:03.859Z,6.90
2018-07-22T16:32:32.915Z,7.47
2018-07-22T16:35:02.635Z,7.15
2018-07-22T16:37:31.445Z,7.10
2018-07-22T16:40:00.333Z,7.05
2018-07-22T16:42:29.410Z,6.65
2018-07-22T16:44:58.405Z,6.45
2018-07-22T16:47:27.370Z,6.58
2018-07-22T16:49:56.223Z,6.50
2018-07-22T16:52:25.170Z,6.83
2018-07-22T16:54:54.313Z,6.60
2018-07-22T16:57:23.213Z,6.73
2018-07-22T16:59:52.178Z,6.17
2018-07-22T17:02:21.031Z,6.07
2018-07-22T17:04:50.807Z,5.97
2018-07-22T17:07:19.853Z,6.60
2018-07-22T17:09:48.876Z,7.03
2018-07-22T17:12:17.715Z,7.03
2018-07-22T17:14:46.626Z,7.83
2018-07-22T17:17:15.727Z,7.37
2018-07-22T17:19:44.838Z,6.87
2018-07-22T17:22:14.028Z,7.30
2018-07-22T17:24:42.898Z,7.50
2018-07-22T17:27:11.751Z,7.37
2018-07-22T17:29:40.625Z,7.60
2018-07-22T17:32:09.947Z,7.97
2018-07-22T17:34:39.095Z,8.33
2018-07-22T17:37:08.051Z,8.03
2018-07-22T17:39:36.944Z,7.43
2018-07-22T17:42:05.866Z,7.73
2018-07-22T17:44:35.331Z,7.17
2018-07-22T17:47:04.312Z,6.97
2018-07-22T17:49:33.178Z,8.03
2018-07-22T17:52:02.164Z,7.33
2018-07-22T17:54:31.115Z,7.60
2018-07-22T17:56:59.959Z,8.07
2018-07-22T17:59:28.913Z,8.27
2018-07-22T18:01:57.963Z,7.57
2018-07-22T18:04:26.863Z,7.90
2018-07-22T18:07:02.322Z,7.70
2018-07-22T18:09:31.228Z,7.30
2018-07-22T18:12:00.328Z,7.57
2018-07-22T18:14:29.489Z,6.90
2018-07-22T18:16:58.638Z,7.60
2018-07-22T18:19:27.652Z,7.00
2018-07-22T18:21:56.309Z,7.30
2018-07-22T18:24:25.198Z,7.27
2018-07-22T18:26:54.039Z,6.70
2018-07-22T18:29:22.876Z,7.27
2018-07-22T18:31:51.957Z,7.53
2018-07-22T18:34:21.158Z,7.37
2018-07-22T18:36:50.149Z,6.90
2018-07-22T18:39:19.339Z,7.57
2018-07-22T18:41:48.305Z,7.50
2018-07-22T18:44:17.300Z,7.53
2018-07-22T18:46:46.188Z,7.43
2018-07-22T18:49:15.057Z,7.10
2018-07-22T18:51:44.197Z,6.70
2018-07-22T18:54:13.263Z,7.07
2018-07-22T18:56:42.193Z,7.40
2018-07-22T18:59:11.044Z,6.87
2018-07-22T19:01:39.934Z,7.80
2018-07-22T19:04:08.813Z,8.10
2018-07-22T19:06:37.704Z,7.60
2018-07-22T19:09:08.926Z,7.03
2018-07-22T19:11:37.742Z,7.40
2018-07-22T19:14:06.673Z,7.63
2018-07-22T19:16:35.513Z,7.73
2018-07-22T19:19:04.425Z,7.73
2018-07-22T19:21:33.322Z,7.27
2018-07-22T19:24:02.200Z,7.83
2018-07-22T19:26:31.088Z,7.03
2018-07-22T19:28:59.968Z,7.93
2018-07-22T19:31:28.898Z,7.03
2018-07-22T19:33:57.863Z,7.70
2018-07-22T19:36:26.770Z,7.53
2018-07-22T19:38:55.733Z,7.40
2018-07-22T19:41:24.624Z,6.93
2018-07-22T19:43:53.478Z,7.20
2018-07-22T19:46:22.458Z,7.93
2018-07-22T19:48:51.508Z,7.90
2018-07-22T19:51:20.398Z,8.30
2018-07-22T19:53:49.264Z,6.77
2018-07-22T19:56:18.213Z,7.93
2018-07-22T19:58:47.065Z,7.53
2018-07-22T20:01:16.275Z,7.40
2018-07-22T20:03:45.104Z,7.53
2018-07-22T20:06:14.039Z,8.20
2018-07-22T20:08:43.086Z,8.47
2018-07-22T20:11:12.002Z,7.47
2018-07-22T20:13:40.912Z,7.23
2018-07-22T20:16:09.780Z,7.73
2018-07-22T20:18:38.835Z,8.10
2018-07-22T20:21:07.670Z,8.50
2018-07-22T20:23:36.509Z,8.07
2018-07-22T20:26:05.827Z,8.63
2018-07-22T20:28:34.655Z,9.00
2018-07-22T20:31:03.553Z,8.60
2018-07-22T20:33:32.571Z,8.70
2018-07-22T20:36:01.484Z,8.30
2018-07-22T20:38:29.953Z,9.40
2018-07-22T20:40:58.580Z,8.50
2018-07-22T20:43:27.567Z,8.60
2018-07-22T20:45:56.575Z,8.20
2018-07-22T20:48:25.535Z,8.40
2018-07-22T20:50:54.579Z,8.80
2018-07-22T20:53:24.379Z,8.47
2018-07-22T20:55:53.389Z,8.37
2018-07-22T20:58:22.256Z,9.10
2018-07-22T21:00:51.429Z,8.43
2018-07-22T21:03:20.297Z,9.47
2018-07-22T21:05:49.368Z,8.70
2018-07-22T21:08:18.264Z,9.13
2018-07-22T21:10:47.127Z,8.80
2018-07-22T21:13:20.316Z,9.57
2018-07-22T21:15:49.528Z,8.57
2018-07-22T21:18:18.445Z,9.23
2018-07-22T21:20:47.294Z,8.70
2018-07-22T21:23:16.339Z,8.93
2018-07-22T21:25:45.194Z,8.53
2018-07-22T21:28:14.099Z,8.80
2018-07-22T21:30:42.959Z,9.73
2018-07-22T21:33:11.795Z,8.87
2018-07-22T21:35:40.649Z,8.50
2018-07-22T21:38:09.541Z,9.53
2018-07-22T21:40:38.444Z,9.87
2018-07-22T21:43:07.348Z,9.40
2018-07-22T21:45:36.196Z,9.13
2018-07-22T21:48:05.215Z,8.93
2018-07-22T21:50:34.327Z,8.73
2018-07-22T21:53:03.252Z,9.13
2018-07-22T21:55:32.282Z,8.70
2018-07-22T21:58:01.172Z,9.77
2018-07-22T22:00:35.186Z,9.40
2018-07-22T22:03:05.141Z,9.47
2018-07-22T22:05:34.176Z,9.40
2018-07-22T22:08:03.064Z,8.97
2018-07-22T22:10:31.962Z,9.57
2018-07-22T22:13:01.120Z,9.77
2018-07-22T22:15:32.018Z,9.40
2018-07-22T22:18:03.211Z,8.57
2018-07-22T22:20:32.427Z,9.27
2018-07-22T22:23:01.339Z,9.43
2018-07-22T22:25:30.173Z,9.53
2018-07-22T22:27:59.128Z,9.73
2018-07-22T22:30:27.995Z,9.47
2018-07-22T22:32:57.124Z,9.73
2018-07-22T22:35:26.199Z,9.83
2018-07-22T22:37:55.324Z,10.03
2018-07-22T22:40:24.369Z,9.97
2018-07-22T22:42:53.253Z,9.50
2018-07-22T22:45:22.196Z,9.90
2018-07-22T22:47:51.313Z,10.27
2018-07-22T22:50:20.153Z,9.20
2018-07-22T22:52:49.024Z,9.83
2018-07-22T22:55:17.941Z,10.47
2018-07-22T22:57:57.865Z,9.67
2018-07-22T23:00:26.745Z,9.93
2018-07-22T23:02:55.923Z,10.67
2018-07-22T23:05:24.976Z,12.13
2018-07-22T23:07:53.853Z,10.87
2018-07-22T23:10:22.744Z,10.70
2018-07-22T23:12:51.612Z,10.77
2018-07-22T23:15:20.468Z,10.90
2018-07-22T23:17:49.543Z,10.47
2018-07-22T23:20:18.384Z,10.03
2018-07-22T23:22:47.251Z,11.40
2018-07-22T23:25:15.704Z,11.30
2018-07-22T23:27:44.770Z,11.20
2018-07-22T23:30:13.680Z,10.97
2018-07-22T23:32:42.522Z,10.70
2018-07-22T23:35:11.332Z,11.30
2018-07-22T23:37:40.329Z,11.57
2018-07-22T23:40:09.249Z,12.10
2018-07-22T23:42:38.094Z,11.87
2018-07-22T23:45:07.014Z,10.70
2018-07-22T23:47:35.898Z,11.60
2018-07-22T23:50:05.236Z,12.03
2018-07-22T23:52:33.975Z,11.67
2018-07-22T23:55:02.775Z,12.60
2018-07-22T23:57:31.638Z,10.63
