createdAt,value
2018-08-18T00:00:22.882Z,25.6
2018-08-18T00:01:13.726Z,25.6
2018-08-18T00:02:03.051Z,25.6
2018-08-18T00:02:53.636Z,25.6
2018-08-18T00:03:43.629Z,25.6
2018-08-18T00:04:33.565Z,25.6
2018-08-18T00:05:24.103Z,25.6
2018-08-18T00:06:13.659Z,25.6
2018-08-18T00:07:03.659Z,25.6
2018-08-18T00:07:53.215Z,25.6
2018-08-18T00:08:42.757Z,25.6
2018-08-18T00:09:33.888Z,25.6
2018-08-18T00:10:24.625Z,25.6
2018-08-18T00:11:13.407Z,25.6
2018-08-18T00:12:04.052Z,25.6
2018-08-18T00:12:53.859Z,25.6
2018-08-18T00:13:44.465Z,25.6
2018-08-18T00:14:34.273Z,25.6
2018-08-18T00:15:24.593Z,25.6
2018-08-18T00:16:14.093Z,25.6
2018-08-18T00:17:04.676Z,25.6
2018-08-18T00:17:54.460Z,25.6
2018-08-18T00:18:44.494Z,25.6
2018-08-18T00:37:37.637Z,25.1
2018-08-18T00:38:27.315Z,25.1
2018-08-18T00:39:17.631Z,25.1
2018-08-18T00:40:07.124Z,25.1
2018-08-18T00:40:57.745Z,25.1
2018-08-18T00:41:48.136Z,25.1
2018-08-18T00:42:37.092Z,25.1
2018-08-18T00:43:28.506Z,25.1
2018-08-18T00:44:17.772Z,25.2
2018-08-18T00:45:08.650Z,25.2
2018-08-18T00:45:58.196Z,25.2
2018-08-18T00:46:48.291Z,25.3
2018-08-18T00:47:38.950Z,25.3
2018-08-18T00:48:28.415Z,25.3
2018-08-18T00:49:18.231Z,25.3
2018-08-18T00:50:08.538Z,25.3
2018-08-18T00:50:58.083Z,25.3
2018-08-18T00:51:48.956Z,25.3
2018-08-18T00:52:38.720Z,25.3
2018-08-18T00:53:27.908Z,25.3
2018-08-18T00:54:19.171Z,25.4
2018-08-18T00:55:08.706Z,25.4
2018-08-18T00:55:59.300Z,25.4
2018-08-18T00:56:49.675Z,25.4
2018-08-18T00:57:38.580Z,25.4
2018-08-18T00:58:29.432Z,25.4
2018-08-18T00:59:19.234Z,25.4
2018-08-18T01:00:09.288Z,25.4
2018-08-18T01:00:59.089Z,25.4
2018-08-18T01:01:49.676Z,25.4
2018-08-18T01:02:39.785Z,25.4
2018-08-18T01:03:29.834Z,25.4
2018-08-18T01:04:19.274Z,25.4
2018-08-18T01:05:09.412Z,25.4
2018-08-18T01:05:59.983Z,25.4
2018-08-18T01:06:49.516Z,25.4
2018-08-18T01:07:39.811Z,25.4
2018-08-18T01:08:29.934Z,25.4
2018-08-18T01:09:19.882Z,25.4
2018-08-18T01:10:10.034Z,25.4
2018-08-18T01:11:01.825Z,25.4
2018-08-18T01:11:52.580Z,25.4
2018-08-18T01:12:42.986Z,25.4
2018-08-18T01:13:29.767Z,25.4
2018-08-18T01:14:23.114Z,25.4
2018-08-18T01:15:10.282Z,25.4
2018-08-18T01:16:00.410Z,25.4
2018-08-18T01:16:49.961Z,25.4
2018-08-18T01:17:39.999Z,25.4
2018-08-18T01:18:30.640Z,25.4
2018-08-18T01:19:20.404Z,25.4
2018-08-18T01:20:11.100Z,25.4
2018-08-18T01:21:01.401Z,25.4
2018-08-18T01:21:50.968Z,25.4
2018-08-18T01:22:40.756Z,25.4
2018-08-18T01:23:31.070Z,25.4
2018-08-18T01:24:21.755Z,25.4
2018-08-18T01:25:11.505Z,25.4
2018-08-18T01:26:01.028Z,25.4
2018-08-18T01:26:51.620Z,25.4
2018-08-18T01:27:41.722Z,25.4
2018-08-18T01:28:32.082Z,25.4
2018-08-18T01:29:21.840Z,25.4
2018-08-18T01:30:11.606Z,25.4
2018-08-18T01:31:01.383Z,25.4
2018-08-18T01:31:51.200Z,25.4
2018-08-18T01:32:42.132Z,25.4
2018-08-18T01:33:32.236Z,25.4
2018-08-18T01:34:22.242Z,25.4
2018-08-18T01:35:11.440Z,25.4
2018-08-18T01:36:02.117Z,25.4
2018-08-18T01:36:52.683Z,25.4
2018-08-18T01:37:40.521Z,25.4
2018-08-18T01:38:31.405Z,25.4
2018-08-18T01:39:22.010Z,25.4
2018-08-18T01:40:11.170Z,25.4
2018-08-18T01:41:02.090Z,25.4
2018-08-18T01:41:51.909Z,25.4
2018-08-18T01:42:41.070Z,25.4
2018-08-18T01:43:31.698Z,25.4
2018-08-18T01:44:22.987Z,25.3
2018-08-18T01:45:12.478Z,25.4
2018-08-18T01:46:02.476Z,25.4
2018-08-18T01:46:52.317Z,25.3
2018-08-18T01:47:42.599Z,25.4
2018-08-18T01:48:31.531Z,25.4
2018-08-18T01:49:23.047Z,25.4
2018-08-18T01:50:13.099Z,25.3
2018-08-18T01:51:03.170Z,25.3
2018-08-18T01:51:52.714Z,25.3
2018-08-18T01:52:42.985Z,25.3
2018-08-18T01:53:32.836Z,25.3
2018-08-18T01:54:23.177Z,25.3
2018-08-18T01:55:12.979Z,25.3
2018-08-18T01:56:03.819Z,25.3
2018-08-18T01:56:53.868Z,25.3
2018-08-18T01:57:43.694Z,25.3
2018-08-18T01:58:33.544Z,25.3
2018-08-18T01:59:23.042Z,25.3
2018-08-18T02:00:13.358Z,25.3
2018-08-18T02:01:03.484Z,25.3
2018-08-18T02:01:54.335Z,25.3
2018-08-18T02:02:44.145Z,25.3
2018-08-18T02:03:33.849Z,25.3
2018-08-18T02:04:23.687Z,25.3
2018-08-18T02:05:14.573Z,25.3
2018-08-18T02:06:04.386Z,25.3
2018-08-18T02:06:54.137Z,25.3
2018-08-18T02:07:45.104Z,25.3
2018-08-18T02:08:34.550Z,25.3
2018-08-18T02:09:24.072Z,25.3
2018-08-18T02:10:14.118Z,25.3
2018-08-18T02:11:04.751Z,25.3
2018-08-18T02:11:55.072Z,25.3
2018-08-18T02:12:44.083Z,25.3
2018-08-18T02:13:34.946Z,25.3
2018-08-18T02:14:25.028Z,25.3
2018-08-18T02:15:15.077Z,25.3
2018-08-18T02:16:05.602Z,25.3
2018-08-18T02:16:55.425Z,25.3
2018-08-18T02:17:45.506Z,25.3
2018-08-18T02:18:35.256Z,25.3
2018-08-18T02:19:24.479Z,25.3
2018-08-18T02:20:16.280Z,25.3
2018-08-18T02:21:05.451Z,25.3
2018-08-18T02:21:56.112Z,25.3
2018-08-18T02:22:46.203Z,25.3
2018-08-18T02:23:35.352Z,25.3
2018-08-18T02:24:25.755Z,25.3
2018-08-18T02:25:15.570Z,25.3
2018-08-18T02:26:04.657Z,25.3
2018-08-18T02:26:55.399Z,25.3
2018-08-18T02:27:45.225Z,25.3
2018-08-18T02:28:36.033Z,25.3
2018-08-18T02:29:25.545Z,25.3
2018-08-18T02:30:16.522Z,25.3
2018-08-18T02:31:06.320Z,25.3
2018-08-18T02:31:56.865Z,25.3
2018-08-18T02:32:45.252Z,25.3
2018-08-18T02:33:36.167Z,25.2
2018-08-18T02:34:26.568Z,25.2
2018-08-18T02:35:16.661Z,25.2
2018-08-18T02:36:06.451Z,25.3
2018-08-18T02:36:57.006Z,25.2
2018-08-18T02:37:47.469Z,25.2
2018-08-18T02:38:36.911Z,25.2
2018-08-18T02:39:26.699Z,25.3
2018-08-18T02:40:18.761Z,25.2
2018-08-18T02:41:06.260Z,25.2
2018-08-18T02:41:56.856Z,25.2
2018-08-18T02:42:47.306Z,25.2
2018-08-18T02:43:37.528Z,25.2
2018-08-18T02:44:27.021Z,25.3
2018-08-18T02:45:17.722Z,25.2
2018-08-18T02:46:07.515Z,25.2
2018-08-18T02:46:57.063Z,25.2
2018-08-18T02:47:47.094Z,25.2
2018-08-18T02:48:37.408Z,25.2
2018-08-18T02:49:27.471Z,25.2
2018-08-18T02:50:17.568Z,25.2
2018-08-18T02:51:07.806Z,25.2
2018-08-18T02:51:57.381Z,25.2
2018-08-18T02:52:47.913Z,25.2
2018-08-18T02:53:37.960Z,25.2
2018-08-18T02:54:28.582Z,25.2
2018-08-18T02:55:18.367Z,25.2
2018-08-18T02:56:08.238Z,25.2
2018-08-18T02:56:58.769Z,25.2
2018-08-18T02:57:48.407Z,25.1
2018-08-18T02:58:38.602Z,25.2
2018-08-18T02:59:28.142Z,25.2
2018-08-18T03:00:18.475Z,25.2
2018-08-18T03:01:08.555Z,25.2
2018-08-18T03:01:58.609Z,25.2
2018-08-18T03:02:48.996Z,25.1
2018-08-18T03:03:38.996Z,25.1
2018-08-18T03:04:28.834Z,25.1
2018-08-18T03:05:19.116Z,25.1
2018-08-18T03:06:09.199Z,25.1
2018-08-18T03:06:59.277Z,25.1
2018-08-18T03:07:50.048Z,25.1
2018-08-18T03:08:38.625Z,25.1
2018-08-18T03:09:29.853Z,25.1
2018-08-18T03:10:19.305Z,25.1
2018-08-18T03:11:09.376Z,25.1
2018-08-18T03:11:59.509Z,25.1
2018-08-18T03:12:49.506Z,25.1
2018-08-18T03:13:39.885Z,25.1
2018-08-18T03:14:29.629Z,25.1
2018-08-18T03:15:20.257Z,25.1
2018-08-18T03:16:09.764Z,25.1
2018-08-18T03:16:59.800Z,25.1
2018-08-18T03:17:49.907Z,25.1
2018-08-18T03:18:39.965Z,25.1
2018-08-18T03:19:30.284Z,25.1
2018-08-18T03:20:19.770Z,25.1
2018-08-18T03:21:09.580Z,25.1
2018-08-18T03:22:00.775Z,25.1
2018-08-18T03:22:50.531Z,25.1
2018-08-18T03:23:39.807Z,25.1
2018-08-18T03:24:29.900Z,25.1
2018-08-18T03:25:20.770Z,25.1
2018-08-18T03:26:11.105Z,25.1
2018-08-18T03:27:00.538Z,25.1
2018-08-18T03:27:50.644Z,25.1
2018-08-18T03:28:39.835Z,25.1
2018-08-18T03:29:30.174Z,25.1
2018-08-18T03:30:20.471Z,25.1
2018-08-18T03:31:10.382Z,25.1
2018-08-18T03:32:00.997Z,25.1
2018-08-18T03:32:50.233Z,25.1
2018-08-18T03:33:41.123Z,25.1
2018-08-18T03:34:30.833Z,25.1
2018-08-18T03:35:20.652Z,25.1
2018-08-18T03:36:10.660Z,25.1
2018-08-18T03:37:01.590Z,25.1
2018-08-18T03:37:51.940Z,25.1
2018-08-18T03:38:41.122Z,25.1
2018-08-18T03:39:31.224Z,25
2018-08-18T03:40:20.521Z,25.1
2018-08-18T03:41:11.130Z,25.1
2018-08-18T03:42:00.452Z,25
2018-08-18T03:42:50.498Z,25
2018-08-18T03:43:41.379Z,25.1
2018-08-18T03:44:31.388Z,25
2018-08-18T03:45:22.016Z,25
2018-08-18T03:46:11.841Z,25.1
2018-08-18T03:47:01.957Z,25.1
2018-08-18T03:47:51.708Z,25
2018-08-18T03:48:41.239Z,25.1
2018-08-18T03:49:31.551Z,25
2018-08-18T03:50:22.353Z,25
2018-08-18T03:51:13.044Z,25
2018-08-18T03:52:02.289Z,25
2018-08-18T03:52:52.884Z,25
2018-08-18T03:53:43.171Z,25
2018-08-18T03:54:33.047Z,25
2018-08-18T03:55:23.104Z,25
2018-08-18T03:56:13.482Z,25
2018-08-18T03:57:02.391Z,25
2018-08-18T03:57:52.493Z,25
2018-08-18T03:58:43.015Z,25
2018-08-18T03:59:33.096Z,25.1
2018-08-18T04:00:23.143Z,25.1
2018-08-18T04:01:11.815Z,25
2018-08-18T04:02:05.228Z,25
2018-08-18T04:02:53.402Z,25
2018-08-18T04:03:43.100Z,25
2018-08-18T04:04:33.772Z,25
2018-08-18T04:05:23.464Z,25
2018-08-18T04:06:13.257Z,25
2018-08-18T04:07:03.420Z,25
2018-08-18T04:07:53.700Z,25
2018-08-18T04:08:43.742Z,25
2018-08-18T04:09:34.205Z,25
2018-08-18T04:10:23.869Z,25
2018-08-18T04:11:13.969Z,25
2018-08-18T04:12:03.180Z,25
2018-08-18T04:12:54.097Z,25
2018-08-18T04:13:43.309Z,25
2018-08-18T04:14:32.770Z,25
2018-08-18T04:15:23.395Z,25
2018-08-18T04:16:13.501Z,25
2018-08-18T04:17:03.859Z,25
2018-08-18T04:17:53.989Z,25
2018-08-18T04:18:44.527Z,25
2018-08-18T04:19:34.893Z,25
2018-08-18T04:20:24.646Z,25
2018-08-18T04:21:15.314Z,25
2018-08-18T04:22:04.604Z,24.9
2018-08-18T04:22:54.590Z,25
2018-08-18T04:23:44.050Z,24.9
2018-08-18T04:24:35.322Z,25
2018-08-18T04:25:26.921Z,25
2018-08-18T04:26:15.469Z,24.9
2018-08-18T04:27:04.996Z,24.9
2018-08-18T04:27:55.070Z,25
2018-08-18T04:28:45.903Z,24.9
2018-08-18T04:29:35.407Z,25
2018-08-18T04:30:25.241Z,25
2018-08-18T04:31:15.338Z,25
2018-08-18T04:32:06.124Z,25
2018-08-18T04:32:56.069Z,25
2018-08-18T04:33:46.275Z,25
2018-08-18T04:34:35.917Z,25
2018-08-18T04:35:27.685Z,25
2018-08-18T04:36:15.719Z,25
2018-08-18T04:37:06.020Z,25
2018-08-18T04:37:56.402Z,25
2018-08-18T04:38:45.798Z,25
2018-08-18T04:39:35.309Z,25
2018-08-18T04:40:25.592Z,25
2018-08-18T04:41:16.553Z,25
2018-08-18T04:42:05.737Z,25
2018-08-18T04:42:56.463Z,25
2018-08-18T04:43:47.213Z,25.1
2018-08-18T04:44:36.489Z,25.1
2018-08-18T04:45:26.273Z,25.1
2018-08-18T04:46:16.618Z,25.1
2018-08-18T04:47:06.146Z,25.1
2018-08-18T04:47:57.395Z,25
2018-08-18T04:48:46.578Z,25
2018-08-18T05:06:55.454Z,24.6
2018-08-18T05:07:45.134Z,24.6
2018-08-18T05:08:35.801Z,24.6
2018-08-18T05:09:25.641Z,24.6
2018-08-18T05:10:15.906Z,24.6
2018-08-18T05:11:05.737Z,24.6
2018-08-18T05:11:56.645Z,24.6
2018-08-18T05:12:46.341Z,24.7
2018-08-18T05:13:36.436Z,24.8
2018-08-18T05:14:25.976Z,24.8
2018-08-18T05:15:16.285Z,24.8
2018-08-18T05:16:05.597Z,24.8
2018-08-18T05:16:56.326Z,24.8
2018-08-18T05:17:46.259Z,24.9
2018-08-18T05:18:35.765Z,24.9
2018-08-18T05:19:27.119Z,24.9
2018-08-18T05:20:17.029Z,24.9
2018-08-18T05:21:05.988Z,24.9
2018-08-18T05:21:56.934Z,24.9
2018-08-18T05:22:45.821Z,24.9
2018-08-18T05:23:37.023Z,24.9
2018-08-18T05:24:26.553Z,25
2018-08-18T05:25:16.271Z,25
2018-08-18T05:26:06.641Z,25
2018-08-18T05:26:57.013Z,25
2018-08-18T05:27:46.757Z,25
2018-08-18T05:28:37.195Z,25
2018-08-18T05:29:26.664Z,25
2018-08-18T05:30:16.974Z,25
2018-08-18T05:31:06.994Z,25.1
2018-08-18T05:31:57.121Z,25
2018-08-18T05:32:47.720Z,25.1
2018-08-18T05:33:37.182Z,25
2018-08-18T05:34:28.073Z,25.1
2018-08-18T05:35:17.842Z,25.1
2018-08-18T05:36:07.088Z,25.1
2018-08-18T05:36:57.660Z,25.1
2018-08-18T05:37:47.719Z,25.1
2018-08-18T05:38:38.125Z,25.1
2018-08-18T05:39:27.867Z,25.1
2018-08-18T05:40:17.141Z,25.1
2018-08-18T05:41:07.988Z,25.1
2018-08-18T05:41:58.602Z,25.1
2018-08-18T05:42:48.102Z,25.1
2018-08-18T05:43:38.756Z,25.2
2018-08-18T05:44:28.231Z,25.1
2018-08-18T05:45:18.250Z,25.2
2018-08-18T05:46:07.596Z,25.2
2018-08-18T05:46:58.974Z,25.2
2018-08-18T05:47:49.281Z,25.2
2018-08-18T05:48:38.308Z,25.2
2018-08-18T05:49:29.032Z,25.3
2018-08-18T05:50:18.973Z,25.3
2018-08-18T05:51:08.741Z,25.3
2018-08-18T05:51:59.406Z,25.3
2018-08-18T05:52:49.225Z,25.3
2018-08-18T05:53:39.358Z,25.3
2018-08-18T05:54:29.349Z,25.2
2018-08-18T05:55:19.734Z,25.2
2018-08-18T05:56:08.373Z,25.2
2018-08-18T05:56:58.729Z,25.2
2018-08-18T05:57:48.843Z,25.2
2018-08-18T05:58:39.678Z,25.2
2018-08-18T05:59:28.651Z,25.2
2018-08-18T06:00:19.275Z,25.3
2018-08-18T06:01:09.046Z,25.2
2018-08-18T06:01:59.961Z,25.2
2018-08-18T06:02:49.665Z,25.2
2018-08-18T06:03:40.067Z,25.3
2018-08-18T06:04:30.447Z,25.3
2018-08-18T06:05:19.621Z,25.3
2018-08-18T06:06:09.734Z,25.3
2018-08-18T06:06:58.953Z,25.3
2018-08-18T06:07:50.103Z,25.3
2018-08-18T06:08:40.451Z,25.3
2018-08-18T06:09:30.554Z,25.3
2018-08-18T06:10:20.505Z,25.3
2018-08-18T06:11:10.299Z,25.3
2018-08-18T06:12:00.339Z,25.3
2018-08-18T06:12:50.706Z,25.3
2018-08-18T06:13:40.518Z,25.3
2018-08-18T06:14:30.555Z,25.3
2018-08-18T06:15:21.239Z,25.3
2018-08-18T06:16:10.672Z,25.3
2018-08-18T06:16:59.661Z,25.3
2018-08-18T06:17:49.923Z,25.3
2018-08-18T06:18:41.169Z,25.3
2018-08-18T06:19:31.004Z,25.3
2018-08-18T06:20:20.555Z,25.3
2018-08-18T06:21:11.328Z,25.3
2018-08-18T06:22:00.955Z,25.4
2018-08-18T06:22:50.905Z,25.4
2018-08-18T06:23:41.131Z,25.4
2018-08-18T06:24:31.617Z,25.4
2018-08-18T06:25:21.697Z,25.4
2018-08-18T06:26:11.165Z,25.4
2018-08-18T06:27:01.889Z,25.4
2018-08-18T06:27:50.800Z,25.4
2018-08-18T06:28:40.625Z,25.4
2018-08-18T06:29:31.480Z,25.4
2018-08-18T06:30:20.443Z,25.4
2018-08-18T06:31:12.206Z,25.4
2018-08-18T06:32:02.080Z,25.4
2018-08-18T06:32:51.207Z,25.4
2018-08-18T06:33:42.389Z,25.4
2018-08-18T06:34:33.038Z,25.4
2018-08-18T06:35:22.297Z,25.4
2018-08-18T06:36:11.749Z,25.4
2018-08-18T06:37:02.408Z,25.4
2018-08-18T06:37:51.301Z,25.5
2018-08-18T06:38:41.931Z,25.5
2018-08-18T06:39:31.955Z,25.5
2018-08-18T06:40:22.326Z,25.6
2018-08-18T06:41:13.895Z,25.6
2018-08-18T06:42:03.686Z,25.6
2018-08-18T06:42:52.865Z,25.6
2018-08-18T06:43:42.563Z,25.6
2018-08-18T06:44:32.914Z,25.7
2018-08-18T06:45:23.266Z,25.7
2018-08-18T06:46:12.994Z,25.7
2018-08-18T06:47:03.320Z,25.7
2018-08-18T06:47:53.156Z,25.8
2018-08-18T06:48:42.368Z,25.8
2018-08-18T06:49:32.937Z,25.8
2018-08-18T06:50:23.305Z,25.8
2018-08-18T06:51:13.176Z,25.8
2018-08-18T06:52:03.178Z,25.8
2018-08-18T06:52:53.835Z,25.8
2018-08-18T06:53:42.817Z,25.8
2018-08-18T06:54:35.936Z,25.8
2018-08-18T06:55:25.400Z,25.8
2018-08-18T06:56:14.040Z,25.8
2018-08-18T06:57:05.090Z,25.9
2018-08-18T06:57:53.365Z,25.9
2018-08-18T06:58:43.999Z,25.9
2018-08-18T06:59:33.999Z,25.9
2018-08-18T07:00:24.366Z,25.9
2018-08-18T07:01:14.504Z,25.9
2018-08-18T07:02:04.846Z,25.9
2018-08-18T07:02:53.755Z,25.9
2018-08-18T07:03:44.001Z,25.9
2018-08-18T07:04:34.996Z,25.9
2018-08-18T07:05:24.594Z,25.9
2018-08-18T07:06:14.631Z,25.9
2018-08-18T07:07:04.673Z,25.9
2018-08-18T07:07:55.280Z,26
2018-08-18T07:08:44.772Z,26
2018-08-18T07:09:34.860Z,26
2018-08-18T07:10:24.382Z,26.1
2018-08-18T07:11:14.976Z,26
2018-08-18T07:12:05.092Z,26.1
2018-08-18T07:12:55.145Z,26.1
2018-08-18T07:13:44.932Z,26.1
2018-08-18T07:14:34.375Z,26.1
2018-08-18T07:15:24.205Z,26.1
2018-08-18T07:16:14.534Z,26.1
2018-08-18T07:17:05.430Z,26.1
2018-08-18T07:17:55.533Z,26.1
2018-08-18T07:18:45.639Z,26.1
2018-08-18T07:19:36.514Z,26.1
2018-08-18T07:20:25.789Z,26.1
2018-08-18T07:21:15.680Z,26.1
2018-08-18T07:22:05.536Z,26.2
2018-08-18T07:22:56.225Z,26.2
2018-08-18T07:23:45.872Z,26.2
2018-08-18T07:24:35.729Z,26.2
2018-08-18T07:25:25.784Z,26.2
2018-08-18T07:26:16.142Z,26.2
2018-08-18T07:27:06.124Z,26.2
2018-08-18T07:27:56.775Z,26.3
2018-08-18T07:28:48.876Z,26.3
2018-08-18T07:29:36.615Z,26.3
2018-08-18T07:30:26.107Z,26.3
2018-08-18T07:31:16.507Z,26.3
2018-08-18T07:32:06.659Z,26.3
2018-08-18T07:32:56.614Z,26.3
2018-08-18T07:33:47.342Z,26.3
2018-08-18T07:34:36.877Z,26.3
2018-08-18T07:35:26.580Z,26.3
2018-08-18T07:36:16.907Z,26.3
2018-08-18T07:37:07.845Z,26.3
2018-08-18T07:37:56.199Z,26.3
2018-08-18T07:38:47.164Z,26.3
2018-08-18T07:39:37.236Z,26.3
2018-08-18T07:40:26.794Z,26.3
2018-08-18T07:41:16.221Z,26.3
2018-08-18T07:42:06.539Z,26.3
2018-08-18T07:42:57.188Z,26.3
2018-08-18T07:43:46.956Z,26.3
2018-08-18T07:44:37.010Z,26.4
2018-08-18T07:45:27.365Z,26.4
2018-08-18T07:46:18.425Z,26.4
2018-08-18T07:47:07.786Z,26.4
2018-08-18T07:47:57.873Z,26.3
2018-08-18T07:48:47.917Z,26.4
2018-08-18T07:49:37.213Z,26.4
2018-08-18T07:50:28.390Z,26.4
2018-08-18T07:51:17.585Z,26.4
2018-08-18T07:52:08.161Z,26.4
2018-08-18T07:52:58.279Z,26.4
2018-08-18T07:53:48.677Z,26.4
2018-08-18T07:54:38.403Z,26.4
2018-08-18T07:55:28.408Z,26.4
2018-08-18T07:56:18.824Z,26.4
2018-08-18T07:57:08.451Z,26.4
2018-08-18T07:57:58.359Z,26.4
2018-08-18T07:58:49.181Z,26.4
2018-08-18T07:59:39.158Z,26.4
2018-08-18T08:00:29.005Z,26.4
2018-08-18T08:01:19.412Z,26.4
2018-08-18T08:02:09.457Z,26.5
2018-08-18T08:02:59.191Z,26.5
2018-08-18T08:03:49.564Z,26.5
2018-08-18T08:04:38.484Z,26.5
2018-08-18T08:05:29.319Z,26.5
2018-08-18T08:06:19.191Z,26.5
2018-08-18T08:07:08.981Z,26.5
2018-08-18T08:07:59.648Z,26.5
2018-08-18T08:08:49.669Z,26.5
2018-08-18T08:09:39.028Z,26.6
2018-08-18T08:10:29.489Z,26.6
2018-08-18T08:11:19.882Z,26.6
2018-08-18T08:12:10.203Z,26.6
2018-08-18T08:13:01.278Z,26.6
2018-08-18T08:13:49.809Z,26.6
2018-08-18T08:14:40.463Z,26.6
2018-08-18T08:15:30.251Z,26.6
2018-08-18T08:16:20.275Z,26.6
2018-08-18T08:17:09.788Z,26.6
2018-08-18T08:18:00.449Z,26.6
2018-08-18T08:18:50.216Z,26.6
2018-08-18T08:19:40.056Z,26.6
2018-08-18T08:20:31.052Z,26.7
2018-08-18T08:21:19.676Z,26.6
2018-08-18T08:22:09.930Z,26.6
2018-08-18T08:23:00.955Z,26.6
2018-08-18T08:23:50.317Z,26.7
2018-08-18T08:24:40.086Z,26.6
2018-08-18T08:25:30.731Z,26.7
2018-08-18T08:26:21.379Z,26.7
2018-08-18T08:27:11.117Z,26.7
2018-08-18T08:28:01.118Z,26.7
2018-08-18T08:28:51.570Z,26.7
2018-08-18T08:29:41.469Z,26.6
2018-08-18T08:30:31.853Z,26.7
2018-08-18T08:31:21.442Z,26.7
2018-08-18T08:32:11.760Z,26.7
2018-08-18T08:33:01.796Z,26.7
2018-08-18T08:33:51.910Z,26.8
2018-08-18T08:34:41.542Z,26.8
2018-08-18T08:35:32.346Z,26.8
2018-08-18T08:36:21.529Z,26.8
2018-08-18T08:37:12.121Z,26.8
2018-08-18T08:38:01.992Z,26.8
2018-08-18T08:38:51.175Z,26.8
2018-08-18T08:39:43.312Z,26.8
2018-08-18T08:40:32.087Z,26.8
2018-08-18T08:41:23.695Z,26.8
2018-08-18T08:42:11.700Z,26.8
2018-08-18T08:43:04.263Z,26.8
2018-08-18T08:43:52.516Z,26.8
2018-08-18T08:44:42.556Z,26.8
2018-08-18T08:45:33.286Z,26.8
2018-08-18T08:46:23.873Z,26.8
2018-08-18T08:47:13.206Z,26.8
2018-08-18T08:48:02.440Z,26.8
2018-08-18T08:48:52.808Z,26.8
2018-08-18T08:49:42.872Z,26.8
2018-08-18T08:50:33.351Z,26.8
2018-08-18T08:51:23.501Z,26.8
2018-08-18T08:52:12.858Z,26.8
2018-08-18T08:53:03.116Z,26.8
2018-08-18T08:53:53.733Z,26.8
2018-08-18T08:54:44.046Z,26.8
2018-08-18T08:55:32.982Z,26.8
2018-08-18T08:56:24.101Z,26.9
2018-08-18T08:57:13.406Z,26.9
2018-08-18T08:58:03.643Z,26.9
2018-08-18T08:58:55.155Z,26.9
2018-08-18T08:59:44.120Z,26.9
2018-08-18T09:00:33.462Z,26.9
2018-08-18T09:01:23.665Z,26.9
2018-08-18T09:02:13.948Z,26.9
2018-08-18T09:03:04.220Z,26.9
2018-08-18T09:03:54.678Z,26.9
2018-08-18T09:04:43.259Z,26.9
2018-08-18T09:21:16.388Z,26.6
2018-08-18T09:22:06.971Z,26.6
2018-08-18T09:22:57.324Z,26.6
2018-08-18T09:23:46.846Z,26.6
2018-08-18T09:24:37.179Z,26.6
2018-08-18T09:25:27.404Z,26.6
2018-08-18T09:26:19.457Z,26.6
2018-08-18T09:27:06.517Z,26.7
2018-08-18T09:27:58.229Z,26.7
2018-08-18T09:28:48.060Z,26.7
2018-08-18T09:29:38.114Z,26.7
2018-08-18T09:30:28.502Z,26.8
2018-08-18T09:31:18.565Z,26.8
2018-08-18T09:32:08.407Z,26.8
2018-08-18T09:32:58.704Z,26.8
2018-08-18T09:33:49.127Z,26.8
2018-08-18T09:34:38.579Z,26.8
2018-08-18T09:35:28.904Z,26.9
2018-08-18T09:36:21.035Z,26.9
2018-08-18T09:37:09.048Z,26.9
2018-08-18T09:37:59.367Z,26.9
2018-08-18T09:38:49.174Z,26.9
2018-08-18T09:39:39.219Z,26.9
2018-08-18T09:40:29.593Z,26.9
2018-08-18T09:41:19.365Z,26.9
2018-08-18T09:42:09.178Z,26.9
2018-08-18T09:42:59.475Z,26.9
2018-08-18T09:43:49.555Z,26.9
2018-08-18T09:44:39.912Z,26.9
2018-08-18T09:45:30.006Z,27
2018-08-18T09:46:19.391Z,26.9
2018-08-18T09:47:09.306Z,26.9
2018-08-18T09:47:59.270Z,27
2018-08-18T09:48:49.904Z,27
2018-08-18T09:49:39.106Z,27
2018-08-18T09:50:29.451Z,27
2018-08-18T09:51:19.771Z,27
2018-08-18T09:52:09.825Z,27
2018-08-18T09:53:00.000Z,27
2018-08-18T09:53:48.700Z,27
2018-08-18T09:54:40.343Z,27
2018-08-18T09:55:28.059Z,27
2018-08-18T09:56:19.922Z,27
2018-08-18T09:57:10.591Z,27.1
2018-08-18T09:58:00.860Z,27
2018-08-18T09:58:50.528Z,27.1
2018-08-18T09:59:40.491Z,27.1
2018-08-18T10:00:30.824Z,27.1
2018-08-18T10:01:19.872Z,27.1
2018-08-18T10:02:10.412Z,27.1
2018-08-18T10:03:00.973Z,27.1
2018-08-18T10:03:50.296Z,27.1
2018-08-18T10:04:39.854Z,27
2018-08-18T10:05:31.423Z,27.1
2018-08-18T10:06:22.084Z,27.1
2018-08-18T10:07:11.705Z,27.1
2018-08-18T10:08:01.716Z,27.1
2018-08-18T10:08:51.763Z,27.1
2018-08-18T10:09:41.127Z,27.1
2018-08-18T10:10:31.361Z,27.1
2018-08-18T10:11:21.852Z,27.1
2018-08-18T10:12:11.868Z,27.1
2018-08-18T10:13:01.573Z,27.1
2018-08-18T10:13:51.929Z,27.1
2018-08-18T10:14:41.687Z,27.1
2018-08-18T10:15:33.124Z,27.1
2018-08-18T10:16:21.863Z,27.1
2018-08-18T10:17:12.196Z,27.1
2018-08-18T10:18:02.246Z,27.1
2018-08-18T10:18:51.875Z,27.1
2018-08-18T10:19:42.065Z,27.1
2018-08-18T10:20:32.171Z,27.1
2018-08-18T10:21:22.471Z,27.1
2018-08-18T10:22:11.759Z,27.1
2018-08-18T10:23:02.615Z,27.1
2018-08-18T10:23:52.641Z,27.1
2018-08-18T10:24:42.670Z,27.1
2018-08-18T10:25:32.772Z,27.1
2018-08-18T10:26:22.233Z,27.1
2018-08-18T10:27:13.621Z,27.1
2018-08-18T10:28:03.287Z,27.1
2018-08-18T10:28:52.702Z,27.1
2018-08-18T10:29:43.084Z,27.1
2018-08-18T10:30:33.125Z,27.1
2018-08-18T10:31:22.656Z,27.1
2018-08-18T10:32:13.230Z,27.1
2018-08-18T10:33:03.050Z,27.1
2018-08-18T10:33:53.393Z,27.2
2018-08-18T10:34:43.457Z,27.1
2018-08-18T10:35:33.821Z,27.1
2018-08-18T10:36:23.874Z,27.2
2018-08-18T10:37:13.434Z,27.1
2018-08-18T10:38:03.816Z,27.2
2018-08-18T10:38:53.797Z,27.2
2018-08-18T10:39:43.839Z,27.1
2018-08-18T10:40:34.191Z,27.1
2018-08-18T10:41:23.975Z,27.1
2018-08-18T10:42:16.457Z,27.1
2018-08-18T10:43:03.884Z,27.2
2018-08-18T10:43:54.341Z,27.2
2018-08-18T10:44:44.615Z,27.2
2018-08-18T10:45:34.384Z,27.2
2018-08-18T10:46:24.704Z,27.2
2018-08-18T10:47:14.231Z,27.2
2018-08-18T10:48:04.883Z,27.2
2018-08-18T10:48:54.648Z,27.2
2018-08-18T10:49:44.679Z,27.2
2018-08-18T10:50:34.507Z,27.1
2018-08-18T10:51:24.370Z,27.2
2018-08-18T10:52:14.883Z,27.2
2018-08-18T10:53:04.694Z,27.2
2018-08-18T10:53:55.050Z,27.1
2018-08-18T10:54:45.100Z,27.1
2018-08-18T10:55:34.917Z,27.2
2018-08-18T10:56:24.950Z,27.2
2018-08-18T10:57:15.297Z,27.2
2018-08-18T10:58:05.374Z,27.2
2018-08-18T10:58:55.436Z,27.2
2018-08-18T10:59:44.885Z,27.2
2018-08-18T11:00:34.921Z,27.2
2018-08-18T11:01:23.898Z,27.2
2018-08-18T11:02:15.889Z,27.2
2018-08-18T11:03:06.008Z,27.3
2018-08-18T11:03:56.632Z,27.3
2018-08-18T11:04:45.836Z,27.3
2018-08-18T11:05:35.905Z,27.3
2018-08-18T11:06:26.198Z,27.2
2018-08-18T11:07:14.637Z,27.2
2018-08-18T11:08:05.851Z,27.3
2018-08-18T11:08:56.193Z,27.3
2018-08-18T11:09:45.628Z,27.3
2018-08-18T11:10:36.307Z,27.3
2018-08-18T11:11:26.138Z,27.3
2018-08-18T11:12:15.913Z,27.3
2018-08-18T11:13:06.470Z,27.2
2018-08-18T11:13:56.813Z,27.3
2018-08-18T11:14:45.758Z,27.3
2018-08-18T11:15:36.429Z,27.3
2018-08-18T11:16:26.183Z,27.3
2018-08-18T11:17:16.322Z,27.3
2018-08-18T11:18:07.216Z,27.3
2018-08-18T11:18:56.980Z,27.3
2018-08-18T11:19:47.359Z,27.3
2018-08-18T11:20:36.868Z,27.3
2018-08-18T11:21:26.960Z,27.3
2018-08-18T11:22:17.275Z,27.3
2018-08-18T11:23:07.356Z,27.3
2018-08-18T11:23:56.060Z,27.3
2018-08-18T11:24:47.177Z,27.3
2018-08-18T11:25:36.977Z,27.3
2018-08-18T11:26:27.563Z,27.3
2018-08-18T11:27:17.095Z,27.3
2018-08-18T11:28:07.530Z,27.3
2018-08-18T11:28:59.655Z,27.3
2018-08-18T11:29:47.536Z,27.3
2018-08-18T11:30:37.366Z,27.3
2018-08-18T11:31:27.708Z,27.3
2018-08-18T11:32:17.518Z,27.3
2018-08-18T11:33:08.139Z,27.3
2018-08-18T11:33:57.900Z,27.3
2018-08-18T11:34:47.691Z,27.3
2018-08-18T11:35:37.092Z,27.3
2018-08-18T11:36:27.744Z,27.3
2018-08-18T11:37:17.575Z,27.3
2018-08-18T11:38:08.746Z,27.3
2018-08-18T11:38:57.503Z,27.3
2018-08-18T11:39:48.352Z,27.3
2018-08-18T11:40:38.640Z,27.3
2018-08-18T11:41:29.083Z,27.3
2018-08-18T11:42:18.163Z,27.3
2018-08-18T11:43:09.139Z,27.3
2018-08-18T11:43:59.281Z,27.3
2018-08-18T11:44:48.681Z,27.3
2018-08-18T11:45:38.229Z,27.3
2018-08-18T11:46:28.590Z,27.3
2018-08-18T11:47:19.291Z,27.3
2018-08-18T11:48:09.233Z,27.3
2018-08-18T11:48:58.524Z,27.3
2018-08-18T11:49:48.250Z,27.3
2018-08-18T11:50:39.712Z,27.3
2018-08-18T11:51:29.236Z,27.3
2018-08-18T11:52:19.650Z,27.3
2018-08-18T11:53:09.133Z,27.3
2018-08-18T11:53:59.706Z,27.4
2018-08-18T11:54:49.572Z,27.4
2018-08-18T11:55:40.153Z,27.4
2018-08-18T11:56:29.630Z,27.4
2018-08-18T11:57:19.435Z,27.4
2018-08-18T11:58:10.327Z,27.4
2018-08-18T11:59:00.514Z,27.4
2018-08-18T11:59:50.509Z,27.4
2018-08-18T12:00:39.966Z,27.4
2018-08-18T12:01:30.143Z,27.4
2018-08-18T12:02:20.426Z,27.4