createdAt,value
2023-01-18T00:00:18.175Z,3.10
2023-01-18T00:02:46.885Z,3.35
2023-01-18T00:05:14.720Z,3.50
2023-01-18T00:07:42.337Z,3.10
2023-01-18T00:10:10.940Z,3.10
2023-01-18T00:12:38.497Z,3.75
2023-01-18T00:15:09.185Z,3.60
2023-01-18T00:17:47.377Z,2.90
2023-01-18T00:20:15.345Z,3.50
2023-01-18T00:22:42.966Z,3.90
2023-01-18T00:25:11.717Z,3.20
2023-01-18T00:27:39.355Z,3.83
2023-01-18T00:30:10.966Z,3.45
2023-01-18T00:32:38.749Z,3.45
2023-01-18T00:35:08.148Z,3.70
2023-01-18T00:37:36.482Z,3.55
2023-01-18T00:40:07.084Z,3.30
2023-01-18T00:42:51.964Z,3.78
2023-01-18T00:45:21.030Z,3.75
2023-01-18T00:47:48.605Z,3.10
2023-01-18T00:50:16.453Z,2.85
2023-01-18T00:52:46.206Z,3.20
2023-01-18T00:55:15.067Z,2.92
2023-01-18T00:57:43.477Z,3.40
2023-01-18T01:00:15.020Z,3.10
2023-01-18T01:02:44.115Z,3.55
2023-01-18T01:05:35.164Z,3.13
2023-01-18T01:08:03.413Z,3.13
2023-01-18T01:10:31.212Z,3.08
2023-01-18T01:13:16.318Z,3.08
2023-01-18T01:16:01.876Z,3.30
2023-01-18T01:18:48.375Z,2.90
2023-01-18T01:21:33.717Z,3.40
2023-01-18T01:24:19.100Z,3.58
2023-01-18T01:26:46.604Z,3.03
2023-01-18T01:29:14.164Z,2.85
2023-01-18T01:31:41.734Z,2.75
2023-01-18T01:34:10.831Z,3.42
2023-01-18T01:36:38.437Z,3.05
2023-01-18T01:39:06.965Z,3.25
2023-01-18T01:41:36.310Z,3.75
2023-01-18T01:44:27.948Z,2.78
2023-01-18T01:46:59.432Z,2.60
2023-01-18T01:49:32.129Z,3.40
2023-01-18T01:52:03.781Z,2.95
2023-01-18T01:54:35.448Z,3.42
2023-01-18T01:57:10.465Z,3.35
2023-01-18T01:59:48.159Z,3.60
2023-01-18T02:02:17.589Z,3.28
2023-01-18T02:04:46.433Z,3.30
2023-01-18T02:07:14.643Z,3.20
2023-01-18T02:09:42.604Z,3.22
2023-01-18T02:12:10.227Z,3.25
2023-01-18T02:14:37.892Z,3.53
2023-01-18T02:17:22.693Z,3.35
2023-01-18T02:20:25.872Z,3.20
2023-01-18T02:23:22.312Z,2.43
2023-01-18T02:26:21.741Z,3.20
2023-01-18T02:28:59.982Z,3.05
2023-01-18T02:31:35.298Z,2.90
2023-01-18T02:34:07.639Z,3.25
2023-01-18T02:36:42.038Z,2.15
2023-01-18T02:39:23.432Z,3.15
2023-01-18T02:42:15.000Z,3.67
2023-01-18T02:45:06.285Z,3.17
2023-01-18T02:47:34.835Z,3.05
2023-01-18T02:50:03.593Z,3.22
2023-01-18T02:52:42.410Z,3.17
2023-01-18T02:55:15.418Z,3.30
2023-01-18T02:57:44.247Z,3.33
2023-01-18T03:00:18.999Z,3.05
2023-01-18T03:02:49.073Z,3.63
2023-01-18T03:05:18.098Z,3.10
2023-01-18T03:07:51.789Z,3.25
2023-01-18T03:10:19.448Z,3.63
2023-01-18T03:12:57.517Z,2.90
2023-01-18T03:15:37.326Z,3.50
2023-01-18T03:18:11.867Z,3.13
2023-01-18T03:20:46.942Z,3.25
2023-01-18T03:23:36.140Z,3.00
2023-01-18T03:26:06.418Z,3.22
2023-01-18T03:28:54.038Z,3.20
2023-01-18T03:31:47.240Z,3.28
2023-01-18T03:34:22.479Z,3.20
2023-01-18T03:36:53.350Z,3.13
2023-01-18T03:39:28.308Z,3.00
2023-01-18T03:42:00.273Z,3.33
2023-01-18T03:44:34.418Z,3.33
2023-01-18T03:47:04.741Z,3.40
2023-01-18T03:49:33.555Z,3.05
2023-01-18T03:52:14.012Z,3.53
2023-01-18T03:54:50.688Z,3.15
2023-01-18T03:57:24.071Z,3.22
2023-01-18T03:59:52.563Z,3.60
2023-01-18T04:02:21.884Z,4.88
2023-01-18T04:04:49.579Z,4.78
2023-01-18T04:07:17.227Z,4.85
2023-01-18T04:09:44.799Z,5.40
2023-01-18T04:12:12.340Z,5.60
2023-01-18T04:14:39.930Z,5.68
2023-01-18T04:17:07.452Z,5.57
2023-01-18T04:19:36.394Z,6.03
2023-01-18T04:22:03.996Z,6.55
2023-01-18T04:24:31.556Z,6.40
2023-01-18T04:26:59.166Z,6.93
2023-01-18T04:29:26.889Z,6.60
2023-01-18T04:31:54.744Z,6.63
2023-01-18T04:34:22.972Z,6.00
2023-01-18T04:36:52.522Z,6.78
2023-01-18T04:39:20.781Z,6.75
2023-01-18T04:41:48.382Z,7.72
2023-01-18T04:44:16.160Z,7.18
2023-01-18T04:46:44.283Z,6.85
2023-01-18T04:49:15.434Z,7.15
2023-01-18T04:51:43.915Z,6.57
2023-01-18T04:54:14.345Z,6.72
2023-01-18T04:56:42.148Z,7.05
2023-01-18T04:59:14.200Z,6.78
2023-01-18T05:01:41.761Z,7.40
2023-01-18T05:04:09.370Z,7.35
2023-01-18T05:06:36.927Z,6.60
2023-01-18T05:09:04.589Z,7.07
2023-01-18T05:11:33.579Z,7.30
2023-01-18T05:14:01.073Z,7.10
2023-01-18T05:16:28.878Z,7.20
2023-01-18T05:18:56.758Z,7.50
2023-01-18T05:21:24.386Z,7.50
2023-01-18T05:23:51.921Z,8.27
2023-01-18T05:26:21.530Z,7.53
2023-01-18T05:28:51.249Z,8.13
2023-01-18T05:31:21.037Z,7.07
2023-01-18T05:33:48.901Z,8.25
2023-01-18T05:36:17.017Z,8.73
2023-01-18T05:38:44.578Z,8.52
2023-01-18T05:41:12.127Z,8.32
2023-01-18T05:43:40.428Z,8.25
2023-01-18T05:46:09.499Z,8.40
2023-01-18T05:48:37.078Z,8.20
2023-01-18T05:51:08.763Z,6.90
2023-01-18T05:53:36.351Z,7.28
2023-01-18T05:56:08.261Z,7.35
2023-01-18T05:58:35.937Z,6.22
2023-01-18T06:01:03.609Z,7.13
2023-01-18T06:03:32.476Z,6.05
2023-01-18T06:06:00.098Z,7.15
2023-01-18T06:08:27.637Z,6.68
2023-01-18T06:10:55.517Z,8.32
2023-01-18T06:13:23.689Z,6.50
2023-01-18T06:15:51.849Z,5.93
2023-01-18T06:18:19.356Z,7.18
2023-01-18T06:20:48.288Z,6.43
2023-01-18T06:23:15.909Z,6.05
2023-01-18T06:25:44.029Z,6.70
2023-01-18T06:28:11.561Z,6.53
2023-01-18T06:30:39.643Z,8.05
2023-01-18T06:33:08.407Z,6.68
2023-01-18T06:35:36.359Z,6.22
2023-01-18T06:38:06.001Z,5.45
2023-01-18T06:40:33.712Z,6.03
2023-01-18T06:43:01.676Z,6.15
2023-01-18T06:45:29.744Z,5.38
2023-01-18T06:47:57.454Z,5.13
2023-01-18T06:50:25.589Z,4.10
2023-01-18T06:52:53.447Z,5.53
2023-01-18T06:55:22.569Z,5.28
2023-01-18T06:57:50.089Z,4.80
2023-01-18T07:00:18.690Z,4.28
2023-01-18T07:02:46.220Z,5.47
2023-01-18T07:05:13.790Z,4.70
2023-01-18T07:07:41.328Z,4.25
2023-01-18T07:10:10.375Z,4.85
2023-01-18T07:12:39.285Z,4.45
2023-01-18T07:15:20.841Z,4.45
2023-01-18T07:17:50.201Z,5.03
2023-01-18T07:20:18.160Z,4.38
2023-01-18T07:22:45.819Z,4.95
2023-01-18T07:25:18.780Z,4.53
2023-01-18T07:27:48.736Z,4.15
2023-01-18T07:30:17.220Z,4.75
2023-01-18T07:32:49.628Z,4.47
2023-01-18T07:35:21.913Z,4.65
2023-01-18T07:37:50.489Z,4.95
2023-01-18T07:40:18.554Z,5.22
2023-01-18T07:42:47.577Z,5.75
2023-01-18T07:45:15.615Z,5.40
2023-01-18T07:47:43.467Z,5.05
2023-01-18T07:50:12.905Z,5.45
2023-01-18T07:52:40.608Z,4.93
2023-01-18T07:55:08.936Z,4.90
2023-01-18T07:57:36.460Z,3.83
2023-01-18T08:00:07.109Z,4.68
2023-01-18T08:02:40.389Z,3.90
2023-01-18T08:05:09.877Z,3.60
2023-01-18T08:07:37.863Z,3.60
2023-01-18T08:10:06.221Z,3.63
2023-01-18T08:12:33.864Z,3.30
2023-01-18T08:15:01.467Z,3.70
2023-01-18T08:17:30.789Z,3.17
2023-01-18T08:19:58.339Z,3.90
2023-01-18T08:22:25.837Z,3.75
2023-01-18T08:24:53.515Z,4.90
2023-01-18T08:27:21.100Z,4.25
2023-01-18T08:29:48.856Z,4.00
2023-01-18T08:32:16.523Z,4.40
2023-01-18T08:34:45.963Z,4.35
2023-01-18T08:37:13.525Z,4.53
2023-01-18T08:39:41.128Z,3.63
2023-01-18T08:42:11.000Z,3.88
2023-01-18T08:44:38.567Z,4.22
2023-01-18T08:47:06.495Z,3.72
2023-01-18T08:49:35.583Z,4.22
2023-01-18T08:52:04.421Z,4.50
2023-01-18T08:54:31.931Z,4.30
2023-01-18T08:56:59.452Z,4.22
2023-01-18T08:59:27.115Z,4.75
2023-01-18T09:01:54.771Z,4.13
2023-01-18T09:04:22.763Z,5.03
2023-01-18T09:06:51.410Z,4.88
2023-01-18T09:09:20.279Z,4.35
2023-01-18T09:11:50.910Z,4.78
2023-01-18T09:14:18.694Z,4.50
2023-01-18T09:16:46.762Z,4.82
2023-01-18T09:19:15.369Z,4.90
2023-01-18T09:21:45.721Z,4.30
2023-01-18T09:24:13.967Z,4.85
2023-01-18T09:26:45.081Z,4.45
2023-01-18T09:29:13.039Z,4.88
2023-01-18T09:31:40.638Z,5.38
2023-01-18T09:34:18.867Z,4.35
2023-01-18T09:36:47.130Z,4.50
2023-01-18T09:39:14.760Z,4.43
2023-01-18T09:41:46.881Z,4.90
2023-01-18T09:44:21.356Z,4.10
2023-01-18T09:46:54.322Z,3.92
2023-01-18T09:49:27.926Z,3.53
2023-01-18T09:52:07.954Z,3.80
2023-01-18T09:54:42.968Z,3.47
2023-01-18T09:57:25.555Z,3.42
2023-01-18T09:59:57.039Z,3.20
2023-01-18T10:02:30.870Z,2.80
2023-01-18T10:05:05.307Z,3.03
2023-01-18T10:07:37.033Z,2.85
2023-01-18T10:10:05.836Z,3.30
2023-01-18T10:12:41.359Z,3.20
2023-01-18T10:15:17.341Z,3.50
2023-01-18T10:17:46.421Z,2.80
2023-01-18T10:20:16.350Z,3.35
2023-01-18T10:22:49.878Z,3.25
2023-01-18T10:25:25.508Z,3.58
2023-01-18T10:28:13.738Z,3.55
2023-01-18T10:30:56.735Z,4.25
2023-01-18T10:33:26.656Z,4.43
2023-01-18T10:35:57.560Z,4.78
2023-01-18T10:38:28.426Z,4.38
2023-01-18T10:40:58.004Z,4.35
2023-01-18T10:43:28.767Z,5.28
2023-01-18T10:45:56.933Z,4.60
2023-01-18T10:48:28.002Z,4.78
2023-01-18T10:50:57.649Z,5.50
2023-01-18T10:53:32.308Z,4.30
2023-01-18T10:56:05.546Z,4.95
2023-01-18T10:58:40.771Z,4.80
2023-01-18T11:01:14.946Z,5.10
2023-01-18T11:03:47.713Z,4.55
2023-01-18T11:06:17.000Z,4.00
2023-01-18T11:08:45.091Z,5.07
2023-01-18T11:11:18.838Z,5.65
2023-01-18T11:13:50.315Z,5.45
2023-01-18T11:16:20.713Z,4.93
2023-01-18T11:19:04.721Z,4.72
2023-01-18T11:21:45.530Z,5.30
2023-01-18T11:24:16.699Z,5.07
2023-01-18T11:27:03.981Z,5.35
2023-01-18T11:29:36.334Z,4.80
2023-01-18T11:32:06.610Z,5.20
2023-01-18T11:34:36.781Z,6.20
2023-01-18T11:37:05.521Z,5.35
2023-01-18T11:39:35.232Z,5.20
2023-01-18T11:42:23.425Z,4.68
2023-01-18T11:45:00.543Z,4.90
2023-01-18T11:47:33.181Z,4.53
2023-01-18T11:50:20.968Z,3.58
2023-01-18T11:52:53.133Z,4.78
2023-01-18T11:55:26.420Z,4.90
2023-01-18T11:57:54.296Z,4.60
2023-01-18T12:00:28.164Z,4.63
2023-01-18T12:03:15.638Z,4.07
2023-01-18T12:05:47.763Z,4.40
2023-01-18T12:08:38.233Z,4.50
2023-01-18T12:11:29.385Z,4.50
2023-01-18T12:14:03.089Z,4.63
2023-01-18T12:16:51.413Z,4.45
2023-01-18T12:19:48.349Z,4.75
2023-01-18T12:22:44.382Z,4.72
2023-01-18T12:25:40.419Z,4.82
2023-01-18T12:28:20.841Z,4.82
2023-01-18T12:31:05.922Z,4.30
2023-01-18T12:33:47.600Z,4.70
2023-01-18T12:36:38.634Z,4.93
2023-01-18T12:39:15.977Z,6.00
2023-01-18T12:41:51.801Z,4.57
2023-01-18T12:44:36.110Z,4.75
2023-01-18T12:47:24.861Z,4.30
2023-01-18T12:49:59.493Z,4.22
2023-01-18T12:52:28.272Z,4.30
2023-01-18T12:55:00.264Z,4.40
2023-01-18T12:57:29.678Z,4.88
2023-01-18T13:00:00.574Z,4.95
2023-01-18T13:02:33.978Z,4.20
2023-01-18T13:07:40.126Z,4.00
2023-01-18T13:10:14.504Z,4.20
2023-01-18T13:12:43.377Z,3.90
2023-01-18T13:15:26.104Z,4.13
2023-01-18T13:18:02.703Z,3.05
2023-01-18T13:20:41.954Z,4.50
2023-01-18T13:23:28.398Z,4.43
2023-01-18T13:26:07.769Z,3.80
2023-01-18T13:28:36.868Z,3.85
2023-01-18T13:31:06.276Z,3.70
2023-01-18T13:33:36.323Z,4.05
2023-01-18T13:36:08.052Z,3.42
2023-01-18T13:38:42.266Z,3.30
2023-01-18T13:41:12.550Z,3.10
2023-01-18T13:44:02.653Z,3.25
2023-01-18T13:46:32.836Z,3.58
2023-01-18T13:49:02.618Z,3.42
2023-01-18T13:51:58.772Z,3.70
2023-01-18T13:54:58.397Z,3.45
2023-01-18T13:57:26.729Z,3.67
2023-01-18T13:59:54.517Z,3.67
2023-01-18T14:02:27.346Z,3.83
2023-01-18T14:05:08.587Z,3.47
2023-01-18T14:07:44.872Z,4.55
2023-01-18T14:10:26.379Z,4.10
2023-01-18T14:12:55.606Z,3.70
2023-01-18T14:15:47.917Z,3.60
2023-01-18T14:18:21.560Z,2.53
2023-01-18T14:20:58.057Z,2.78
2023-01-18T14:23:51.186Z,2.42
2023-01-18T14:26:22.360Z,2.83
2023-01-18T14:28:53.397Z,2.30
2023-01-18T14:31:25.531Z,2.67
2023-01-18T14:33:53.206Z,2.25
2023-01-18T14:36:22.937Z,2.75
2023-01-18T14:39:13.621Z,2.50
2023-01-18T14:41:44.211Z,2.22
2023-01-18T14:44:17.921Z,2.40
2023-01-18T14:46:51.069Z,2.17
2023-01-18T14:49:26.409Z,2.45
2023-01-18T14:51:54.834Z,2.63
2023-01-18T14:54:25.929Z,2.67
2023-01-18T14:57:01.622Z,2.15
2023-01-18T14:59:31.135Z,3.08
2023-01-18T15:02:01.196Z,2.80
2023-01-18T15:04:30.628Z,2.42
2023-01-18T15:07:00.984Z,2.75
2023-01-18T15:09:33.250Z,2.53
2023-01-18T15:12:03.846Z,2.92
2023-01-18T15:14:34.190Z,6.07
2023-01-18T15:17:03.120Z,3.47
2023-01-18T15:19:35.749Z,3.30
2023-01-18T15:22:05.573Z,4.10
2023-01-18T15:24:39.317Z,3.45
2023-01-18T15:27:07.271Z,3.50
2023-01-18T15:29:38.736Z,4.32
2023-01-18T15:32:12.705Z,4.32
2023-01-18T15:34:44.121Z,3.78
2023-01-18T15:37:16.645Z,3.85
2023-01-18T15:39:58.288Z,3.78
2023-01-18T15:42:30.509Z,9.25
2023-01-18T15:44:59.508Z,6.18
2023-01-18T15:47:29.408Z,6.18
2023-01-18T15:49:59.544Z,4.80
2023-01-18T15:52:39.807Z,4.70
2023-01-18T15:55:21.867Z,4.28
2023-01-18T15:58:00.460Z,4.47
2023-01-18T16:00:31.274Z,4.30
2023-01-18T16:02:59.377Z,4.35
2023-01-18T16:05:28.007Z,4.43
2023-01-18T16:08:18.028Z,5.35
2023-01-18T16:10:53.271Z,6.75
2023-01-18T16:13:31.626Z,6.13
2023-01-18T16:16:13.737Z,6.15
2023-01-18T16:18:43.757Z,12.05
2023-01-18T16:21:19.243Z,11.05
2023-01-18T16:23:49.569Z,14.00
2023-01-18T16:26:26.634Z,5.53
2023-01-18T16:28:54.572Z,4.53
2023-01-18T16:31:23.406Z,4.55
2023-01-18T16:33:50.921Z,4.97
2023-01-18T16:36:19.976Z,6.50
2023-01-18T16:38:47.495Z,9.43
2023-01-18T16:41:16.838Z,10.23
2023-01-18T16:43:47.963Z,9.80
2023-01-18T16:46:15.537Z,6.82
2023-01-18T16:48:43.099Z,5.28
2023-01-18T16:51:17.865Z,4.68
2023-01-18T16:53:45.402Z,4.78
2023-01-18T16:56:15.216Z,4.95
2023-01-18T16:58:43.711Z,7.38
2023-01-18T17:01:15.718Z,7.18
2023-01-18T17:03:43.872Z,5.07
2023-01-18T17:06:17.725Z,4.60
2023-01-18T17:08:46.249Z,5.03
2023-01-18T17:11:14.385Z,5.05
2023-01-18T17:13:42.491Z,7.95
2023-01-18T17:16:16.657Z,5.20
2023-01-18T17:18:44.588Z,5.57
2023-01-18T17:21:12.931Z,4.32
2023-01-18T17:23:40.936Z,5.82
2023-01-18T17:26:13.752Z,8.07
2023-01-18T17:28:41.301Z,6.40
2023-01-18T17:31:09.288Z,6.93
2023-01-18T17:33:40.291Z,10.45
2023-01-18T17:36:09.098Z,17.52
2023-01-18T17:38:37.131Z,9.93
2023-01-18T17:41:04.898Z,5.60
2023-01-18T17:43:34.694Z,5.78
2023-01-18T17:46:04.048Z,5.38
2023-01-18T17:48:31.699Z,5.50
2023-01-18T17:51:00.628Z,6.47
2023-01-18T17:53:28.644Z,5.75
2023-01-18T17:55:56.287Z,6.32
2023-01-18T17:58:23.971Z,5.20
2023-01-18T18:00:51.635Z,5.75
2023-01-18T18:03:20.256Z,6.97
2023-01-18T18:05:47.957Z,6.95
2023-01-18T18:08:17.705Z,6.28
2023-01-18T18:10:45.277Z,5.97
2023-01-18T18:13:12.902Z,6.03
2023-01-18T18:15:46.462Z,5.57
2023-01-18T18:18:22.658Z,5.68
2023-01-18T18:20:51.647Z,6.22
2023-01-18T18:23:20.521Z,6.00
2023-01-18T18:25:48.218Z,5.57
2023-01-18T18:28:15.823Z,5.13
2023-01-18T18:30:48.005Z,7.88
2023-01-18T18:33:15.976Z,6.40
2023-01-18T18:35:43.626Z,7.18
2023-01-18T18:38:15.281Z,7.10
2023-01-18T18:40:44.173Z,5.93
2023-01-18T18:43:11.777Z,6.10
2023-01-18T18:45:40.119Z,5.63
2023-01-18T18:48:07.949Z,5.38
2023-01-18T18:50:35.565Z,5.43
2023-01-18T18:53:03.502Z,7.00
2023-01-18T18:55:31.241Z,6.50
2023-01-18T18:58:00.201Z,6.68
2023-01-18T19:00:28.287Z,5.88
2023-01-18T19:02:59.922Z,8.20
2023-01-18T19:05:27.688Z,7.82
2023-01-18T19:07:55.321Z,6.80
2023-01-18T19:10:24.155Z,6.68
2023-01-18T19:12:51.761Z,6.72
2023-01-18T19:15:20.811Z,8.18
2023-01-18T19:17:49.706Z,7.28
2023-01-18T19:20:19.650Z,8.80
2023-01-18T19:22:47.579Z,8.52
2023-01-18T19:25:15.193Z,7.65
2023-01-18T19:27:42.811Z,8.05
2023-01-18T19:30:18.497Z,8.80
2023-01-18T19:32:49.077Z,7.78
2023-01-18T19:35:16.838Z,7.75
2023-01-18T19:37:45.392Z,8.68
2023-01-18T19:40:14.177Z,9.45
2023-01-18T19:42:42.024Z,8.32
2023-01-18T19:45:13.927Z,7.13
2023-01-18T19:47:49.145Z,8.13
2023-01-18T19:50:17.255Z,8.43
2023-01-18T19:52:45.970Z,7.70
2023-01-18T19:55:13.721Z,8.98
2023-01-18T19:57:41.406Z,8.73
2023-01-18T20:00:10.776Z,10.68
2023-01-18T20:02:41.497Z,13.52
2023-01-18T20:05:11.032Z,10.13
2023-01-18T20:07:38.732Z,9.02
2023-01-18T20:10:07.481Z,8.23
2023-01-18T20:12:35.129Z,14.55
2023-01-18T20:15:02.880Z,14.88
2023-01-18T20:17:30.433Z,12.23
2023-01-18T20:19:58.069Z,16.83
2023-01-18T20:22:27.030Z,19.48
2023-01-18T20:24:54.941Z,9.15
2023-01-18T20:27:22.682Z,7.80
2023-01-18T20:29:50.366Z,8.02
2023-01-18T20:32:18.460Z,7.13
2023-01-18T20:34:47.265Z,6.80
2023-01-18T20:37:16.287Z,8.27
2023-01-18T20:39:45.288Z,7.72
2023-01-18T20:42:13.000Z,6.35
2023-01-18T20:44:41.285Z,6.88
2023-01-18T20:47:09.796Z,6.35
2023-01-18T20:49:40.128Z,7.07
2023-01-18T20:52:07.895Z,7.55
2023-01-18T20:54:36.324Z,12.23
2023-01-18T20:57:05.874Z,11.13
2023-01-18T20:59:33.600Z,7.75
2023-01-18T21:02:01.616Z,7.78
2023-01-18T21:04:29.751Z,7.18
2023-01-18T21:06:58.087Z,7.07
2023-01-18T21:09:25.848Z,7.10
2023-01-18T21:11:53.432Z,6.38
2023-01-18T21:14:22.416Z,6.25
2023-01-18T21:16:50.222Z,6.45
2023-01-18T21:19:18.167Z,6.45
2023-01-18T21:21:45.736Z,6.53
2023-01-18T21:24:13.387Z,7.10
2023-01-18T21:26:40.950Z,8.80
2023-01-18T21:29:08.565Z,7.35
2023-01-18T21:31:39.453Z,7.00
2023-01-18T21:34:07.927Z,6.32
2023-01-18T21:36:35.582Z,5.75
2023-01-18T21:39:06.562Z,6.28
2023-01-18T21:41:51.538Z,6.18
2023-01-18T21:44:37.004Z,5.07
2023-01-18T21:47:05.894Z,8.40
2023-01-18T21:50:15.363Z,7.00
2023-01-18T21:52:56.928Z,6.07
2023-01-18T21:55:24.539Z,5.57
2023-01-18T21:58:06.067Z,6.45
2023-01-18T22:00:33.679Z,6.40
2023-01-18T22:03:02.653Z,6.43
2023-01-18T22:05:30.210Z,6.53
2023-01-18T22:07:58.054Z,6.47
2023-01-18T22:10:26.986Z,6.80
2023-01-18T22:12:54.561Z,5.68
2023-01-18T22:15:23.023Z,6.15
2023-01-18T22:17:50.593Z,6.43
2023-01-18T22:20:19.959Z,6.18
2023-01-18T22:22:48.339Z,6.10
2023-01-18T22:25:16.041Z,6.68
2023-01-18T22:27:43.766Z,7.20
2023-01-18T22:30:12.585Z,7.32
2023-01-18T22:32:40.094Z,6.63
2023-01-18T22:35:07.865Z,6.65
2023-01-18T22:37:36.819Z,7.32
2023-01-18T22:40:05.487Z,7.07
2023-01-18T22:42:35.036Z,7.07
2023-01-18T22:45:04.655Z,7.00
2023-01-18T22:47:32.392Z,8.05
2023-01-18T22:49:59.914Z,7.15
2023-01-18T22:52:27.433Z,7.25
2023-01-18T22:54:56.378Z,8.07
2023-01-18T22:57:24.016Z,7.25
2023-01-18T22:59:51.643Z,8.77
2023-01-18T23:02:19.349Z,7.60
2023-01-18T23:04:48.291Z,7.47
2023-01-18T23:07:17.404Z,6.70
2023-01-18T23:09:45.031Z,7.13
2023-01-18T23:12:13.928Z,7.43
2023-01-18T23:14:59.170Z,6.82
2023-01-18T23:17:43.122Z,6.75
2023-01-18T23:20:14.655Z,6.95
2023-01-18T23:22:42.300Z,14.32
2023-01-18T23:25:10.280Z,8.55
2023-01-18T23:27:39.164Z,7.07
2023-01-18T23:30:07.730Z,6.78
2023-01-18T23:32:37.183Z,6.45
2023-01-18T23:35:05.960Z,6.38
2023-01-18T23:37:33.994Z,5.72
2023-01-18T23:40:19.314Z,6.75
2023-01-18T23:43:05.896Z,6.50
2023-01-18T23:45:51.246Z,5.97
2023-01-18T23:48:38.011Z,6.50
2023-01-18T23:51:23.848Z,5.50
2023-01-18T23:54:08.985Z,5.97
2023-01-18T23:56:36.681Z,6.07
2023-01-18T23:59:05.547Z,5.65
