createdAt,value
2022-11-24T00:02:04.742Z,7.65
2022-11-24T00:04:32.661Z,6.97
2022-11-24T00:07:00.342Z,20.00
2022-11-24T00:09:28.036Z,13.73
2022-11-24T00:11:56.948Z,10.95
2022-11-24T00:14:24.747Z,9.48
2022-11-24T00:16:52.420Z,8.18
2022-11-24T00:19:20.103Z,10.63
2022-11-24T00:21:47.609Z,12.32
2022-11-24T00:24:15.158Z,15.43
2022-11-24T00:26:43.252Z,11.52
2022-11-24T00:29:12.342Z,11.23
2022-11-24T00:31:40.622Z,5.97
2022-11-24T00:34:08.998Z,5.38
2022-11-24T00:36:36.927Z,8.60
2022-11-24T00:39:05.500Z,7.93
2022-11-24T00:41:33.039Z,8.52
2022-11-24T00:44:00.881Z,7.75
2022-11-24T00:46:30.133Z,15.10
2022-11-24T00:48:58.383Z,7.00
2022-11-24T00:51:27.901Z,11.85
2022-11-24T00:53:56.386Z,8.63
2022-11-24T00:56:24.037Z,12.95
2022-11-24T00:58:51.574Z,11.02
2022-11-24T01:01:20.569Z,14.30
2022-11-24T01:03:49.630Z,7.97
2022-11-24T01:06:18.431Z,8.75
2022-11-24T01:08:46.491Z,10.50
2022-11-24T01:11:15.556Z,12.30
2022-11-24T01:13:43.690Z,7.72
2022-11-24T01:16:15.254Z,7.78
2022-11-24T01:18:42.857Z,14.00
2022-11-24T01:21:11.701Z,15.18
2022-11-24T01:23:39.509Z,5.60
2022-11-24T01:26:07.331Z,13.95
2022-11-24T01:28:35.186Z,14.65
2022-11-24T01:31:03.597Z,12.15
2022-11-24T01:33:31.245Z,15.55
2022-11-24T01:35:58.762Z,8.95
2022-11-24T01:38:27.847Z,8.45
2022-11-24T01:41:01.231Z,7.78
2022-11-24T01:43:28.689Z,10.55
2022-11-24T01:45:57.030Z,15.77
2022-11-24T01:48:27.507Z,8.55
2022-11-24T01:50:58.672Z,7.50
2022-11-24T01:53:27.495Z,5.15
2022-11-24T01:55:55.602Z,16.70
2022-11-24T01:58:24.844Z,8.48
2022-11-24T02:00:53.258Z,17.35
2022-11-24T02:03:21.845Z,10.60
2022-11-24T02:05:51.937Z,18.08
2022-11-24T02:08:26.840Z,10.48
2022-11-24T02:10:55.793Z,11.00
2022-11-24T02:13:23.687Z,15.30
2022-11-24T02:15:53.681Z,7.93
2022-11-24T02:18:21.222Z,12.30
2022-11-24T02:20:49.048Z,7.63
2022-11-24T02:23:18.856Z,12.32
2022-11-24T02:25:51.075Z,8.93
2022-11-24T02:28:21.118Z,12.25
2022-11-24T02:30:49.330Z,6.88
2022-11-24T02:33:16.963Z,13.10
2022-11-24T02:35:44.669Z,5.60
2022-11-24T02:38:13.259Z,15.43
2022-11-24T02:40:42.486Z,12.47
2022-11-24T02:43:11.937Z,10.20
2022-11-24T02:45:40.780Z,6.68
2022-11-24T02:48:08.260Z,18.92
2022-11-24T02:50:35.762Z,7.38
2022-11-24T02:53:03.237Z,13.00
2022-11-24T02:55:30.727Z,9.00
2022-11-24T02:57:58.189Z,8.15
2022-11-24T03:00:25.665Z,10.18
2022-11-24T03:02:54.589Z,6.85
2022-11-24T03:05:22.282Z,13.07
2022-11-24T03:07:49.878Z,5.85
2022-11-24T03:10:17.413Z,9.40
2022-11-24T03:12:44.917Z,3.75
2022-11-24T03:15:12.624Z,6.10
2022-11-24T03:17:40.177Z,5.37
2022-11-24T03:20:10.065Z,9.50
2022-11-24T03:22:37.865Z,17.77
2022-11-24T03:25:05.649Z,4.90
2022-11-24T03:27:34.763Z,6.45
2022-11-24T03:30:02.223Z,3.72
2022-11-24T03:32:29.705Z,4.93
2022-11-24T03:34:57.173Z,8.95
2022-11-24T03:37:26.008Z,5.77
2022-11-24T03:39:53.476Z,6.97
2022-11-24T03:42:20.967Z,6.50
2022-11-24T03:44:48.538Z,10.30
2022-11-24T03:47:16.067Z,5.05
2022-11-24T03:49:43.610Z,9.80
2022-11-24T03:52:11.058Z,11.30
2022-11-24T03:54:39.964Z,12.70
2022-11-24T03:57:07.504Z,9.03
2022-11-24T03:59:34.978Z,10.45
2022-11-24T04:02:02.545Z,7.97
2022-11-24T04:04:30.021Z,7.50
2022-11-24T04:06:57.589Z,4.93
2022-11-24T04:09:25.148Z,4.53
2022-11-24T04:12:07.962Z,5.32
2022-11-24T04:14:35.756Z,9.13
2022-11-24T04:17:04.370Z,10.25
2022-11-24T04:19:31.896Z,14.63
2022-11-24T04:21:59.360Z,4.95
2022-11-24T04:24:26.857Z,4.03
2022-11-24T04:26:55.712Z,7.97
2022-11-24T04:29:23.193Z,4.68
2022-11-24T04:31:50.853Z,3.72
2022-11-24T04:34:21.943Z,6.10
2022-11-24T04:36:49.417Z,9.68
2022-11-24T04:39:24.086Z,5.35
2022-11-24T04:41:55.867Z,7.07
2022-11-24T04:44:23.362Z,3.67
2022-11-24T04:46:50.881Z,8.15
2022-11-24T04:49:18.462Z,3.30
2022-11-24T04:51:46.109Z,6.68
2022-11-24T04:54:14.205Z,9.98
2022-11-24T04:56:42.061Z,10.07
2022-11-24T04:59:12.702Z,8.93
2022-11-24T05:01:40.256Z,9.63
2022-11-24T05:04:07.811Z,8.48
2022-11-24T05:06:35.311Z,6.05
2022-11-24T05:09:02.756Z,3.25
2022-11-24T05:11:32.521Z,6.38
2022-11-24T05:14:00.155Z,9.20
2022-11-24T05:16:29.089Z,8.40
2022-11-24T05:18:56.673Z,14.10
2022-11-24T05:21:24.456Z,9.07
2022-11-24T05:23:51.952Z,4.97
2022-11-24T05:26:19.474Z,8.13
2022-11-24T05:28:46.939Z,3.08
2022-11-24T05:31:14.450Z,12.48
2022-11-24T05:33:43.367Z,7.63
2022-11-24T05:36:31.251Z,4.85
2022-11-24T05:38:58.769Z,11.90
2022-11-24T05:41:26.325Z,8.63
2022-11-24T05:43:54.081Z,5.38
2022-11-24T05:46:21.643Z,7.82
2022-11-24T05:48:50.705Z,14.27
2022-11-24T05:51:18.168Z,7.43
2022-11-24T05:53:45.658Z,5.22
2022-11-24T05:56:13.171Z,4.70
2022-11-24T05:58:40.691Z,5.60
2022-11-24T06:01:08.487Z,5.35
2022-11-24T06:03:35.983Z,10.30
2022-11-24T06:06:05.012Z,12.63
2022-11-24T06:08:32.667Z,8.95
2022-11-24T06:11:17.099Z,10.88
2022-11-24T06:13:45.388Z,9.07
2022-11-24T06:16:13.607Z,8.80
2022-11-24T06:18:41.566Z,6.05
2022-11-24T06:21:11.911Z,9.90
2022-11-24T06:23:39.775Z,6.15
2022-11-24T06:26:07.531Z,13.80
2022-11-24T06:28:35.154Z,12.40
2022-11-24T06:31:03.127Z,7.28
2022-11-24T06:33:33.878Z,11.55
2022-11-24T06:36:05.305Z,9.93
2022-11-24T06:38:35.445Z,9.32
2022-11-24T06:41:03.551Z,7.88
2022-11-24T06:43:31.300Z,10.80
2022-11-24T06:45:59.217Z,5.18
2022-11-24T06:48:27.213Z,11.70
2022-11-24T06:50:55.088Z,9.80
2022-11-24T06:53:22.720Z,6.10
2022-11-24T06:55:51.839Z,11.48
2022-11-24T06:58:19.547Z,7.70
2022-11-24T07:00:47.122Z,10.27
2022-11-24T07:03:16.718Z,13.82
2022-11-24T07:05:44.518Z,10.45
2022-11-24T07:08:17.624Z,9.90
2022-11-24T07:10:45.593Z,10.27
2022-11-24T07:13:14.447Z,12.65
2022-11-24T07:15:41.989Z,14.20
2022-11-24T07:18:09.513Z,6.60
2022-11-24T07:20:37.042Z,9.63
2022-11-24T07:23:04.489Z,7.90
2022-11-24T07:25:32.088Z,11.27
2022-11-24T07:27:59.951Z,13.20
2022-11-24T07:30:29.142Z,16.67
2022-11-24T07:32:59.768Z,13.57
2022-11-24T07:35:27.340Z,13.13
2022-11-24T07:37:55.735Z,10.75
2022-11-24T07:40:23.395Z,9.80
2022-11-24T07:42:50.954Z,15.48
2022-11-24T07:45:18.436Z,9.60
2022-11-24T07:47:47.341Z,10.75
2022-11-24T07:50:14.886Z,9.35
2022-11-24T07:52:42.400Z,13.00
2022-11-24T07:55:10.627Z,12.60
2022-11-24T07:57:38.130Z,12.02
2022-11-24T08:00:06.767Z,12.77
2022-11-24T08:02:34.432Z,13.50
2022-11-24T08:05:03.291Z,9.98
2022-11-24T08:07:30.892Z,16.60
2022-11-24T08:09:58.611Z,12.85
2022-11-24T08:12:26.111Z,12.13
2022-11-24T08:14:53.757Z,13.68
2022-11-24T08:17:21.272Z,17.90
2022-11-24T08:19:48.817Z,19.15
2022-11-24T08:22:17.646Z,16.92
2022-11-24T08:24:47.935Z,14.30
2022-11-24T08:27:15.774Z,12.75
2022-11-24T08:29:43.487Z,10.88
2022-11-24T08:32:11.043Z,10.30
2022-11-24T08:34:38.620Z,11.30
2022-11-24T08:37:06.691Z,12.18
2022-11-24T08:39:35.850Z,15.00
2022-11-24T08:42:03.354Z,15.55
2022-11-24T08:44:30.832Z,49.65
2022-11-24T08:46:58.310Z,22.08
2022-11-24T08:49:25.850Z,7.43
2022-11-24T08:51:53.313Z,9.15
2022-11-24T08:54:21.667Z,11.50
2022-11-24T08:56:51.224Z,12.38
2022-11-24T08:59:18.799Z,9.18
2022-11-24T09:01:46.823Z,16.73
2022-11-24T09:04:14.477Z,9.93
2022-11-24T09:06:42.068Z,13.20
2022-11-24T09:09:10.940Z,16.48
2022-11-24T09:11:38.666Z,8.98
2022-11-24T09:14:07.581Z,17.38
2022-11-24T09:16:35.197Z,11.07
2022-11-24T09:19:03.566Z,7.35
2022-11-24T09:21:31.952Z,12.80
2022-11-24T09:23:59.496Z,7.60
2022-11-24T09:26:28.186Z,6.50
2022-11-24T09:28:56.307Z,4.07
2022-11-24T09:31:26.549Z,13.13
2022-11-24T09:33:54.431Z,5.78
2022-11-24T09:36:22.499Z,10.15
2022-11-24T09:38:50.310Z,11.48
2022-11-24T09:41:32.693Z,6.35
2022-11-24T09:44:03.311Z,8.55
2022-11-24T09:46:36.088Z,8.65
2022-11-24T09:49:05.139Z,7.30
2022-11-24T09:51:33.283Z,17.77
2022-11-24T09:54:03.087Z,9.82
2022-11-24T09:56:33.046Z,5.15
2022-11-24T09:59:02.870Z,11.77
2022-11-24T10:01:31.388Z,6.65
2022-11-24T10:04:06.023Z,8.05
2022-11-24T10:06:39.441Z,11.48
2022-11-24T10:09:23.697Z,9.55
2022-11-24T10:11:58.588Z,7.53
2022-11-24T10:14:53.414Z,5.35
2022-11-24T10:17:28.918Z,10.27
2022-11-24T10:20:03.793Z,7.35
2022-11-24T10:22:36.130Z,6.50
2022-11-24T10:25:13.516Z,8.73
2022-11-24T10:27:42.791Z,6.90
2022-11-24T10:30:15.173Z,7.85
2022-11-24T10:32:45.071Z,6.63
2022-11-24T10:35:17.262Z,6.85
2022-11-24T10:37:47.333Z,3.88
2022-11-24T10:40:40.892Z,4.75
2022-11-24T10:43:10.556Z,4.07
2022-11-24T10:45:39.392Z,5.70
2022-11-24T10:48:08.332Z,3.97
2022-11-24T10:50:39.335Z,4.13
2022-11-24T10:53:16.491Z,1.67
2022-11-24T10:55:57.900Z,3.65
2022-11-24T10:58:26.725Z,4.30
2022-11-24T11:00:54.891Z,2.78
2022-11-24T11:03:23.392Z,4.70
2022-11-24T11:05:54.019Z,1.60
2022-11-24T11:08:31.010Z,2.90
2022-11-24T11:11:15.724Z,2.85
2022-11-24T11:13:52.094Z,4.50
2022-11-24T11:16:27.104Z,2.08
2022-11-24T11:18:54.794Z,1.42
2022-11-24T11:21:32.774Z,3.50
2022-11-24T11:24:00.793Z,6.93
2022-11-24T11:26:36.362Z,1.45
2022-11-24T11:34:50.872Z,2.10
2022-11-24T11:37:20.333Z,2.20
2022-11-24T11:39:49.186Z,2.28
2022-11-24T11:42:45.334Z,1.88
2022-11-24T11:45:12.473Z,10.20
2022-11-24T11:47:43.200Z,7.75
2022-11-24T11:50:13.437Z,6.50
2022-11-24T11:52:52.866Z,2.22
2022-11-24T11:55:34.650Z,3.95
2022-11-24T11:58:07.516Z,3.15
2022-11-24T12:00:37.081Z,2.95
2022-11-24T12:03:23.440Z,2.85
2022-11-24T12:05:56.615Z,1.98
2022-11-24T12:08:49.556Z,5.47
2022-11-24T12:11:24.400Z,7.00
2022-11-24T12:13:59.339Z,2.10
2022-11-24T12:16:31.116Z,4.15
2022-11-24T12:19:03.723Z,7.65
2022-11-24T12:21:35.232Z,5.28
2022-11-24T12:24:10.484Z,1.80
2022-11-24T12:26:41.347Z,6.97
2022-11-24T12:29:19.406Z,8.25
2022-11-24T12:31:52.977Z,5.22
2022-11-24T12:34:28.679Z,10.38
2022-11-24T12:37:06.410Z,8.95
2022-11-24T12:39:36.961Z,12.10
2022-11-24T12:42:18.494Z,6.05
2022-11-24T12:44:55.208Z,8.77
2022-11-24T12:47:23.729Z,9.93
2022-11-24T12:49:56.892Z,6.35
2022-11-24T12:52:26.415Z,9.52
2022-11-24T12:54:55.885Z,8.48
2022-11-24T12:57:27.322Z,7.72
2022-11-24T13:00:00.816Z,4.57
2022-11-24T13:02:33.549Z,9.43
2022-11-24T13:05:03.203Z,5.60
2022-11-24T13:07:39.153Z,4.75
2022-11-24T13:10:54.185Z,8.23
2022-11-24T13:13:17.400Z,7.72
2022-11-24T13:18:58.416Z,10.75
2022-11-24T13:21:33.014Z,2.92
2022-11-24T13:24:01.819Z,5.65
2022-11-24T13:26:31.210Z,4.72
2022-11-24T13:29:06.098Z,7.22
2022-11-24T13:31:40.952Z,10.02
2022-11-24T13:34:23.405Z,7.53
2022-11-24T13:36:54.766Z,12.10
2022-11-24T13:39:22.641Z,10.35
2022-11-24T13:42:10.576Z,6.95
2022-11-24T13:44:59.792Z,5.38
2022-11-24T13:47:31.841Z,8.32
2022-11-24T13:49:59.526Z,8.40
2022-11-24T13:52:44.452Z,12.32
2022-11-24T13:55:26.877Z,10.02
2022-11-24T13:57:55.253Z,6.03
2022-11-24T14:00:25.432Z,8.05
2022-11-24T14:02:54.489Z,4.55
2022-11-24T14:05:24.359Z,6.07
2022-11-24T14:07:53.007Z,7.03
2022-11-24T14:10:22.545Z,6.88
2022-11-24T14:15:59.418Z,8.30
2022-11-24T14:18:29.141Z,8.20
2022-11-24T14:20:56.874Z,6.03
2022-11-24T14:23:24.514Z,9.70
2022-11-24T14:25:53.248Z,8.32
2022-11-24T14:28:22.574Z,12.40
2022-11-24T14:30:51.562Z,13.23
2022-11-24T14:33:20.177Z,9.35
2022-11-24T14:35:48.847Z,10.38
2022-11-24T14:38:16.470Z,19.20
2022-11-24T14:40:45.122Z,26.92
2022-11-24T14:43:20.792Z,21.33
2022-11-24T14:45:49.414Z,10.45
2022-11-24T14:48:21.282Z,8.98
2022-11-24T14:50:48.772Z,10.40
2022-11-24T14:53:19.848Z,9.35
2022-11-24T14:56:05.772Z,14.10
2022-11-24T14:58:40.501Z,9.32
2022-11-24T15:01:10.974Z,9.48
2022-11-24T15:03:39.954Z,6.43
2022-11-24T15:06:16.321Z,12.40
2022-11-24T15:08:46.539Z,15.45
2022-11-24T15:11:14.235Z,6.47
2022-11-24T15:13:51.463Z,12.07
2022-11-24T15:16:20.984Z,9.30
2022-11-24T15:18:50.705Z,7.95
2022-11-24T15:21:30.821Z,9.15
2022-11-24T15:24:15.415Z,7.22
2022-11-24T15:26:42.955Z,16.52
2022-11-24T15:29:10.673Z,7.97
2022-11-24T15:31:38.282Z,13.98
2022-11-24T15:34:07.558Z,12.88
2022-11-24T15:36:35.136Z,12.35
2022-11-24T15:39:02.836Z,15.43
2022-11-24T15:41:31.420Z,16.48
2022-11-24T15:44:00.015Z,12.80
2022-11-24T15:46:27.939Z,22.25
2022-11-24T15:48:55.674Z,9.80
2022-11-24T15:51:25.817Z,14.82
2022-11-24T15:54:00.281Z,15.48
2022-11-24T15:56:31.432Z,19.27
2022-11-24T15:58:58.911Z,22.65
2022-11-24T16:01:28.727Z,24.50
2022-11-24T16:03:56.350Z,17.77
2022-11-24T16:06:26.422Z,15.95
2022-11-24T16:08:54.053Z,13.18
2022-11-24T16:11:21.706Z,9.40
2022-11-24T16:13:52.801Z,10.88
2022-11-24T16:16:20.878Z,13.23
2022-11-24T16:18:48.567Z,8.25
2022-11-24T16:21:16.184Z,14.48
2022-11-24T16:23:45.612Z,16.92
2022-11-24T16:26:13.160Z,14.60
2022-11-24T16:28:40.721Z,11.82
2022-11-24T16:31:08.334Z,20.27
2022-11-24T16:33:38.641Z,13.68
2022-11-24T16:36:06.411Z,14.35
2022-11-24T16:38:35.533Z,11.63
2022-11-24T16:41:04.410Z,15.25
2022-11-24T16:43:32.025Z,16.55
2022-11-24T16:46:04.198Z,27.67
2022-11-24T16:48:36.392Z,25.98
2022-11-24T16:51:06.454Z,25.00
2022-11-24T16:53:34.020Z,28.85
2022-11-24T16:56:01.489Z,28.58
2022-11-24T16:58:30.417Z,21.67
2022-11-24T17:01:03.275Z,20.42
2022-11-24T17:03:33.199Z,55.53
2022-11-24T17:06:01.187Z,148.75
2022-11-24T17:08:31.388Z,171.48
2022-11-24T17:10:58.955Z,98.88
2022-11-24T17:13:26.502Z,48.20
2022-11-24T17:15:55.401Z,42.70
2022-11-24T17:18:24.916Z,55.88
2022-11-24T17:20:53.062Z,36.85
2022-11-24T17:23:20.626Z,19.98
2022-11-24T17:25:48.402Z,20.50
2022-11-24T17:28:15.959Z,15.40
2022-11-24T17:30:43.479Z,19.92
2022-11-24T17:33:12.683Z,17.83
2022-11-24T17:35:40.596Z,12.98
2022-11-24T17:38:08.194Z,15.88
2022-11-24T17:40:35.921Z,34.55
2022-11-24T17:43:03.592Z,16.33
2022-11-24T17:45:31.547Z,24.77
2022-11-24T17:48:00.254Z,39.08
2022-11-24T17:50:29.283Z,36.92
2022-11-24T17:52:56.899Z,44.03
2022-11-24T17:55:24.466Z,46.38
2022-11-24T17:57:52.510Z,44.15
2022-11-24T18:00:20.716Z,37.95
2022-11-24T18:02:48.391Z,26.15
2022-11-24T18:05:16.005Z,23.05
2022-11-24T18:07:45.008Z,19.88
2022-11-24T18:10:12.531Z,31.77
2022-11-24T18:12:40.106Z,34.53
2022-11-24T18:15:08.143Z,23.85
2022-11-24T18:17:35.832Z,21.25
2022-11-24T18:20:03.373Z,16.52
2022-11-24T18:22:57.889Z,12.93
2022-11-24T18:25:19.846Z,17.02
2022-11-24T18:27:48.103Z,12.73
2022-11-24T18:30:16.102Z,20.27
2022-11-24T18:32:43.940Z,14.55
2022-11-24T18:35:11.475Z,43.53
2022-11-24T18:37:43.685Z,13.35
2022-11-24T18:40:11.781Z,14.75
2022-11-24T18:42:40.707Z,15.07
2022-11-24T18:45:08.962Z,12.40
2022-11-24T18:47:36.516Z,8.57
2022-11-24T18:50:04.331Z,10.68
2022-11-24T18:52:31.929Z,8.82
2022-11-24T18:55:03.890Z,21.67
2022-11-24T18:57:32.133Z,13.37
2022-11-24T19:00:01.057Z,16.73
2022-11-24T19:02:28.696Z,11.23
2022-11-24T19:04:56.299Z,19.88
2022-11-24T19:07:23.918Z,28.87
2022-11-24T19:09:51.541Z,26.33
2022-11-24T19:12:19.271Z,26.63
2022-11-24T19:14:46.780Z,36.17
2022-11-24T19:17:15.689Z,39.67
2022-11-24T19:19:43.466Z,40.67
2022-11-24T19:22:11.101Z,40.40
2022-11-24T19:24:39.966Z,32.33
2022-11-24T19:27:07.539Z,22.73
2022-11-24T19:29:37.925Z,21.80
2022-11-24T19:32:10.211Z,20.53
2022-11-24T19:34:39.474Z,21.42
2022-11-24T19:37:07.121Z,17.60
2022-11-24T19:39:34.672Z,21.63
2022-11-24T19:42:03.194Z,16.77
2022-11-24T19:44:30.815Z,20.63
2022-11-24T19:46:58.392Z,10.63
2022-11-24T19:49:26.067Z,19.90
2022-11-24T19:51:54.997Z,16.47
2022-11-24T19:54:22.750Z,17.88
2022-11-24T19:56:50.302Z,20.13
2022-11-24T19:59:17.878Z,17.83
2022-11-24T20:01:45.450Z,16.15
2022-11-24T20:04:14.849Z,15.43
2022-11-24T20:06:43.362Z,12.90
2022-11-24T20:09:13.055Z,30.20
2022-11-24T20:11:41.186Z,20.23
2022-11-24T20:14:09.329Z,19.10
2022-11-24T20:16:36.944Z,24.93
2022-11-24T20:19:07.150Z,29.30
2022-11-24T20:21:35.351Z,21.97
2022-11-24T20:24:03.981Z,18.37
2022-11-24T20:26:33.659Z,18.97
2022-11-24T20:29:01.488Z,13.37
2022-11-24T20:31:30.355Z,19.83
2022-11-24T20:33:58.198Z,20.30
2022-11-24T20:36:27.190Z,16.63
2022-11-24T20:38:54.805Z,26.67
2022-11-24T20:41:23.294Z,25.20
2022-11-24T20:43:52.412Z,20.37
2022-11-24T20:46:24.122Z,23.93
2022-11-24T20:48:52.632Z,18.57
2022-11-24T20:51:22.781Z,21.07
2022-11-24T20:53:50.475Z,21.47
2022-11-24T20:56:19.226Z,19.37
2022-11-24T20:58:46.800Z,20.43
2022-11-24T21:01:16.806Z,16.10
2022-11-24T21:03:44.622Z,17.13
2022-11-24T21:06:12.753Z,16.43
2022-11-24T21:08:41.255Z,15.13
2022-11-24T21:11:10.398Z,19.03
2022-11-24T21:13:38.849Z,22.17
2022-11-24T21:16:12.641Z,17.17
2022-11-24T21:18:42.054Z,18.03
2022-11-24T21:21:09.771Z,15.67
2022-11-24T21:23:40.409Z,17.53
2022-11-24T21:26:11.670Z,22.53
2022-11-24T21:28:43.203Z,24.30
2022-11-24T21:31:11.838Z,21.10
2022-11-24T21:33:44.938Z,26.83
2022-11-24T21:36:14.461Z,23.87
2022-11-24T21:38:42.339Z,25.90
2022-11-24T21:41:12.852Z,25.93
2022-11-24T21:43:41.602Z,30.30
2022-11-24T21:46:10.622Z,22.50
2022-11-24T21:48:38.923Z,20.00
2022-11-24T21:51:09.139Z,20.57
2022-11-24T21:53:39.430Z,28.03
2022-11-24T21:56:09.787Z,16.20
2022-11-24T21:58:41.580Z,33.40
2022-11-24T22:01:10.024Z,25.03
2022-11-24T22:03:37.766Z,16.17
2022-11-24T22:06:07.416Z,17.50
2022-11-24T22:08:36.542Z,22.50
2022-11-24T22:11:06.652Z,20.03
2022-11-24T22:13:34.499Z,19.27
2022-11-24T22:16:03.044Z,21.03
2022-11-24T22:18:31.693Z,20.53
2022-11-24T22:20:59.315Z,17.13
2022-11-24T22:23:26.829Z,17.23
2022-11-24T22:25:55.777Z,21.37
2022-11-24T22:28:23.513Z,33.27
2022-11-24T22:30:53.698Z,34.83
2022-11-24T22:33:24.346Z,42.13
2022-11-24T22:36:01.529Z,30.33
2022-11-24T22:38:29.897Z,28.70
2022-11-24T22:41:02.841Z,28.80
2022-11-24T22:43:31.164Z,38.80
2022-11-24T22:46:03.291Z,21.00
2022-11-24T22:48:35.143Z,18.13
2022-11-24T22:51:03.713Z,20.47
2022-11-24T22:53:31.325Z,21.43
2022-11-24T22:56:03.120Z,16.13
2022-11-24T22:58:31.013Z,13.17
2022-11-24T23:00:59.130Z,12.17
2022-11-24T23:03:32.726Z,12.17
2022-11-24T23:06:03.142Z,20.63
2022-11-24T23:08:38.851Z,16.63
2022-11-24T23:11:10.011Z,17.13
2022-11-24T23:13:38.298Z,17.30
2022-11-24T23:16:10.269Z,17.63
2022-11-24T23:18:41.821Z,21.47
2022-11-24T23:21:10.341Z,16.77
2022-11-24T23:23:37.984Z,19.80
2022-11-24T23:26:09.854Z,17.97
2022-11-24T23:28:39.786Z,19.77
2022-11-24T23:31:15.602Z,16.97
2022-11-24T23:33:45.458Z,27.83
2022-11-24T23:36:14.984Z,45.13
2022-11-24T23:38:43.217Z,38.77
2022-11-24T23:41:14.510Z,18.93
2022-11-24T23:43:43.709Z,31.50
2022-11-24T23:46:12.192Z,32.83
2022-11-24T23:48:40.421Z,25.83
2022-11-24T23:51:09.050Z,33.00
2022-11-24T23:53:40.589Z,28.97
2022-11-24T23:56:08.707Z,19.90
2022-11-24T23:58:39.231Z,37.13
