createdAt,value
2022-08-02T00:00:41.006Z,79.19
2022-08-02T00:03:10.131Z,79.36
2022-08-02T00:05:38.059Z,79.52
2022-08-02T00:08:08.338Z,79.79
2022-08-02T00:10:36.219Z,79.98
2022-08-02T00:13:04.496Z,79.95
2022-08-02T00:15:32.392Z,79.90
2022-08-02T00:18:00.335Z,80.01
2022-08-02T00:20:28.319Z,80.55
2022-08-02T00:22:56.399Z,80.74
2022-08-02T00:25:24.612Z,80.94
2022-08-02T00:27:52.526Z,81.18
2022-08-02T00:30:20.612Z,81.43
2022-08-02T00:32:48.686Z,81.54
2022-08-02T00:35:16.853Z,81.33
2022-08-02T00:37:45.243Z,81.32
2022-08-02T00:40:13.571Z,81.27
2022-08-02T00:42:41.725Z,81.36
2022-08-02T00:45:10.371Z,81.82
2022-08-02T00:47:38.758Z,81.98
2022-08-02T00:50:06.850Z,81.79
2022-08-02T00:52:34.921Z,81.70
2022-08-02T00:55:02.999Z,81.66
2022-08-02T00:57:31.263Z,81.90
2022-08-02T00:59:59.275Z,82.14
2022-08-02T01:02:27.266Z,82.16
2022-08-02T01:04:55.270Z,82.05
2022-08-02T01:07:23.439Z,82.07
2022-08-02T01:09:51.671Z,82.13
2022-08-02T01:12:19.743Z,82.23
2022-08-02T01:14:51.043Z,82.46
2022-08-02T01:17:44.864Z,82.60
2022-08-02T01:20:41.985Z,82.67
2022-08-02T01:23:28.068Z,82.82
2022-08-02T01:26:28.066Z,82.82
2022-08-02T01:29:08.946Z,82.80
2022-08-02T01:32:00.145Z,82.86
2022-08-02T01:34:42.785Z,82.91
2022-08-02T01:37:20.467Z,83.23
2022-08-02T01:39:54.782Z,83.33
2022-08-02T01:42:26.385Z,83.42
2022-08-02T01:44:56.951Z,83.53
2022-08-02T01:47:29.424Z,83.68
2022-08-02T01:50:00.077Z,83.56
2022-08-02T01:52:34.390Z,83.48
2022-08-02T01:55:18.771Z,83.56
2022-08-02T01:57:50.975Z,83.71
2022-08-02T02:00:22.136Z,83.72
2022-08-02T02:02:53.345Z,83.71
2022-08-02T02:05:25.497Z,83.69
2022-08-02T02:07:57.308Z,83.78
2022-08-02T02:10:33.264Z,83.91
2022-08-02T02:13:15.409Z,83.98
2022-08-02T02:15:48.612Z,84.13
2022-08-02T02:18:23.628Z,84.26
2022-08-02T02:20:53.263Z,84.43
2022-08-02T02:23:21.386Z,84.37
2022-08-02T02:25:55.674Z,84.47
2022-08-02T02:28:30.675Z,84.57
2022-08-02T02:31:06.694Z,84.65
2022-08-02T02:33:44.962Z,84.71
2022-08-02T02:36:23.578Z,84.57
2022-08-02T02:38:53.982Z,84.62
2022-08-02T02:41:25.109Z,84.87
2022-08-02T02:44:02.091Z,84.80
2022-08-02T02:46:31.520Z,84.83
2022-08-02T02:49:01.940Z,84.91
2022-08-02T02:51:31.771Z,84.94
2022-08-02T02:54:32.327Z,84.86
2022-08-02T02:56:50.121Z,84.88
2022-08-02T02:59:19.481Z,84.95
2022-08-02T03:01:57.256Z,85.00
2022-08-02T03:04:56.172Z,85.13
2022-08-02T03:07:17.894Z,85.22
2022-08-02T03:09:47.292Z,85.35
2022-08-02T03:12:31.953Z,85.55
2022-08-02T03:15:05.219Z,85.56
2022-08-02T03:17:41.330Z,85.62
2022-08-02T03:20:12.479Z,85.67
2022-08-02T03:22:41.109Z,85.78
2022-08-02T03:25:10.598Z,85.85
2022-08-02T03:27:39.202Z,86.09
2022-08-02T03:30:10.315Z,86.25
2022-08-02T03:32:40.944Z,86.28
2022-08-02T03:35:12.946Z,86.34
2022-08-02T03:37:41.910Z,86.31
2022-08-02T03:40:11.986Z,86.31
2022-08-02T03:42:41.495Z,86.28
2022-08-02T03:45:11.656Z,86.20
2022-08-02T03:47:40.861Z,86.19
2022-08-02T03:50:15.078Z,86.12
2022-08-02T03:52:45.089Z,85.85
2022-08-02T03:55:13.998Z,85.48
2022-08-02T03:57:43.442Z,85.31
2022-08-02T04:00:18.718Z,85.22
2022-08-02T04:02:48.112Z,85.17
2022-08-02T04:05:16.725Z,85.08
2022-08-02T04:08:33.337Z,84.92
2022-08-02T04:10:53.993Z,84.73
2022-08-02T04:13:28.606Z,84.49
2022-08-02T04:16:08.771Z,84.18
2022-08-02T04:18:43.486Z,83.83
2022-08-02T04:21:15.819Z,83.69
2022-08-02T04:23:46.209Z,83.42
2022-08-02T04:26:14.387Z,82.83
2022-08-02T04:28:44.305Z,82.53
2022-08-02T04:31:13.106Z,82.35
2022-08-02T04:33:41.829Z,82.24
2022-08-02T04:39:03.339Z,81.78
2022-08-02T04:41:43.889Z,81.70
2022-08-02T04:44:13.178Z,81.46
2022-08-02T04:46:42.466Z,81.21
2022-08-02T04:49:10.881Z,80.91
2022-08-02T04:51:40.950Z,80.38
2022-08-02T04:54:10.650Z,80.27
2022-08-02T04:56:40.396Z,80.06
2022-08-02T04:59:08.798Z,79.67
2022-08-02T05:01:36.950Z,79.16
2022-08-02T05:04:06.632Z,78.55
2022-08-02T05:06:34.498Z,78.22
2022-08-02T05:09:02.639Z,77.54
2022-08-02T05:11:36.272Z,77.33
2022-08-02T05:14:06.067Z,77.13
2022-08-02T05:16:34.222Z,76.90
2022-08-02T05:19:02.913Z,76.67
2022-08-02T05:21:32.157Z,76.52
2022-08-02T05:24:00.363Z,75.35
2022-08-02T05:26:28.455Z,75.25
2022-08-02T05:28:56.615Z,74.05
2022-08-02T05:31:24.685Z,73.69
2022-08-02T05:33:52.612Z,73.11
2022-08-02T05:36:21.620Z,73.49
2022-08-02T05:39:04.827Z,73.41
2022-08-02T05:41:33.665Z,72.48
2022-08-02T05:44:02.211Z,70.05
2022-08-02T05:46:30.379Z,69.84
2022-08-02T05:48:58.444Z,69.31
2022-08-02T05:51:45.323Z,68.11
2022-08-02T05:54:22.602Z,65.34
2022-08-02T05:57:02.337Z,62.06
2022-08-02T05:59:47.800Z,58.37
2022-08-02T06:02:36.693Z,55.62
2022-08-02T06:05:19.926Z,53.25
2022-08-02T06:07:57.425Z,51.11
2022-08-02T06:10:28.024Z,50.36
2022-08-02T06:13:17.178Z,49.10
2022-08-02T06:15:53.408Z,48.09
2022-08-02T06:18:27.785Z,48.10
2022-08-02T06:22:31.471Z,47.55
2022-08-02T06:23:58.089Z,48.35
2022-08-02T06:26:28.343Z,48.63
2022-08-02T06:28:58.679Z,46.86
2022-08-02T06:31:26.865Z,45.79
2022-08-02T06:33:55.579Z,45.89
2022-08-02T06:36:39.238Z,45.68
2022-08-02T06:39:30.525Z,46.35
2022-08-02T06:42:02.526Z,45.24
2022-08-02T06:44:49.726Z,45.58
2022-08-02T06:47:19.210Z,44.28
2022-08-02T06:49:51.831Z,43.12
2022-08-02T06:52:28.330Z,42.31
2022-08-02T06:55:01.902Z,41.48
2022-08-02T06:57:31.155Z,40.00
2022-08-02T07:00:02.567Z,41.40
2022-08-02T07:02:31.773Z,39.39
2022-08-02T07:05:00.157Z,40.93
2022-08-02T07:07:28.458Z,40.82
2022-08-02T07:10:01.154Z,39.43
2022-08-02T07:12:32.084Z,39.52
2022-08-02T07:15:02.598Z,39.94
2022-08-02T07:17:31.542Z,39.98
2022-08-02T07:20:00.906Z,39.30
2022-08-02T07:22:29.804Z,38.75
2022-08-02T07:25:00.160Z,39.46
2022-08-02T07:27:29.245Z,39.17
2022-08-02T07:29:57.929Z,38.82
2022-08-02T07:32:29.918Z,39.26
2022-08-02T07:34:59.545Z,38.58
2022-08-02T07:37:35.183Z,37.86
2022-08-02T07:40:22.658Z,37.70
2022-08-02T07:42:56.450Z,37.08
2022-08-02T07:45:28.642Z,38.01
2022-08-02T07:47:57.312Z,36.96
2022-08-02T07:50:25.585Z,35.62
2022-08-02T07:52:57.782Z,34.78
2022-08-02T07:55:39.159Z,34.07
2022-08-02T07:58:12.772Z,35.59
2022-08-02T08:00:44.262Z,37.04
2022-08-02T08:03:12.741Z,36.75
2022-08-02T08:05:41.901Z,36.24
2022-08-02T08:08:15.293Z,34.63
2022-08-02T08:10:46.237Z,34.35
2022-08-02T08:13:14.799Z,34.05
2022-08-02T08:15:50.035Z,33.14
2022-08-02T08:18:23.312Z,34.35
2022-08-02T08:20:53.731Z,33.78
2022-08-02T08:23:22.516Z,33.22
2022-08-02T08:25:50.902Z,34.70
2022-08-02T08:28:19.025Z,35.84
2022-08-02T08:30:47.776Z,36.45
2022-08-02T08:33:16.386Z,35.98
2022-08-02T08:35:44.571Z,33.96
2022-08-02T08:38:12.811Z,33.01
2022-08-02T08:40:42.326Z,33.35
2022-08-02T08:43:14.175Z,33.11
2022-08-02T08:45:46.646Z,34.35
2022-08-02T08:48:31.070Z,33.19
2022-08-02T08:51:02.590Z,33.11
2022-08-02T08:53:36.075Z,30.43
2022-08-02T08:56:05.905Z,30.65
2022-08-02T08:58:33.961Z,31.92
2022-08-02T09:01:02.337Z,31.53
2022-08-02T09:03:33.911Z,30.96
2022-08-02T09:06:03.445Z,31.97
2022-08-02T09:08:33.394Z,32.09
2022-08-02T09:11:01.901Z,32.38
2022-08-02T09:13:45.082Z,31.38
2022-08-02T09:16:14.945Z,30.62
2022-08-02T09:18:46.405Z,30.96
2022-08-02T09:21:18.012Z,30.44
2022-08-02T09:23:48.985Z,29.72
2022-08-02T09:26:23.024Z,29.32
2022-08-02T09:28:53.317Z,28.12
2022-08-02T09:31:23.504Z,27.40
2022-08-02T09:33:55.244Z,26.32
2022-08-02T09:36:24.774Z,27.06
2022-08-02T09:38:58.838Z,27.28
2022-08-02T09:41:29.007Z,28.96
2022-08-02T09:44:04.659Z,29.94
2022-08-02T09:46:39.973Z,28.97
2022-08-02T09:49:13.502Z,30.32
2022-08-02T09:51:50.986Z,31.23
2022-08-02T09:54:21.644Z,30.39
2022-08-02T09:56:52.700Z,29.77
2022-08-02T09:59:22.525Z,28.28
2022-08-02T10:02:01.554Z,28.22
2022-08-02T10:04:52.515Z,29.52
2022-08-02T10:07:23.746Z,29.59
2022-08-02T10:09:52.611Z,29.75
2022-08-02T10:12:23.282Z,30.89
2022-08-02T10:14:52.610Z,31.45
2022-08-02T10:17:21.406Z,31.60
2022-08-02T10:20:01.174Z,33.39
2022-08-02T10:22:34.708Z,35.43
2022-08-02T10:25:05.177Z,36.24
2022-08-02T10:28:02.432Z,37.29
2022-08-02T10:30:27.338Z,38.27
2022-08-02T10:32:58.140Z,38.62
2022-08-02T10:35:27.075Z,38.94
2022-08-02T10:38:01.882Z,37.78
2022-08-02T10:40:56.215Z,33.64
2022-08-02T10:43:33.175Z,32.77
2022-08-02T10:46:33.801Z,33.65
2022-08-02T10:52:07.165Z,32.28
2022-08-02T10:54:41.166Z,30.09
2022-08-02T10:57:21.412Z,26.67
2022-08-02T10:59:52.698Z,26.78
2022-08-02T11:02:33.769Z,27.35
2022-08-02T11:05:05.116Z,26.80
2022-08-02T11:07:37.019Z,25.99
2022-08-02T11:10:26.931Z,26.34
2022-08-02T11:13:11.838Z,25.82
2022-08-02T11:15:53.880Z,24.95
2022-08-02T11:18:23.950Z,24.70
2022-08-02T11:21:36.599Z,23.34
2022-08-02T11:24:28.945Z,24.00
2022-08-02T11:26:59.034Z,23.19
2022-08-02T11:29:41.603Z,23.58
2022-08-02T11:32:17.300Z,22.73
2022-08-02T11:34:48.037Z,23.58
2022-08-02T11:37:33.084Z,24.08
2022-08-02T11:40:01.078Z,24.66
2022-08-02T11:42:36.422Z,24.17
2022-08-02T11:45:06.689Z,24.19
2022-08-02T11:47:52.416Z,24.95
2022-08-02T11:50:29.836Z,25.66
2022-08-02T11:52:58.413Z,26.52
2022-08-02T11:55:31.681Z,27.60
2022-08-02T11:58:05.626Z,29.20
2022-08-02T12:00:34.521Z,31.03
2022-08-02T12:03:02.447Z,31.90
2022-08-02T12:06:04.808Z,32.07
2022-08-02T12:08:25.424Z,33.83
2022-08-02T12:10:53.756Z,32.93
2022-08-02T12:13:21.745Z,32.50
2022-08-02T12:15:49.824Z,34.76
2022-08-02T12:18:41.444Z,34.76
2022-08-02T12:21:26.372Z,35.59
2022-08-02T12:23:58.803Z,36.01
2022-08-02T12:26:41.055Z,34.90
2022-08-02T12:29:09.526Z,32.28
2022-08-02T12:31:57.572Z,29.94
2022-08-02T12:34:31.932Z,28.22
2022-08-02T12:37:08.441Z,28.61
2022-08-02T12:39:47.261Z,27.50
2022-08-02T12:42:16.495Z,29.09
2022-08-02T12:44:59.382Z,28.45
2022-08-02T12:47:35.485Z,28.57
2022-08-02T12:50:26.798Z,28.99
2022-08-02T12:53:05.481Z,28.75
2022-08-02T12:56:01.955Z,26.41
2022-08-02T12:58:27.044Z,26.30
2022-08-02T13:00:58.436Z,27.67
2022-08-02T13:04:09.182Z,27.83
2022-08-02T13:06:42.275Z,27.92
2022-08-02T13:09:12.834Z,27.80
2022-08-02T13:11:42.921Z,27.75
2022-08-02T13:14:12.857Z,26.89
2022-08-02T13:16:44.271Z,26.98
2022-08-02T13:19:13.676Z,25.91
2022-08-02T13:22:01.154Z,25.33
2022-08-02T13:24:39.657Z,25.67
2022-08-02T13:27:21.015Z,27.63
2022-08-02T13:29:54.057Z,28.67
2022-08-02T13:32:22.859Z,28.97
2022-08-02T13:34:51.377Z,28.76
2022-08-02T13:37:19.382Z,29.85
2022-08-02T13:40:05.613Z,30.27
2022-08-02T13:42:35.745Z,30.94
2022-08-02T13:45:12.771Z,29.29
2022-08-02T13:48:04.289Z,29.53
2022-08-02T13:50:32.797Z,30.51
2022-08-02T13:53:00.804Z,31.29
2022-08-02T13:55:28.820Z,31.33
2022-08-02T13:57:57.607Z,30.64
2022-08-02T14:00:34.720Z,29.20
2022-08-02T14:03:06.036Z,28.40
2022-08-02T14:05:48.511Z,27.65
2022-08-02T14:08:18.531Z,28.24
2022-08-02T14:10:48.280Z,28.75
2022-08-02T14:13:17.375Z,29.64
2022-08-02T14:15:46.015Z,30.18
2022-08-02T14:18:15.491Z,29.89
2022-08-02T14:20:46.717Z,30.13
2022-08-02T14:23:14.745Z,29.48
2022-08-02T14:25:43.650Z,29.49
2022-08-02T14:28:11.712Z,31.70
2022-08-02T14:30:39.761Z,32.65
2022-08-02T14:33:08.350Z,32.55
2022-08-02T14:35:36.561Z,31.37
2022-08-02T14:38:04.855Z,31.13
2022-08-02T14:40:33.696Z,32.18
2022-08-02T14:43:02.643Z,34.30
2022-08-02T14:45:40.442Z,34.99
2022-08-02T14:48:12.630Z,35.82
2022-08-02T14:50:40.801Z,36.68
2022-08-02T14:53:12.347Z,37.53
2022-08-02T14:55:43.081Z,38.11
2022-08-02T14:58:12.302Z,38.51
2022-08-02T15:00:41.654Z,38.19
2022-08-02T15:03:12.370Z,35.91
2022-08-02T15:05:42.093Z,33.16
2022-08-02T15:08:10.703Z,32.31
2022-08-02T15:10:39.032Z,32.30
2022-08-02T15:13:07.357Z,32.94
2022-08-02T15:15:43.166Z,33.84
2022-08-02T15:18:13.385Z,35.28
2022-08-02T15:20:45.370Z,35.35
2022-08-02T15:23:37.549Z,34.49
2022-08-02T15:26:07.351Z,33.85
2022-08-02T15:28:35.591Z,33.39
2022-08-02T15:31:03.694Z,32.40
2022-08-02T15:33:31.674Z,31.75
2022-08-02T15:35:59.781Z,32.32
2022-08-02T15:38:27.748Z,32.15
2022-08-02T15:40:55.757Z,33.51
2022-08-02T15:43:23.726Z,35.05
2022-08-02T15:45:51.809Z,33.98
2022-08-02T15:48:27.529Z,33.42
2022-08-02T15:54:09.501Z,33.10
2022-08-02T15:56:37.487Z,32.92
2022-08-02T15:59:05.895Z,33.84
2022-08-02T16:01:38.573Z,34.08
2022-08-02T16:04:08.377Z,33.40
2022-08-02T16:06:37.378Z,33.40
2022-08-02T16:09:05.344Z,33.13
2022-08-02T16:11:33.748Z,33.42
2022-08-02T16:14:01.727Z,34.04
2022-08-02T16:16:32.262Z,34.47
2022-08-02T16:19:46.693Z,35.17
2022-08-02T16:21:48.950Z,36.18
2022-08-02T16:24:17.180Z,37.10
2022-08-02T16:26:45.313Z,37.69
2022-08-02T16:29:13.619Z,38.17
2022-08-02T16:31:47.800Z,38.82
2022-08-02T16:34:16.776Z,39.65
2022-08-02T16:36:45.329Z,39.81
2022-08-02T16:39:13.628Z,41.28
2022-08-02T16:41:52.073Z,41.60
2022-08-02T16:44:27.565Z,41.64
2022-08-02T16:47:00.494Z,42.24
2022-08-02T16:50:04.245Z,42.58
2022-08-02T16:52:19.747Z,42.79
2022-08-02T16:54:49.460Z,43.18
2022-08-02T16:57:19.788Z,43.38
2022-08-02T16:59:57.811Z,43.66
2022-08-02T17:02:28.011Z,44.32
2022-08-02T17:04:56.664Z,44.61
2022-08-02T17:10:13.631Z,45.18
2022-08-02T17:12:51.484Z,45.29
2022-08-02T17:16:01.122Z,46.05
2022-08-02T17:18:08.877Z,46.08
2022-08-02T17:20:37.510Z,46.34
2022-08-02T17:23:05.596Z,46.62
2022-08-02T17:25:37.600Z,46.87
2022-08-02T17:28:10.189Z,47.55
2022-08-02T17:30:38.268Z,48.14
2022-08-02T17:33:06.935Z,49.53
2022-08-02T17:35:43.507Z,50.26
2022-08-02T17:38:26.605Z,51.44
2022-08-02T17:40:56.237Z,52.04
2022-08-02T17:43:29.032Z,52.34
2022-08-02T17:46:00.222Z,52.90
2022-08-02T17:48:59.859Z,53.50
2022-08-02T17:52:15.374Z,53.56
2022-08-02T17:54:18.846Z,53.66
2022-08-02T17:56:48.615Z,54.87
2022-08-02T17:59:31.003Z,55.63
2022-08-02T18:02:11.664Z,55.92
2022-08-02T18:04:39.896Z,55.84
2022-08-02T18:07:10.400Z,56.07
2022-08-02T18:09:39.589Z,56.19
2022-08-02T18:12:14.955Z,56.31
2022-08-02T18:14:48.732Z,56.86
2022-08-02T18:17:17.964Z,57.33
2022-08-02T18:19:57.181Z,58.16
2022-08-02T18:22:34.745Z,58.66
2022-08-02T18:25:09.472Z,59.07
2022-08-02T18:27:39.007Z,59.06
2022-08-02T18:30:09.172Z,59.45
2022-08-02T18:33:57.154Z,59.69
2022-08-02T18:35:29.533Z,60.47
2022-08-02T18:38:03.761Z,61.03
2022-08-02T18:40:32.163Z,61.24
2022-08-02T18:43:00.106Z,61.45
2022-08-02T18:46:04.722Z,61.97
2022-08-02T18:48:19.566Z,63.04
2022-08-02T18:50:47.552Z,63.14
2022-08-02T18:53:28.171Z,63.47
2022-08-02T18:56:05.991Z,63.83
2022-08-02T18:58:37.176Z,63.27
2022-08-02T19:01:21.697Z,63.27
2022-08-02T19:03:56.395Z,63.76
2022-08-02T19:06:27.483Z,63.95
2022-08-02T19:09:12.769Z,64.52
2022-08-02T19:11:50.202Z,64.92
2022-08-02T19:14:27.064Z,65.32
2022-08-02T19:16:58.196Z,65.23
2022-08-02T19:19:28.742Z,65.38
2022-08-02T19:22:26.583Z,65.79
2022-08-02T19:24:52.067Z,66.29
2022-08-02T19:27:25.650Z,66.32
2022-08-02T19:30:08.866Z,65.88
2022-08-02T19:32:41.922Z,66.06
2022-08-02T19:35:30.761Z,66.89
2022-08-02T19:38:13.772Z,66.95
2022-08-02T19:40:44.331Z,67.17
2022-08-02T19:44:27.475Z,67.42
2022-08-02T19:46:02.446Z,67.92
2022-08-02T19:48:30.467Z,67.84
2022-08-02T19:51:01.766Z,67.92
2022-08-02T19:53:47.936Z,68.11
2022-08-02T19:56:25.075Z,68.25
2022-08-02T19:58:57.117Z,68.46
2022-08-02T20:04:23.031Z,69.63
2022-08-02T20:06:52.221Z,69.76
2022-08-02T20:09:23.110Z,70.16
2022-08-02T20:11:54.870Z,70.43
2022-08-02T20:14:27.033Z,70.76
2022-08-02T20:16:58.928Z,71.18
2022-08-02T20:19:29.183Z,71.28
2022-08-02T20:22:09.391Z,71.44
2022-08-02T20:24:37.691Z,72.03
2022-08-02T20:27:06.295Z,72.06
2022-08-02T20:29:43.649Z,72.45
2022-08-02T20:32:22.542Z,72.96
2022-08-02T20:34:52.517Z,73.42
2022-08-02T20:37:59.497Z,73.29
2022-08-02T20:40:16.971Z,74.02
2022-08-02T20:42:47.689Z,74.17
2022-08-02T20:45:20.385Z,74.38
2022-08-02T20:47:52.355Z,75.07
2022-08-02T20:50:41.820Z,74.99
2022-08-02T20:53:23.798Z,75.43
2022-08-02T20:55:56.161Z,75.92
2022-08-02T20:58:26.652Z,76.00
2022-08-02T21:00:59.673Z,76.44
2022-08-02T21:03:38.785Z,76.32
2022-08-02T21:06:09.778Z,76.78
2022-08-02T21:08:39.259Z,76.67
2022-08-02T21:11:09.171Z,76.78
2022-08-02T21:13:46.388Z,77.09
2022-08-02T21:16:20.513Z,77.13
2022-08-02T21:18:51.569Z,77.22
2022-08-02T21:21:19.481Z,77.47
2022-08-02T21:23:48.620Z,77.73
2022-08-02T21:26:25.746Z,77.79
2022-08-02T21:29:00.727Z,78.59
2022-08-02T21:34:27.552Z,78.79
2022-08-02T21:36:56.250Z,79.16
2022-08-02T21:39:24.710Z,79.09
2022-08-02T21:41:53.164Z,78.97
2022-08-02T21:44:23.013Z,78.86
2022-08-02T21:46:54.795Z,78.99
2022-08-02T21:49:27.117Z,78.96
2022-08-02T21:52:09.393Z,79.31
2022-08-02T21:54:39.903Z,79.39
2022-08-02T21:57:15.553Z,79.60
2022-08-02T21:59:52.873Z,80.15
2022-08-02T22:02:30.764Z,80.26
2022-08-02T22:04:59.499Z,80.22
2022-08-02T22:07:38.414Z,80.78
2022-08-02T22:10:09.304Z,81.05
2022-08-02T22:12:37.592Z,81.18
2022-08-02T22:15:10.645Z,81.10
2022-08-02T22:17:53.599Z,81.05
2022-08-02T22:20:29.296Z,81.11
2022-08-02T22:22:57.734Z,81.19
2022-08-02T22:25:31.250Z,81.31
2022-08-02T22:28:35.182Z,81.38
2022-08-02T22:30:59.956Z,81.63
2022-08-02T22:34:00.560Z,81.67
2022-08-02T22:36:31.220Z,81.39
2022-08-02T22:39:00.582Z,81.48
2022-08-02T22:42:00.152Z,81.51
2022-08-02T22:44:18.753Z,81.71
2022-08-02T22:46:50.262Z,81.67
2022-08-02T22:49:38.763Z,81.91
2022-08-02T22:52:07.773Z,82.17
2022-08-02T22:54:36.237Z,82.16
2022-08-02T22:57:06.657Z,82.42
2022-08-02T22:58:36.735Z,44.80
2022-08-02T22:59:02.910Z,78.73
2022-08-02T22:59:07.835Z,69.17
2022-08-02T22:59:40.670Z,82.49
2022-08-02T23:02:10.603Z,82.85
2022-08-02T23:04:39.249Z,82.63
2022-08-02T23:07:07.125Z,82.53
2022-08-02T23:09:35.114Z,82.58
2022-08-02T23:12:03.582Z,82.71
2022-08-02T23:14:31.675Z,83.04
2022-08-02T23:17:18.977Z,82.98
2022-08-02T23:19:53.355Z,83.06
2022-08-02T23:22:29.724Z,83.08
2022-08-02T23:25:01.383Z,82.97
2022-08-02T23:27:30.661Z,83.00
2022-08-02T23:29:59.298Z,83.05
2022-08-02T23:32:28.578Z,83.35
2022-08-02T23:34:57.715Z,83.23
2022-08-02T23:37:26.390Z,83.34
2022-08-02T23:39:54.488Z,83.37
2022-08-02T23:42:25.473Z,83.47
2022-08-02T23:44:53.759Z,83.47
2022-08-02T23:47:21.742Z,83.38
2022-08-02T23:49:50.016Z,83.35
2022-08-02T23:52:18.507Z,83.46
2022-08-02T23:54:47.209Z,83.67
2022-08-02T23:57:20.126Z,83.80
2022-08-02T23:59:52.678Z,84.03
