createdAt,value
2023-02-19T00:01:31.276Z,8.55
2023-02-19T00:04:01.475Z,7.75
2023-02-19T00:06:30.011Z,8.10
2023-02-19T00:08:57.203Z,8.43
2023-02-19T00:11:26.880Z,8.65
2023-02-19T00:13:55.852Z,8.23
2023-02-19T00:16:27.455Z,8.52
2023-02-19T00:18:56.543Z,8.48
2023-02-19T00:21:23.440Z,8.73
2023-02-19T00:23:54.590Z,9.70
2023-02-19T00:26:21.984Z,8.52
2023-02-19T00:28:50.346Z,8.48
2023-02-19T00:31:25.299Z,8.77
2023-02-19T00:34:00.511Z,8.18
2023-02-19T00:36:28.941Z,7.35
2023-02-19T00:38:55.683Z,8.10
2023-02-19T00:41:24.399Z,8.57
2023-02-19T00:43:55.553Z,7.90
2023-02-19T00:46:25.069Z,9.15
2023-02-19T00:48:52.656Z,9.10
2023-02-19T00:51:21.086Z,8.85
2023-02-19T00:53:48.018Z,8.48
2023-02-19T00:56:14.840Z,9.07
2023-02-19T00:58:41.592Z,8.40
2023-02-19T01:01:09.213Z,9.85
2023-02-19T01:03:38.143Z,9.25
2023-02-19T01:06:06.735Z,9.18
2023-02-19T01:08:34.303Z,9.07
2023-02-19T01:11:02.700Z,9.05
2023-02-19T01:13:30.200Z,10.30
2023-02-19T01:16:08.972Z,10.25
2023-02-19T01:18:36.299Z,9.98
2023-02-19T01:21:08.173Z,9.48
2023-02-19T01:23:36.351Z,9.77
2023-02-19T01:26:14.437Z,9.68
2023-02-19T01:28:41.393Z,9.38
2023-02-19T01:31:13.148Z,9.35
2023-02-19T01:33:40.355Z,8.70
2023-02-19T01:36:07.819Z,9.98
2023-02-19T01:38:34.517Z,7.93
2023-02-19T01:41:04.106Z,9.38
2023-02-19T01:43:35.454Z,9.90
2023-02-19T01:46:02.234Z,9.05
2023-02-19T01:48:37.804Z,9.98
2023-02-19T01:51:13.319Z,8.80
2023-02-19T01:53:47.786Z,8.80
2023-02-19T01:56:16.553Z,9.48
2023-02-19T01:58:44.076Z,8.90
2023-02-19T02:01:11.868Z,9.38
2023-02-19T02:03:41.972Z,9.48
2023-02-19T02:06:22.253Z,9.38
2023-02-19T02:09:11.437Z,8.88
2023-02-19T02:11:42.597Z,9.60
2023-02-19T02:14:09.466Z,8.55
2023-02-19T02:16:54.710Z,9.25
2023-02-19T02:19:52.543Z,8.93
2023-02-19T02:22:25.629Z,8.50
2023-02-19T02:25:16.902Z,8.63
2023-02-19T02:27:57.897Z,10.63
2023-02-19T02:30:39.812Z,9.23
2023-02-19T02:33:15.967Z,8.80
2023-02-19T02:35:49.671Z,8.98
2023-02-19T02:38:20.490Z,9.20
2023-02-19T02:40:47.914Z,9.32
2023-02-19T02:43:15.216Z,8.60
2023-02-19T02:45:42.211Z,9.88
2023-02-19T02:48:24.181Z,9.15
2023-02-19T02:51:00.264Z,8.88
2023-02-19T02:54:07.883Z,8.45
2023-02-19T02:56:35.848Z,8.68
2023-02-19T02:59:05.281Z,9.23
2023-02-19T03:02:02.401Z,8.68
2023-02-19T03:05:01.308Z,8.60
2023-02-19T03:07:34.134Z,8.48
2023-02-19T03:10:03.279Z,9.05
2023-02-19T03:12:51.846Z,8.68
2023-02-19T03:15:38.479Z,8.18
2023-02-19T03:18:27.734Z,7.82
2023-02-19T03:20:58.003Z,8.90
2023-02-19T03:23:49.480Z,8.05
2023-02-19T03:26:19.246Z,8.10
2023-02-19T03:29:08.748Z,6.97
2023-02-19T03:31:38.178Z,8.60
2023-02-19T03:34:10.423Z,7.45
2023-02-19T03:36:56.521Z,8.68
2023-02-19T03:39:24.202Z,7.72
2023-02-19T03:42:00.127Z,8.30
2023-02-19T03:44:48.926Z,8.52
2023-02-19T03:47:18.654Z,8.18
2023-02-19T03:50:00.333Z,8.00
2023-02-19T03:53:06.356Z,7.95
2023-02-19T03:56:16.303Z,8.05
2023-02-19T03:58:47.527Z,7.45
2023-02-19T04:01:24.888Z,8.38
2023-02-19T04:04:00.997Z,7.53
2023-02-19T04:06:30.421Z,8.00
2023-02-19T04:09:00.372Z,7.35
2023-02-19T04:11:29.174Z,7.28
2023-02-19T04:14:07.194Z,8.55
2023-02-19T04:16:37.904Z,8.07
2023-02-19T04:19:11.488Z,6.83
2023-02-19T04:21:40.810Z,6.75
2023-02-19T04:24:13.901Z,8.25
2023-02-19T04:26:42.358Z,7.55
2023-02-19T04:29:09.120Z,8.77
2023-02-19T04:31:37.236Z,7.68
2023-02-19T04:34:04.324Z,7.55
2023-02-19T04:36:32.274Z,6.90
2023-02-19T04:38:59.656Z,7.68
2023-02-19T04:41:26.531Z,7.28
2023-02-19T04:43:53.395Z,7.30
2023-02-19T04:46:20.335Z,7.95
2023-02-19T04:48:47.065Z,6.85
2023-02-19T04:51:14.111Z,6.85
2023-02-19T04:53:40.890Z,7.57
2023-02-19T04:56:13.395Z,7.50
2023-02-19T04:58:41.502Z,7.72
2023-02-19T05:01:08.701Z,7.68
2023-02-19T05:03:35.783Z,7.28
2023-02-19T05:06:07.784Z,7.78
2023-02-19T05:08:35.823Z,7.53
2023-02-19T05:11:04.933Z,6.60
2023-02-19T05:13:32.247Z,6.95
2023-02-19T05:16:08.435Z,7.32
2023-02-19T05:18:35.715Z,7.97
2023-02-19T05:21:02.815Z,6.90
2023-02-19T05:23:29.602Z,7.95
2023-02-19T05:25:56.413Z,6.97
2023-02-19T05:28:29.052Z,7.63
2023-02-19T05:30:57.350Z,6.90
2023-02-19T05:33:26.279Z,6.65
2023-02-19T05:35:55.609Z,7.13
2023-02-19T05:38:23.036Z,6.18
2023-02-19T05:40:49.945Z,6.95
2023-02-19T05:43:17.112Z,7.05
2023-02-19T05:45:43.995Z,6.72
2023-02-19T05:48:11.674Z,6.55
2023-02-19T05:50:39.867Z,6.25
2023-02-19T05:53:06.870Z,6.47
2023-02-19T05:55:36.772Z,6.75
2023-02-19T05:58:03.740Z,6.78
2023-02-19T06:00:32.616Z,6.05
2023-02-19T06:02:59.481Z,6.53
2023-02-19T06:05:26.364Z,6.10
2023-02-19T06:07:53.180Z,6.15
2023-02-19T06:10:19.950Z,6.32
2023-02-19T06:12:46.688Z,6.20
2023-02-19T06:15:13.514Z,6.70
2023-02-19T06:17:40.203Z,6.97
2023-02-19T06:20:07.732Z,7.20
2023-02-19T06:22:34.475Z,7.05
2023-02-19T06:25:01.224Z,7.13
2023-02-19T06:27:30.248Z,6.55
2023-02-19T06:29:57.069Z,6.97
2023-02-19T06:32:23.918Z,6.65
2023-02-19T06:34:50.848Z,6.60
2023-02-19T06:37:17.547Z,6.65
2023-02-19T06:39:44.816Z,7.38
2023-02-19T06:42:11.726Z,6.53
2023-02-19T06:44:38.533Z,6.82
2023-02-19T06:47:05.324Z,6.50
2023-02-19T06:49:32.156Z,6.38
2023-02-19T06:52:00.524Z,7.47
2023-02-19T06:54:27.328Z,6.55
2023-02-19T06:56:54.125Z,7.35
2023-02-19T06:59:20.913Z,7.05
2023-02-19T07:01:47.683Z,6.75
2023-02-19T07:04:14.639Z,7.18
2023-02-19T07:06:41.804Z,6.80
2023-02-19T07:09:09.837Z,6.70
2023-02-19T07:11:39.153Z,6.05
2023-02-19T07:14:08.459Z,6.20
2023-02-19T07:16:36.292Z,6.60
2023-02-19T07:19:03.683Z,6.53
2023-02-19T07:21:30.819Z,6.07
2023-02-19T07:23:58.163Z,6.57
2023-02-19T07:26:25.720Z,6.88
2023-02-19T07:28:52.628Z,6.47
2023-02-19T07:31:21.007Z,7.05
2023-02-19T07:33:48.590Z,6.43
2023-02-19T07:36:17.442Z,6.93
2023-02-19T07:38:44.774Z,6.38
2023-02-19T07:41:12.273Z,6.47
2023-02-19T07:43:39.815Z,7.18
2023-02-19T07:46:09.487Z,7.20
2023-02-19T07:48:37.629Z,6.65
2023-02-19T07:51:06.645Z,7.10
2023-02-19T07:53:35.047Z,7.03
2023-02-19T07:56:05.387Z,7.18
2023-02-19T07:58:33.465Z,6.68
2023-02-19T08:01:11.983Z,7.03
2023-02-19T08:03:39.255Z,7.20
2023-02-19T08:06:06.960Z,7.07
2023-02-19T08:08:33.746Z,6.43
2023-02-19T08:11:20.101Z,6.65
2023-02-19T08:13:49.738Z,7.70
2023-02-19T08:16:29.600Z,6.75
2023-02-19T08:18:56.828Z,7.15
2023-02-19T08:21:24.479Z,5.95
2023-02-19T08:23:51.423Z,7.50
2023-02-19T08:26:18.622Z,6.40
2023-02-19T08:28:45.980Z,6.22
2023-02-19T08:31:13.288Z,7.10
2023-02-19T08:33:40.792Z,6.32
2023-02-19T08:36:09.454Z,6.88
2023-02-19T08:38:36.866Z,6.65
2023-02-19T08:41:07.122Z,7.28
2023-02-19T08:43:34.492Z,6.80
2023-02-19T08:46:01.369Z,7.47
2023-02-19T08:48:28.884Z,7.10
2023-02-19T08:51:03.885Z,7.32
2023-02-19T08:53:33.480Z,6.93
2023-02-19T08:56:09.377Z,7.32
2023-02-19T08:58:37.515Z,7.32
2023-02-19T09:01:11.779Z,6.32
2023-02-19T09:03:38.822Z,6.75
2023-02-19T09:06:05.853Z,7.38
2023-02-19T09:08:32.765Z,6.95
2023-02-19T09:11:04.628Z,6.60
2023-02-19T09:13:31.436Z,7.55
2023-02-19T09:15:58.487Z,7.30
2023-02-19T09:18:26.169Z,6.68
2023-02-19T09:20:53.043Z,7.50
2023-02-19T09:23:19.811Z,7.50
2023-02-19T09:25:46.788Z,8.18
2023-02-19T09:28:13.549Z,7.80
2023-02-19T09:30:40.357Z,7.22
2023-02-19T09:33:07.184Z,7.72
2023-02-19T09:35:33.923Z,7.93
2023-02-19T09:38:02.080Z,7.03
2023-02-19T09:40:30.510Z,7.72
2023-02-19T09:42:57.773Z,7.93
2023-02-19T09:45:26.904Z,7.78
2023-02-19T09:47:57.250Z,7.97
2023-02-19T09:50:34.247Z,7.40
2023-02-19T09:53:04.825Z,8.18
2023-02-19T09:55:36.296Z,8.00
2023-02-19T09:58:15.072Z,8.50
2023-02-19T10:00:41.941Z,7.53
2023-02-19T10:03:20.735Z,8.02
2023-02-19T10:05:48.018Z,8.07
2023-02-19T10:08:19.591Z,8.52
2023-02-19T10:10:46.431Z,8.30
2023-02-19T10:13:51.733Z,8.15
2023-02-19T10:16:26.869Z,7.82
2023-02-19T10:18:53.965Z,8.65
2023-02-19T10:21:23.997Z,7.55
2023-02-19T10:24:01.513Z,7.82
2023-02-19T10:26:28.702Z,7.80
2023-02-19T10:28:55.690Z,8.13
2023-02-19T10:31:25.208Z,8.10
2023-02-19T10:33:54.909Z,7.88
2023-02-19T10:36:37.850Z,7.30
2023-02-19T10:39:21.770Z,8.70
2023-02-19T10:41:50.939Z,7.53
2023-02-19T10:44:28.393Z,7.97
2023-02-19T10:46:59.494Z,7.50
2023-02-19T10:49:30.863Z,7.38
2023-02-19T10:52:02.693Z,7.47
2023-02-19T10:54:32.867Z,7.97
2023-02-19T10:57:15.155Z,8.57
2023-02-19T10:59:58.532Z,7.90
2023-02-19T11:02:26.234Z,8.40
2023-02-19T11:05:05.042Z,7.90
2023-02-19T11:07:32.417Z,7.60
2023-02-19T11:10:00.119Z,7.85
2023-02-19T11:12:35.728Z,8.05
2023-02-19T11:15:22.146Z,7.82
2023-02-19T11:18:21.542Z,7.53
2023-02-19T11:21:02.849Z,7.88
2023-02-19T11:23:34.512Z,7.95
2023-02-19T11:26:05.770Z,8.00
2023-02-19T11:28:37.107Z,7.72
2023-02-19T11:31:23.668Z,8.48
2023-02-19T11:34:29.295Z,8.10
2023-02-19T11:37:14.574Z,7.32
2023-02-19T11:39:47.700Z,7.75
2023-02-19T11:42:55.769Z,7.63
2023-02-19T11:45:34.582Z,7.82
2023-02-19T11:48:26.274Z,7.78
2023-02-19T11:50:55.829Z,8.02
2023-02-19T11:53:33.195Z,8.18
2023-02-19T11:56:17.003Z,7.40
2023-02-19T11:58:49.578Z,7.63
2023-02-19T12:01:25.977Z,7.72
2023-02-19T12:04:04.904Z,7.47
2023-02-19T12:06:55.091Z,8.13
2023-02-19T12:09:49.222Z,7.85
2023-02-19T12:12:37.975Z,7.30
2023-02-19T12:15:27.259Z,7.78
2023-02-19T12:18:06.608Z,8.02
2023-02-19T12:20:33.284Z,7.68
2023-02-19T12:23:02.821Z,7.28
2023-02-19T12:25:35.877Z,7.22
2023-02-19T12:28:24.612Z,7.65
2023-02-19T12:31:22.634Z,6.85
2023-02-19T12:34:01.415Z,7.13
2023-02-19T12:36:44.499Z,7.07
2023-02-19T12:39:49.449Z,7.50
2023-02-19T12:42:34.610Z,7.53
2023-02-19T12:45:10.481Z,7.75
2023-02-19T12:47:41.048Z,7.45
2023-02-19T12:50:29.046Z,7.25
2023-02-19T12:53:05.393Z,7.88
2023-02-19T12:55:44.979Z,7.50
2023-02-19T12:58:21.843Z,7.03
2023-02-19T13:00:53.843Z,7.57
2023-02-19T13:03:44.112Z,7.53
2023-02-19T13:06:17.122Z,7.70
2023-02-19T13:09:05.317Z,7.90
2023-02-19T13:12:02.494Z,7.82
2023-02-19T13:14:37.361Z,7.70
2023-02-19T13:17:31.624Z,7.95
2023-02-19T13:20:13.384Z,7.95
2023-02-19T13:23:12.416Z,8.15
2023-02-19T13:26:07.437Z,8.57
2023-02-19T13:28:36.972Z,8.45
2023-02-19T13:31:31.705Z,7.90
2023-02-19T13:34:36.078Z,8.20
2023-02-19T13:37:03.729Z,7.22
2023-02-19T13:39:31.539Z,8.70
2023-02-19T13:41:59.405Z,9.27
2023-02-19T13:44:29.575Z,9.07
2023-02-19T13:46:57.215Z,9.15
2023-02-19T13:49:31.612Z,9.05
2023-02-19T13:52:00.282Z,8.32
2023-02-19T13:54:37.131Z,7.95
2023-02-19T13:57:22.487Z,8.40
2023-02-19T13:59:53.923Z,8.07
2023-02-19T14:02:20.812Z,7.82
2023-02-19T14:04:51.889Z,7.75
2023-02-19T14:07:18.738Z,8.73
2023-02-19T14:09:46.493Z,7.45
2023-02-19T14:12:15.720Z,8.30
2023-02-19T14:14:47.059Z,9.25
2023-02-19T14:17:36.085Z,8.75
2023-02-19T14:20:16.818Z,8.80
2023-02-19T14:22:46.725Z,8.70
2023-02-19T14:25:34.101Z,8.95
2023-02-19T14:28:27.872Z,9.20
2023-02-19T14:30:58.340Z,9.55
2023-02-19T14:33:37.712Z,9.40
2023-02-19T14:36:34.429Z,8.90
2023-02-19T14:39:06.439Z,9.23
2023-02-19T14:41:38.859Z,9.23
2023-02-19T14:44:13.503Z,8.38
2023-02-19T14:46:51.592Z,8.88
2023-02-19T14:49:44.567Z,10.00
2023-02-19T14:52:22.123Z,9.52
2023-02-19T14:54:51.550Z,9.10
2023-02-19T14:57:23.392Z,9.30
2023-02-19T15:00:02.025Z,10.00
2023-02-19T15:04:59.244Z,9.38
2023-02-19T15:07:32.581Z,10.13
2023-02-19T15:10:05.024Z,9.68
2023-02-19T15:12:38.258Z,9.02
2023-02-19T15:15:06.107Z,10.75
2023-02-19T15:17:36.150Z,9.65
2023-02-19T15:20:11.596Z,9.20
2023-02-19T15:22:41.549Z,9.60
2023-02-19T15:25:14.922Z,9.48
2023-02-19T15:27:41.655Z,8.75
2023-02-19T15:30:18.818Z,9.02
2023-02-19T15:32:58.629Z,9.68
2023-02-19T15:35:27.799Z,7.88
2023-02-19T15:37:55.715Z,8.77
2023-02-19T15:40:30.958Z,9.18
2023-02-19T15:43:00.509Z,9.88
2023-02-19T15:45:48.290Z,9.70
2023-02-19T15:48:22.404Z,9.98
2023-02-19T15:50:59.608Z,10.63
2023-02-19T15:53:34.111Z,9.27
2023-02-19T15:56:06.458Z,9.85
2023-02-19T15:58:36.028Z,9.57
2023-02-19T16:01:27.627Z,9.40
2023-02-19T16:03:55.443Z,9.82
2023-02-19T16:06:24.749Z,9.80
2023-02-19T16:09:01.884Z,9.65
2023-02-19T16:11:47.733Z,9.57
2023-02-19T16:14:39.488Z,9.55
2023-02-19T16:17:16.670Z,8.57
2023-02-19T16:19:48.926Z,10.05
2023-02-19T16:22:21.705Z,9.48
2023-02-19T16:24:55.194Z,9.18
2023-02-19T16:27:32.083Z,9.82
2023-02-19T16:30:01.519Z,9.93
2023-02-19T16:32:29.108Z,10.32
2023-02-19T16:34:56.027Z,10.45
2023-02-19T16:37:41.088Z,10.98
2023-02-19T16:40:07.909Z,10.18
2023-02-19T16:42:58.217Z,11.02
2023-02-19T16:45:27.423Z,9.70
2023-02-19T16:47:54.335Z,10.13
2023-02-19T16:50:24.611Z,10.55
2023-02-19T16:52:55.375Z,11.05
2023-02-19T16:55:23.047Z,10.40
2023-02-19T16:57:50.575Z,11.55
2023-02-19T17:00:26.278Z,9.90
2023-02-19T17:02:57.286Z,10.43
2023-02-19T17:05:27.717Z,11.35
2023-02-19T17:07:54.742Z,10.95
2023-02-19T17:10:24.331Z,10.70
2023-02-19T17:12:55.447Z,10.93
2023-02-19T17:15:23.085Z,10.70
2023-02-19T17:17:50.151Z,10.65
2023-02-19T17:20:17.023Z,10.07
2023-02-19T17:22:44.529Z,10.27
2023-02-19T17:25:11.500Z,10.98
2023-02-19T17:27:38.328Z,10.35
2023-02-19T17:30:16.850Z,10.95
2023-02-19T17:32:43.658Z,11.18
2023-02-19T17:35:10.681Z,11.38
2023-02-19T17:37:37.597Z,11.70
2023-02-19T17:40:04.668Z,11.52
2023-02-19T17:42:31.606Z,11.90
2023-02-19T17:44:58.462Z,10.98
2023-02-19T17:47:25.532Z,10.43
2023-02-19T17:49:52.574Z,11.45
2023-02-19T17:52:19.636Z,11.75
2023-02-19T17:54:46.593Z,10.45
2023-02-19T17:57:13.504Z,11.10
2023-02-19T17:59:40.629Z,11.50
2023-02-19T18:02:08.351Z,11.27
2023-02-19T18:04:36.790Z,11.98
2023-02-19T18:07:04.335Z,11.90
2023-02-19T18:09:32.056Z,10.77
2023-02-19T18:11:59.734Z,11.43
2023-02-19T18:14:28.364Z,12.45
2023-02-19T18:16:56.081Z,12.73
2023-02-19T18:19:23.523Z,11.68
2023-02-19T18:21:51.170Z,12.13
2023-02-19T18:24:18.828Z,11.68
2023-02-19T18:26:45.979Z,11.30
2023-02-19T18:29:13.607Z,11.23
2023-02-19T18:31:40.865Z,11.85
2023-02-19T18:34:17.409Z,11.82
2023-02-19T18:36:49.137Z,12.00
2023-02-19T18:41:48.583Z,10.82
2023-02-19T18:44:23.270Z,11.05
2023-02-19T18:46:50.929Z,11.73
2023-02-19T18:49:18.399Z,11.38
2023-02-19T18:51:47.009Z,11.95
2023-02-19T18:54:14.160Z,11.80
2023-02-19T18:56:45.636Z,13.13
2023-02-19T18:59:13.606Z,11.30
2023-02-19T19:01:40.528Z,11.70
2023-02-19T19:04:07.631Z,11.35
2023-02-19T19:06:36.040Z,12.18
2023-02-19T19:09:04.407Z,11.68
2023-02-19T19:11:31.605Z,11.32
2023-02-19T19:13:58.422Z,10.88
2023-02-19T19:16:26.971Z,10.93
2023-02-19T19:18:54.338Z,10.70
2023-02-19T19:21:22.446Z,10.38
2023-02-19T19:23:50.269Z,11.82
2023-02-19T19:26:17.838Z,11.70
2023-02-19T19:28:45.292Z,11.57
2023-02-19T19:31:15.232Z,10.93
2023-02-19T19:33:44.091Z,11.63
2023-02-19T19:36:11.932Z,12.10
2023-02-19T19:38:39.456Z,12.18
2023-02-19T19:41:07.200Z,12.93
2023-02-19T19:43:34.475Z,13.48
2023-02-19T19:46:03.976Z,13.57
2023-02-19T19:48:33.249Z,12.95
2023-02-19T19:51:00.204Z,13.70
2023-02-19T19:53:27.563Z,12.98
2023-02-19T19:55:54.492Z,13.55
2023-02-19T19:58:24.929Z,12.93
2023-02-19T20:00:52.493Z,13.40
2023-02-19T20:03:20.701Z,12.90
2023-02-19T20:05:50.760Z,12.60
2023-02-19T20:08:18.495Z,12.82
2023-02-19T20:10:45.871Z,13.45
2023-02-19T20:13:17.693Z,13.00
2023-02-19T20:15:45.380Z,13.13
2023-02-19T20:18:12.844Z,11.85
2023-02-19T20:20:39.708Z,12.98
2023-02-19T20:23:06.663Z,11.75
2023-02-19T20:25:34.286Z,12.80
2023-02-19T20:28:01.456Z,29.58
2023-02-19T20:30:28.525Z,14.00
2023-02-19T20:32:55.656Z,12.50
2023-02-19T20:35:26.477Z,11.68
2023-02-19T20:37:54.623Z,12.70
2023-02-19T20:40:24.238Z,12.95
2023-02-19T20:42:51.092Z,12.05
2023-02-19T20:45:18.148Z,12.52
2023-02-19T20:47:45.206Z,12.82
2023-02-19T20:50:12.123Z,12.45
2023-02-19T20:52:39.058Z,12.30
2023-02-19T20:55:06.302Z,11.98
2023-02-19T20:57:33.072Z,12.27
2023-02-19T20:59:59.903Z,12.75
2023-02-19T21:02:29.394Z,12.38
2023-02-19T21:04:57.118Z,12.27
2023-02-19T21:07:26.742Z,11.82
2023-02-19T21:09:54.035Z,11.57
2023-02-19T21:12:22.386Z,11.23
2023-02-19T21:14:49.564Z,14.02
2023-02-19T21:17:16.441Z,14.90
2023-02-19T21:19:43.199Z,14.10
2023-02-19T21:22:09.983Z,12.52
2023-02-19T21:24:37.166Z,12.82
2023-02-19T21:27:04.201Z,12.57
2023-02-19T21:29:30.931Z,12.55
2023-02-19T21:31:58.783Z,12.00
2023-02-19T21:34:28.059Z,12.00
2023-02-19T21:36:56.037Z,12.77
2023-02-19T21:39:24.690Z,13.63
2023-02-19T21:41:51.744Z,13.35
2023-02-19T21:44:19.127Z,12.50
2023-02-19T21:46:45.911Z,13.23
2023-02-19T21:49:13.050Z,13.82
2023-02-19T21:51:41.830Z,13.00
2023-02-19T21:54:13.690Z,13.30
2023-02-19T21:56:40.419Z,13.02
2023-02-19T21:59:07.228Z,13.55
2023-02-19T22:01:38.877Z,14.48
2023-02-19T22:06:33.263Z,12.85
2023-02-19T22:09:00.750Z,14.10
2023-02-19T22:11:27.525Z,13.38
2023-02-19T22:13:54.608Z,13.82
2023-02-19T22:16:21.972Z,14.25
2023-02-19T22:18:50.770Z,13.18
2023-02-19T22:21:18.052Z,13.30
2023-02-19T22:23:46.517Z,13.43
2023-02-19T22:26:23.518Z,13.70
2023-02-19T22:28:50.832Z,14.50
2023-02-19T22:31:20.176Z,14.40
2023-02-19T22:33:47.017Z,14.20
2023-02-19T22:36:14.886Z,15.88
2023-02-19T22:38:41.747Z,13.95
2023-02-19T22:41:08.585Z,14.48
2023-02-19T22:43:35.579Z,14.32
2023-02-19T22:46:02.769Z,15.32
2023-02-19T22:48:31.399Z,15.02
2023-02-19T22:50:59.269Z,15.80
2023-02-19T22:53:26.080Z,15.73
2023-02-19T22:55:52.901Z,16.23
2023-02-19T22:58:19.673Z,15.65
2023-02-19T23:00:46.643Z,15.65
2023-02-19T23:03:13.471Z,15.82
2023-02-19T23:05:40.268Z,16.45
2023-02-19T23:08:07.026Z,16.77
2023-02-19T23:10:33.892Z,17.38
2023-02-19T23:13:00.676Z,15.82
2023-02-19T23:15:27.464Z,15.88
2023-02-19T23:17:54.283Z,14.57
2023-02-19T23:20:21.157Z,14.68
2023-02-19T23:22:48.056Z,16.02
2023-02-19T23:25:14.843Z,15.98
2023-02-19T23:27:41.700Z,15.70
2023-02-19T23:30:08.941Z,15.68
2023-02-19T23:32:35.760Z,15.65
2023-02-19T23:35:02.822Z,15.52
2023-02-19T23:37:30.444Z,15.90
2023-02-19T23:39:57.297Z,16.55
2023-02-19T23:42:24.051Z,17.95
2023-02-19T23:44:50.887Z,16.42
2023-02-19T23:47:18.282Z,16.83
2023-02-19T23:49:45.080Z,16.38
2023-02-19T23:52:11.823Z,16.80
2023-02-19T23:54:39.464Z,17.05
2023-02-19T23:57:06.315Z,17.65
2023-02-19T23:59:33.102Z,16.20
