createdAt,value
2017-06-21T00:00:33.997Z,49
2017-06-21T00:01:36.067Z,49
2017-06-21T00:02:38.178Z,49
2017-06-21T00:03:40.251Z,49
2017-06-21T00:04:42.300Z,50
2017-06-21T00:05:44.501Z,50
2017-06-21T00:06:46.570Z,49
2017-06-21T00:07:48.622Z,50
2017-06-21T00:08:50.681Z,50
2017-06-21T00:09:53.104Z,50
2017-06-21T00:10:55.192Z,50
2017-06-21T00:11:57.241Z,50
2017-06-21T00:12:59.301Z,50
2017-06-21T00:14:01.364Z,50
2017-06-21T00:15:03.424Z,50
2017-06-21T00:16:05.488Z,50
2017-06-21T00:17:07.633Z,50
2017-06-21T00:18:09.698Z,50
2017-06-21T00:19:11.979Z,50
2017-06-21T00:20:14.046Z,50
2017-06-21T00:21:16.104Z,50
2017-06-21T00:22:18.167Z,50
2017-06-21T00:23:20.565Z,50
2017-06-21T00:24:22.622Z,50
2017-06-21T00:25:24.681Z,50
2017-06-21T00:26:27.219Z,50
2017-06-21T00:27:29.285Z,50
2017-06-21T00:28:31.888Z,50
2017-06-21T00:29:33.986Z,50
2017-06-21T00:30:36.054Z,50
2017-06-21T00:31:38.455Z,50
2017-06-21T00:32:40.515Z,50
2017-06-21T00:33:42.986Z,50
2017-06-21T00:34:45.047Z,50
2017-06-21T00:35:47.106Z,50
2017-06-21T00:36:49.159Z,50
2017-06-21T00:37:51.252Z,51
2017-06-21T00:38:53.315Z,51
2017-06-21T00:39:55.683Z,51
2017-06-21T00:40:57.746Z,51
2017-06-21T00:41:59.793Z,51
2017-06-21T00:43:01.863Z,51
2017-06-21T00:44:03.914Z,51
2017-06-21T00:45:05.965Z,51
2017-06-21T00:46:08.239Z,51
2017-06-21T00:47:10.289Z,51
2017-06-21T00:48:12.395Z,51
2017-06-21T00:49:14.474Z,51
2017-06-21T00:50:16.532Z,51
2017-06-21T00:51:18.594Z,51
2017-06-21T00:52:20.648Z,51
2017-06-21T00:53:23.048Z,51
2017-06-21T00:54:25.468Z,51
2017-06-21T00:55:27.865Z,51
2017-06-21T00:56:30.560Z,51
2017-06-21T00:57:32.625Z,51
2017-06-21T00:58:35.039Z,51
2017-06-21T00:59:37.131Z,51
2017-06-21T01:00:39.518Z,51
2017-06-21T01:01:41.586Z,51
2017-06-21T01:02:43.636Z,51
2017-06-21T01:03:46.011Z,51
2017-06-21T01:04:48.071Z,51
2017-06-21T01:05:50.135Z,51
2017-06-21T01:06:52.193Z,51
2017-06-21T01:07:54.264Z,51
2017-06-21T01:08:56.325Z,51
2017-06-21T01:09:58.381Z,52
2017-06-21T01:11:00.446Z,52
2017-06-21T01:12:02.510Z,52
2017-06-21T01:13:04.692Z,52
2017-06-21T01:14:06.741Z,52
2017-06-21T01:15:09.277Z,52
2017-06-21T01:16:11.333Z,52
2017-06-21T01:17:14.402Z,52
2017-06-21T01:18:16.471Z,52
2017-06-21T01:19:18.541Z,52
2017-06-21T01:20:20.622Z,52
2017-06-21T01:21:23.219Z,52
2017-06-21T01:22:25.277Z,52
2017-06-21T01:23:27.347Z,52
2017-06-21T01:24:29.391Z,52
2017-06-21T01:25:32.006Z,52
2017-06-21T01:26:34.409Z,52
2017-06-21T01:27:36.494Z,52
2017-06-21T01:28:38.559Z,52
2017-06-21T01:29:40.620Z,52
2017-06-21T01:30:43.010Z,52
2017-06-21T01:31:45.071Z,52
2017-06-21T01:32:47.134Z,52
2017-06-21T01:33:49.192Z,52
2017-06-21T01:34:51.612Z,52
2017-06-21T01:35:53.661Z,52
2017-06-21T01:36:56.100Z,52
2017-06-21T01:37:58.145Z,52
2017-06-21T01:39:00.205Z,52
2017-06-21T01:40:02.267Z,52
2017-06-21T01:41:04.325Z,52
2017-06-21T01:42:06.388Z,52
2017-06-21T01:43:08.437Z,52
2017-06-21T01:44:10.487Z,52
2017-06-21T01:45:12.539Z,53
2017-06-21T01:46:14.598Z,53
2017-06-21T01:47:16.665Z,53
2017-06-21T01:48:18.733Z,53
2017-06-21T01:49:20.801Z,53
2017-06-21T01:50:22.864Z,53
2017-06-21T01:51:24.916Z,53
2017-06-21T01:52:26.982Z,53
2017-06-21T01:53:29.034Z,53
2017-06-21T01:54:31.088Z,53
2017-06-21T01:55:33.978Z,53
2017-06-21T01:56:36.361Z,53
2017-06-21T01:57:38.416Z,53
2017-06-21T01:58:40.487Z,53
2017-06-21T01:59:42.553Z,53
2017-06-21T02:00:44.609Z,53
2017-06-21T02:01:46.715Z,53
2017-06-21T02:02:49.241Z,53
2017-06-21T02:03:51.360Z,53
2017-06-21T02:04:53.417Z,53
2017-06-21T02:05:55.613Z,53
2017-06-21T02:06:57.671Z,53
2017-06-21T02:07:59.845Z,53
2017-06-21T02:09:01.908Z,53
2017-06-21T02:10:03.973Z,53
2017-06-21T02:11:06.089Z,53
2017-06-21T02:12:08.144Z,53
2017-06-21T02:13:10.432Z,53
2017-06-21T02:14:12.488Z,53
2017-06-21T02:15:14.545Z,53
2017-06-21T02:16:16.606Z,53
2017-06-21T02:17:18.676Z,53
2017-06-21T02:18:20.728Z,53
2017-06-21T02:19:22.786Z,53
2017-06-21T02:20:24.835Z,53
2017-06-21T02:21:26.897Z,53
2017-06-21T02:22:29.307Z,53
2017-06-21T02:23:32.049Z,53
2017-06-21T02:24:34.102Z,53
2017-06-21T02:25:36.165Z,53
2017-06-21T02:26:38.222Z,53
2017-06-21T02:27:40.287Z,53
2017-06-21T02:28:42.448Z,53
2017-06-21T02:29:44.497Z,54
2017-06-21T02:30:46.570Z,54
2017-06-21T02:31:48.619Z,54
2017-06-21T02:32:50.676Z,54
2017-06-21T02:33:52.733Z,54
2017-06-21T02:34:54.792Z,54
2017-06-21T02:35:56.843Z,54
2017-06-21T02:36:58.905Z,54
2017-06-21T02:38:00.955Z,54
2017-06-21T02:39:03.018Z,54
2017-06-21T02:40:05.060Z,54
2017-06-21T02:41:07.129Z,54
2017-06-21T02:42:09.186Z,54
2017-06-21T02:43:11.234Z,54
2017-06-21T02:44:13.760Z,54
2017-06-21T02:45:15.819Z,54
2017-06-21T02:46:17.879Z,54
2017-06-21T02:47:19.941Z,54
2017-06-21T02:48:21.994Z,54
2017-06-21T02:49:24.067Z,54
2017-06-21T02:50:26.107Z,54
2017-06-21T02:51:28.162Z,54
2017-06-21T02:52:30.219Z,54
2017-06-21T02:53:32.278Z,54
2017-06-21T02:54:34.328Z,54
2017-06-21T02:55:36.491Z,54
2017-06-21T02:56:38.543Z,54
2017-06-21T02:57:40.947Z,54
2017-06-21T02:58:43.522Z,54
2017-06-21T02:59:45.735Z,54
2017-06-21T03:00:47.798Z,54
2017-06-21T03:01:50.107Z,54
2017-06-21T03:02:52.150Z,54
2017-06-21T03:03:54.319Z,54
2017-06-21T03:04:56.391Z,54
2017-06-21T03:05:58.502Z,54
2017-06-21T03:07:00.681Z,54
2017-06-21T03:08:02.739Z,54
2017-06-21T03:09:05.298Z,54
2017-06-21T03:10:07.351Z,54
2017-06-21T03:11:09.563Z,54
2017-06-21T03:12:11.827Z,54
2017-06-21T03:13:14.010Z,54
2017-06-21T03:14:16.068Z,54
2017-06-21T03:15:18.461Z,54
2017-06-21T03:16:20.859Z,54
2017-06-21T03:17:22.912Z,54
2017-06-21T03:18:24.962Z,54
2017-06-21T03:19:27.018Z,54
2017-06-21T03:20:29.079Z,54
2017-06-21T03:21:31.135Z,54
2017-06-21T03:22:33.191Z,54
2017-06-21T03:23:35.722Z,54
2017-06-21T03:24:37.778Z,54
2017-06-21T03:25:39.838Z,54
2017-06-21T03:26:41.894Z,54
2017-06-21T03:27:43.951Z,54
2017-06-21T03:28:46.351Z,54
2017-06-21T03:29:48.399Z,54
2017-06-21T03:30:50.470Z,54
2017-06-21T03:31:52.523Z,54
2017-06-21T03:32:54.571Z,54
2017-06-21T03:33:56.623Z,54
2017-06-21T03:34:58.680Z,54
2017-06-21T03:36:01.210Z,54
2017-06-21T03:37:03.266Z,54
2017-06-21T03:38:05.615Z,54
2017-06-21T03:39:07.674Z,54
2017-06-21T03:40:09.739Z,54
2017-06-21T03:41:12.153Z,53
2017-06-21T03:42:14.552Z,51
2017-06-21T03:43:16.602Z,50
2017-06-21T03:44:18.662Z,50
2017-06-21T03:45:21.073Z,49
2017-06-21T03:46:23.126Z,49
2017-06-21T03:47:25.194Z,48
2017-06-21T03:48:27.516Z,47
2017-06-21T03:49:29.913Z,47
2017-06-21T03:50:32.893Z,46
2017-06-21T03:51:34.948Z,46
2017-06-21T03:52:37.358Z,46
2017-06-21T03:53:39.416Z,46
2017-06-21T03:54:41.463Z,46
2017-06-21T03:55:43.523Z,45
2017-06-21T03:56:45.639Z,45
2017-06-21T03:57:48.243Z,45
2017-06-21T03:58:50.716Z,45
2017-06-21T03:59:52.783Z,45
2017-06-21T04:00:55.180Z,45
2017-06-21T04:01:57.237Z,45
2017-06-21T04:02:59.292Z,45
2017-06-21T04:04:01.359Z,45
2017-06-21T04:05:03.409Z,44
2017-06-21T04:06:05.480Z,44
2017-06-21T04:07:07.925Z,44
2017-06-21T04:08:10.322Z,44
2017-06-21T04:09:12.376Z,44
2017-06-21T04:10:14.769Z,44
2017-06-21T04:11:16.836Z,43
2017-06-21T04:12:18.895Z,44
2017-06-21T04:13:20.947Z,44
2017-06-21T04:14:23.822Z,43
2017-06-21T04:15:25.873Z,43
2017-06-21T04:16:27.934Z,43
2017-06-21T04:17:29.993Z,43
2017-06-21T04:18:32.032Z,43
2017-06-21T04:19:34.437Z,43
2017-06-21T04:20:36.501Z,43
2017-06-21T04:21:38.923Z,43
2017-06-21T04:22:40.990Z,42
2017-06-21T04:23:43.052Z,43
2017-06-21T04:24:45.586Z,42
2017-06-21T04:25:47.633Z,42
2017-06-21T04:26:49.690Z,42
2017-06-21T04:27:52.099Z,42
2017-06-21T04:28:54.200Z,42
2017-06-21T04:29:56.266Z,42
2017-06-21T04:30:58.330Z,42
2017-06-21T04:32:00.395Z,42
2017-06-21T04:33:03.133Z,42
2017-06-21T04:34:05.197Z,42
2017-06-21T04:35:07.273Z,42
2017-06-21T04:36:09.342Z,42
2017-06-21T04:37:11.393Z,42
2017-06-21T04:38:13.470Z,41
2017-06-21T04:39:15.539Z,41
2017-06-21T04:40:17.595Z,41
2017-06-21T04:41:19.655Z,41
2017-06-21T04:42:21.719Z,41
2017-06-21T04:43:24.283Z,41
2017-06-21T04:44:26.330Z,41
2017-06-21T04:45:28.390Z,41
2017-06-21T04:46:30.463Z,41
2017-06-21T04:47:32.556Z,41
2017-06-21T04:48:34.619Z,41
2017-06-21T04:49:36.688Z,41
2017-06-21T04:50:38.747Z,41
2017-06-21T04:51:41.154Z,41
2017-06-21T04:52:43.218Z,41
2017-06-21T04:53:45.272Z,41
2017-06-21T04:54:47.335Z,41
2017-06-21T04:55:49.395Z,40
2017-06-21T04:56:51.797Z,41
2017-06-21T04:57:53.860Z,41
2017-06-21T04:58:55.921Z,40
2017-06-21T04:59:58.016Z,40
2017-06-21T05:01:00.079Z,40
2017-06-21T05:02:02.133Z,40
2017-06-21T05:03:04.198Z,40
2017-06-21T05:04:06.271Z,40
2017-06-21T05:05:08.334Z,40
2017-06-21T05:06:10.390Z,40
2017-06-21T05:07:12.449Z,40
2017-06-21T05:08:14.516Z,40
2017-06-21T05:09:16.587Z,40
2017-06-21T05:10:18.991Z,40
2017-06-21T05:11:21.061Z,40
2017-06-21T05:12:23.122Z,40
2017-06-21T05:13:25.522Z,40
2017-06-21T05:14:27.590Z,40
2017-06-21T05:15:29.665Z,40
2017-06-21T05:16:31.726Z,40
2017-06-21T05:17:34.120Z,40
2017-06-21T05:19:14.552Z,40
2017-06-21T05:20:16.617Z,40
2017-06-21T05:21:18.669Z,40
2017-06-21T05:22:21.190Z,40
2017-06-21T05:23:23.251Z,40
2017-06-21T05:24:25.307Z,40
2017-06-21T05:25:27.352Z,39
2017-06-21T05:26:29.409Z,39
2017-06-21T05:27:31.824Z,39
2017-06-21T05:28:33.882Z,39
2017-06-21T05:29:35.933Z,39
2017-06-21T05:30:37.990Z,39
2017-06-21T05:31:40.070Z,39
2017-06-21T05:32:42.319Z,39
2017-06-21T05:33:44.371Z,39
2017-06-21T05:34:46.435Z,39
2017-06-21T05:35:48.528Z,39
2017-06-21T05:36:50.929Z,39
2017-06-21T05:37:52.979Z,39
2017-06-21T05:38:55.373Z,39
2017-06-21T05:39:57.422Z,39
2017-06-21T05:40:59.487Z,39
2017-06-21T05:42:01.555Z,39
2017-06-21T05:43:03.610Z,39
2017-06-21T05:44:05.661Z,39
2017-06-21T05:45:07.721Z,39
2017-06-21T05:46:09.776Z,39
2017-06-21T05:47:11.829Z,39
2017-06-21T05:48:14.237Z,39
2017-06-21T05:49:16.288Z,38
2017-06-21T05:50:18.344Z,39
2017-06-21T05:51:20.401Z,38
2017-06-21T05:52:22.456Z,39
2017-06-21T05:53:24.512Z,39
2017-06-21T05:54:26.565Z,39
2017-06-21T05:55:28.618Z,39
2017-06-21T05:56:30.668Z,39
2017-06-21T05:57:33.088Z,38
2017-06-21T05:58:35.141Z,38
2017-06-21T05:59:37.401Z,39
2017-06-21T06:00:39.471Z,39
2017-06-21T06:01:41.530Z,38
2017-06-21T06:02:43.585Z,39
2017-06-21T06:03:45.641Z,38
2017-06-21T06:04:47.694Z,38
2017-06-21T06:05:49.750Z,38
2017-06-21T06:06:52.164Z,38
2017-06-21T06:07:54.219Z,38
2017-06-21T06:08:56.377Z,38
2017-06-21T06:09:58.430Z,38
2017-06-21T06:11:00.958Z,38
2017-06-21T06:12:03.020Z,38
2017-06-21T06:13:05.073Z,38
2017-06-21T06:14:07.130Z,38
2017-06-21T06:15:09.188Z,38
2017-06-21T06:16:11.246Z,38
2017-06-21T06:17:13.294Z,38
2017-06-21T06:18:15.348Z,38
2017-06-21T06:19:17.402Z,38
2017-06-21T06:20:19.467Z,38
2017-06-21T06:21:21.524Z,38
2017-06-21T06:22:23.998Z,38
2017-06-21T06:23:26.049Z,38
2017-06-21T06:24:28.123Z,38
2017-06-21T06:25:30.180Z,38
2017-06-21T06:26:32.242Z,38
2017-06-21T06:27:34.635Z,38
2017-06-21T06:28:36.696Z,38
2017-06-21T06:29:38.757Z,38
2017-06-21T06:30:40.813Z,37
2017-06-21T06:31:42.869Z,37
2017-06-21T06:32:45.457Z,38
2017-06-21T06:33:47.863Z,38
2017-06-21T06:34:49.918Z,38
2017-06-21T06:35:51.970Z,37
2017-06-21T06:36:54.024Z,37
2017-06-21T06:37:56.080Z,38
2017-06-21T06:38:58.146Z,38
2017-06-21T06:40:00.208Z,37
2017-06-21T06:41:02.279Z,37
2017-06-21T06:42:04.332Z,38
2017-06-21T06:43:06.390Z,38
2017-06-21T06:44:08.456Z,38
2017-06-21T06:45:10.873Z,37
2017-06-21T06:46:12.929Z,38
2017-06-21T06:47:14.992Z,37
2017-06-21T06:48:17.041Z,38
2017-06-21T06:49:19.108Z,38
2017-06-21T06:50:21.509Z,38
2017-06-21T06:51:23.569Z,38
2017-06-21T06:52:25.626Z,38
2017-06-21T06:53:27.680Z,38
2017-06-21T06:54:29.735Z,38
2017-06-21T06:55:31.800Z,38
2017-06-21T06:56:33.855Z,38
2017-06-21T06:57:35.917Z,38
2017-06-21T06:58:37.975Z,38
2017-06-21T06:59:40.060Z,38
2017-06-21T07:00:42.116Z,38
2017-06-21T07:01:44.175Z,38
2017-06-21T07:02:46.280Z,38
2017-06-21T07:03:48.343Z,38
2017-06-21T07:04:50.398Z,38
2017-06-21T07:05:52.462Z,39
2017-06-21T07:06:54.552Z,38
2017-06-21T07:07:56.662Z,38
2017-06-21T07:08:58.761Z,37
2017-06-21T07:10:00.829Z,37
2017-06-21T07:11:02.888Z,37
2017-06-21T07:12:04.960Z,37
2017-06-21T07:13:07.020Z,37
2017-06-21T07:14:09.085Z,38
2017-06-21T07:15:11.146Z,37
2017-06-21T07:16:13.595Z,37
2017-06-21T07:17:15.655Z,38
2017-06-21T07:18:18.052Z,37
2017-06-21T07:19:20.324Z,38
2017-06-21T07:20:22.381Z,38
2017-06-21T07:21:24.490Z,38
2017-06-21T07:22:26.549Z,37
2017-06-21T07:23:28.598Z,37
2017-06-21T07:24:30.672Z,37
2017-06-21T07:25:32.723Z,37
2017-06-21T07:26:34.776Z,37
2017-06-21T07:27:36.842Z,37
2017-06-21T07:28:38.885Z,37
2017-06-21T07:29:40.930Z,37
2017-06-21T07:30:42.991Z,37
2017-06-21T07:31:45.057Z,38
2017-06-21T07:32:47.122Z,38
2017-06-21T07:33:49.174Z,38
2017-06-21T07:34:51.296Z,38
2017-06-21T07:35:53.351Z,38
2017-06-21T07:36:55.451Z,38
2017-06-21T07:37:57.566Z,38
2017-06-21T07:38:59.634Z,38
2017-06-21T07:40:01.726Z,38
2017-06-21T07:41:03.786Z,38
2017-06-21T07:42:05.834Z,38
2017-06-21T07:43:08.386Z,38
2017-06-21T07:44:10.768Z,38
2017-06-21T07:45:12.824Z,38
2017-06-21T07:46:14.883Z,38
2017-06-21T07:47:17.271Z,38
2017-06-21T07:48:19.662Z,38
2017-06-21T07:49:21.754Z,38
2017-06-21T07:50:23.806Z,38
2017-06-21T07:51:26.067Z,38
2017-06-21T07:52:28.476Z,38
2017-06-21T07:53:30.534Z,38
2017-06-21T07:54:32.652Z,38
2017-06-21T07:55:34.699Z,38
2017-06-21T07:56:36.768Z,38
2017-06-21T07:57:38.884Z,38
2017-06-21T07:58:40.932Z,38
2017-06-21T07:59:43.014Z,38
2017-06-21T08:00:45.157Z,38
2017-06-21T08:01:47.206Z,38
2017-06-21T08:02:49.255Z,38
2017-06-21T08:03:51.314Z,38
2017-06-21T08:04:53.377Z,38
2017-06-21T08:05:55.431Z,38
2017-06-21T08:06:57.519Z,38
2017-06-21T08:07:59.574Z,38
2017-06-21T08:09:01.624Z,38
2017-06-21T08:10:03.689Z,38
2017-06-21T08:11:05.917Z,38
2017-06-21T08:12:08.655Z,38
2017-06-21T08:13:10.733Z,38
2017-06-21T08:14:12.787Z,38
2017-06-21T08:15:14.907Z,38
2017-06-21T08:16:16.961Z,39
2017-06-21T08:17:19.011Z,39
2017-06-21T08:18:21.081Z,39
2017-06-21T08:19:23.487Z,39
2017-06-21T08:20:25.708Z,39
2017-06-21T08:21:27.755Z,39
2017-06-21T08:22:29.815Z,39
2017-06-21T08:23:31.883Z,39
2017-06-21T08:24:33.928Z,39
2017-06-21T08:25:05.254Z,39
2017-06-21T08:25:32.179Z,39
2017-06-21T08:26:13.445Z,39
2017-06-21T08:27:19.575Z,39
2017-06-21T08:27:47.266Z,39
2017-06-21T08:28:52.595Z,39
2017-06-21T08:28:58.124Z,39
2017-06-21T08:30:00.182Z,39
2017-06-21T08:31:02.235Z,39
2017-06-21T08:32:04.292Z,40
2017-06-21T08:33:06.616Z,40
2017-06-21T08:34:10.261Z,40
2017-06-21T08:35:12.446Z,39
2017-06-21T08:36:14.918Z,40
2017-06-21T08:37:17.341Z,40
2017-06-21T08:38:19.521Z,40
2017-06-21T08:39:21.582Z,40
2017-06-21T08:40:23.641Z,40
2017-06-21T08:41:25.693Z,40
2017-06-21T08:42:27.807Z,40
2017-06-21T08:43:29.872Z,40
2017-06-21T08:44:31.935Z,40
2017-06-21T08:45:33.995Z,40
2017-06-21T08:46:36.054Z,40
2017-06-21T08:47:38.133Z,40
2017-06-21T08:48:40.187Z,40
2017-06-21T08:49:42.232Z,40
2017-06-21T09:25:18.430Z,42
2017-06-21T09:25:38.302Z,42
2017-06-21T09:26:40.364Z,42
2017-06-21T09:27:42.435Z,42
2017-06-21T09:28:44.618Z,42
2017-06-21T09:29:46.666Z,43
2017-06-21T09:30:48.986Z,43
2017-06-21T09:31:51.041Z,42
2017-06-21T09:32:53.097Z,43
2017-06-21T09:33:55.165Z,43
2017-06-21T09:34:57.215Z,42
2017-06-21T09:35:59.624Z,42
2017-06-21T09:37:02.046Z,42
2017-06-21T09:38:04.172Z,42
2017-06-21T09:39:06.257Z,42
2017-06-21T09:40:08.333Z,42
2017-06-21T09:41:10.743Z,42
2017-06-21T09:42:19.440Z,42
2017-06-21T09:43:21.515Z,42
2017-06-21T09:44:24.013Z,42
2017-06-21T09:45:26.108Z,42
2017-06-21T09:46:28.189Z,42
2017-06-21T09:47:30.277Z,42
2017-06-21T11:27:08.246Z,46
2017-06-21T11:27:28.379Z,47
2017-06-21T11:28:30.810Z,46
2017-06-21T11:29:32.888Z,46
2017-06-21T11:30:35.335Z,46
2017-06-21T11:31:37.414Z,46
2017-06-21T11:32:39.506Z,46
2017-06-21T11:33:41.589Z,46
2017-06-21T11:34:43.675Z,46
2017-06-21T11:35:46.109Z,46
2017-06-21T11:36:48.176Z,46
2017-06-21T11:37:50.584Z,46
2017-06-21T11:38:52.671Z,46
2017-06-21T11:39:54.749Z,46
2017-06-21T11:40:56.843Z,46
2017-06-21T11:41:58.941Z,46
2017-06-21T11:43:01.371Z,46
2017-06-21T11:44:03.445Z,46
2017-06-21T11:45:05.519Z,46
2017-06-21T11:46:07.628Z,48
2017-06-21T11:47:09.715Z,47
2017-06-21T11:48:11.796Z,47
2017-06-21T11:49:13.891Z,47
2017-06-21T11:50:16.310Z,47
2017-06-21T11:51:18.418Z,47
2017-06-21T11:52:20.497Z,47
2017-06-21T11:53:22.572Z,48
2017-06-21T11:54:24.661Z,48
2017-06-21T11:55:26.808Z,48
2017-06-21T11:56:29.245Z,49
2017-06-21T11:57:31.336Z,48
2017-06-21T11:58:33.424Z,48
2017-06-21T11:59:35.525Z,49
2017-06-21T12:00:37.625Z,48
2017-06-21T12:01:39.711Z,48
2017-06-21T12:02:41.832Z,48
2017-06-21T12:03:43.911Z,48
2017-06-21T12:04:46.004Z,47
2017-06-21T12:05:48.090Z,48
2017-06-21T12:06:50.180Z,48
2017-06-21T12:07:52.303Z,49
2017-06-21T12:08:54.381Z,49
2017-06-21T12:09:56.512Z,49
2017-06-21T12:10:58.596Z,48
2017-06-21T12:12:00.704Z,48
2017-06-21T12:13:02.783Z,49
2017-06-21T12:14:04.925Z,49
2017-06-21T12:15:07.007Z,49
2017-06-21T12:16:09.125Z,49
2017-06-21T12:17:11.552Z,49
2017-06-21T12:18:13.648Z,49
2017-06-21T12:19:15.738Z,49
2017-06-21T12:20:15.140Z,49
2017-06-21T12:21:17.258Z,49
2017-06-21T12:22:19.676Z,49
2017-06-21T12:23:21.772Z,49
2017-06-21T12:24:23.846Z,49
2017-06-21T12:25:25.934Z,49
2017-06-21T12:26:28.018Z,49
2017-06-21T12:27:32.053Z,49
2017-06-21T12:28:35.025Z,49
2017-06-21T12:29:37.248Z,49
2017-06-21T12:30:39.820Z,49
2017-06-21T12:31:42.116Z,49
2017-06-21T12:32:44.202Z,49
2017-06-21T12:33:47.458Z,49
2017-06-21T12:34:49.759Z,49
2017-06-21T12:35:51.858Z,49
2017-06-21T12:36:54.278Z,49
2017-06-21T12:37:56.357Z,49
2017-06-21T12:38:58.438Z,49
2017-06-21T12:40:00.528Z,49
2017-06-21T12:41:02.954Z,48
2017-06-21T12:42:05.108Z,48
2017-06-21T12:43:07.178Z,48
2017-06-21T12:44:09.306Z,49
2017-06-21T12:45:11.381Z,48
2017-06-21T12:46:13.520Z,49
2017-06-21T12:47:15.607Z,49
2017-06-21T12:48:17.685Z,49
2017-06-21T12:49:19.829Z,48
2017-06-21T12:50:21.907Z,49
2017-06-21T12:51:23.980Z,49
2017-06-21T12:52:26.106Z,49
2017-06-21T12:53:28.178Z,49
2017-06-21T12:54:30.268Z,49
2017-06-21T12:56:02.763Z,49
2017-06-21T12:57:04.839Z,49
2017-06-21T12:58:06.915Z,49
2017-06-21T12:59:08.989Z,49
2017-06-21T13:00:11.083Z,49
2017-06-21T13:01:13.163Z,49
2017-06-21T13:02:15.442Z,49
2017-06-21T13:03:17.514Z,51
2017-06-21T13:04:19.680Z,51
2017-06-21T13:05:21.757Z,52
2017-06-21T13:06:23.837Z,51
2017-06-21T13:07:26.154Z,52
2017-06-21T13:08:28.234Z,51
2017-06-21T15:30:02.928Z,50
2017-06-21T15:30:22.037Z,50
2017-06-21T15:31:24.119Z,49
2017-06-21T15:32:26.194Z,50
2017-06-21T15:33:28.292Z,49
2017-06-21T15:34:30.367Z,49
2017-06-21T15:35:32.464Z,49
2017-06-21T15:36:34.754Z,49
2017-06-21T15:37:37.582Z,49
2017-06-21T15:38:39.757Z,49
2017-06-21T15:39:42.397Z,48
2017-06-21T15:40:44.486Z,48
2017-06-21T15:41:46.568Z,48
2017-06-21T15:42:48.639Z,48
2017-06-21T15:43:50.717Z,48
2017-06-21T15:44:52.809Z,48
2017-06-21T15:45:54.897Z,48
2017-06-21T15:46:56.976Z,48
2017-06-21T15:47:59.067Z,48
2017-06-21T15:49:01.178Z,48
2017-06-21T15:50:03.275Z,48
2017-06-21T15:51:05.458Z,48
2017-06-21T15:52:07.712Z,48
2017-06-21T15:53:10.055Z,48
2017-06-21T15:54:12.237Z,48
2017-06-21T15:55:14.324Z,48
2017-06-21T15:56:16.590Z,48
2017-06-21T15:57:18.720Z,47
2017-06-21T15:58:21.047Z,47
2017-06-21T15:59:23.199Z,47
2017-06-21T16:00:25.625Z,48
2017-06-21T16:01:27.698Z,48
2017-06-21T16:02:29.780Z,47
2017-06-21T16:03:32.200Z,47
2017-06-21T16:04:34.305Z,47
2017-06-21T16:05:36.403Z,47
2017-06-21T16:06:38.476Z,48
2017-06-21T16:07:40.553Z,48
