createdAt,value
2023-05-06T00:00:33.481Z,13.1544
2023-05-06T00:01:41.448Z,13.2550
2023-05-06T00:02:49.678Z,13.3210
2023-05-06T00:03:57.838Z,13.4200
2023-05-06T00:05:05.624Z,13.4818
2023-05-06T00:06:13.797Z,13.4219
2023-05-06T00:07:21.991Z,13.3675
2023-05-06T00:08:29.857Z,13.3725
2023-05-06T00:09:37.998Z,13.3768
2023-05-06T00:10:45.888Z,13.4301
2023-05-06T00:11:54.084Z,13.4085
2023-05-06T00:13:02.222Z,13.3869
2023-05-06T00:14:10.190Z,13.4035
2023-05-06T00:15:18.364Z,13.4602
2023-05-06T00:16:26.352Z,13.4800
2023-05-06T00:17:34.400Z,13.4489
2023-05-06T00:18:42.512Z,13.4568
2023-05-06T00:19:50.480Z,13.5785
2023-05-06T00:20:58.393Z,13.7095
2023-05-06T00:22:06.497Z,13.8190
2023-05-06T00:23:14.642Z,13.8924
2023-05-06T00:24:22.734Z,13.9649
2023-05-06T00:25:30.717Z,13.9975
2023-05-06T00:26:38.703Z,13.9908
2023-05-06T00:27:46.921Z,13.9464
2023-05-06T00:28:54.939Z,13.9014
2023-05-06T00:30:02.965Z,13.8735
2023-05-06T00:31:11.240Z,13.7009
2023-05-06T00:32:19.177Z,13.5022
2023-05-06T00:33:27.031Z,13.5758
2023-05-06T00:34:35.277Z,13.7213
2023-05-06T00:35:43.272Z,13.7619
2023-05-06T00:36:51.460Z,13.6494
2023-05-06T00:37:59.513Z,13.7890
2023-05-06T00:39:07.489Z,13.8567
2023-05-06T00:40:15.513Z,13.8728
2023-05-06T00:41:23.602Z,13.8363
2023-05-06T00:42:31.685Z,13.8693
2023-05-06T00:43:39.691Z,13.9157
2023-05-06T00:44:47.609Z,13.9006
2023-05-06T00:45:55.993Z,13.8703
2023-05-06T00:47:03.819Z,14.0044
2023-05-06T00:48:11.991Z,14.0589
2023-05-06T00:49:19.834Z,14.0994
2023-05-06T00:50:27.992Z,13.9643
2023-05-06T00:51:36.081Z,13.9548
2023-05-06T00:52:44.212Z,14.0816
2023-05-06T00:53:52.276Z,14.2003
2023-05-06T00:55:00.315Z,14.3046
2023-05-06T00:56:08.198Z,14.4022
2023-05-06T00:57:16.523Z,14.4162
2023-05-06T00:58:24.506Z,14.4251
2023-05-06T00:59:32.472Z,14.4150
2023-05-06T01:00:40.514Z,14.3717
2023-05-06T01:01:48.598Z,14.2270
2023-05-06T01:02:56.907Z,14.0561
2023-05-06T01:04:04.754Z,13.8743
2023-05-06T01:05:12.812Z,13.7780
2023-05-06T01:06:20.999Z,13.7337
2023-05-06T01:07:28.883Z,13.6525
2023-05-06T01:08:36.980Z,13.6311
2023-05-06T01:09:44.881Z,13.6904
2023-05-06T01:10:53.064Z,13.7267
2023-05-06T01:12:01.131Z,13.5750
2023-05-06T01:13:09.335Z,13.4665
2023-05-06T01:14:17.212Z,13.4533
2023-05-06T01:15:25.262Z,13.5081
2023-05-06T01:16:33.384Z,13.6124
2023-05-06T01:17:41.545Z,13.6818
2023-05-06T01:18:49.506Z,13.7387
2023-05-06T01:19:57.500Z,13.6599
2023-05-06T01:21:05.562Z,13.6019
2023-05-06T01:22:13.786Z,13.5638
2023-05-06T01:23:21.835Z,13.4539
2023-05-06T01:24:29.763Z,13.4892
2023-05-06T01:25:37.754Z,13.4447
2023-05-06T01:26:45.838Z,13.3578
2023-05-06T01:27:53.898Z,13.3757
2023-05-06T01:29:02.049Z,13.5069
2023-05-06T01:30:10.010Z,13.6763
2023-05-06T01:31:18.105Z,13.7921
2023-05-06T01:32:26.010Z,13.7925
2023-05-06T01:33:34.293Z,13.7783
2023-05-06T01:34:42.393Z,13.7207
2023-05-06T01:35:50.284Z,13.6765
2023-05-06T01:36:58.471Z,13.6217
2023-05-06T01:38:06.438Z,13.6092
2023-05-06T01:39:14.520Z,13.5703
2023-05-06T01:40:22.602Z,13.6048
2023-05-06T01:41:30.614Z,13.5413
2023-05-06T01:42:38.806Z,13.4762
2023-05-06T01:43:46.719Z,13.4758
2023-05-06T01:44:54.608Z,13.5212
2023-05-06T01:46:02.814Z,13.4947
2023-05-06T01:47:11.006Z,13.5109
2023-05-06T01:48:19.015Z,13.5851
2023-05-06T01:49:27.051Z,13.5611
2023-05-06T01:50:34.928Z,13.5399
2023-05-06T01:51:43.447Z,13.5502
2023-05-06T01:52:51.104Z,13.5491
2023-05-06T01:53:59.252Z,13.4856
2023-05-06T01:55:07.471Z,13.2778
2023-05-06T01:56:15.165Z,12.9557
2023-05-06T01:57:23.371Z,12.9940
2023-05-06T01:58:31.560Z,13.1258
2023-05-06T01:59:39.534Z,13.1909
2023-05-06T02:00:47.497Z,13.2450
2023-05-06T02:01:55.775Z,13.2328
2023-05-06T02:03:03.695Z,13.2481
2023-05-06T02:04:11.827Z,13.3128
2023-05-06T02:05:19.732Z,13.3320
2023-05-06T02:06:27.788Z,13.3395
2023-05-06T02:07:35.942Z,13.4085
2023-05-06T02:08:43.960Z,13.4158
2023-05-06T02:09:51.840Z,13.3950
2023-05-06T02:11:00.429Z,13.4318
2023-05-06T02:12:08.078Z,13.5399
2023-05-06T02:13:16.197Z,13.5914
2023-05-06T02:14:24.324Z,13.3696
2023-05-06T02:15:32.182Z,13.3011
2023-05-06T02:16:40.422Z,13.2712
2023-05-06T02:17:48.472Z,13.2387
2023-05-06T02:18:56.362Z,13.1790
2023-05-06T02:20:04.549Z,13.1333
2023-05-06T02:21:12.732Z,13.1831
2023-05-06T02:22:20.808Z,13.2197
2023-05-06T02:23:28.766Z,13.3049
2023-05-06T02:24:36.734Z,13.3536
2023-05-06T02:25:44.851Z,13.4516
2023-05-06T02:26:52.753Z,13.6317
2023-05-06T02:28:00.930Z,13.7003
2023-05-06T02:29:09.021Z,13.6757
2023-05-06T02:30:17.210Z,13.4108
2023-05-06T02:31:25.141Z,13.3850
2023-05-06T02:32:33.026Z,13.4629
2023-05-06T02:33:41.301Z,13.5311
2023-05-06T02:34:49.291Z,13.6052
2023-05-06T02:35:57.549Z,13.6292
2023-05-06T02:37:05.363Z,13.6303
2023-05-06T02:38:13.431Z,13.5258
2023-05-06T02:39:21.544Z,13.4098
2023-05-06T02:40:29.621Z,13.3133
2023-05-06T02:41:37.575Z,13.3566
2023-05-06T02:42:45.656Z,13.3486
2023-05-06T02:43:53.717Z,13.3818
2023-05-06T02:45:01.797Z,13.3938
2023-05-06T02:46:09.885Z,13.4339
2023-05-06T02:47:17.856Z,13.3332
2023-05-06T02:48:25.905Z,13.3969
2023-05-06T02:49:33.929Z,13.3599
2023-05-06T02:50:41.834Z,13.4245
2023-05-06T02:51:50.194Z,13.5022
2023-05-06T02:52:58.111Z,13.4903
2023-05-06T02:54:06.157Z,13.3271
2023-05-06T02:55:14.422Z,13.3047
2023-05-06T02:56:22.123Z,13.3181
2023-05-06T02:57:30.324Z,13.2607
2023-05-06T02:58:38.329Z,13.2931
2023-05-06T02:59:46.429Z,13.2378
2023-05-06T03:00:54.639Z,13.1821
2023-05-06T03:02:02.489Z,13.1913
2023-05-06T03:03:10.677Z,13.2391
2023-05-06T03:04:18.675Z,13.1939
2023-05-06T03:05:26.698Z,13.1998
2023-05-06T03:06:34.694Z,13.2698
2023-05-06T03:07:42.644Z,13.2489
2023-05-06T03:08:50.849Z,13.2672
2023-05-06T03:09:58.754Z,13.2458
2023-05-06T03:11:08.239Z,13.2878
2023-05-06T03:12:14.981Z,13.2950
2023-05-06T03:13:23.009Z,13.3576
2023-05-06T03:14:31.101Z,13.4636
2023-05-06T03:15:39.028Z,13.5582
2023-05-06T03:16:47.393Z,13.6263
2023-05-06T03:17:55.332Z,13.6210
2023-05-06T03:19:03.216Z,13.6816
2023-05-06T03:20:11.481Z,13.6290
2023-05-06T03:21:19.485Z,13.5708
2023-05-06T03:22:27.729Z,13.5689
2023-05-06T03:23:35.617Z,13.4957
2023-05-06T03:24:43.586Z,13.2775
2023-05-06T03:25:51.669Z,13.2555
2023-05-06T03:26:59.968Z,13.1214
2023-05-06T03:28:07.808Z,13.1728
2023-05-06T03:29:15.903Z,13.2159
2023-05-06T03:30:23.778Z,13.2849
2023-05-06T03:31:31.963Z,13.3253
2023-05-06T03:32:40.011Z,13.2420
2023-05-06T03:33:48.007Z,13.2321
2023-05-06T03:34:56.155Z,13.2048
2023-05-06T03:36:04.012Z,13.2128
2023-05-06T03:37:12.307Z,13.1556
2023-05-06T03:38:20.209Z,13.1239
2023-05-06T03:39:28.417Z,13.0759
2023-05-06T03:40:36.373Z,13.0749
2023-05-06T03:41:44.314Z,13.0350
2023-05-06T03:42:52.440Z,13.0396
2023-05-06T03:44:00.509Z,13.0389
2023-05-06T03:45:09.233Z,13.0329
2023-05-06T03:46:16.700Z,13.0465
2023-05-06T03:47:24.691Z,13.0108
2023-05-06T03:48:32.774Z,12.9998
2023-05-06T03:49:41.068Z,13.0709
2023-05-06T03:50:48.805Z,13.1171
2023-05-06T03:51:56.929Z,13.1428
2023-05-06T03:53:04.855Z,13.1958
2023-05-06T03:54:13.012Z,13.2321
2023-05-06T03:55:21.087Z,13.2937
2023-05-06T03:56:29.059Z,13.2952
2023-05-06T03:57:37.178Z,13.3168
2023-05-06T03:58:45.250Z,13.3063
2023-05-06T03:59:53.458Z,13.2820
2023-05-06T04:01:01.380Z,13.1649
2023-05-06T04:02:09.480Z,13.0070
2023-05-06T04:03:17.724Z,12.8510
2023-05-06T04:04:25.372Z,12.8033
2023-05-06T04:05:33.655Z,12.8422
2023-05-06T04:06:41.692Z,12.7972
2023-05-06T04:07:49.677Z,12.8844
2023-05-06T04:08:57.682Z,12.9710
2023-05-06T04:10:05.737Z,12.9818
2023-05-06T04:11:13.837Z,13.0848
2023-05-06T04:12:21.916Z,13.1092
2023-05-06T04:13:30.000Z,13.2647
2023-05-06T04:14:38.088Z,13.3211
2023-05-06T04:15:46.099Z,13.3078
2023-05-06T04:16:54.241Z,13.1430
2023-05-06T04:18:02.213Z,13.1001
2023-05-06T04:19:10.337Z,13.1926
2023-05-06T04:20:18.302Z,13.3393
2023-05-06T04:21:26.250Z,13.3978
2023-05-06T04:22:34.388Z,13.4940
2023-05-06T04:23:42.410Z,13.5771
2023-05-06T04:24:50.510Z,13.6061
2023-05-06T04:25:58.541Z,13.6429
2023-05-06T04:27:06.582Z,13.6874
2023-05-06T04:28:14.650Z,13.6403
2023-05-06T04:29:22.702Z,13.6557
2023-05-06T04:30:30.770Z,13.6937
2023-05-06T04:31:38.923Z,13.7372
2023-05-06T04:32:46.930Z,13.7314
2023-05-06T04:33:54.849Z,13.6986
2023-05-06T04:35:02.997Z,13.6107
2023-05-06T04:36:11.022Z,13.4598
2023-05-06T04:37:19.154Z,13.4879
2023-05-06T04:38:27.214Z,13.4756
2023-05-06T04:39:35.188Z,13.5229
2023-05-06T04:40:43.308Z,13.5838
2023-05-06T04:41:51.324Z,13.5830
2023-05-06T04:42:59.396Z,13.6202
2023-05-06T04:44:07.429Z,13.5111
2023-05-06T04:45:15.483Z,13.5477
2023-05-06T04:46:23.670Z,13.5302
2023-05-06T04:47:31.700Z,13.5752
2023-05-06T04:48:39.681Z,13.5060
2023-05-06T04:49:47.647Z,13.4798
2023-05-06T04:50:55.688Z,13.5495
2023-05-06T04:52:03.777Z,13.6479
2023-05-06T04:53:11.802Z,13.7576
2023-05-06T04:54:19.881Z,13.7886
2023-05-06T04:55:27.932Z,13.9142
2023-05-06T04:56:36.138Z,14.0421
2023-05-06T04:57:44.103Z,14.0954
2023-05-06T04:58:52.027Z,14.1364
2023-05-06T05:00:00.223Z,14.1726
2023-05-06T05:01:08.277Z,14.2035
2023-05-06T05:02:16.322Z,14.2024
2023-05-06T05:03:24.522Z,14.2161
2023-05-06T05:04:32.309Z,14.2478
2023-05-06T05:05:40.470Z,14.2741
2023-05-06T05:06:48.473Z,14.0742
2023-05-06T05:07:56.617Z,14.0654
2023-05-06T05:09:04.760Z,14.1346
2023-05-06T05:10:12.658Z,14.2268
2023-05-06T05:11:20.638Z,14.3513
2023-05-06T05:12:28.809Z,14.4040
2023-05-06T05:13:36.912Z,14.4375
2023-05-06T05:14:44.967Z,14.4553
2023-05-06T05:15:52.982Z,14.5165
2023-05-06T05:17:01.039Z,14.5546
2023-05-06T05:18:09.224Z,14.6021
2023-05-06T05:19:17.156Z,14.5733
2023-05-06T05:20:25.190Z,14.5238
2023-05-06T05:21:33.248Z,14.4581
2023-05-06T05:22:41.368Z,14.4124
2023-05-06T05:23:49.412Z,14.4347
2023-05-06T05:24:57.362Z,14.4574
2023-05-06T05:26:05.440Z,14.4723
2023-05-06T05:27:13.483Z,14.4433
2023-05-06T05:28:21.594Z,14.4341
2023-05-06T05:29:29.592Z,14.5012
2023-05-06T05:30:37.613Z,14.5573
2023-05-06T05:31:45.791Z,14.6689
2023-05-06T05:32:53.971Z,14.6655
2023-05-06T05:34:01.961Z,14.6655
2023-05-06T05:35:10.187Z,14.5995
2023-05-06T05:36:17.874Z,14.5178
2023-05-06T05:37:26.020Z,14.4312
2023-05-06T05:38:34.111Z,14.3401
2023-05-06T05:39:42.156Z,14.2912
2023-05-06T05:40:50.271Z,14.2096
2023-05-06T05:41:58.224Z,14.1535
2023-05-06T05:43:06.300Z,14.2014
2023-05-06T05:44:14.363Z,14.1427
2023-05-06T05:45:22.431Z,13.9727
2023-05-06T05:46:30.460Z,13.8373
2023-05-06T05:47:38.461Z,13.7879
2023-05-06T05:48:46.525Z,13.6212
2023-05-06T05:49:54.645Z,13.5703
2023-05-06T05:51:02.648Z,13.6238
2023-05-06T05:52:10.748Z,13.7280
2023-05-06T05:53:18.719Z,13.7448
2023-05-06T05:54:26.840Z,13.8924
2023-05-06T05:55:34.879Z,14.0273
2023-05-06T05:56:42.959Z,14.2228
2023-05-06T05:57:51.056Z,14.4208
2023-05-06T05:58:59.076Z,14.4362
2023-05-06T06:00:07.095Z,14.4843
2023-05-06T06:01:15.237Z,14.4852
2023-05-06T06:02:23.375Z,14.4984
2023-05-06T06:03:31.440Z,14.5096
2023-05-06T06:04:39.574Z,14.6002
2023-05-06T06:05:47.414Z,14.6855
2023-05-06T06:06:55.502Z,14.7484
2023-05-06T06:08:03.981Z,14.7408
2023-05-06T06:09:11.579Z,14.6893
2023-05-06T06:10:19.588Z,14.6975
2023-05-06T06:11:27.703Z,14.7185
2023-05-06T06:12:35.913Z,14.8013
2023-05-06T06:13:43.770Z,14.7643
2023-05-06T06:14:51.901Z,14.7505
2023-05-06T06:15:59.900Z,14.7439
2023-05-06T06:17:07.962Z,14.8196
2023-05-06T06:18:16.079Z,14.9621
2023-05-06T06:19:24.108Z,15.0603
2023-05-06T06:20:32.133Z,15.0201
2023-05-06T06:21:40.172Z,15.0519
2023-05-06T06:22:48.518Z,15.0645
2023-05-06T06:23:56.449Z,15.2165
2023-05-06T06:25:04.398Z,15.3550
2023-05-06T06:26:12.568Z,15.3180
2023-05-06T06:27:20.545Z,15.2415
2023-05-06T06:28:28.629Z,15.2558
2023-05-06T06:29:36.761Z,15.2493
2023-05-06T06:30:44.610Z,15.2678
2023-05-06T06:31:52.953Z,15.2123
2023-05-06T06:33:00.897Z,15.1372
2023-05-06T06:34:08.930Z,15.1023
2023-05-06T06:35:16.912Z,15.0742
2023-05-06T06:36:24.944Z,15.0321
2023-05-06T06:37:33.045Z,15.0849
2023-05-06T06:38:41.058Z,15.0944
2023-05-06T06:39:49.223Z,15.1190
2023-05-06T06:40:57.320Z,15.0870
2023-05-06T06:42:05.305Z,15.1589
2023-05-06T06:43:13.220Z,15.3529
2023-05-06T06:44:21.379Z,15.4639
2023-05-06T06:45:29.413Z,15.3969
2023-05-06T06:46:37.439Z,15.2985
2023-05-06T06:47:45.545Z,15.4141
2023-05-06T06:48:53.470Z,15.5226
2023-05-06T06:50:01.672Z,15.6605
2023-05-06T06:51:09.577Z,15.8099
2023-05-06T06:52:17.744Z,15.8623
2023-05-06T06:53:25.802Z,15.8471
2023-05-06T06:54:33.885Z,15.7862
2023-05-06T06:55:41.914Z,15.4473
2023-05-06T06:56:49.963Z,15.6743
2023-05-06T06:57:58.063Z,15.8349
2023-05-06T06:59:06.145Z,15.7418
2023-05-06T07:00:14.358Z,15.7555
2023-05-06T07:01:22.242Z,15.9547
2023-05-06T07:02:30.195Z,16.0989
2023-05-06T07:03:38.328Z,16.0889
2023-05-06T07:04:46.426Z,16.1784
2023-05-06T07:05:54.395Z,16.2713
2023-05-06T07:07:02.460Z,16.3609
2023-05-06T07:08:10.608Z,16.4998
2023-05-06T07:09:18.660Z,16.6638
2023-05-06T07:10:26.874Z,16.3358
2023-05-06T07:11:34.605Z,16.3592
2023-05-06T07:12:42.773Z,16.5383
2023-05-06T07:13:50.841Z,16.6160
2023-05-06T07:14:58.852Z,16.5719
2023-05-06T07:16:07.017Z,16.3810
2023-05-06T07:17:14.983Z,16.3144
2023-05-06T07:18:23.145Z,16.0506
2023-05-06T07:19:31.156Z,15.8126
2023-05-06T07:20:39.356Z,15.6142
2023-05-06T07:21:47.257Z,15.4557
2023-05-06T07:22:55.452Z,15.6735
2023-05-06T07:24:03.341Z,15.8854
2023-05-06T07:25:11.735Z,16.0561
2023-05-06T07:26:19.439Z,16.0928
2023-05-06T07:27:27.514Z,16.0970
2023-05-06T07:28:35.511Z,16.2112
2023-05-06T07:29:43.778Z,16.1485
2023-05-06T07:30:51.689Z,16.1902
2023-05-06T07:31:59.846Z,16.1456
2023-05-06T07:33:07.945Z,16.1996
2023-05-06T07:34:15.865Z,16.0344
2023-05-06T07:35:24.028Z,16.3129
2023-05-06T07:36:32.094Z,16.5227
2023-05-06T07:37:40.172Z,16.6074
2023-05-06T07:38:48.178Z,16.6404
2023-05-06T07:39:56.169Z,16.5639
2023-05-06T07:41:04.170Z,16.4313
2023-05-06T07:42:12.264Z,16.4044
2023-05-06T07:43:20.398Z,16.2303
2023-05-06T07:44:28.428Z,16.0617
2023-05-06T07:45:36.396Z,15.9600
2023-05-06T07:46:44.635Z,15.9926
2023-05-06T07:47:52.848Z,15.7500
2023-05-06T07:49:00.804Z,15.6863
2023-05-06T07:50:08.775Z,15.5150
2023-05-06T07:51:16.771Z,15.3289
2023-05-06T07:52:24.750Z,15.2705
2023-05-06T07:53:32.842Z,15.1934
2023-05-06T07:54:40.841Z,15.0862
2023-05-06T07:55:49.010Z,15.1244
2023-05-06T07:56:57.028Z,15.2838
2023-05-06T07:58:05.066Z,15.4895
2023-05-06T07:59:13.251Z,15.5999
2023-05-06T08:00:21.121Z,15.7086
2023-05-06T08:01:29.357Z,15.7517
2023-05-06T08:02:37.353Z,15.6527
2023-05-06T08:03:45.474Z,15.7061
2023-05-06T08:04:53.622Z,15.7237
2023-05-06T08:06:01.540Z,15.7689
2023-05-06T08:07:09.602Z,15.7769
2023-05-06T08:08:17.682Z,15.6531
2023-05-06T08:09:25.630Z,15.7756
2023-05-06T08:10:33.676Z,15.9177
2023-05-06T08:11:41.714Z,15.8891
2023-05-06T08:12:49.811Z,15.7380
2023-05-06T08:13:57.863Z,15.9730
2023-05-06T08:15:06.021Z,16.0714
2023-05-06T08:16:14.052Z,15.9758
2023-05-06T08:17:22.106Z,16.1423
2023-05-06T08:18:30.439Z,16.9557
2023-05-06T08:19:38.197Z,17.8405
2023-05-06T08:20:46.201Z,18.3969
2023-05-06T08:21:54.320Z,18.7948
2023-05-06T08:23:02.326Z,19.2760
2023-05-06T08:24:10.403Z,19.7601
2023-05-06T08:25:18.482Z,19.9539
2023-05-06T08:26:26.558Z,19.6222
2023-05-06T08:27:34.614Z,19.3273
2023-05-06T08:28:42.642Z,19.0906
2023-05-06T08:29:50.767Z,18.7404
2023-05-06T08:30:58.812Z,19.0318
2023-05-06T08:32:06.974Z,19.2586
2023-05-06T08:33:14.905Z,19.3797
2023-05-06T08:34:23.058Z,19.6769
2023-05-06T08:35:31.031Z,19.5012
2023-05-06T08:36:39.138Z,19.2889
2023-05-06T08:37:47.097Z,19.2697
2023-05-06T08:38:55.139Z,19.2832
2023-05-06T08:40:03.241Z,18.8373
2023-05-06T08:41:11.297Z,18.5838
2023-05-06T08:42:19.307Z,18.7394
2023-05-06T08:43:27.349Z,18.4283
2023-05-06T08:44:35.452Z,18.2733
2023-05-06T08:45:43.528Z,17.8033
2023-05-06T08:46:51.588Z,17.7026
2023-05-06T08:47:59.732Z,17.5410
2023-05-06T08:49:07.759Z,17.5696
2023-05-06T08:50:15.682Z,17.6309
2023-05-06T08:51:26.007Z,17.7795
2023-05-06T08:52:31.826Z,17.7758
2023-05-06T08:53:39.855Z,17.9154
2023-05-06T08:54:47.927Z,18.1016
2023-05-06T08:55:55.934Z,18.1960
2023-05-06T08:57:04.024Z,18.1556
2023-05-06T08:58:12.248Z,18.1852
2023-05-06T08:59:20.142Z,18.3238
2023-05-06T09:00:28.205Z,18.3566
2023-05-06T09:01:36.363Z,18.3417
2023-05-06T09:02:44.468Z,18.1245
2023-05-06T09:03:52.490Z,17.9534
2023-05-06T09:05:00.429Z,17.9605
2023-05-06T09:06:08.538Z,18.0436
2023-05-06T09:07:16.567Z,18.0863
2023-05-06T09:08:24.689Z,18.1274
2023-05-06T09:09:32.623Z,18.1457
2023-05-06T09:10:40.704Z,18.2208
2023-05-06T09:11:48.730Z,18.2590
2023-05-06T09:12:56.909Z,18.1842
2023-05-06T09:14:04.886Z,18.2761
2023-05-06T09:15:13.185Z,18.2231
2023-05-06T09:16:21.066Z,18.2811
2023-05-06T09:17:29.084Z,18.3801
2023-05-06T09:18:37.184Z,18.5710
2023-05-06T09:19:45.160Z,18.8360
2023-05-06T09:20:53.252Z,18.8438
2023-05-06T09:22:01.402Z,18.4360
2023-05-06T09:23:09.408Z,18.4381
2023-05-06T09:24:17.390Z,18.6094
2023-05-06T09:25:25.465Z,18.8186
2023-05-06T09:26:33.523Z,19.1366
2023-05-06T09:27:41.706Z,19.2903
2023-05-06T09:28:49.764Z,19.2714
2023-05-06T09:29:57.676Z,19.2800
2023-05-06T09:31:05.718Z,19.4309
2023-05-06T09:32:13.804Z,19.4616
2023-05-06T09:33:21.838Z,19.4957
2023-05-06T09:34:29.869Z,19.5293
2023-05-06T09:35:37.964Z,19.5684
2023-05-06T09:36:46.160Z,19.5712
2023-05-06T09:37:54.069Z,19.6130
2023-05-06T09:39:02.151Z,19.6628
2023-05-06T09:40:10.174Z,19.8491
2023-05-06T09:41:18.136Z,20.0008
2023-05-06T09:42:26.329Z,20.2306
2023-05-06T09:43:34.303Z,20.2629
2023-05-06T09:44:42.358Z,20.3468
2023-05-06T09:45:50.434Z,20.5329
2023-05-06T09:46:58.541Z,20.7206
2023-05-06T09:48:06.621Z,20.9085
2023-05-06T09:49:14.587Z,21.0689
2023-05-06T09:50:22.634Z,21.1460
2023-05-06T09:51:30.728Z,21.2173
2023-05-06T09:52:38.690Z,21.2030
2023-05-06T09:53:46.746Z,21.2976
2023-05-06T09:54:54.957Z,21.3192
2023-05-06T09:56:02.915Z,21.2932
2023-05-06T09:57:11.016Z,20.8541
2023-05-06T09:58:19.204Z,20.7429
2023-05-06T09:59:27.101Z,20.8261
2023-05-06T10:00:35.148Z,20.9453
2023-05-06T10:01:43.280Z,21.2446
2023-05-06T10:02:51.447Z,22.1321
2023-05-06T10:03:59.447Z,23.2187
2023-05-06T10:05:07.625Z,23.5762
2023-05-06T10:06:15.513Z,24.4738
2023-05-06T10:07:23.525Z,25.6317
2023-05-06T10:08:31.661Z,26.5004
2023-05-06T10:09:39.607Z,26.4019
2023-05-06T10:10:47.906Z,26.3361
2023-05-06T10:11:55.739Z,26.5242
2023-05-06T10:13:03.849Z,27.3739
2023-05-06T10:14:12.058Z,28.0463
2023-05-06T10:15:19.909Z,28.2719
2023-05-06T10:16:28.015Z,28.5823
2023-05-06T10:17:36.318Z,28.1733
2023-05-06T10:18:44.031Z,28.8598
2023-05-06T10:19:52.198Z,29.6016
2023-05-06T10:21:00.206Z,29.7795
2023-05-06T10:22:08.197Z,30.2024
2023-05-06T10:23:16.410Z,30.6066
2023-05-06T10:24:24.395Z,30.5387
2023-05-06T10:25:32.555Z,30.3689
2023-05-06T10:26:40.564Z,30.3918
2023-05-06T10:27:48.802Z,30.5431
2023-05-06T10:28:56.660Z,30.2211
2023-05-06T10:30:04.632Z,30.3882
2023-05-06T10:31:12.782Z,30.2718
2023-05-06T10:32:20.982Z,29.8648
2023-05-06T10:33:29.016Z,30.2915
2023-05-06T10:34:37.058Z,30.3384
2023-05-06T10:35:45.081Z,30.5057
2023-05-06T10:36:53.085Z,29.1049
2023-05-06T10:38:01.304Z,29.3818
2023-05-06T10:39:09.284Z,29.2577
2023-05-06T10:40:17.342Z,29.4976
2023-05-06T10:41:25.450Z,30.0351
2023-05-06T10:42:33.492Z,30.2186
2023-05-06T10:43:41.603Z,30.6115
2023-05-06T10:44:49.528Z,30.8068
2023-05-06T10:45:57.722Z,30.2703
2023-05-06T10:47:05.737Z,29.7717
2023-05-06T10:48:13.786Z,29.3076
2023-05-06T10:49:21.933Z,29.3914
2023-05-06T10:50:29.924Z,28.8615
2023-05-06T10:51:38.009Z,29.1936
2023-05-06T10:52:46.113Z,29.6910
2023-05-06T10:53:54.098Z,30.0885
2023-05-06T10:55:02.261Z,30.6287
2023-05-06T10:56:10.151Z,30.4414
2023-05-06T10:57:18.260Z,30.5110
2023-05-06T10:58:26.463Z,30.3451
2023-05-06T10:59:34.478Z,30.4906
2023-05-06T11:00:42.537Z,29.3637
2023-05-06T11:01:50.494Z,28.2965
2023-05-06T11:02:58.774Z,26.7979
2023-05-06T11:04:06.867Z,25.9589
2023-05-06T11:05:14.787Z,25.7365
2023-05-06T11:06:22.855Z,25.4183
2023-05-06T11:07:30.849Z,25.4460
2023-05-06T11:08:38.911Z,25.0410
2023-05-06T11:09:46.994Z,25.2816
2023-05-06T11:10:55.058Z,25.4380
2023-05-06T11:12:03.125Z,25.2922
2023-05-06T11:13:11.159Z,24.8076
2023-05-06T11:14:19.443Z,24.4845
2023-05-06T11:15:27.297Z,24.3443
2023-05-06T11:16:37.000Z,24.2142
2023-05-06T11:17:48.333Z,23.9865
2023-05-06T11:18:56.458Z,24.1976
2023-05-06T11:20:04.394Z,24.5442
2023-05-06T11:21:12.495Z,24.7668
2023-05-06T11:22:20.444Z,24.4566
2023-05-06T11:23:28.759Z,24.5867
2023-05-06T11:24:36.651Z,24.7692
2023-05-06T11:25:44.740Z,25.3090
2023-05-06T11:26:52.844Z,25.3884
2023-05-06T11:28:00.889Z,25.1725
2023-05-06T11:29:09.011Z,24.8657
2023-05-06T11:30:17.286Z,24.5573
2023-05-06T11:31:25.225Z,24.3103
2023-05-06T11:32:33.190Z,24.4825
2023-05-06T11:33:41.125Z,24.3292
2023-05-06T11:34:49.132Z,24.2069
2023-05-06T11:35:57.280Z,24.1949
2023-05-06T11:37:05.366Z,24.3424
2023-05-06T11:38:13.514Z,24.3521
2023-05-06T11:39:21.481Z,24.5171
2023-05-06T11:40:29.440Z,24.2922
2023-05-06T11:41:37.831Z,24.2495
2023-05-06T11:42:45.667Z,24.4721
2023-05-06T11:43:53.770Z,24.8009
2023-05-06T11:45:01.824Z,24.6317
2023-05-06T11:46:09.936Z,24.2676
2023-05-06T11:47:17.908Z,24.3502
2023-05-06T11:48:25.987Z,24.5232
2023-05-06T11:49:35.537Z,24.5228
2023-05-06T11:50:42.106Z,24.6084
2023-05-06T11:51:50.152Z,24.7416
2023-05-06T11:52:58.190Z,25.1324
2023-05-06T11:54:06.218Z,25.3800
2023-05-06T11:55:14.349Z,25.8833
2023-05-06T11:56:22.470Z,25.9388
2023-05-06T11:57:30.415Z,24.9912
2023-05-06T11:58:38.568Z,24.4413
2023-05-06T11:59:46.485Z,24.3069
2023-05-06T12:00:54.564Z,24.3584
2023-05-06T12:02:02.758Z,24.2619
2023-05-06T12:03:10.784Z,23.7328
2023-05-06T12:04:18.904Z,23.2609
2023-05-06T12:05:26.841Z,22.6080
2023-05-06T12:06:34.895Z,22.6145
2023-05-06T12:07:42.988Z,22.9130
2023-05-06T12:08:51.058Z,24.9296
2023-05-06T12:09:59.255Z,26.6156
2023-05-06T12:11:07.097Z,28.1613
2023-05-06T12:12:15.288Z,29.1972
2023-05-06T12:13:23.476Z,30.2632
2023-05-06T12:14:31.347Z,31.1036
2023-05-06T12:15:39.420Z,31.8406
2023-05-06T12:16:47.564Z,32.6360
2023-05-06T12:17:55.854Z,32.6564
2023-05-06T12:19:03.852Z,32.9332
2023-05-06T12:20:11.946Z,33.6835
2023-05-06T12:21:19.834Z,34.1810
2023-05-06T12:22:27.874Z,34.2012
2023-05-06T12:23:35.895Z,34.2577
2023-05-06T12:24:43.996Z,34.0915
2023-05-06T12:25:51.985Z,33.8636
2023-05-06T12:27:00.176Z,34.0459
2023-05-06T12:28:08.198Z,33.9983
2023-05-06T12:29:16.435Z,34.3300
2023-05-06T12:30:24.330Z,34.4541
2023-05-06T12:31:32.369Z,34.6395
2023-05-06T12:32:40.476Z,33.8800
2023-05-06T12:33:48.600Z,33.5531
2023-05-06T12:34:56.734Z,33.6380
2023-05-06T12:36:04.681Z,34.0246
2023-05-06T12:37:12.698Z,33.8148
2023-05-06T12:38:20.919Z,33.9838
2023-05-06T12:39:28.992Z,34.2994
2023-05-06T12:40:36.965Z,32.9771
2023-05-06T12:41:45.036Z,32.0939
2023-05-06T12:42:53.129Z,31.6871
2023-05-06T12:44:01.221Z,30.9896
2023-05-06T12:45:09.305Z,31.1670
2023-05-06T12:46:17.515Z,31.8811
2023-05-06T12:47:25.567Z,32.1115
2023-05-06T12:48:33.426Z,32.2029
2023-05-06T12:49:41.559Z,31.6274
2023-05-06T12:50:49.635Z,31.7064
2023-05-06T12:51:57.702Z,31.0374
2023-05-06T12:53:05.744Z,29.8417
2023-05-06T12:54:13.780Z,28.5992
2023-05-06T12:55:21.941Z,28.1275
2023-05-06T12:56:30.083Z,27.7333
2023-05-06T12:57:38.012Z,27.4985
2023-05-06T12:58:46.152Z,27.2751
2023-05-06T12:59:54.228Z,26.7590
2023-05-06T13:01:02.243Z,26.9351
2023-05-06T13:02:10.327Z,26.5700
2023-05-06T13:03:18.360Z,26.3308
2023-05-06T13:04:26.418Z,25.8280
2023-05-06T13:05:34.729Z,25.2798
2023-05-06T13:06:42.505Z,25.6384
2023-05-06T13:07:50.545Z,26.4592
2023-05-06T13:08:58.633Z,27.1268
2023-05-06T13:10:06.820Z,27.3131
2023-05-06T13:11:14.796Z,27.8660
2023-05-06T13:12:22.840Z,27.4144
2023-05-06T13:13:30.892Z,27.2240
2023-05-06T13:14:40.409Z,28.0822
2023-05-06T13:15:47.030Z,27.7388
2023-05-06T13:16:55.156Z,27.1237
2023-05-06T13:18:03.366Z,26.7140
2023-05-06T13:19:21.268Z,25.8852
2023-05-06T13:20:24.226Z,25.8459
2023-05-06T13:21:32.176Z,25.6546
2023-05-06T13:22:53.158Z,25.7618
2023-05-06T13:23:53.193Z,25.8844
2023-05-06T13:25:01.427Z,26.3489
2023-05-06T13:26:09.352Z,27.1033
2023-05-06T13:27:17.472Z,27.8636
2023-05-06T13:28:25.777Z,27.6065
2023-05-06T13:29:33.492Z,27.8727
2023-05-06T13:30:41.795Z,27.7354
2023-05-06T13:31:49.698Z,27.5124
2023-05-06T13:32:57.786Z,27.2036
2023-05-06T13:34:05.932Z,26.7726
2023-05-06T13:35:13.864Z,26.3560
2023-05-06T13:36:21.897Z,26.4618
2023-05-06T13:37:30.094Z,25.9684
2023-05-06T13:38:38.087Z,27.1409
2023-05-06T13:39:46.229Z,28.3190
2023-05-06T13:40:54.158Z,29.1207
2023-05-06T13:42:02.259Z,29.3857
2023-05-06T13:43:10.331Z,29.1764