createdAt,value
2023-05-21T00:11:00.088Z,70.1
2023-05-21T00:21:00.109Z,70.2
2023-05-21T00:41:00.105Z,70.3
2023-05-21T00:51:00.123Z,70.2
2023-05-21T01:01:00.185Z,70.3
2023-05-21T01:06:00.381Z,70.4
2023-05-21T01:11:00.219Z,70.4
2023-05-21T01:21:00.138Z,70.4
2023-05-21T01:26:00.148Z,70.8
2023-05-21T01:31:00.133Z,70.7
2023-05-21T01:41:00.112Z,70.6
2023-05-21T01:51:00.188Z,70.7
2023-05-21T01:56:00.147Z,70.7
2023-05-21T02:01:00.135Z,70.7
2023-05-21T02:11:00.173Z,70.5
2023-05-21T02:21:00.121Z,70.5
2023-05-21T02:26:00.151Z,70.7
2023-05-21T02:31:00.149Z,70.8
2023-05-21T02:41:00.151Z,70.8
2023-05-21T02:51:00.157Z,70.7
2023-05-21T02:56:00.181Z,70.7
2023-05-21T03:21:00.200Z,70.9
2023-05-21T03:31:00.167Z,70.9
2023-05-21T03:51:00.199Z,70.7
2023-05-21T03:56:00.163Z,70.7
2023-05-21T04:01:00.180Z,70.6
2023-05-21T04:11:00.285Z,70.9
2023-05-21T04:16:00.291Z,71
2023-05-21T04:26:00.194Z,70.8
2023-05-21T04:36:00.221Z,70.8
2023-05-21T04:46:00.183Z,70.8
2023-05-21T04:56:00.191Z,70.7
2023-05-21T05:01:00.246Z,70.7
2023-05-21T05:11:00.206Z,70.8
2023-05-21T05:21:00.196Z,70.9
2023-05-21T05:31:00.327Z,70.9
2023-05-21T05:41:00.195Z,70.9
2023-05-21T05:51:00.290Z,71
2023-05-21T06:01:00.195Z,71
2023-05-21T06:06:00.225Z,71
2023-05-21T06:16:00.237Z,70.9
2023-05-21T06:21:00.228Z,71.1
2023-05-21T06:31:00.204Z,71
2023-05-21T06:41:00.353Z,71
2023-05-21T06:51:00.251Z,71
2023-05-21T07:01:00.284Z,70.9
2023-05-21T07:11:00.256Z,71.1
2023-05-21T07:21:00.238Z,71.2
2023-05-21T07:26:00.260Z,71.1
2023-05-21T07:36:00.240Z,70.9
2023-05-21T07:41:00.261Z,70.9
2023-05-21T07:46:00.311Z,70.8
2023-05-21T07:56:00.302Z,70.8
2023-05-21T08:01:00.258Z,70.8
2023-05-21T08:11:00.254Z,70.8
2023-05-21T08:16:00.570Z,70.8
2023-05-21T08:21:00.267Z,70.8
2023-05-21T08:31:00.255Z,70.9
2023-05-21T08:41:00.248Z,70.8
2023-05-21T08:46:00.290Z,70.8
2023-05-21T08:51:00.281Z,70.9
2023-05-21T08:56:00.261Z,70.9
2023-05-21T09:06:00.264Z,70.9
2023-05-21T09:16:00.247Z,71.2
2023-05-21T09:21:00.254Z,71.1
2023-05-21T09:31:00.299Z,70.9
2023-05-21T09:41:00.254Z,70.9
2023-05-21T09:51:00.282Z,70.9
2023-05-21T10:01:00.250Z,71.4
2023-05-21T10:11:00.257Z,71.2
2023-05-21T10:21:00.260Z,71.1
2023-05-21T10:31:00.250Z,71.1
2023-05-21T10:41:00.252Z,71.6
2023-05-21T10:51:00.248Z,71.7
2023-05-21T10:56:00.270Z,71.6
2023-05-21T11:11:00.282Z,71.3
2023-05-21T11:16:00.290Z,71.4
2023-05-21T11:26:00.599Z,71.4
2023-05-21T11:46:00.282Z,71.9
2023-05-21T11:56:00.299Z,71.5
2023-05-21T12:16:00.374Z,71.5
2023-05-21T12:21:00.294Z,71.5
2023-05-21T12:31:00.293Z,72.1
2023-05-21T12:41:00.288Z,71.4
2023-05-21T12:46:00.353Z,71.7
2023-05-21T12:56:00.289Z,71.5
2023-05-21T13:16:00.341Z,72.1
2023-05-21T13:26:00.302Z,71.9
2023-05-21T13:31:00.292Z,71.7
2023-05-21T13:36:00.308Z,71.7
2023-05-21T13:41:00.309Z,71.7
2023-05-21T13:46:00.332Z,71.7
2023-05-21T13:51:00.396Z,72
2023-05-21T14:01:00.370Z,71.7
2023-05-21T14:06:00.341Z,72.1
2023-05-21T14:16:00.432Z,72
2023-05-21T14:21:00.331Z,71.8
2023-05-21T14:31:00.320Z,71.9
2023-05-21T14:41:00.413Z,72
2023-05-21T14:46:00.372Z,72.2
2023-05-21T14:56:00.465Z,72.8
2023-05-21T15:06:00.324Z,71.8
2023-05-21T15:11:00.333Z,71.8
2023-05-21T15:21:00.338Z,71.8
2023-05-21T15:31:00.338Z,72
2023-05-21T15:46:00.358Z,72.3
2023-05-21T15:56:00.363Z,71.8
2023-05-21T16:06:00.353Z,71.8
2023-05-21T16:16:00.376Z,71.7
2023-05-21T16:26:00.378Z,71.8
2023-05-21T16:36:00.367Z,72.2
2023-05-21T16:46:00.390Z,71.9
2023-05-21T16:51:00.358Z,71.9
2023-05-21T16:56:00.364Z,71.8
2023-05-21T17:01:00.387Z,72
2023-05-21T17:11:00.371Z,72
2023-05-21T17:21:00.378Z,72.5
2023-05-21T17:26:00.402Z,72.4
2023-05-21T17:36:00.393Z,72.2
2023-05-21T17:41:00.400Z,72.3
2023-05-21T17:51:00.386Z,72.3
2023-05-21T18:01:00.426Z,72.7
2023-05-21T18:06:00.387Z,72.5
2023-05-21T18:16:00.378Z,72.7
2023-05-21T18:21:00.388Z,72.5
2023-05-21T18:26:00.388Z,72.4
2023-05-21T18:31:00.391Z,72.6
2023-05-21T18:41:00.388Z,73.2
2023-05-21T18:46:00.421Z,73.4
2023-05-21T18:51:00.404Z,73.3
2023-05-21T18:56:00.392Z,72.7
2023-05-21T19:01:00.399Z,72.7
2023-05-21T19:11:00.407Z,72.4
2023-05-21T19:16:00.490Z,72.5
2023-05-21T19:26:00.393Z,72.4
2023-05-21T19:31:00.398Z,72.4
2023-05-21T19:41:00.397Z,72.4
2023-05-21T19:51:00.416Z,72.3
2023-05-21T20:01:00.456Z,72.2
2023-05-21T20:11:00.417Z,72.2
2023-05-21T20:16:00.439Z,72.1
2023-05-21T20:21:00.436Z,72.4
2023-05-21T20:31:00.466Z,72.2
2023-05-21T20:36:00.431Z,72.2
2023-05-21T20:41:00.445Z,72.2
2023-05-21T20:51:00.520Z,72
2023-05-21T21:01:00.451Z,72
2023-05-21T21:06:00.458Z,72
2023-05-21T21:16:00.485Z,72
2023-05-21T21:21:00.444Z,72.3
2023-05-21T21:26:00.464Z,72.4
2023-05-21T21:41:00.457Z,72
2023-05-21T21:46:00.522Z,72
2023-05-21T21:56:00.458Z,72
2023-05-21T22:01:00.512Z,71.9
2023-05-21T22:06:00.471Z,72
2023-05-21T22:11:00.491Z,72.6
2023-05-21T22:21:00.469Z,72.3
2023-05-21T22:26:00.483Z,72.2
2023-05-21T22:31:00.504Z,72.1
2023-05-21T22:46:00.530Z,72.1
2023-05-21T22:51:00.479Z,72.1
2023-05-21T22:56:00.482Z,72.5
2023-05-21T23:01:00.489Z,72.7
2023-05-21T23:11:00.489Z,72.3
2023-05-21T23:16:00.516Z,72.3
2023-05-21T23:26:00.519Z,72.2
2023-05-21T23:36:00.484Z,72.2
2023-05-21T23:41:00.487Z,72.2
2023-05-21T23:46:00.536Z,72.8
