createdAt,value
2023-04-18T00:04:47.756Z,9.24
2023-04-18T00:14:52.123Z,9.25
2023-04-18T00:24:54.637Z,9.18
2023-04-18T00:34:58.336Z,9.01
2023-04-18T00:45:00.893Z,9.28
2023-04-18T00:55:05.125Z,9.27
2023-04-18T01:05:08.065Z,9.13
2023-04-18T01:15:12.493Z,9.16
2023-04-18T01:25:16.289Z,9.12
2023-04-18T01:35:18.849Z,9.25
2023-04-18T01:45:22.931Z,9.78
2023-04-18T01:55:25.293Z,9.44
2023-04-18T02:15:56.580Z,9.16
2023-04-18T02:25:59.105Z,8.99
2023-04-18T02:36:02.814Z,9.40
2023-04-18T02:46:05.613Z,9.26
2023-04-18T02:56:11.747Z,9.24
2023-04-18T03:06:14.256Z,9.29
2023-04-18T03:16:19.183Z,9.30
2023-04-18T03:26:21.759Z,9.13
2023-04-18T03:36:27.258Z,8.98
2023-04-18T03:46:29.881Z,8.97
2023-04-18T03:56:34.157Z,8.76
2023-04-18T04:06:36.560Z,8.69
2023-04-18T04:16:40.522Z,8.81
2023-04-18T04:26:43.300Z,8.67
2023-04-18T04:36:47.993Z,8.63
2023-04-18T04:46:50.608Z,8.63
2023-04-18T04:56:54.430Z,8.71
2023-04-18T05:06:57.420Z,8.42
2023-04-18T05:17:01.294Z,8.82
2023-04-18T05:27:03.815Z,8.54
2023-04-18T05:37:07.652Z,8.53
2023-04-18T05:47:10.078Z,8.63
2023-04-18T05:57:14.063Z,8.58
2023-04-18T06:07:16.546Z,8.59
2023-04-18T06:17:21.325Z,8.77
2023-04-18T06:27:31.164Z,8.63
2023-04-18T06:37:35.872Z,8.68
2023-04-18T06:47:38.458Z,8.54
2023-04-18T06:57:42.619Z,9.08
2023-04-18T07:07:45.068Z,8.62
2023-04-18T07:17:48.915Z,8.68
2023-04-18T07:27:51.430Z,9.23
2023-04-18T07:37:55.481Z,9.13
2023-04-18T07:47:57.970Z,9.70
2023-04-18T07:58:01.739Z,9.59
2023-04-18T08:08:04.116Z,9.71
2023-04-18T08:18:07.986Z,9.64
2023-04-18T08:28:10.868Z,9.70
2023-04-18T08:38:14.741Z,9.74
2023-04-18T08:48:17.609Z,10.94
2023-04-18T08:58:23.403Z,10.45
2023-04-18T09:08:25.794Z,10.58
2023-04-18T09:18:30.772Z,10.61
2023-04-18T09:28:34.022Z,11.25
2023-04-18T09:38:41.460Z,10.90
2023-04-18T09:48:43.999Z,10.88
2023-04-18T09:58:48.284Z,11.69
2023-04-18T10:08:52.476Z,11.88
2023-04-18T10:18:56.451Z,11.99
2023-04-18T10:28:59.394Z,11.83
2023-04-18T10:39:20.425Z,12.20
2023-04-18T10:49:25.916Z,12.49
2023-04-18T10:59:31.753Z,12.58
2023-04-18T11:09:34.394Z,12.67
2023-04-18T11:19:38.122Z,12.50
2023-04-18T11:29:40.541Z,12.69
2023-04-18T11:39:44.801Z,12.52
2023-04-18T11:49:47.194Z,12.26
2023-04-18T11:59:51.885Z,12.12
2023-04-18T12:09:54.421Z,12.29
2023-04-18T12:20:02.022Z,12.59
2023-04-18T12:30:04.798Z,13.05
2023-04-18T12:40:10.806Z,13.28
2023-04-18T12:50:17.276Z,13.35
2023-04-18T13:00:23.224Z,13.61
2023-04-18T13:10:26.625Z,13.53
2023-04-18T13:20:30.570Z,13.34
2023-04-18T13:30:35.578Z,13.49
2023-04-18T13:40:39.778Z,13.95
2023-04-18T13:50:42.764Z,14.47
2023-04-18T14:00:46.599Z,13.57
2023-04-18T14:10:49.121Z,13.47
2023-04-18T14:20:53.367Z,13.21
2023-04-18T14:30:57.941Z,13.32
2023-04-18T14:41:01.888Z,13.25
2023-04-18T14:51:04.390Z,13.41
2023-04-18T15:01:08.105Z,13.27
2023-04-18T15:11:11.274Z,13.16
2023-04-18T15:21:15.056Z,13.30
2023-04-18T15:31:17.917Z,13.39
2023-04-18T15:41:21.954Z,13.03
2023-04-18T15:51:28.305Z,13.10
2023-04-18T16:01:32.187Z,13.00
2023-04-18T16:11:34.591Z,13.19
2023-04-18T16:21:38.324Z,13.12
2023-04-18T16:31:41.508Z,13.35
2023-04-18T16:41:45.344Z,12.93
2023-04-18T16:51:47.753Z,12.87
2023-04-18T17:01:51.540Z,12.90
2023-04-18T17:11:53.983Z,12.91
2023-04-18T17:21:57.706Z,12.75
2023-04-18T17:32:00.173Z,12.55
2023-04-18T17:42:04.039Z,12.50
2023-04-18T17:52:06.597Z,12.26
2023-04-18T18:02:11.674Z,12.79
2023-04-18T18:12:14.156Z,12.22
2023-04-18T18:22:18.323Z,12.27
2023-04-18T18:32:21.638Z,12.12
2023-04-18T18:42:25.413Z,12.01
2023-04-18T18:52:29.657Z,12.08
2023-04-18T19:02:33.616Z,12.05
2023-04-18T19:12:36.309Z,12.11
2023-04-18T19:22:40.424Z,11.83
2023-04-18T19:32:43.100Z,11.97
2023-04-18T19:42:46.906Z,12.01
2023-04-18T19:52:49.401Z,11.98
2023-04-18T20:02:53.409Z,11.83
2023-04-18T20:12:55.985Z,11.72
2023-04-18T20:23:01.614Z,11.81
2023-04-18T20:33:04.047Z,11.71
2023-04-18T20:43:08.092Z,11.40
2023-04-18T20:53:10.666Z,11.47
2023-04-18T21:03:15.194Z,11.38
2023-04-18T21:13:17.817Z,11.35
2023-04-18T21:23:21.556Z,11.17
2023-04-18T21:33:24.522Z,11.28
2023-04-18T21:43:28.276Z,11.22
2023-04-18T21:53:30.665Z,10.98
2023-04-18T22:03:34.942Z,10.87
2023-04-18T22:13:37.425Z,11.19
2023-04-18T22:23:41.332Z,10.78
2023-04-18T22:33:43.725Z,10.88
2023-04-18T22:43:47.470Z,10.69
2023-04-18T22:53:49.884Z,10.74
2023-04-18T23:03:53.760Z,10.60
2023-04-18T23:13:56.295Z,10.85
2023-04-18T23:24:00.263Z,10.97
2023-04-18T23:34:02.666Z,11.00
2023-04-18T23:44:06.774Z,10.91
2023-04-18T23:54:09.269Z,10.88
