createdAt,value
2022-10-23T00:00:18.032Z,14.8
2022-10-23T00:15:17.891Z,14.7
2022-10-23T00:30:17.894Z,14.7
2022-10-23T00:45:17.865Z,14.4
2022-10-23T01:00:17.872Z,14.3
2022-10-23T01:15:17.799Z,14.1
2022-10-23T01:30:17.839Z,14
2022-10-23T01:45:17.810Z,14
2022-10-23T02:00:17.771Z,14
2022-10-23T02:15:17.722Z,13.9
2022-10-23T02:30:17.706Z,13.5
2022-10-23T02:45:17.679Z,13.3
2022-10-23T03:00:17.656Z,13.4
2022-10-23T03:15:17.648Z,13.3
2022-10-23T03:30:17.621Z,13.4
2022-10-23T03:45:17.587Z,13.5
2022-10-23T04:00:17.591Z,13.4
2022-10-23T04:15:17.647Z,13.4
2022-10-23T04:30:17.577Z,13.3
2022-10-23T04:45:17.527Z,13.2
2022-10-23T05:00:17.554Z,13.3
2022-10-23T05:15:17.509Z,13.3
2022-10-23T05:30:17.496Z,13.4
2022-10-23T05:45:17.450Z,13.3
2022-10-23T06:00:17.464Z,13.3
2022-10-23T06:15:17.438Z,13.6
2022-10-23T06:30:17.420Z,13.8
2022-10-23T06:45:17.365Z,13.5
2022-10-23T07:00:17.370Z,13.6
2022-10-23T07:15:17.361Z,13.5
2022-10-23T07:30:17.330Z,13.6
2022-10-23T07:45:17.286Z,13.8
2022-10-23T08:00:17.339Z,13.9
2022-10-23T08:15:17.284Z,14
2022-10-23T08:30:17.250Z,14.1
2022-10-23T08:45:17.215Z,14.3
2022-10-23T09:00:17.210Z,14.4
2022-10-23T09:15:17.146Z,14.7
2022-10-23T09:30:17.176Z,14.8
2022-10-23T09:45:17.128Z,15.1
2022-10-23T10:00:17.116Z,15
2022-10-23T10:15:17.051Z,15.7
2022-10-23T10:30:17.072Z,16.2
2022-10-23T11:00:17.017Z,19.8
2022-10-23T11:15:16.971Z,21.8
2022-10-23T11:30:16.986Z,23.2
2022-10-23T11:45:16.954Z,24.3
2022-10-23T12:00:16.912Z,24.9
2022-10-23T12:15:16.885Z,25.8
2022-10-23T12:30:16.872Z,26.5
2022-10-23T12:45:16.819Z,27.1
2022-10-23T13:15:16.792Z,27.4
2022-10-23T13:30:16.757Z,27.5
2022-10-23T13:45:16.702Z,27.7
2022-10-23T14:00:16.719Z,27.6
2022-10-23T14:15:16.639Z,27.6
2022-10-23T14:30:16.649Z,27.6
2022-10-23T14:45:16.588Z,27.7
2022-10-23T15:00:16.591Z,27.6
2022-10-23T15:15:16.546Z,27.4
2022-10-23T15:30:16.553Z,26.9
2022-10-23T15:45:16.476Z,24.7
2022-10-23T16:00:19.668Z,23.9
2022-10-23T16:15:16.426Z,23.7
2022-10-23T16:30:16.442Z,23.2
2022-10-23T16:45:16.367Z,23
2022-10-23T17:00:16.351Z,22.9
2022-10-23T17:15:16.348Z,22.8
2022-10-23T17:30:16.292Z,23.1
2022-10-23T17:45:16.279Z,22.9
2022-10-23T18:00:16.288Z,22.6
2022-10-23T18:15:16.202Z,22.4
2022-10-23T18:30:16.240Z,22.3
2022-10-23T18:45:16.157Z,22.3
2022-10-23T19:00:16.174Z,22.7
2022-10-23T19:15:16.110Z,22.5
2022-10-23T19:30:17.280Z,22.3
2022-10-23T19:45:16.052Z,22.1
2022-10-23T20:00:16.071Z,23
2022-10-23T20:15:16.013Z,23.8
2022-10-23T20:30:16.015Z,23.5
2022-10-23T20:45:15.945Z,23.6
2022-10-23T21:00:15.933Z,23.7
2022-10-23T21:15:15.886Z,23.7
2022-10-23T21:30:15.901Z,23.6
2022-10-23T21:45:15.833Z,24
2022-10-23T22:00:15.853Z,24.3
2022-10-23T22:15:15.776Z,24.5
2022-10-23T22:30:15.814Z,24.5
2022-10-23T22:45:15.742Z,24.3
2022-10-23T23:00:15.746Z,24.3
2022-10-23T23:15:15.674Z,23.3
2022-10-23T23:30:15.671Z,22.2
2022-10-23T23:45:15.620Z,21.3
