createdAt,value
2023-04-14T00:04:01.002Z,63.96
2023-04-14T00:12:24.020Z,64.19
2023-04-14T00:20:47.676Z,64.31
2023-04-14T00:29:10.812Z,64.26
2023-04-14T00:37:33.693Z,64.23
2023-04-14T00:45:56.861Z,64.50
2023-04-14T00:54:20.169Z,64.37
2023-04-14T01:02:43.333Z,64.29
2023-04-14T01:11:51.638Z,64.27
2023-04-14T01:20:23.053Z,64.49
2023-04-14T01:29:24.077Z,64.51
2023-04-14T01:37:58.028Z,64.45
2023-04-14T01:46:21.923Z,64.72
2023-04-14T01:54:49.689Z,64.65
2023-04-14T02:03:13.778Z,64.63
2023-04-14T02:11:38.541Z,64.66
2023-04-14T02:20:02.016Z,64.74
2023-04-14T02:28:32.206Z,64.70
2023-04-14T02:36:57.892Z,64.66
2023-04-14T02:45:26.798Z,64.54
2023-04-14T02:53:51.019Z,64.69
2023-04-14T03:02:25.368Z,64.78
2023-04-14T03:10:57.392Z,64.88
2023-04-14T03:19:24.192Z,64.92
2023-04-14T03:27:48.472Z,64.83
2023-04-14T03:36:12.930Z,64.69
2023-04-14T03:44:39.020Z,64.75
2023-04-14T03:53:02.093Z,64.87
2023-04-14T04:01:27.050Z,64.91
2023-04-14T04:09:52.548Z,65.18
2023-04-14T04:18:18.319Z,65.29
2023-04-14T04:26:41.960Z,65.22
2023-04-14T04:35:07.376Z,65.26
2023-04-14T04:43:30.765Z,65.59
2023-04-14T04:51:54.523Z,65.48
2023-04-14T05:00:18.322Z,65.66
2023-04-14T05:08:41.244Z,65.75
2023-04-14T05:17:06.279Z,65.93
2023-04-14T05:25:29.179Z,65.85
2023-04-14T05:33:52.089Z,65.87
2023-04-14T05:42:14.941Z,65.94
2023-04-14T05:50:38.464Z,66.01
2023-04-14T05:59:01.810Z,66.26
2023-04-14T06:07:24.701Z,66.44
2023-04-14T06:15:50.129Z,66.50
2023-04-14T06:24:13.090Z,66.83
2023-04-14T06:32:36.239Z,67.15
2023-04-14T06:40:59.275Z,67.59
2023-04-14T06:49:24.035Z,67.47
2023-04-14T06:57:47.001Z,67.69
2023-04-14T07:06:13.960Z,67.75
2023-04-14T07:14:38.109Z,67.60
2023-04-14T07:23:01.132Z,67.94
2023-04-14T07:31:24.114Z,68.16
2023-04-14T07:39:46.959Z,68.24
2023-04-14T07:48:10.676Z,68.21
2023-04-14T07:56:33.594Z,68.41
2023-04-14T08:04:56.565Z,68.40
2023-04-14T08:13:19.520Z,68.26
2023-04-14T08:21:42.381Z,68.47
2023-04-14T08:30:09.483Z,68.60
2023-04-14T08:38:33.296Z,68.55
2023-04-14T08:46:57.531Z,68.69
2023-04-14T08:55:21.244Z,68.79
2023-04-14T09:03:45.347Z,68.60
2023-04-14T09:12:09.542Z,68.65
2023-04-14T09:20:37.651Z,68.51
2023-04-14T09:29:03.543Z,68.61
2023-04-14T09:37:26.804Z,68.72
2023-04-14T09:45:49.737Z,68.78
2023-04-14T09:54:22.491Z,68.75
2023-04-14T10:02:56.742Z,68.74
2023-04-14T10:11:29.817Z,68.55
2023-04-14T10:19:54.306Z,68.62
2023-04-14T10:28:17.796Z,68.62
2023-04-14T10:36:41.529Z,68.69
2023-04-14T10:45:09.059Z,68.75
2023-04-14T10:53:45.758Z,68.65
2023-04-14T11:02:30.034Z,68.56
2023-04-14T11:11:04.305Z,68.73
2023-04-14T11:19:27.728Z,68.77
2023-04-14T11:27:50.561Z,68.59
2023-04-14T11:36:13.618Z,68.66
2023-04-14T11:44:36.913Z,68.73
2023-04-14T11:53:00.950Z,68.60
2023-04-14T12:01:24.392Z,68.67
2023-04-14T12:09:49.547Z,68.65
2023-04-14T12:18:15.905Z,68.87
2023-04-14T12:26:39.046Z,68.63
2023-04-14T12:35:19.099Z,68.58
2023-04-14T12:43:41.952Z,68.62
2023-04-14T12:52:06.094Z,68.64
2023-04-14T13:00:29.054Z,68.58
2023-04-14T13:08:53.944Z,68.62
2023-04-14T13:17:16.848Z,68.46
2023-04-14T13:25:41.000Z,68.66
2023-04-14T13:34:04.650Z,68.59
2023-04-14T13:42:44.033Z,68.54
2023-04-14T13:51:06.942Z,68.42
2023-04-14T13:59:29.979Z,68.17
2023-04-14T14:07:53.261Z,68.34
2023-04-14T14:16:33.106Z,68.34
2023-04-14T14:25:14.895Z,68.27
2023-04-14T14:33:41.231Z,68.07
2023-04-14T14:42:04.335Z,68.09
2023-04-14T14:50:27.461Z,67.99
2023-04-14T14:58:50.719Z,67.90
2023-04-14T15:07:13.648Z,67.74
2023-04-14T15:15:36.955Z,67.94
2023-04-14T15:24:00.262Z,67.85
2023-04-14T15:32:26.751Z,67.77
2023-04-14T15:40:49.962Z,67.64
2023-04-14T15:49:12.764Z,67.60
2023-04-14T15:57:36.884Z,67.54
2023-04-14T16:06:04.203Z,67.42
2023-04-14T16:14:31.563Z,67.43
2023-04-14T16:22:54.478Z,67.15
2023-04-14T16:31:17.991Z,67.29
2023-04-14T16:39:41.434Z,67.15
2023-04-14T16:48:04.550Z,67.18
2023-04-14T16:56:27.608Z,67.14
2023-04-14T17:04:50.728Z,66.91
2023-04-14T17:13:14.137Z,66.85
2023-04-14T17:21:38.792Z,67.01
2023-04-14T17:30:03.406Z,66.70
2023-04-14T17:38:26.551Z,66.84
2023-04-14T17:46:49.897Z,66.82
2023-04-14T17:55:14.055Z,66.74
2023-04-14T18:03:36.939Z,66.53
2023-04-14T18:11:59.916Z,66.73
2023-04-14T18:20:25.426Z,66.58
2023-04-14T18:28:48.371Z,66.71
2023-04-14T18:37:15.770Z,66.52
2023-04-14T18:45:38.977Z,66.59
2023-04-14T18:54:02.338Z,66.77
2023-04-14T19:02:26.147Z,66.77
2023-04-14T19:10:49.532Z,66.73
2023-04-14T19:19:12.592Z,66.79
2023-04-14T19:27:36.304Z,66.64
2023-04-14T19:35:59.226Z,66.67
2023-04-14T19:44:22.146Z,66.58
2023-04-14T19:52:46.738Z,66.75
2023-04-14T20:01:09.767Z,66.58
2023-04-14T20:09:33.728Z,66.57
2023-04-14T20:17:57.195Z,66.47
2023-04-14T20:26:20.734Z,66.54
2023-04-14T20:34:43.572Z,66.55
2023-04-14T20:43:07.585Z,66.70
2023-04-14T20:51:32.381Z,66.62
2023-04-14T20:59:55.792Z,66.66
2023-04-14T21:08:19.475Z,66.57
2023-04-14T21:16:42.409Z,66.73
2023-04-14T21:25:05.879Z,66.73
2023-04-14T21:33:28.881Z,66.69
2023-04-14T21:41:52.497Z,66.64
2023-04-14T21:50:15.458Z,66.74
2023-04-14T21:58:39.621Z,66.87
2023-04-14T22:07:02.784Z,66.83
2023-04-14T22:15:25.998Z,66.92
2023-04-14T22:23:49.004Z,66.76
2023-04-14T22:32:12.141Z,66.82
2023-04-14T22:40:35.025Z,66.68
2023-04-14T22:48:57.959Z,66.93
2023-04-14T22:57:20.773Z,66.79
2023-04-14T23:05:44.778Z,66.82
2023-04-14T23:14:07.814Z,66.98
2023-04-14T23:22:30.654Z,66.94
2023-04-14T23:30:53.494Z,66.78
2023-04-14T23:39:16.419Z,66.96
2023-04-14T23:47:39.411Z,66.71
2023-04-14T23:56:04.170Z,66.93
