createdAt,value
2023-03-17T00:00:29.966Z,22.50
2023-03-17T00:02:04.024Z,24.30
2023-03-17T00:03:17.689Z,24.00
2023-03-17T00:04:11.334Z,24.20
2023-03-17T00:05:25.054Z,22.70
2023-03-17T00:06:38.707Z,21.00
2023-03-17T00:07:52.284Z,20.90
2023-03-17T00:09:08.700Z,21.70
2023-03-17T00:10:12.817Z,15.70
2023-03-17T00:11:26.564Z,20.40
2023-03-17T00:12:40.215Z,21.80
2023-03-17T00:13:53.805Z,21.20
2023-03-17T00:15:07.554Z,21.00
2023-03-17T00:16:21.564Z,21.70
2023-03-17T00:17:35.443Z,21.60
2023-03-17T00:18:43.850Z,21.60
2023-03-17T00:19:57.421Z,22.50
2023-03-17T00:21:11.194Z,21.40
2023-03-17T00:22:14.651Z,21.30
2023-03-17T00:23:28.294Z,22.40
2023-03-17T00:24:41.255Z,21.60
2023-03-17T00:25:57.796Z,23.40
2023-03-17T00:27:11.607Z,21.50
2023-03-17T00:28:25.425Z,21.90
2023-03-17T00:29:33.123Z,22.60
2023-03-17T00:30:47.038Z,20.70
2023-03-17T00:31:54.008Z,21.50
2023-03-17T00:33:07.524Z,22.50
2023-03-17T00:34:09.492Z,22.90
2023-03-17T00:35:11.877Z,21.80
2023-03-17T00:36:25.825Z,22.20
2023-03-17T00:37:19.371Z,22.40
2023-03-17T00:38:32.828Z,21.40
2023-03-17T00:39:46.295Z,21.40
2023-03-17T00:41:02.854Z,20.80
2023-03-17T00:42:16.503Z,20.20
2023-03-17T00:43:30.759Z,22.10
2023-03-17T00:44:44.351Z,22.10
2023-03-17T00:45:57.836Z,22.10
2023-03-17T00:47:11.532Z,22.40
2023-03-17T00:48:25.462Z,22.60
2023-03-17T00:49:39.017Z,22.40
2023-03-17T00:50:52.543Z,24.30
2023-03-17T00:52:06.119Z,21.90
2023-03-17T00:53:08.396Z,23.00
2023-03-17T00:54:21.982Z,23.20
2023-03-17T00:55:35.671Z,21.00
2023-03-17T00:56:52.252Z,22.40
2023-03-17T00:58:05.819Z,21.20
2023-03-17T00:59:04.797Z,20.20
2023-03-17T01:00:18.386Z,22.20
2023-03-17T01:01:32.151Z,21.60
2023-03-17T01:02:25.767Z,22.40
2023-03-17T01:03:39.399Z,22.90
2023-03-17T01:04:59.694Z,21.70
2023-03-17T01:06:01.169Z,21.20
2023-03-17T01:07:14.726Z,20.80
2023-03-17T01:08:28.389Z,21.40
2023-03-17T01:09:32.052Z,22.20
2023-03-17T01:10:45.771Z,23.00
2023-03-17T01:11:59.314Z,23.10
2023-03-17T01:13:12.889Z,24.40
2023-03-17T01:14:26.340Z,21.60
2023-03-17T01:15:39.889Z,22.30
2023-03-17T01:16:53.030Z,22.80
2023-03-17T01:18:06.752Z,21.30
2023-03-17T01:19:20.393Z,20.20
2023-03-17T01:20:16.807Z,19.70
2023-03-17T01:21:30.525Z,19.40
2023-03-17T01:22:44.554Z,20.70
2023-03-17T01:23:58.186Z,19.70
2023-03-17T01:25:11.709Z,22.50
2023-03-17T01:26:26.136Z,21.10
2023-03-17T01:27:21.753Z,21.40
2023-03-17T01:28:28.292Z,20.60
2023-03-17T01:29:42.070Z,20.20
2023-03-17T01:31:04.896Z,20.00
2023-03-17T01:32:18.623Z,21.00
2023-03-17T01:33:32.391Z,21.30
2023-03-17T01:34:25.741Z,22.40
2023-03-17T01:35:39.323Z,22.10
2023-03-17T01:36:52.940Z,20.60
2023-03-17T01:38:06.489Z,20.90
2023-03-17T01:39:20.108Z,20.90
2023-03-17T01:40:33.957Z,19.20
2023-03-17T01:41:46.844Z,18.80
2023-03-17T01:42:40.151Z,19.20
2023-03-17T01:43:53.599Z,19.00
2023-03-17T01:45:00.102Z,19.80
2023-03-17T01:46:12.198Z,19.50
2023-03-17T01:48:12.277Z,18.00
2023-03-17T01:49:34.917Z,19.30
2023-03-17T01:50:48.582Z,17.90
2023-03-17T01:52:02.375Z,19.90
2023-03-17T01:53:16.005Z,19.30
2023-03-17T01:54:16.946Z,20.10
2023-03-17T01:55:39.218Z,19.80
2023-03-17T01:56:32.698Z,19.80
2023-03-17T01:57:49.130Z,19.40
2023-03-17T01:58:51.608Z,19.60
2023-03-17T02:00:05.185Z,18.90
2023-03-17T02:01:18.909Z,19.10
2023-03-17T02:02:32.460Z,20.00
2023-03-17T02:03:46.146Z,19.40
2023-03-17T02:04:59.906Z,18.80
2023-03-17T02:06:13.745Z,19.10
2023-03-17T02:07:27.528Z,17.90
2023-03-17T02:08:41.197Z,18.10
2023-03-17T02:09:54.851Z,17.80
2023-03-17T02:11:02.559Z,17.40
2023-03-17T02:12:16.038Z,18.40
2023-03-17T02:13:26.097Z,18.40
2023-03-17T02:14:39.759Z,18.30
2023-03-17T02:15:53.269Z,19.30
2023-03-17T02:17:06.757Z,18.20
2023-03-17T02:18:20.380Z,19.50
2023-03-17T02:19:34.050Z,19.90
2023-03-17T02:20:56.790Z,17.50
2023-03-17T02:22:10.279Z,19.00
2023-03-17T02:23:26.606Z,17.90
2023-03-17T02:24:39.881Z,17.00
2023-03-17T02:25:16.554Z,18.80
2023-03-17T02:26:30.076Z,20.20
2023-03-17T02:27:58.534Z,20.00
2023-03-17T02:29:12.279Z,18.80
2023-03-17T02:30:26.126Z,19.50
2023-03-17T02:31:38.307Z,17.70
2023-03-17T02:32:45.276Z,18.30
2023-03-17T02:33:58.856Z,18.00
2023-03-17T02:35:12.538Z,19.00
2023-03-17T02:36:26.147Z,19.00
2023-03-17T02:37:28.509Z,18.60
2023-03-17T02:38:29.176Z,20.70
2023-03-17T02:39:42.975Z,18.20
2023-03-17T02:40:56.609Z,17.70
2023-03-17T02:41:59.023Z,17.50
2023-03-17T02:43:12.894Z,17.00
2023-03-17T02:44:26.458Z,18.10
2023-03-17T02:45:39.934Z,17.00
2023-03-17T02:46:53.462Z,17.70
2023-03-17T02:48:07.006Z,18.20
2023-03-17T02:49:20.626Z,16.30
2023-03-17T02:50:14.577Z,16.10
2023-03-17T02:51:28.315Z,17.70
2023-03-17T02:52:41.781Z,17.20
2023-03-17T02:53:55.401Z,17.50
2023-03-17T02:54:51.947Z,16.50
2023-03-17T02:56:05.363Z,18.90
2023-03-17T02:57:19.047Z,16.90
2023-03-17T02:58:02.026Z,16.50
2023-03-17T02:59:15.580Z,17.80
2023-03-17T03:00:22.066Z,17.20
2023-03-17T03:01:35.787Z,17.70
2023-03-17T03:02:49.649Z,16.70
2023-03-17T03:03:56.255Z,17.70
2023-03-17T03:05:10.080Z,17.20
2023-03-17T03:06:06.204Z,16.80
2023-03-17T03:07:19.737Z,17.10
2023-03-17T03:08:33.420Z,18.00
2023-03-17T03:09:46.914Z,17.70
2023-03-17T03:10:53.428Z,18.80
2023-03-17T03:12:07.159Z,18.10
2023-03-17T03:13:20.955Z,16.70
2023-03-17T03:14:34.423Z,16.90
2023-03-17T03:15:48.389Z,16.50
2023-03-17T03:17:02.076Z,15.70
2023-03-17T03:18:15.758Z,16.40
2023-03-17T03:19:29.178Z,15.80
2023-03-17T03:20:06.412Z,15.80
2023-03-17T03:21:19.854Z,16.80
2023-03-17T03:22:33.514Z,16.90
2023-03-17T03:23:47.384Z,16.60
2023-03-17T03:25:01.037Z,16.30
2023-03-17T03:26:08.202Z,16.60
2023-03-17T03:27:21.639Z,16.60
2023-03-17T03:28:35.198Z,16.10
2023-03-17T03:29:48.723Z,16.10
2023-03-17T03:30:45.309Z,16.40
2023-03-17T03:31:51.981Z,17.90
2023-03-17T03:33:05.519Z,17.80
2023-03-17T03:34:17.830Z,17.50
2023-03-17T03:35:31.525Z,18.30
2023-03-17T03:36:25.666Z,17.50
2023-03-17T03:37:39.337Z,17.70
2023-03-17T03:38:46.368Z,17.40
2023-03-17T03:40:00.132Z,16.60
2023-03-17T03:41:13.811Z,17.60
2023-03-17T03:42:07.177Z,16.70
2023-03-17T03:43:23.627Z,16.30
2023-03-17T03:44:37.645Z,17.30
2023-03-17T03:45:51.262Z,16.20
2023-03-17T03:47:04.953Z,17.00
2023-03-17T03:48:18.621Z,18.90
2023-03-17T03:49:32.570Z,18.10
2023-03-17T03:50:35.318Z,18.50
2023-03-17T03:51:49.149Z,18.50
2023-03-17T03:53:02.849Z,18.80
2023-03-17T03:54:16.392Z,18.30
2023-03-17T03:55:30.036Z,18.10
2023-03-17T03:56:43.761Z,18.10
2023-03-17T03:57:57.529Z,19.20
2023-03-17T03:59:11.389Z,19.20
2023-03-17T04:00:00.174Z,21.60
2023-03-17T04:01:13.814Z,20.90
2023-03-17T04:02:27.597Z,21.50
2023-03-17T04:03:41.285Z,20.70
2023-03-17T04:04:54.916Z,22.50
2023-03-17T04:06:01.692Z,23.70
2023-03-17T04:07:15.339Z,22.60
2023-03-17T04:08:28.944Z,22.90
2023-03-17T04:09:42.615Z,21.30
2023-03-17T04:10:25.947Z,20.10
2023-03-17T04:11:39.387Z,20.00
2023-03-17T04:12:46.404Z,19.90
2023-03-17T04:13:59.923Z,20.60
2023-03-17T04:15:13.762Z,19.40
2023-03-17T04:16:27.470Z,20.40
2023-03-17T04:17:41.186Z,21.00
2023-03-17T04:18:34.490Z,20.30
2023-03-17T04:19:38.748Z,20.10
2023-03-17T04:20:46.397Z,19.10
2023-03-17T04:21:59.884Z,17.90
2023-03-17T04:23:13.410Z,17.40
2023-03-17T04:24:06.572Z,17.80
2023-03-17T04:25:20.192Z,18.60
2023-03-17T04:26:33.910Z,18.20
2023-03-17T04:27:47.518Z,18.70
2023-03-17T04:29:00.984Z,19.30
2023-03-17T04:30:14.497Z,20.50
2023-03-17T04:31:28.054Z,19.10
2023-03-17T04:32:41.799Z,19.80
2023-03-17T04:33:55.690Z,19.20
2023-03-17T04:35:09.453Z,20.10
2023-03-17T04:36:23.230Z,19.90
2023-03-17T04:37:37.076Z,20.70
2023-03-17T04:38:50.682Z,19.50
2023-03-17T04:39:44.357Z,21.60
2023-03-17T04:40:58.187Z,20.70
2023-03-17T04:42:11.881Z,21.00
2023-03-17T04:43:10.517Z,18.30
2023-03-17T04:44:23.984Z,18.60
2023-03-17T04:45:37.669Z,19.90
2023-03-17T04:46:51.456Z,20.20
2023-03-17T04:47:57.374Z,21.10
2023-03-17T04:49:10.980Z,19.20
2023-03-17T04:50:24.660Z,20.30
2023-03-17T04:51:38.284Z,21.40
2023-03-17T04:52:42.812Z,21.10
2023-03-17T04:53:52.587Z,21.80
2023-03-17T04:54:59.094Z,22.40
2023-03-17T04:56:12.637Z,22.70
2023-03-17T04:57:26.351Z,21.90
2023-03-17T04:58:40.100Z,23.50
2023-03-17T04:59:53.637Z,22.40
2023-03-17T05:01:07.681Z,23.90
2023-03-17T05:02:21.542Z,22.80
2023-03-17T05:03:36.140Z,22.00
2023-03-17T05:04:49.693Z,23.10
2023-03-17T05:06:03.310Z,21.40
2023-03-17T05:07:00.637Z,20.50
2023-03-17T05:08:14.140Z,27.10
2023-03-17T05:09:27.764Z,30.90
2023-03-17T05:10:41.429Z,27.20
2023-03-17T05:11:45.205Z,24.40
2023-03-17T05:12:58.758Z,24.70
2023-03-17T05:14:12.574Z,23.50
2023-03-17T05:15:26.200Z,23.60
2023-03-17T05:16:40.193Z,24.80
2023-03-17T05:17:53.894Z,25.50
2023-03-17T05:18:56.630Z,25.60
2023-03-17T05:20:00.413Z,25.50
2023-03-17T05:21:02.641Z,27.20
2023-03-17T05:22:16.186Z,27.40
2023-03-17T05:23:29.823Z,27.60
2023-03-17T05:24:43.425Z,26.40
2023-03-17T05:25:45.686Z,26.10
2023-03-17T05:26:48.285Z,25.40
2023-03-17T05:27:50.735Z,25.40
2023-03-17T05:29:04.407Z,26.10
2023-03-17T05:30:18.123Z,26.10
2023-03-17T05:31:24.807Z,23.80
2023-03-17T05:32:12.675Z,24.80
2023-03-17T05:33:26.211Z,25.90
2023-03-17T05:34:39.851Z,25.20
2023-03-17T05:35:53.601Z,24.70
2023-03-17T05:36:50.696Z,27.20
2023-03-17T05:38:04.314Z,26.80
2023-03-17T05:39:12.805Z,28.80
2023-03-17T05:40:28.298Z,25.40
2023-03-17T05:41:42.354Z,26.50
2023-03-17T05:42:55.917Z,24.30
2023-03-17T05:44:09.371Z,22.90
2023-03-17T05:45:22.906Z,21.90
2023-03-17T05:46:25.409Z,20.70
2023-03-17T05:47:39.107Z,20.10
2023-03-17T05:48:52.833Z,18.90
2023-03-17T05:49:59.507Z,20.10
2023-03-17T05:50:46.647Z,18.50
2023-03-17T05:52:00.194Z,19.50
2023-03-17T05:53:13.708Z,19.60
2023-03-17T05:54:26.027Z,18.10
2023-03-17T05:55:39.578Z,17.60
2023-03-17T05:56:45.977Z,18.00
2023-03-17T05:57:59.631Z,18.40
2023-03-17T05:59:13.262Z,18.60
2023-03-17T06:00:19.792Z,20.20
2023-03-17T06:01:33.545Z,21.20
2023-03-17T06:02:47.375Z,21.60
2023-03-17T06:04:01.455Z,22.50
2023-03-17T06:05:15.195Z,24.60
2023-03-17T06:06:29.133Z,23.20
2023-03-17T06:07:52.982Z,23.10
2023-03-17T06:09:09.686Z,23.30
2023-03-17T06:10:23.606Z,22.70
2023-03-17T06:11:37.315Z,21.80
2023-03-17T06:12:50.884Z,22.30
2023-03-17T06:14:04.355Z,22.20
2023-03-17T06:15:18.024Z,21.10
2023-03-17T06:16:31.579Z,20.70
2023-03-17T06:17:45.217Z,19.10
2023-03-17T06:18:38.759Z,17.10
2023-03-17T06:19:52.551Z,17.80
2023-03-17T06:21:07.678Z,18.20
2023-03-17T06:22:21.361Z,17.00
2023-03-17T06:23:17.685Z,18.20
2023-03-17T06:24:31.525Z,17.00
2023-03-17T06:25:45.537Z,17.20
2023-03-17T06:26:59.112Z,16.60
2023-03-17T06:27:45.952Z,16.70
2023-03-17T06:28:59.753Z,17.50
2023-03-17T06:30:06.151Z,16.90
2023-03-17T06:31:19.859Z,16.70
2023-03-17T06:32:33.345Z,16.80
2023-03-17T06:33:47.024Z,16.10
2023-03-17T06:34:41.849Z,15.50
2023-03-17T06:35:49.222Z,16.60
2023-03-17T06:37:02.750Z,13.50
2023-03-17T06:38:16.546Z,13.60
2023-03-17T06:39:10.004Z,13.80
2023-03-17T06:40:23.648Z,13.50
2023-03-17T06:41:36.025Z,14.10
2023-03-17T06:42:49.821Z,14.50
2023-03-17T06:44:03.473Z,15.20
2023-03-17T06:45:17.001Z,16.30
2023-03-17T06:46:30.665Z,15.40
2023-03-17T06:47:44.385Z,17.50
2023-03-17T06:48:58.071Z,15.40
2023-03-17T06:49:54.246Z,14.90
2023-03-17T06:51:10.488Z,14.20
2023-03-17T06:52:24.374Z,14.80
2023-03-17T06:53:38.009Z,13.20
2023-03-17T06:54:31.539Z,13.30
2023-03-17T06:55:45.436Z,13.40
2023-03-17T06:56:58.976Z,13.60
2023-03-17T06:58:12.601Z,14.50
2023-03-17T06:59:26.531Z,14.30
2023-03-17T07:00:40.158Z,14.20
2023-03-17T07:01:54.070Z,13.60
2023-03-17T07:03:07.707Z,12.40
2023-03-17T07:04:21.311Z,12.40
2023-03-17T07:05:35.204Z,12.60
2023-03-17T07:06:49.010Z,13.00
2023-03-17T07:08:02.626Z,14.30
2023-03-17T07:09:04.687Z,14.20
2023-03-17T07:10:18.476Z,14.00
2023-03-17T07:12:44.570Z,14.20
2023-03-17T07:13:37.993Z,14.00
2023-03-17T07:14:31.420Z,13.90
2023-03-17T07:15:45.031Z,15.00
2023-03-17T07:16:58.729Z,14.20
2023-03-17T07:17:52.349Z,14.10
2023-03-17T07:18:54.525Z,15.30
2023-03-17T07:20:08.277Z,14.80
2023-03-17T07:21:22.137Z,15.30
2023-03-17T07:22:25.320Z,15.80
2023-03-17T07:23:38.942Z,15.10
2023-03-17T07:24:52.688Z,16.60
2023-03-17T07:26:06.456Z,17.20
2023-03-17T07:27:22.776Z,16.90
2023-03-17T07:28:25.624Z,16.90
2023-03-17T07:29:39.234Z,18.50
2023-03-17T07:30:53.105Z,16.90
2023-03-17T07:32:06.889Z,16.30
2023-03-17T07:33:20.753Z,15.60
2023-03-17T07:34:34.307Z,14.60
2023-03-17T07:35:48.406Z,15.40
2023-03-17T07:37:02.325Z,14.30
2023-03-17T07:38:15.830Z,14.20
2023-03-17T07:39:29.448Z,13.90
2023-03-17T07:40:43.112Z,15.10
2023-03-17T07:41:40.046Z,14.90
2023-03-17T07:42:53.582Z,14.80
2023-03-17T07:44:06.825Z,14.30
2023-03-17T07:44:53.397Z,14.00
2023-03-17T07:46:07.296Z,15.20
2023-03-17T07:47:21.247Z,15.00
2023-03-17T07:48:34.777Z,14.50
2023-03-17T07:49:48.507Z,14.20
2023-03-17T07:51:01.887Z,14.00
2023-03-17T07:52:15.616Z,14.40
2023-03-17T07:53:29.256Z,14.20
2023-03-17T07:54:43.269Z,16.80
2023-03-17T07:55:40.147Z,16.10
2023-03-17T07:56:53.873Z,17.00
2023-03-17T07:58:07.652Z,16.70
2023-03-17T07:59:21.332Z,15.20
2023-03-17T08:00:35.284Z,15.30
2023-03-17T08:01:42.152Z,15.10
2023-03-17T08:03:08.891Z,14.20
2023-03-17T08:04:13.526Z,15.80
2023-03-17T08:05:27.295Z,15.20
2023-03-17T08:06:30.224Z,14.60
2023-03-17T08:07:43.968Z,13.60
2023-03-17T08:08:57.561Z,15.30
2023-03-17T08:10:11.423Z,14.80
2023-03-17T08:11:25.019Z,14.30
2023-03-17T08:12:27.482Z,13.90
2023-03-17T08:13:40.984Z,13.10
2023-03-17T08:14:54.569Z,14.10
2023-03-17T08:16:08.265Z,13.40
2023-03-17T08:17:21.902Z,13.80
2023-03-17T08:18:20.577Z,13.70
2023-03-17T08:19:34.178Z,13.20
2023-03-17T08:20:48.260Z,12.70
2023-03-17T08:22:02.070Z,15.20
2023-03-17T08:23:15.768Z,14.40
2023-03-17T08:24:29.404Z,13.70
2023-03-17T08:25:43.221Z,15.50
2023-03-17T08:26:58.584Z,14.30
2023-03-17T08:28:13.355Z,13.80
2023-03-17T08:29:27.211Z,13.40
2023-03-17T08:30:41.320Z,12.80
2023-03-17T08:31:37.136Z,12.80
2023-03-17T08:32:51.331Z,13.70
2023-03-17T08:34:05.102Z,11.90
2023-03-17T08:35:19.251Z,12.50
2023-03-17T08:36:32.727Z,13.20
2023-03-17T08:37:46.310Z,12.70
2023-03-17T08:38:49.813Z,13.00
2023-03-17T08:40:03.534Z,14.30
2023-03-17T08:41:17.151Z,13.30
2023-03-17T08:42:30.952Z,11.80
2023-03-17T08:43:44.586Z,11.00
2023-03-17T08:44:58.216Z,10.40
2023-03-17T08:46:00.623Z,10.30
2023-03-17T08:47:14.368Z,10.50
2023-03-17T08:48:28.251Z,10.20
2023-03-17T08:49:41.969Z,8.70
2023-03-17T08:50:49.125Z,8.60
2023-03-17T08:52:01.921Z,9.50
2023-03-17T08:53:04.720Z,8.60
2023-03-17T08:54:18.246Z,10.00
2023-03-17T08:55:31.824Z,8.30
2023-03-17T08:56:45.686Z,7.90
2023-03-17T08:57:44.727Z,8.00
2023-03-17T08:58:58.482Z,10.00
2023-03-17T09:00:00.573Z,9.80
2023-03-17T09:01:14.332Z,10.00
2023-03-17T09:02:28.042Z,9.90
2023-03-17T09:03:21.479Z,11.40
2023-03-17T09:04:33.888Z,11.30
2023-03-17T09:05:47.583Z,11.80
2023-03-17T09:07:04.004Z,11.10
2023-03-17T09:08:18.310Z,11.80
2023-03-17T09:09:33.394Z,10.60
2023-03-17T09:10:47.220Z,11.10
2023-03-17T09:11:40.947Z,11.40
2023-03-17T09:12:54.494Z,12.90
2023-03-17T09:13:57.908Z,12.10
2023-03-17T09:14:51.359Z,10.90
2023-03-17T09:16:05.144Z,8.70
2023-03-17T09:17:18.945Z,6.60
2023-03-17T09:18:32.763Z,5.50
2023-03-17T09:19:46.330Z,8.60
2023-03-17T09:21:00.014Z,10.00
2023-03-17T09:22:13.864Z,11.30
2023-03-17T09:23:27.723Z,10.00
2023-03-17T09:24:21.360Z,11.40
2023-03-17T09:25:35.154Z,9.50
2023-03-17T09:26:48.993Z,9.30
2023-03-17T09:28:02.604Z,7.10
2023-03-17T09:29:16.368Z,6.40
2023-03-17T09:30:33.780Z,9.40
2023-03-17T09:31:40.142Z,10.10
2023-03-17T09:32:53.865Z,9.00
2023-03-17T09:34:00.017Z,8.80
2023-03-17T09:35:13.610Z,11.50
2023-03-17T09:36:27.165Z,6.40
2023-03-17T09:37:40.726Z,6.90
2023-03-17T09:38:54.297Z,6.50
2023-03-17T09:40:08.190Z,4.80
2023-03-17T09:41:24.605Z,5.50
2023-03-17T09:42:38.154Z,6.30
2023-03-17T09:43:51.717Z,8.10
2023-03-17T09:45:09.212Z,7.40
2023-03-17T09:46:23.047Z,8.10
2023-03-17T09:47:36.646Z,7.60
2023-03-17T09:48:52.882Z,6.60
2023-03-17T09:49:59.500Z,6.90
2023-03-17T09:51:13.644Z,6.50
2023-03-17T09:52:27.268Z,7.10
2023-03-17T09:53:40.831Z,12.00
2023-03-17T09:54:50.023Z,8.20
2023-03-17T09:55:56.196Z,12.70
2023-03-17T09:57:09.845Z,13.50
2023-03-17T09:58:23.536Z,13.40
2023-03-17T09:59:46.207Z,8.60
2023-03-17T10:00:59.903Z,6.70
2023-03-17T10:02:13.438Z,7.00
2023-03-17T10:03:27.122Z,5.70
2023-03-17T10:04:40.775Z,6.80
2023-03-17T10:05:54.387Z,5.60
2023-03-17T10:07:02.612Z,5.70
2023-03-17T10:08:30.032Z,5.70
2023-03-17T10:09:44.827Z,5.80
2023-03-17T10:10:56.298Z,4.70
2023-03-17T10:12:16.167Z,5.00
2023-03-17T10:13:29.775Z,4.80
2023-03-17T10:14:46.390Z,8.60
2023-03-17T10:16:03.052Z,10.60
2023-03-17T10:19:55.422Z,14.30
2023-03-17T10:21:12.411Z,17.70
2023-03-17T10:22:29.107Z,16.10
2023-03-17T10:23:48.416Z,13.40
2023-03-17T10:24:46.132Z,6.20
2023-03-17T10:25:41.644Z,4.80
2023-03-17T10:27:04.494Z,4.20
2023-03-17T10:28:18.222Z,4.30
2023-03-17T10:29:31.777Z,3.50
2023-03-17T10:30:45.652Z,5.40
2023-03-17T10:32:00.365Z,11.90
2023-03-17T10:33:17.385Z,13.00
2023-03-17T10:34:30.880Z,6.60
2023-03-17T10:35:44.389Z,6.80
2023-03-17T10:36:58.113Z,5.90
2023-03-17T10:38:14.484Z,5.80
2023-03-17T10:39:32.894Z,4.60
2023-03-17T10:40:47.020Z,3.50
2023-03-17T10:42:01.060Z,3.90
2023-03-17T10:43:08.092Z,3.30
2023-03-17T10:44:24.510Z,3.50
2023-03-17T10:45:40.677Z,3.00
2023-03-17T10:46:56.736Z,3.00
2023-03-17T10:49:14.178Z,3.50
2023-03-17T10:50:27.668Z,4.20
2023-03-17T10:51:41.442Z,4.50
2023-03-17T10:53:00.777Z,3.90
2023-03-17T10:54:14.517Z,3.60
2023-03-17T10:55:28.142Z,4.40
2023-03-17T10:56:41.925Z,4.20
2023-03-17T10:57:55.532Z,4.10
2023-03-17T10:59:24.447Z,4.10
2023-03-17T11:00:38.150Z,4.50
2023-03-17T11:01:57.937Z,7.40
2023-03-17T11:03:11.545Z,8.10
2023-03-17T11:04:25.235Z,8.30
2023-03-17T11:05:44.469Z,9.90
2023-03-17T11:06:58.221Z,10.30
2023-03-17T11:08:14.512Z,5.30
2023-03-17T11:09:28.041Z,4.70
2023-03-17T11:10:41.914Z,3.60
2023-03-17T11:12:07.774Z,4.10
2023-03-17T11:13:21.342Z,4.20
2023-03-17T11:14:43.940Z,3.80
2023-03-17T11:15:57.654Z,4.40
2023-03-17T11:17:12.507Z,4.80
2023-03-17T11:18:26.164Z,4.80
2023-03-17T11:19:40.855Z,5.20
2023-03-17T11:21:03.604Z,4.40
2023-03-17T11:22:17.485Z,4.30
2023-03-17T11:23:24.256Z,4.70
2023-03-17T11:24:37.938Z,4.40
2023-03-17T11:25:54.462Z,4.00
2023-03-17T11:27:11.203Z,4.00
2023-03-17T11:28:23.230Z,4.10
2023-03-17T11:29:52.460Z,4.70
2023-03-17T11:31:06.196Z,4.40
2023-03-17T11:32:19.811Z,4.10
2023-03-17T11:33:45.575Z,4.40
2023-03-17T11:34:50.621Z,4.10
2023-03-17T11:36:16.327Z,3.90
2023-03-17T11:37:38.909Z,3.30
2023-03-17T11:39:45.777Z,3.80
2023-03-17T11:41:11.588Z,3.80
2023-03-17T11:42:23.368Z,3.00
2023-03-17T11:43:52.345Z,3.20
2023-03-17T11:45:24.102Z,4.00
2023-03-17T11:46:36.108Z,3.00
2023-03-17T11:47:36.321Z,3.40
2023-03-17T11:49:05.094Z,3.90
2023-03-17T11:53:00.785Z,3.50
2023-03-17T11:54:17.303Z,3.80
2023-03-17T11:55:36.965Z,3.90
2023-03-17T11:56:34.303Z,3.50
2023-03-17T11:57:50.539Z,3.30
2023-03-17T11:59:13.275Z,3.40
2023-03-17T12:00:38.967Z,3.30
2023-03-17T12:01:55.656Z,3.60
2023-03-17T12:03:09.339Z,3.50
2023-03-17T12:04:23.242Z,3.40
2023-03-17T12:05:43.126Z,3.70
2023-03-17T12:06:59.204Z,3.70
2023-03-17T12:08:22.823Z,4.00
2023-03-17T12:09:40.856Z,3.20
2023-03-17T12:11:06.698Z,3.00
2023-03-17T12:12:20.233Z,3.10
2023-03-17T12:13:34.134Z,3.10
2023-03-17T12:14:37.488Z,3.50
2023-03-17T12:15:34.173Z,3.70
2023-03-17T12:16:50.630Z,3.70
2023-03-17T12:17:58.953Z,3.20
2023-03-17T12:19:15.452Z,4.00
2023-03-17T12:20:32.092Z,3.40
2023-03-17T12:21:51.853Z,2.90
2023-03-17T12:23:05.388Z,3.80
2023-03-17T12:24:19.165Z,3.90
2023-03-17T12:25:38.800Z,4.00
2023-03-17T12:26:55.861Z,3.70
2023-03-17T12:28:09.757Z,4.10
2023-03-17T12:29:16.810Z,3.60
2023-03-17T12:30:39.737Z,4.30
2023-03-17T12:31:53.413Z,2.90
2023-03-17T12:33:00.146Z,4.30
2023-03-17T12:34:22.678Z,3.20
2023-03-17T12:35:36.280Z,3.60
2023-03-17T12:36:38.925Z,3.90
2023-03-17T12:37:41.053Z,3.10
2023-03-17T12:38:54.679Z,3.40
2023-03-17T12:40:08.247Z,4.00
2023-03-17T12:41:20.522Z,3.70
2023-03-17T12:42:34.208Z,3.80
2023-03-17T12:43:46.188Z,3.20
2023-03-17T12:44:59.953Z,3.10
2023-03-17T12:46:03.987Z,3.90
2023-03-17T12:47:17.852Z,3.50
2023-03-17T12:48:29.614Z,3.90
2023-03-17T12:49:49.448Z,3.10
2023-03-17T12:51:02.998Z,3.40
2023-03-17T12:52:28.498Z,3.20
2023-03-17T12:53:42.077Z,3.30
2023-03-17T12:55:01.571Z,3.50
2023-03-17T12:56:16.313Z,3.20
2023-03-17T12:57:31.015Z,3.60
2023-03-17T12:58:44.813Z,4.20
2023-03-17T13:00:01.404Z,3.70
2023-03-17T13:01:15.141Z,4.00
2023-03-17T13:02:37.715Z,3.90
2023-03-17T13:03:57.331Z,3.60
2023-03-17T13:04:53.710Z,3.90
2023-03-17T13:06:10.485Z,3.30
2023-03-17T13:07:24.138Z,3.30
2023-03-17T13:08:20.305Z,2.90
2023-03-17T13:10:12.969Z,3.30
2023-03-17T13:11:26.683Z,3.40
2023-03-17T13:12:40.368Z,4.00
2023-03-17T13:13:53.857Z,3.40
2023-03-17T13:15:07.375Z,3.60
2023-03-17T13:16:21.163Z,3.30
2023-03-17T13:17:33.109Z,4.60
2023-03-17T13:18:55.924Z,3.00
2023-03-17T13:20:12.489Z,3.30
2023-03-17T13:21:38.645Z,3.40
2023-03-17T13:22:52.348Z,3.00
2023-03-17T13:24:15.185Z,3.60
2023-03-17T13:25:28.394Z,3.00
2023-03-17T13:26:42.259Z,3.10
2023-03-17T13:27:55.934Z,3.10
2023-03-17T13:29:15.334Z,3.60
2023-03-17T13:30:22.110Z,3.20
2023-03-17T13:31:36.127Z,4.70
2023-03-17T13:33:05.012Z,3.30
2023-03-17T13:34:24.796Z,3.10
2023-03-17T13:35:41.792Z,2.80
2023-03-17T13:36:55.525Z,3.10
2023-03-17T13:38:09.445Z,3.30
2023-03-17T13:39:24.946Z,2.90
2023-03-17T13:40:37.206Z,3.10
2023-03-17T13:42:46.898Z,2.80
2023-03-17T13:44:06.664Z,3.00
2023-03-17T13:45:23.075Z,2.70
2023-03-17T13:46:36.680Z,3.00
2023-03-17T13:48:05.433Z,3.20
2023-03-17T13:49:01.435Z,3.20
2023-03-17T13:50:15.801Z,2.80
2023-03-17T13:51:52.763Z,3.30
2023-03-17T13:53:13.031Z,2.90
2023-03-17T13:54:28.645Z,3.10
2023-03-17T13:55:42.332Z,2.70
2023-03-17T13:57:04.891Z,3.30
2023-03-17T13:59:14.677Z,2.70
2023-03-17T14:00:31.051Z,3.10
2023-03-17T14:01:33.384Z,3.20
2023-03-17T14:02:58.254Z,3.60
2023-03-17T14:04:11.911Z,3.70
2023-03-17T14:05:31.467Z,3.40
2023-03-17T14:06:38.279Z,4.00
2023-03-17T14:07:51.842Z,3.90
2023-03-17T14:09:05.451Z,3.20
2023-03-17T14:10:19.019Z,3.50
2023-03-17T14:11:32.494Z,3.30
2023-03-17T14:12:46.177Z,3.50
2023-03-17T14:13:59.794Z,3.40
2023-03-17T14:15:16.338Z,3.60
2023-03-17T14:16:47.981Z,3.20
2023-03-17T14:18:02.420Z,3.30
2023-03-17T14:19:37.736Z,3.00
2023-03-17T14:20:54.427Z,4.10
2023-03-17T14:22:10.830Z,4.10
2023-03-17T14:23:25.759Z,3.80
2023-03-17T14:24:44.227Z,3.50
2023-03-17T14:26:03.247Z,3.10
2023-03-17T14:27:13.826Z,3.30
2023-03-17T14:28:28.656Z,3.30
2023-03-17T14:29:47.093Z,12.60
2023-03-17T14:33:36.297Z,10.20
2023-03-17T14:34:49.084Z,5.80
2023-03-17T14:35:22.204Z,4.30
2023-03-17T14:36:38.593Z,4.00
2023-03-17T14:37:52.780Z,3.80
2023-03-17T14:39:09.314Z,3.30
2023-03-17T14:40:25.956Z,3.90
2023-03-17T14:41:42.981Z,5.60
2023-03-17T14:45:03.075Z,4.60
2023-03-17T14:46:08.259Z,4.60
2023-03-17T14:47:21.747Z,4.50
2023-03-17T14:48:35.366Z,4.80
2023-03-17T14:50:01.393Z,6.40
2023-03-17T14:51:08.747Z,5.40
2023-03-17T14:52:22.347Z,6.80
2023-03-17T14:53:35.941Z,10.60
2023-03-17T14:54:52.231Z,12.70
2023-03-17T14:56:08.757Z,14.50
2023-03-17T14:57:22.430Z,15.20
2023-03-17T14:58:36.264Z,20.50
2023-03-17T15:00:02.181Z,23.50
2023-03-17T15:01:16.243Z,31.50
2023-03-17T15:02:30.378Z,28.10
2023-03-17T15:03:44.065Z,31.80
2023-03-17T15:05:00.770Z,26.60
2023-03-17T15:06:17.217Z,24.30
2023-03-17T15:07:35.610Z,20.00
2023-03-17T15:09:08.706Z,16.40
2023-03-17T15:11:58.975Z,9.70
2023-03-17T15:13:12.575Z,13.40
2023-03-17T15:14:26.221Z,7.40
2023-03-17T15:15:45.788Z,6.90
2023-03-17T15:17:02.474Z,5.40
2023-03-17T15:18:16.432Z,6.00
2023-03-17T15:19:30.159Z,6.50
2023-03-17T15:20:47.255Z,9.50
2023-03-17T15:22:00.660Z,8.40
2023-03-17T15:23:17.071Z,6.80
2023-03-17T15:24:31.035Z,6.20
2023-03-17T15:25:43.427Z,5.70
2023-03-17T15:27:10.760Z,4.30
2023-03-17T15:28:25.720Z,3.90
2023-03-17T15:29:42.216Z,4.10
2023-03-17T15:31:00.406Z,3.80
2023-03-17T15:32:18.417Z,3.70
2023-03-17T15:33:32.408Z,4.20
2023-03-17T15:34:46.201Z,3.50
2023-03-17T15:36:00.021Z,4.40
2023-03-17T15:37:13.931Z,4.10
2023-03-17T15:38:17.560Z,7.40
2023-03-17T15:39:11.421Z,6.50
2023-03-17T15:40:14.033Z,5.40
2023-03-17T15:41:28.052Z,4.90
2023-03-17T15:42:41.825Z,5.30
2023-03-17T15:43:55.721Z,4.70
2023-03-17T15:45:09.353Z,4.40
2023-03-17T15:46:23.036Z,4.50
2023-03-17T15:47:36.798Z,4.20
2023-03-17T15:48:56.407Z,4.90
2023-03-17T15:50:10.117Z,4.00
2023-03-17T15:51:23.911Z,3.90
2023-03-17T15:52:37.774Z,4.90
2023-03-17T15:53:51.609Z,4.00
2023-03-17T15:55:06.105Z,4.50
2023-03-17T15:56:19.776Z,4.00
2023-03-17T15:57:34.028Z,3.90
2023-03-17T15:58:41.912Z,4.80
2023-03-17T15:59:55.524Z,5.60