createdAt,value
2022-07-27T00:01:29.990Z,51.25
2022-07-27T00:03:59.483Z,47.75
2022-07-27T00:06:28.959Z,50.75
2022-07-27T00:08:58.460Z,51.00
2022-07-27T00:11:28.110Z,45.75
2022-07-27T00:13:57.515Z,54.25
2022-07-27T00:16:27.401Z,46.00
2022-07-27T00:18:58.012Z,47.25
2022-07-27T00:21:28.166Z,55.00
2022-07-27T00:23:58.570Z,45.75
2022-07-27T00:26:28.385Z,47.25
2022-07-27T00:28:58.260Z,49.50
2022-07-27T00:31:28.216Z,47.00
2022-07-27T00:33:57.701Z,49.50
2022-07-27T00:36:27.289Z,46.00
2022-07-27T00:38:56.873Z,42.50
2022-07-27T00:41:26.454Z,49.75
2022-07-27T00:43:57.270Z,47.75
2022-07-27T00:46:27.306Z,50.25
2022-07-27T00:48:57.044Z,48.75
2022-07-27T00:51:27.308Z,49.00
2022-07-27T00:53:57.267Z,50.50
2022-07-27T00:56:27.458Z,52.00
2022-07-27T00:58:57.341Z,57.75
2022-07-27T01:01:27.031Z,49.00
2022-07-27T01:03:56.780Z,54.00
2022-07-27T01:06:27.495Z,50.25
2022-07-27T01:09:17.363Z,50.50
2022-07-27T01:11:49.642Z,55.00
2022-07-27T01:14:19.628Z,56.00
2022-07-27T01:16:50.197Z,49.75
2022-07-27T01:19:20.204Z,50.75
2022-07-27T01:21:50.087Z,55.25
2022-07-27T01:24:20.184Z,52.25
2022-07-27T01:26:50.264Z,55.75
2022-07-27T01:29:20.028Z,57.50
2022-07-27T01:31:49.916Z,57.75
2022-07-27T01:34:19.922Z,58.00
2022-07-27T01:36:50.023Z,49.50
2022-07-27T01:39:20.930Z,52.75
2022-07-27T01:41:50.722Z,56.50
2022-07-27T01:44:20.588Z,55.50
2022-07-27T01:46:50.470Z,47.25
2022-07-27T01:49:20.772Z,55.25
2022-07-27T01:51:50.822Z,49.75
2022-07-27T01:54:20.783Z,54.25
2022-07-27T01:56:50.626Z,50.75
2022-07-27T01:59:20.424Z,53.75
2022-07-27T02:01:50.437Z,50.50
2022-07-27T02:04:25.031Z,54.50
2022-07-27T02:06:56.736Z,53.75
2022-07-27T02:09:27.519Z,49.00
2022-07-27T02:12:15.366Z,50.25
2022-07-27T02:14:45.479Z,56.00
2022-07-27T02:17:16.017Z,55.00
2022-07-27T02:19:49.529Z,53.25
2022-07-27T02:22:20.002Z,51.00
2022-07-27T02:24:50.484Z,53.75
2022-07-27T02:27:20.689Z,49.25
2022-07-27T02:29:50.696Z,51.00
2022-07-27T02:32:20.663Z,49.50
2022-07-27T02:34:50.677Z,50.75
2022-07-27T02:37:20.622Z,51.00
2022-07-27T02:39:50.669Z,46.75
2022-07-27T02:42:20.640Z,50.25
2022-07-27T02:44:50.483Z,48.25
2022-07-27T02:47:20.455Z,52.25
2022-07-27T02:49:57.521Z,47.25
2022-07-27T02:52:27.997Z,49.00
2022-07-27T02:54:58.153Z,51.75
2022-07-27T02:57:28.174Z,49.75
2022-07-27T03:00:28.462Z,49.00
2022-07-27T03:04:13.861Z,49.00
2022-07-27T03:20:01.569Z,50.75
2022-07-27T03:22:38.744Z,47.25
2022-07-27T03:25:11.899Z,46.00
2022-07-27T03:27:48.127Z,48.25
2022-07-27T03:30:50.309Z,49.25
2022-07-27T03:33:49.577Z,52.75
2022-07-27T03:44:41.248Z,57.75
2022-07-27T03:47:22.017Z,56.00
2022-07-27T03:50:07.368Z,58.75
2022-07-27T03:53:05.474Z,57.75
2022-07-27T03:55:38.137Z,55.50
2022-07-27T03:58:33.043Z,58.25
2022-07-27T04:01:25.373Z,59.50
2022-07-27T04:04:00.772Z,57.75
2022-07-27T04:07:01.783Z,62.75
2022-07-27T04:09:59.401Z,55.25
2022-07-27T04:12:29.244Z,55.75
2022-07-27T04:14:59.363Z,58.50
2022-07-27T04:17:56.035Z,58.50
2022-07-27T04:20:19.111Z,58.50
2022-07-27T04:22:49.895Z,54.25
2022-07-27T04:25:19.734Z,59.25
2022-07-27T04:27:50.085Z,56.50
2022-07-27T04:30:21.588Z,55.25
2022-07-27T04:32:51.648Z,60.25
2022-07-27T04:35:26.123Z,57.50
2022-07-27T04:37:58.319Z,56.25
2022-07-27T04:40:33.991Z,57.00
2022-07-27T04:43:05.014Z,64.25
2022-07-27T04:46:05.288Z,60.75
2022-07-27T04:50:34.780Z,56.50
2022-07-27T04:55:31.290Z,59.25
2022-07-27T05:01:04.612Z,55.50
2022-07-27T05:04:08.376Z,62.00
2022-07-27T05:12:48.565Z,60.00
2022-07-27T05:15:55.187Z,61.00
2022-07-27T05:18:26.797Z,63.00
2022-07-27T05:20:56.647Z,63.25
2022-07-27T05:23:26.337Z,61.75
2022-07-27T05:33:02.090Z,59.75
2022-07-27T05:35:41.578Z,62.50
2022-07-27T05:38:18.103Z,64.00
2022-07-27T05:41:02.219Z,64.75
2022-07-27T05:43:48.536Z,68.75
2022-07-27T05:46:19.053Z,62.75
2022-07-27T05:48:52.640Z,65.50
2022-07-27T05:51:23.054Z,68.50
2022-07-27T05:53:53.284Z,66.50
2022-07-27T05:56:23.146Z,65.50
2022-07-27T05:58:55.765Z,67.50
2022-07-27T06:01:26.892Z,68.50
2022-07-27T06:04:06.345Z,62.50
2022-07-27T06:07:25.321Z,65.25
2022-07-27T06:10:13.578Z,62.75
2022-07-27T06:12:44.809Z,68.75
2022-07-27T06:15:15.897Z,66.75
2022-07-27T06:17:54.411Z,70.00
2022-07-27T06:20:25.346Z,70.25
2022-07-27T06:23:07.874Z,72.75
2022-07-27T06:25:38.739Z,66.25
2022-07-27T06:28:12.829Z,73.00
2022-07-27T06:30:44.734Z,67.25
2022-07-27T06:33:17.729Z,68.00
2022-07-27T06:35:47.869Z,66.00
2022-07-27T06:38:20.754Z,66.75
2022-07-27T06:40:54.350Z,65.75
2022-07-27T06:43:26.902Z,64.50
2022-07-27T06:45:57.086Z,65.00
2022-07-27T06:48:28.295Z,67.75
2022-07-27T06:50:58.733Z,67.25
2022-07-27T06:53:29.023Z,73.00
2022-07-27T06:56:06.730Z,69.50
2022-07-27T06:58:39.247Z,70.75
2022-07-27T07:01:09.488Z,72.00
2022-07-27T07:03:41.217Z,70.75
2022-07-27T07:06:11.709Z,72.25
2022-07-27T07:08:41.582Z,72.75
2022-07-27T07:11:13.552Z,76.25
2022-07-27T07:14:26.178Z,74.50
2022-07-27T07:20:09.489Z,70.75
2022-07-27T07:23:08.621Z,71.50
2022-07-27T07:25:57.382Z,68.75
2022-07-27T07:28:40.415Z,69.25
2022-07-27T07:31:22.026Z,70.50
2022-07-27T07:34:01.395Z,70.00
2022-07-27T07:36:51.889Z,71.25
2022-07-27T07:39:22.048Z,71.75
2022-07-27T07:41:52.314Z,70.00
2022-07-27T07:44:22.132Z,69.50
2022-07-27T07:46:55.312Z,69.50
2022-07-27T07:49:37.874Z,69.75
2022-07-27T07:52:10.032Z,69.00
2022-07-27T07:54:40.569Z,71.00
2022-07-27T07:57:10.214Z,66.25
2022-07-27T07:59:40.017Z,70.25
2022-07-27T08:02:09.817Z,70.50
2022-07-27T08:04:39.485Z,67.00
2022-07-27T08:07:09.132Z,72.75
2022-07-27T08:09:38.550Z,74.75
2022-07-27T08:12:08.439Z,74.50
2022-07-27T08:14:38.357Z,73.25
2022-07-27T08:17:08.142Z,72.00
2022-07-27T08:19:40.237Z,74.25
2022-07-27T08:22:10.899Z,74.25
2022-07-27T08:24:42.404Z,68.75
2022-07-27T08:27:12.662Z,73.50
2022-07-27T08:29:42.536Z,74.00
2022-07-27T08:32:12.719Z,72.50
2022-07-27T08:34:42.754Z,72.50
2022-07-27T08:37:15.366Z,73.75
2022-07-27T08:42:39.177Z,74.50
2022-07-27T08:45:11.046Z,74.50
2022-07-27T08:47:52.424Z,71.00
2022-07-27T08:50:26.317Z,70.50
2022-07-27T08:52:58.306Z,69.75
2022-07-27T08:55:30.159Z,68.50
2022-07-27T08:58:03.557Z,74.25
2022-07-27T09:00:37.603Z,71.25
2022-07-27T09:03:07.874Z,73.75
2022-07-27T09:05:43.974Z,74.75
2022-07-27T09:08:16.627Z,72.75
2022-07-27T09:11:13.558Z,71.00
2022-07-27T09:13:49.235Z,71.75
2022-07-27T09:16:20.392Z,71.00
2022-07-27T09:18:51.336Z,69.00
2022-07-27T09:21:24.211Z,72.00
2022-07-27T09:24:02.305Z,70.75
2022-07-27T09:26:38.314Z,72.00
2022-07-27T09:29:24.555Z,69.25
2022-07-27T09:32:50.915Z,70.75
2022-07-27T09:38:38.896Z,67.25
2022-07-27T09:41:51.071Z,72.00
2022-07-27T09:44:42.091Z,68.75
2022-07-27T09:51:03.024Z,66.00
2022-07-27T09:53:57.259Z,62.75
2022-07-27T10:00:32.031Z,64.50
2022-07-27T10:06:06.471Z,66.00
2022-07-27T10:08:40.960Z,59.75
2022-07-27T10:11:11.216Z,59.00
2022-07-27T10:13:44.053Z,62.00
2022-07-27T10:16:16.874Z,59.75
2022-07-27T10:19:25.105Z,58.00
2022-07-27T10:21:58.625Z,60.75
2022-07-27T10:24:35.432Z,67.25
2022-07-27T10:27:20.323Z,58.25
2022-07-27T10:29:51.847Z,58.00
2022-07-27T10:32:30.476Z,55.00
2022-07-27T10:35:03.319Z,48.75
2022-07-27T10:37:55.264Z,45.00
2022-07-27T10:40:58.524Z,41.25
2022-07-27T10:44:27.936Z,44.50
2022-07-27T10:47:10.677Z,33.50
2022-07-27T10:50:02.485Z,30.00
2022-07-27T10:53:13.238Z,26.75
2022-07-27T10:56:11.105Z,25.50
2022-07-27T11:02:11.200Z,22.50
2022-07-27T11:08:46.656Z,23.25
2022-07-27T11:11:39.637Z,20.50
2022-07-27T11:20:39.223Z,22.00
2022-07-27T11:23:50.346Z,21.75
2022-07-27T11:26:17.196Z,21.25
2022-07-27T11:28:47.333Z,21.00
2022-07-27T11:31:32.455Z,26.25
2022-07-27T11:34:08.106Z,17.75
2022-07-27T11:36:39.699Z,19.75
2022-07-27T11:39:44.018Z,20.25
2022-07-27T11:42:18.584Z,25.25
2022-07-27T11:44:55.368Z,23.50
2022-07-27T11:47:33.310Z,23.00
2022-07-27T11:50:15.283Z,25.25
2022-07-27T11:53:01.653Z,19.50
2022-07-27T11:55:35.971Z,23.25
2022-07-27T11:58:11.197Z,22.25
2022-07-27T12:00:49.261Z,21.25
2022-07-27T12:03:46.018Z,24.75
2022-07-27T12:06:14.942Z,23.00
2022-07-27T12:08:52.660Z,25.25
2022-07-27T12:11:34.347Z,27.50
2022-07-27T12:17:43.423Z,24.00
2022-07-27T12:20:47.206Z,25.00
2022-07-27T12:23:49.883Z,34.00
2022-07-27T12:26:39.194Z,23.00
2022-07-27T12:32:23.458Z,19.25
2022-07-27T12:34:56.739Z,19.25
2022-07-27T12:37:34.962Z,26.75
2022-07-27T12:40:15.100Z,23.75
2022-07-27T12:42:45.999Z,26.75
2022-07-27T12:45:18.319Z,20.25
2022-07-27T12:47:49.039Z,21.50
2022-07-27T12:50:21.309Z,19.75
2022-07-27T12:52:53.610Z,25.50
2022-07-27T12:55:24.615Z,23.00
2022-07-27T12:57:58.467Z,26.00
2022-07-27T13:00:34.170Z,20.25
2022-07-27T13:03:07.098Z,24.00
2022-07-27T13:05:38.216Z,24.00
2022-07-27T13:08:08.774Z,24.00
2022-07-27T13:10:39.255Z,24.75
2022-07-27T13:13:15.157Z,22.25
2022-07-27T13:15:45.842Z,20.50
2022-07-27T13:18:19.878Z,26.25
2022-07-27T13:20:55.997Z,28.50
2022-07-27T13:23:29.557Z,23.75
2022-07-27T13:26:02.769Z,27.25
2022-07-27T13:28:33.715Z,23.75
2022-07-27T13:31:03.760Z,24.00
2022-07-27T13:33:33.724Z,23.25
2022-07-27T13:39:27.554Z,28.00
2022-07-27T13:52:25.768Z,26.00
2022-07-27T13:55:28.916Z,28.75
2022-07-27T14:02:23.254Z,24.50
2022-07-27T14:05:34.978Z,25.25
2022-07-27T14:08:09.259Z,29.00
2022-07-27T14:11:01.377Z,23.00
2022-07-27T14:13:34.293Z,25.75
2022-07-27T14:16:05.389Z,22.25
2022-07-27T14:18:36.196Z,27.00
2022-07-27T14:21:10.068Z,22.75
2022-07-27T14:23:40.449Z,27.00
2022-07-27T14:26:11.172Z,21.00
2022-07-27T14:28:43.527Z,24.00
2022-07-27T14:34:56.410Z,22.00
2022-07-27T14:38:07.525Z,22.50
2022-07-27T14:40:37.914Z,25.00
2022-07-27T14:43:09.263Z,22.00
2022-07-27T14:45:44.691Z,19.75
2022-07-27T14:49:06.023Z,20.75
2022-07-27T14:56:07.895Z,20.25
2022-07-27T15:00:03.150Z,21.25
2022-07-27T15:19:19.449Z,18.75
2022-07-27T15:25:28.231Z,20.00
2022-07-27T15:31:04.435Z,23.00
2022-07-27T15:33:34.842Z,19.00
2022-07-27T15:36:05.058Z,18.00
2022-07-27T15:38:40.128Z,19.00
2022-07-27T15:44:46.251Z,23.50
2022-07-27T15:47:24.779Z,17.25
2022-07-27T15:50:04.162Z,20.00
2022-07-27T15:52:44.263Z,22.25
2022-07-27T15:55:25.369Z,21.00
2022-07-27T16:01:15.871Z,21.25
2022-07-27T16:14:13.809Z,20.75
2022-07-27T16:35:24.655Z,18.50
2022-07-27T16:41:43.296Z,18.25
2022-07-27T16:44:50.837Z,20.25
2022-07-27T16:51:52.287Z,22.75
2022-07-27T17:01:34.289Z,17.75
2022-07-27T17:07:14.591Z,19.50
2022-07-27T17:09:44.719Z,18.00
2022-07-27T17:12:17.249Z,18.00
2022-07-27T17:14:48.050Z,19.50
2022-07-27T17:17:17.858Z,20.25
2022-07-27T17:19:47.544Z,19.00
2022-07-27T17:22:17.156Z,16.50
2022-07-27T17:24:47.033Z,19.25
2022-07-27T17:27:16.652Z,21.50
2022-07-27T17:29:46.632Z,22.25
2022-07-27T17:32:16.611Z,18.50
2022-07-27T17:34:47.142Z,17.50
2022-07-27T17:37:17.914Z,21.25
2022-07-27T17:39:47.836Z,20.75
2022-07-27T17:42:17.565Z,20.50
2022-07-27T17:44:47.330Z,16.00
2022-07-27T17:47:17.086Z,19.25
2022-07-27T17:49:47.191Z,18.25
2022-07-27T17:52:16.856Z,17.75
2022-07-27T17:54:48.788Z,19.00
2022-07-27T17:57:18.541Z,20.50
2022-07-27T17:59:48.174Z,20.25
2022-07-27T18:02:20.191Z,24.00
2022-07-27T18:04:50.085Z,19.50
2022-07-27T18:07:19.743Z,18.00
2022-07-27T18:09:49.279Z,20.00
2022-07-27T18:12:22.794Z,16.50
2022-07-27T18:15:10.597Z,17.75
2022-07-27T18:17:42.915Z,17.75
2022-07-27T18:20:12.769Z,17.25
2022-07-27T18:22:42.193Z,18.75
2022-07-27T18:25:11.983Z,16.50
2022-07-27T18:27:42.238Z,18.50
2022-07-27T18:30:13.529Z,17.50
2022-07-27T18:32:44.279Z,17.75
2022-07-27T18:35:14.237Z,21.50
2022-07-27T18:37:43.714Z,17.00
2022-07-27T18:40:13.595Z,17.25
2022-07-27T18:42:43.248Z,17.75
2022-07-27T18:45:12.764Z,19.00
2022-07-27T18:47:42.075Z,20.00
2022-07-27T18:50:19.311Z,18.75
2022-07-27T18:52:48.753Z,19.50
2022-07-27T18:55:22.485Z,17.50
2022-07-27T18:57:59.310Z,18.25
2022-07-27T19:00:30.339Z,18.00
2022-07-27T19:03:00.315Z,23.00
2022-07-27T19:05:40.766Z,23.75
2022-07-27T19:08:13.275Z,18.50
2022-07-27T19:10:44.293Z,19.25
2022-07-27T19:13:14.004Z,16.00
2022-07-27T19:15:43.443Z,19.00
2022-07-27T19:18:12.826Z,20.25
2022-07-27T19:20:42.780Z,17.00
2022-07-27T19:23:13.481Z,20.75
2022-07-27T19:25:43.558Z,19.25
2022-07-27T19:28:15.629Z,18.75
2022-07-27T19:30:45.155Z,20.25
2022-07-27T19:33:14.595Z,18.50
2022-07-27T19:35:44.201Z,22.00
2022-07-27T19:38:14.410Z,22.00
2022-07-27T19:40:46.003Z,20.25
2022-07-27T19:43:16.473Z,20.00
2022-07-27T19:45:46.018Z,20.00
2022-07-27T19:48:15.348Z,22.75
2022-07-27T19:50:45.790Z,21.25
2022-07-27T19:53:15.164Z,20.75
2022-07-27T19:55:44.694Z,19.25
2022-07-27T19:58:14.053Z,26.25
2022-07-27T20:00:43.407Z,23.75
2022-07-27T20:03:12.855Z,21.75
2022-07-27T20:05:42.240Z,23.00
2022-07-27T20:08:11.737Z,19.75
2022-07-27T20:10:41.780Z,24.25
2022-07-27T20:13:11.339Z,20.75
2022-07-27T20:15:40.723Z,22.75
2022-07-27T20:18:10.059Z,22.00
2022-07-27T20:20:39.402Z,20.75
2022-07-27T20:23:08.767Z,23.00
2022-07-27T20:25:39.619Z,22.75
2022-07-27T20:28:09.721Z,21.25
2022-07-27T20:30:39.129Z,22.25
2022-07-27T20:33:08.492Z,20.75
2022-07-27T20:35:38.040Z,22.75
2022-07-27T20:38:07.511Z,21.25
2022-07-27T20:40:36.824Z,21.50
2022-07-27T20:43:06.118Z,18.25
2022-07-27T20:45:35.523Z,19.50
2022-07-27T20:48:04.943Z,18.25
2022-07-27T20:50:34.416Z,21.50
2022-07-27T20:53:06.408Z,19.00
2022-07-27T20:55:36.333Z,21.50
2022-07-27T20:58:05.737Z,21.00
2022-07-27T21:00:35.062Z,21.75
2022-07-27T21:03:04.533Z,20.50
2022-07-27T21:05:35.247Z,22.00
2022-07-27T21:08:04.681Z,23.25
2022-07-27T21:10:34.039Z,21.25
2022-07-27T21:13:03.493Z,17.00
2022-07-27T21:15:33.837Z,18.25
2022-07-27T21:18:04.183Z,18.50
2022-07-27T21:20:33.581Z,24.25
2022-07-27T21:23:21.197Z,20.75
2022-07-27T21:25:50.574Z,18.75
2022-07-27T21:28:24.733Z,23.50
2022-07-27T21:30:54.297Z,19.00
2022-07-27T21:33:23.674Z,18.00
2022-07-27T21:35:53.129Z,19.50
2022-07-27T21:38:22.645Z,21.50
2022-07-27T21:40:52.364Z,16.25
2022-07-27T21:43:22.510Z,21.25
2022-07-27T21:45:52.147Z,20.75
2022-07-27T21:48:21.496Z,18.50
2022-07-27T21:50:50.843Z,20.50
2022-07-27T21:53:20.613Z,15.00
2022-07-27T21:55:49.947Z,20.75
2022-07-27T21:58:19.245Z,19.75
2022-07-27T22:00:48.614Z,17.50
2022-07-27T22:03:18.725Z,16.75
2022-07-27T22:05:48.474Z,19.50
2022-07-27T22:08:17.772Z,18.25
2022-07-27T22:10:47.071Z,23.00
2022-07-27T22:13:16.486Z,19.25
2022-07-27T22:15:45.858Z,19.25
2022-07-27T22:18:15.209Z,23.75
2022-07-27T22:20:44.510Z,19.25
2022-07-27T22:23:13.818Z,20.50
2022-07-27T22:25:43.215Z,22.00
2022-07-27T22:28:12.552Z,20.75
2022-07-27T22:30:41.884Z,18.75
2022-07-27T22:33:11.224Z,19.75
2022-07-27T22:35:40.674Z,16.25
2022-07-27T22:38:10.090Z,20.25
2022-07-27T22:40:39.448Z,23.75
2022-07-27T22:43:08.825Z,21.25
2022-07-27T22:45:39.095Z,18.00
2022-07-27T22:48:09.079Z,17.00
2022-07-27T22:50:38.393Z,22.00
2022-07-27T22:53:07.690Z,19.00
2022-07-27T22:55:39.219Z,20.00
2022-07-27T22:58:08.749Z,18.00
2022-07-27T23:00:38.411Z,18.00
2022-07-27T23:03:08.194Z,19.50
2022-07-27T23:05:37.618Z,17.50
2022-07-27T23:08:07.205Z,17.75
2022-07-27T23:10:48.447Z,18.00
2022-07-27T23:13:18.828Z,18.50
2022-07-27T23:15:48.659Z,19.25
2022-07-27T23:18:18.814Z,19.25
2022-07-27T23:20:48.170Z,21.00
2022-07-27T23:23:17.547Z,23.25
2022-07-27T23:25:47.349Z,24.50
2022-07-27T23:28:17.067Z,21.25
2022-07-27T23:30:46.491Z,23.25
2022-07-27T23:33:15.876Z,22.50
2022-07-27T23:35:45.611Z,23.50
2022-07-27T23:38:15.051Z,24.25
2022-07-27T23:40:44.418Z,22.00
2022-07-27T23:43:13.846Z,18.25
2022-07-27T23:45:43.302Z,23.75
2022-07-27T23:48:12.643Z,21.50
2022-07-27T23:50:42.032Z,23.50
2022-07-27T23:53:11.474Z,22.50
2022-07-27T23:55:40.923Z,25.50
2022-07-27T23:58:10.340Z,20.75
