createdAt,value
2018-04-07T00:00:32.498Z,12.52
2018-04-07T00:03:02.832Z,7.80
2018-04-07T00:05:33.541Z,8.52
2018-04-07T00:08:03.175Z,10.45
2018-04-07T00:10:32.960Z,4.90
2018-04-07T00:13:02.882Z,12.82
2018-04-07T00:15:32.627Z,5.32
2018-04-07T00:18:02.090Z,5.78
2018-04-07T00:20:31.965Z,8.23
2018-04-07T00:23:02.676Z,7.18
2018-04-07T00:25:32.840Z,8.98
2018-04-07T00:28:02.876Z,9.10
2018-04-07T00:30:32.548Z,9.27
2018-04-07T00:33:02.281Z,7.80
2018-04-07T00:35:31.984Z,7.22
2018-04-07T00:38:01.716Z,6.70
2018-04-07T00:40:31.397Z,6.10
2018-04-07T00:43:01.447Z,8.48
2018-04-07T00:45:31.055Z,5.65
2018-04-07T00:48:05.869Z,10.18
2018-04-07T00:50:35.693Z,7.75
2018-04-07T00:53:05.701Z,8.85
2018-04-07T00:55:36.291Z,6.70
2018-04-07T00:58:06.913Z,9.32
2018-04-07T01:00:37.439Z,7.22
2018-04-07T01:04:26.217Z,8.20
2018-04-07T01:06:56.363Z,10.23
2018-04-07T01:09:25.904Z,5.15
2018-04-07T01:11:55.698Z,9.68
2018-04-07T01:14:25.427Z,10.25
2018-04-07T01:16:59.452Z,7.32
2018-04-07T01:19:28.844Z,6.53
2018-04-07T01:21:58.283Z,7.30
2018-04-07T01:24:28.515Z,6.35
2018-04-07T01:27:00.770Z,7.47
2018-04-07T01:29:30.680Z,8.82
2018-04-07T01:32:00.890Z,7.35
2018-04-07T01:34:30.141Z,7.37
2018-04-07T01:37:05.431Z,6.82
2018-04-07T01:39:35.170Z,6.80
2018-04-07T01:42:04.752Z,8.40
2018-04-07T01:44:34.268Z,8.55
2018-04-07T01:47:04.273Z,7.40
2018-04-07T01:49:33.745Z,7.28
2018-04-07T01:52:04.139Z,9.20
2018-04-07T01:54:33.371Z,8.02
2018-04-07T01:57:03.687Z,9.10
2018-04-07T01:59:33.167Z,6.28
2018-04-07T02:02:03.267Z,5.47
2018-04-07T02:04:33.335Z,7.57
2018-04-07T02:07:02.684Z,6.70
2018-04-07T02:09:32.701Z,9.07
2018-04-07T02:12:02.764Z,7.50
2018-04-07T02:14:32.642Z,6.65
2018-04-07T02:17:02.169Z,9.20
2018-04-07T02:19:31.519Z,7.97
2018-04-07T02:22:00.906Z,8.57
2018-04-07T02:24:30.970Z,7.20
2018-04-07T02:27:00.183Z,7.40
2018-04-07T02:29:29.327Z,7.47
2018-04-07T02:31:58.578Z,6.35
2018-04-07T02:34:27.863Z,5.97
2018-04-07T02:37:00.260Z,12.13
2018-04-07T02:39:32.738Z,9.73
2018-04-07T02:42:02.205Z,7.80
2018-04-07T02:44:31.658Z,6.85
2018-04-07T02:47:00.971Z,10.85
2018-04-07T02:49:30.527Z,10.73
2018-04-07T02:51:59.732Z,8.32
2018-04-07T02:54:29.531Z,10.30
2018-04-07T02:57:05.697Z,7.05
2018-04-07T02:59:34.806Z,7.40
2018-04-07T03:02:04.236Z,10.32
2018-04-07T03:04:34.226Z,8.13
2018-04-07T03:07:03.768Z,9.07
2018-04-07T03:09:32.909Z,6.95
2018-04-07T03:12:02.221Z,7.22
2018-04-07T03:14:32.303Z,9.43
2018-04-07T03:17:01.448Z,8.77
2018-04-07T03:19:30.542Z,10.80
2018-04-07T03:21:59.583Z,7.75
2018-04-07T03:24:29.288Z,9.20
2018-04-07T03:26:58.400Z,9.40
2018-04-07T03:29:28.742Z,10.27
2018-04-07T03:31:59.017Z,7.37
2018-04-07T03:34:28.391Z,7.87
2018-04-07T03:36:57.878Z,8.27
2018-04-07T03:39:27.087Z,6.53
2018-04-07T03:41:56.241Z,9.13
2018-04-07T03:44:26.444Z,9.45
2018-04-07T03:46:55.644Z,9.57
2018-04-07T03:49:25.151Z,6.60
2018-04-07T03:51:54.607Z,7.40
2018-04-07T03:54:24.290Z,9.80
2018-04-07T03:56:54.669Z,10.43
2018-04-07T03:59:23.669Z,15.30
2018-04-07T04:01:53.033Z,9.25
2018-04-07T04:04:22.810Z,8.60
2018-04-07T04:06:52.642Z,6.90
2018-04-07T04:09:22.501Z,8.02
2018-04-07T04:11:51.732Z,7.65
2018-04-07T04:14:21.774Z,7.50
2018-04-07T04:16:51.818Z,10.00
2018-04-07T04:19:20.861Z,7.32
2018-04-07T04:21:49.865Z,9.32
2018-04-07T04:24:20.072Z,7.95
2018-04-07T04:26:49.407Z,9.07
2018-04-07T04:29:18.833Z,7.10
2018-04-07T04:31:47.866Z,7.35
2018-04-07T04:34:17.060Z,8.70
2018-04-07T04:36:46.435Z,12.63
2018-04-07T04:39:15.819Z,7.65
2018-04-07T04:41:44.930Z,9.93
2018-04-07T04:44:13.933Z,12.25
2018-04-07T04:46:42.996Z,8.68
2018-04-07T04:49:12.044Z,11.55
2018-04-07T04:51:46.333Z,9.38
2018-04-07T04:54:21.987Z,9.27
2018-04-07T04:56:51.686Z,8.68
2018-04-07T04:59:20.716Z,6.87
2018-04-07T05:01:49.859Z,12.32
2018-04-07T05:04:18.991Z,12.30
2018-04-07T05:06:48.031Z,10.43
2018-04-07T05:09:18.160Z,9.60
2018-04-07T05:11:53.070Z,7.57
2018-04-07T05:14:23.219Z,11.60
2018-04-07T05:16:52.641Z,10.60
2018-04-07T05:19:21.956Z,10.45
2018-04-07T05:21:51.147Z,8.20
2018-04-07T05:24:20.921Z,8.20
2018-04-07T05:26:53.462Z,8.70
2018-04-07T05:29:22.843Z,8.85
2018-04-07T05:31:56.516Z,12.63
2018-04-07T05:34:26.359Z,10.20
2018-04-07T05:36:55.671Z,7.37
2018-04-07T05:39:25.381Z,8.98
2018-04-07T05:41:54.979Z,7.72
2018-04-07T05:44:25.269Z,8.02
2018-04-07T05:46:54.859Z,8.90
2018-04-07T05:49:24.595Z,9.57
2018-04-07T05:51:54.074Z,9.45
2018-04-07T05:54:23.836Z,6.62
2018-04-07T05:56:53.660Z,9.25
2018-04-07T05:59:22.899Z,6.22
2018-04-07T06:01:52.549Z,9.57
2018-04-07T06:04:22.062Z,7.93
2018-04-07T06:06:51.537Z,8.50
2018-04-07T06:09:21.227Z,8.85
2018-04-07T06:11:50.673Z,10.40
2018-04-07T06:14:20.061Z,11.65
2018-04-07T06:16:50.299Z,9.68
2018-04-07T06:19:19.986Z,8.57
2018-04-07T06:21:49.386Z,9.88
2018-04-07T06:24:18.900Z,6.45
2018-04-07T06:26:48.729Z,9.15
2018-04-07T06:29:18.830Z,6.35
2018-04-07T06:31:48.766Z,6.68
2018-04-07T06:34:18.446Z,7.10
2018-04-07T06:36:48.223Z,9.80
2018-04-07T06:39:18.565Z,6.78
2018-04-07T06:41:48.156Z,7.90
2018-04-07T06:44:18.703Z,9.02
2018-04-07T06:46:49.178Z,7.55
2018-04-07T06:49:19.550Z,9.15
2018-04-07T06:51:49.387Z,6.97
2018-04-07T06:54:19.530Z,9.00
2018-04-07T06:56:49.200Z,9.50
2018-04-07T06:59:18.851Z,9.20
2018-04-07T07:01:48.841Z,8.02
2018-04-07T07:04:18.445Z,9.13
2018-04-07T07:06:49.098Z,7.25
2018-04-07T07:09:18.960Z,8.50
2018-04-07T07:11:49.682Z,10.52
2018-04-07T07:14:19.491Z,7.22
2018-04-07T07:16:50.147Z,9.63
2018-04-07T07:19:20.119Z,8.02
2018-04-07T07:21:49.692Z,8.50
2018-04-07T07:24:19.484Z,7.80
2018-04-07T07:26:49.995Z,7.68
2018-04-07T07:29:20.325Z,6.95
2018-04-07T07:31:50.092Z,9.55
2018-04-07T07:34:19.777Z,9.88
2018-04-07T07:36:51.334Z,5.47
2018-04-07T07:39:21.008Z,8.30
2018-04-07T07:41:52.164Z,7.25
2018-04-07T07:44:22.001Z,5.40
2018-04-07T07:46:51.789Z,6.90
2018-04-07T07:49:21.607Z,5.97
2018-04-07T07:51:51.422Z,6.25
2018-04-07T07:54:21.263Z,6.30
2018-04-07T07:56:50.774Z,7.30
2018-04-07T07:59:20.480Z,6.97
2018-04-07T08:01:51.356Z,6.07
2018-04-07T08:04:21.605Z,6.68
2018-04-07T08:06:51.743Z,7.50
2018-04-07T08:09:21.435Z,8.45
2018-04-07T08:11:51.072Z,7.00
2018-04-07T08:14:21.494Z,7.20
2018-04-07T08:16:51.001Z,6.97
2018-04-07T08:19:21.507Z,8.10
2018-04-07T08:21:51.548Z,7.25
2018-04-07T08:24:21.311Z,8.27
2018-04-07T08:26:51.072Z,7.55
2018-04-07T08:29:20.817Z,6.72
2018-04-07T08:31:51.295Z,7.20
2018-04-07T08:34:21.733Z,6.57
2018-04-07T08:36:51.991Z,6.62
2018-04-07T08:39:22.670Z,6.22
2018-04-07T08:41:53.113Z,7.10
2018-04-07T08:44:23.928Z,6.53
2018-04-07T08:46:53.992Z,8.50
2018-04-07T08:49:24.642Z,6.35
2018-04-07T08:51:55.039Z,9.23
2018-04-07T08:54:24.680Z,7.65
2018-04-07T08:56:55.917Z,10.30
2018-04-07T08:59:26.332Z,9.10
2018-04-07T09:02:02.477Z,7.80
2018-04-07T09:04:32.100Z,8.18
2018-04-07T09:07:01.492Z,7.85
2018-04-07T09:09:31.283Z,7.85
2018-04-07T09:12:01.152Z,6.47
2018-04-07T09:14:30.683Z,6.95
2018-04-07T09:17:00.358Z,7.00
2018-04-07T09:19:38.108Z,7.30
2018-04-07T09:22:07.954Z,6.15
2018-04-07T09:24:37.840Z,6.80
2018-04-07T09:27:08.452Z,7.07
2018-04-07T09:29:38.235Z,7.33
2018-04-07T09:32:09.456Z,6.53
2018-04-07T09:34:39.297Z,8.17
2018-04-07T09:37:08.827Z,1999.90
2018-04-07T09:39:38.850Z,1999.90
2018-04-07T09:42:08.604Z,1999.90
2018-04-07T09:44:38.276Z,8.90
2018-04-07T09:47:13.324Z,8.70
2018-04-07T09:49:43.155Z,7.10
2018-04-07T09:52:13.102Z,9.43
2018-04-07T09:54:42.861Z,7.47
2018-04-07T09:57:12.484Z,6.30
2018-04-07T09:59:42.074Z,6.77
2018-04-07T10:02:16.087Z,6.27
2018-04-07T10:04:46.527Z,6.97
2018-04-07T10:07:16.168Z,7.87
2018-04-07T10:09:46.710Z,6.57
2018-04-07T10:12:16.309Z,7.20
2018-04-07T10:14:46.071Z,7.07
2018-04-07T10:17:16.161Z,7.40
2018-04-07T10:19:46.495Z,7.03
2018-04-07T10:22:17.452Z,7.60
2018-04-07T10:24:47.224Z,9.27
2018-04-07T10:27:23.131Z,7.03
2018-04-07T10:29:56.344Z,7.20
2018-04-07T10:32:26.802Z,7.87
2018-04-07T10:34:57.619Z,10.00
2018-04-07T10:37:29.153Z,7.30
2018-04-07T10:39:59.691Z,6.87
2018-04-07T10:42:30.085Z,7.50
2018-04-07T10:44:59.631Z,6.80
2018-04-07T10:47:29.998Z,7.50
2018-04-07T10:49:59.383Z,6.90
2018-04-07T10:52:29.287Z,7.80
2018-04-07T10:54:58.960Z,8.00
2018-04-07T10:57:38.192Z,7.77
2018-04-07T11:00:08.815Z,7.77
2018-04-07T11:02:38.612Z,8.27
2018-04-07T11:05:08.482Z,7.87
2018-04-07T11:07:38.837Z,7.90
2018-04-07T11:10:08.745Z,7.43
2018-04-07T11:15:15.904Z,6.23
2018-04-07T11:17:46.492Z,7.03
2018-04-07T11:20:16.816Z,7.03
2018-04-07T11:22:47.386Z,6.60
2018-04-07T11:25:17.721Z,7.20
2018-04-07T11:27:48.681Z,7.10
2018-04-07T11:30:18.448Z,6.37
2018-04-07T11:32:49.139Z,7.03
2018-04-07T11:35:18.935Z,6.80
2018-04-07T11:37:49.434Z,7.43
2018-04-07T11:40:19.753Z,6.63
2018-04-07T11:42:50.599Z,6.30
2018-04-07T11:45:21.214Z,7.70
2018-04-07T11:47:50.904Z,6.73
2018-04-07T11:50:21.147Z,8.30
2018-04-07T11:52:51.807Z,7.82
2018-04-07T11:55:21.408Z,7.40
2018-04-07T11:57:51.214Z,11.48
2018-04-07T12:00:21.620Z,7.60
2018-04-07T12:02:52.042Z,6.90
2018-04-07T12:05:21.564Z,6.72
2018-04-07T12:07:52.083Z,6.45
2018-04-07T12:10:21.910Z,6.90
2018-04-07T12:12:59.271Z,9.98
2018-04-07T12:15:28.975Z,7.40
2018-04-07T12:21:00.438Z,6.57
2018-04-07T12:23:32.916Z,6.65
2018-04-07T12:26:07.088Z,6.22
2018-04-07T12:28:38.550Z,7.05
2018-04-07T12:31:08.979Z,6.80
2018-04-07T12:33:38.835Z,6.05
2018-04-07T12:36:09.315Z,6.18
2018-04-07T12:38:39.059Z,9.73
2018-04-07T12:41:15.500Z,6.55
2018-04-07T12:43:45.047Z,8.00
2018-04-07T12:46:14.669Z,7.10
2018-04-07T12:48:45.215Z,6.78
2018-04-07T12:54:16.204Z,7.05
2018-04-07T12:56:45.997Z,5.90
2018-04-07T12:59:16.786Z,5.40
2018-04-07T13:01:47.768Z,6.45
2018-04-07T13:04:18.675Z,6.78
2018-04-07T13:06:48.858Z,9.02
2018-04-07T13:09:18.563Z,5.03
2018-04-07T13:11:49.513Z,5.37
2018-04-07T13:14:19.230Z,5.93
2018-04-07T13:16:48.795Z,5.00
2018-04-07T13:19:18.707Z,5.47
2018-04-07T13:21:48.599Z,4.62
2018-04-07T13:24:18.803Z,4.10
2018-04-07T13:26:49.012Z,8.70
2018-04-07T13:29:19.121Z,7.03
2018-04-07T13:31:48.957Z,4.75
2018-04-07T13:34:18.922Z,7.65
2018-04-07T13:36:49.757Z,4.93
2018-04-07T13:39:19.422Z,4.60
2018-04-07T13:41:49.187Z,5.80
2018-04-07T13:44:18.899Z,5.07
2018-04-07T13:46:48.738Z,6.30
2018-04-07T13:49:18.917Z,5.32
2018-04-07T13:51:48.721Z,4.32
2018-04-07T13:54:19.369Z,4.65
2018-04-07T13:56:49.057Z,3.50
2018-04-07T13:59:18.917Z,5.20
2018-04-07T14:01:48.736Z,6.68
2018-04-07T14:04:18.356Z,8.50
2018-04-07T14:06:47.989Z,4.43
2018-04-07T14:09:18.530Z,4.10
2018-04-07T14:11:49.509Z,3.75
2018-04-07T14:14:19.728Z,4.53
2018-04-07T14:16:50.340Z,4.93
2018-04-07T14:19:20.154Z,4.80
2018-04-07T14:21:49.853Z,4.30
2018-04-07T14:24:20.346Z,4.05
2018-04-07T14:26:50.672Z,3.62
2018-04-07T14:29:21.333Z,3.47
2018-04-07T14:31:50.964Z,2.83
2018-04-07T14:34:20.756Z,5.30
2018-04-07T14:36:51.384Z,6.75
2018-04-07T14:39:21.319Z,5.22
2018-04-07T14:41:52.137Z,6.53
2018-04-07T14:44:21.825Z,6.12
2018-04-07T14:46:51.653Z,5.60
2018-04-07T14:49:21.556Z,2.97
2018-04-07T14:51:51.134Z,2.90
2018-04-07T14:54:20.966Z,3.37
2018-04-07T14:56:51.580Z,2.83
2018-04-07T14:59:21.494Z,3.75
2018-04-07T15:01:51.112Z,4.05
2018-04-07T15:04:21.033Z,3.00
2018-04-07T15:06:51.462Z,3.50
2018-04-07T15:09:22.001Z,3.03
2018-04-07T15:11:52.557Z,3.55
2018-04-07T15:14:22.282Z,4.35
2018-04-07T15:16:52.920Z,3.30
2018-04-07T15:19:22.723Z,2.70
2018-04-07T15:21:52.323Z,4.75
2018-04-07T15:24:22.992Z,4.80
2018-04-07T15:26:52.811Z,2.47
2018-04-07T15:29:22.627Z,3.25
2018-04-07T15:31:53.171Z,3.25
2018-04-07T15:34:22.737Z,3.15
2018-04-07T15:36:52.386Z,4.70
2018-04-07T15:39:22.341Z,3.10
2018-04-07T15:41:51.936Z,3.35
2018-04-07T15:44:21.660Z,4.47
2018-04-07T15:46:51.541Z,3.75
2018-04-07T15:49:22.191Z,3.10
2018-04-07T15:51:52.092Z,4.35
2018-04-07T15:54:22.720Z,5.03
2018-04-07T15:56:52.728Z,3.90
2018-04-07T15:59:22.773Z,4.10
2018-04-07T16:01:53.213Z,5.65
2018-04-07T16:04:22.964Z,2.75
2018-04-07T16:06:52.785Z,2.80
2018-04-07T16:09:22.667Z,2.50
2018-04-07T16:11:52.595Z,2.90
2018-04-07T16:14:22.436Z,5.50
2018-04-07T16:16:53.027Z,3.80
2018-04-07T16:19:22.841Z,3.87
2018-04-07T16:21:52.344Z,4.03
2018-04-07T16:24:28.951Z,6.57
2018-04-07T16:26:59.475Z,3.95
2018-04-07T16:29:29.292Z,2.78
2018-04-07T16:31:58.739Z,3.42
2018-04-07T16:34:28.438Z,9.45
2018-04-07T16:36:58.290Z,3.60
2018-04-07T16:39:28.219Z,3.50
2018-04-07T16:41:58.207Z,4.05
2018-04-07T16:44:28.798Z,3.30
2018-04-07T16:47:02.111Z,4.00
2018-04-07T16:53:11.606Z,4.20
2018-04-07T16:55:41.358Z,4.00
2018-04-07T16:58:10.980Z,5.30
2018-04-07T17:00:40.887Z,2.87
2018-04-07T17:03:10.457Z,3.30
2018-04-07T17:05:40.147Z,3.65
2018-04-07T17:08:10.470Z,3.08
2018-04-07T17:10:39.881Z,5.03
2018-04-07T17:13:09.447Z,4.93
2018-04-07T17:15:39.340Z,3.65
2018-04-07T17:18:09.780Z,5.65
2018-04-07T17:20:39.674Z,5.22
2018-04-07T17:23:10.111Z,2.85
2018-04-07T17:25:39.831Z,3.30
2018-04-07T17:28:11.563Z,4.43
2018-04-07T17:30:41.088Z,4.65
2018-04-07T17:33:11.446Z,4.25
2018-04-07T17:35:42.238Z,2.83
2018-04-07T17:38:16.027Z,4.32
2018-04-07T17:40:46.343Z,3.62
2018-04-07T17:43:15.784Z,3.50
2018-04-07T17:45:45.263Z,3.65
2018-04-07T17:48:15.111Z,4.07
2018-04-07T17:50:44.675Z,3.65
2018-04-07T17:53:44.404Z,4.57
2018-04-07T17:56:49.527Z,3.55
2018-04-07T17:59:19.065Z,5.22
2018-04-07T18:01:50.780Z,3.20
2018-04-07T18:04:30.691Z,4.00
2018-04-07T18:07:00.301Z,3.53
2018-04-07T18:09:29.980Z,5.68
2018-04-07T18:11:59.576Z,5.55
2018-04-07T18:14:30.020Z,5.18
2018-04-07T18:17:00.594Z,5.00
2018-04-07T18:19:30.337Z,6.03
2018-04-07T18:21:59.843Z,3.83
2018-04-07T18:24:30.147Z,6.03
2018-04-07T18:26:59.572Z,5.65
2018-04-07T18:29:29.128Z,8.52
2018-04-07T18:31:58.666Z,6.90
2018-04-07T18:34:29.020Z,6.10
2018-04-07T18:37:00.530Z,6.32
2018-04-07T18:39:30.072Z,8.23
2018-04-07T18:42:00.314Z,10.90
2018-04-07T18:44:29.830Z,9.85
2018-04-07T18:46:59.163Z,8.25
2018-04-07T18:49:28.846Z,6.95
2018-04-07T18:51:58.349Z,7.97
2018-04-07T18:54:27.796Z,8.25
2018-04-07T18:56:57.191Z,9.27
2018-04-07T18:59:26.718Z,6.55
2018-04-07T19:01:56.572Z,5.70
2018-04-07T19:04:26.748Z,8.07
2018-04-07T19:06:56.974Z,7.40
2018-04-07T19:09:27.304Z,7.30
2018-04-07T19:11:56.750Z,6.90
2018-04-07T19:14:27.145Z,9.00
2018-04-07T19:16:56.824Z,7.35
2018-04-07T19:19:26.340Z,8.40
2018-04-07T19:21:56.540Z,6.85
2018-04-07T19:24:26.056Z,6.55
2018-04-07T19:26:55.408Z,8.75
2018-04-07T19:29:24.877Z,9.43
2018-04-07T19:31:54.379Z,7.40
2018-04-07T19:34:23.753Z,10.48
2018-04-07T19:36:53.107Z,10.40
2018-04-07T19:39:23.471Z,10.07
2018-04-07T19:41:52.860Z,8.80
2018-04-07T19:44:23.003Z,9.18
2018-04-07T19:46:53.128Z,8.98
2018-04-07T19:49:22.554Z,12.18
2018-04-07T19:51:52.383Z,8.57
2018-04-07T19:54:22.563Z,11.18
2018-04-07T19:56:52.095Z,9.07
2018-04-07T19:59:30.545Z,11.50
2018-04-07T20:02:00.889Z,14.15
2018-04-07T20:04:31.033Z,15.27
2018-04-07T20:07:01.287Z,10.45
2018-04-07T20:09:30.810Z,11.25
2018-04-07T20:12:01.462Z,13.45
2018-04-07T20:14:31.253Z,10.93
2018-04-07T20:17:01.696Z,9.27
2018-04-07T20:19:32.168Z,10.25
2018-04-07T20:22:01.788Z,8.60
2018-04-07T20:24:32.461Z,9.52
2018-04-07T20:27:02.706Z,11.25
2018-04-07T20:29:32.971Z,10.90
2018-04-07T20:32:02.446Z,9.55
2018-04-07T20:34:32.671Z,11.95
2018-04-07T20:37:02.123Z,10.57
2018-04-07T20:39:32.318Z,9.48
2018-04-07T20:42:13.458Z,8.75
2018-04-07T20:44:42.928Z,7.22
2018-04-07T20:47:12.998Z,5.82
2018-04-07T20:49:42.516Z,10.35
2018-04-07T20:52:12.838Z,6.87
2018-04-07T20:54:42.264Z,7.37
2018-04-07T20:57:12.448Z,6.20
2018-04-07T21:03:13.945Z,8.00
2018-04-07T21:05:43.493Z,7.97
2018-04-07T21:08:13.318Z,6.53
2018-04-07T21:10:42.758Z,7.00
2018-04-07T21:13:12.129Z,10.13
2018-04-07T21:15:41.648Z,8.50
2018-04-07T21:18:11.100Z,12.82
2018-04-07T21:20:41.345Z,8.65
2018-04-07T21:23:10.844Z,9.95
2018-04-07T21:25:40.931Z,9.23
2018-04-07T21:28:12.315Z,14.07
2018-04-07T21:30:41.720Z,8.02
2018-04-07T21:33:11.363Z,16.75
2018-04-07T21:35:40.775Z,7.45
2018-04-07T21:38:10.300Z,17.20
2018-04-07T21:40:39.719Z,12.37
2018-04-07T21:43:09.995Z,14.98
2018-04-07T21:45:39.496Z,8.45
2018-04-07T21:48:09.882Z,7.20
2018-04-07T21:50:39.370Z,10.15
2018-04-07T21:53:10.153Z,9.98
2018-04-07T21:55:39.540Z,10.68
2018-04-07T21:58:09.407Z,12.27
2018-04-07T22:00:38.944Z,12.18
2018-04-07T22:03:08.348Z,11.93
2018-04-07T22:05:37.833Z,11.68
2018-04-07T22:08:07.470Z,12.73
2018-04-07T22:10:37.038Z,11.45
2018-04-07T22:13:07.212Z,10.63
2018-04-07T22:15:36.736Z,10.05
2018-04-07T22:18:10.194Z,9.90
2018-04-07T22:20:39.795Z,8.38
2018-04-07T22:23:10.158Z,7.53
2018-04-07T22:28:33.763Z,5.62
2018-04-07T22:31:03.500Z,7.12
2018-04-07T22:33:34.690Z,11.02
2018-04-07T22:36:04.687Z,9.65
2018-04-07T22:38:35.319Z,11.65
2018-04-07T22:41:06.391Z,10.27
2018-04-07T22:43:36.018Z,8.95
2018-04-07T22:46:11.136Z,12.02
2018-04-07T22:48:41.676Z,10.93
2018-04-07T22:51:11.458Z,9.90
2018-04-07T22:53:41.469Z,9.02
2018-04-07T22:56:10.992Z,10.38
2018-04-07T22:58:40.713Z,11.32
2018-04-07T23:01:10.419Z,8.25
2018-04-07T23:47:21.864Z,12.10
2018-04-07T23:49:52.657Z,10.43
2018-04-07T23:52:23.231Z,9.00
2018-04-07T23:54:53.107Z,10.05
2018-04-07T23:57:23.644Z,9.48
2018-04-07T23:59:54.410Z,11.02
