createdAt,value
2019-06-26T00:00:19.815Z,70.60
2019-06-26T00:02:48.270Z,70.48
2019-06-26T00:05:16.945Z,71.68
2019-06-26T00:07:45.533Z,71.80
2019-06-26T00:10:14.809Z,72.52
2019-06-26T00:12:43.594Z,72.62
2019-06-26T00:15:12.820Z,71.94
2019-06-26T00:17:41.264Z,72.80
2019-06-26T00:20:10.113Z,73.26
2019-06-26T00:22:38.512Z,73.23
2019-06-26T00:25:07.794Z,73.23
2019-06-26T00:27:36.232Z,72.02
2019-06-26T00:30:06.770Z,70.43
2019-06-26T00:32:41.700Z,69.35
2019-06-26T00:35:10.551Z,71.30
2019-06-26T00:37:41.397Z,71.91
2019-06-26T00:40:10.280Z,72.38
2019-06-26T00:42:38.700Z,72.22
2019-06-26T00:45:07.770Z,72.11
2019-06-26T00:47:37.249Z,71.55
2019-06-26T00:50:14.463Z,71.64
2019-06-26T00:52:45.347Z,70.10
2019-06-26T00:55:14.110Z,70.54
2019-06-26T00:57:42.524Z,71.92
2019-06-26T01:00:11.970Z,72.16
2019-06-26T01:02:40.383Z,72.26
2019-06-26T01:05:13.046Z,72.57
2019-06-26T01:07:41.458Z,73.68
2019-06-26T01:10:11.528Z,73.96
2019-06-26T01:12:39.936Z,73.36
2019-06-26T01:15:09.101Z,74.15
2019-06-26T01:17:37.520Z,74.37
2019-06-26T01:20:09.156Z,74.46
2019-06-26T01:22:37.573Z,74.51
2019-06-26T01:25:06.342Z,74.61
2019-06-26T01:27:37.476Z,74.48
2019-06-26T01:30:08.828Z,74.40
2019-06-26T01:32:37.244Z,73.33
2019-06-26T01:35:07.487Z,72.32
2019-06-26T01:37:35.957Z,72.19
2019-06-26T01:40:06.741Z,70.21
2019-06-26T01:42:35.150Z,69.48
2019-06-26T01:45:05.312Z,70.30
2019-06-26T01:47:33.821Z,71.03
2019-06-26T01:50:02.302Z,71.79
2019-06-26T01:52:33.353Z,71.33
2019-06-26T01:55:01.789Z,71.32
2019-06-26T01:57:30.206Z,72.68
2019-06-26T01:59:59.517Z,72.62
2019-06-26T02:02:27.955Z,72.20
2019-06-26T02:04:56.432Z,72.72
2019-06-26T02:07:25.792Z,72.67
2019-06-26T02:09:54.312Z,73.61
2019-06-26T02:12:22.745Z,73.44
2019-06-26T02:14:51.161Z,73.79
2019-06-26T02:17:19.610Z,73.73
2019-06-26T02:19:48.030Z,74.07
2019-06-26T02:22:20.595Z,73.98
2019-06-26T02:24:47.796Z,73.80
2019-06-26T02:27:16.196Z,70.26
2019-06-26T02:29:44.637Z,69.22
2019-06-26T02:32:13.056Z,70.24
2019-06-26T02:34:41.467Z,71.44
2019-06-26T02:37:13.519Z,72.36
2019-06-26T02:39:41.294Z,73.05
2019-06-26T02:42:13.416Z,73.19
2019-06-26T02:44:53.303Z,73.78
2019-06-26T02:47:20.145Z,73.95
2019-06-26T02:49:45.453Z,70.38
2019-06-26T02:52:13.981Z,70.23
2019-06-26T02:54:46.516Z,70.73
2019-06-26T02:57:14.916Z,70.54
2019-06-26T02:59:43.349Z,72.65
2019-06-26T03:02:11.752Z,73.58
2019-06-26T03:04:41.282Z,73.97
2019-06-26T03:07:10.807Z,73.42
2019-06-26T03:09:39.248Z,72.00
2019-06-26T03:12:07.668Z,72.76
2019-06-26T03:14:40.137Z,73.74
2019-06-26T03:17:08.528Z,73.89
2019-06-26T03:19:36.937Z,73.85
2019-06-26T03:22:06.485Z,74.38
2019-06-26T03:24:34.882Z,73.86
2019-06-26T03:27:03.430Z,72.72
2019-06-26T03:29:31.859Z,70.92
2019-06-26T03:32:00.292Z,70.93
2019-06-26T03:34:28.733Z,70.79
2019-06-26T03:36:57.158Z,70.91
2019-06-26T03:39:26.479Z,70.52
2019-06-26T03:41:58.526Z,71.20
2019-06-26T03:44:26.944Z,70.75
2019-06-26T03:46:55.347Z,71.15
2019-06-26T03:49:23.874Z,70.85
2019-06-26T03:51:52.307Z,70.48
2019-06-26T03:54:20.728Z,70.70
2019-06-26T03:56:49.126Z,70.98
2019-06-26T03:59:17.544Z,70.97
2019-06-26T04:01:45.948Z,70.95
2019-06-26T04:04:14.388Z,71.47
2019-06-26T04:06:42.804Z,71.75
2019-06-26T04:09:14.845Z,71.37
2019-06-26T04:11:43.631Z,70.94
2019-06-26T04:14:14.499Z,71.65
2019-06-26T04:16:46.317Z,70.31
2019-06-26T04:19:19.089Z,69.12
2019-06-26T04:21:47.565Z,68.95
2019-06-26T04:24:16.934Z,68.38
2019-06-26T04:26:45.360Z,67.95
2019-06-26T04:29:14.715Z,67.71
2019-06-26T04:31:44.137Z,67.02
2019-06-26T04:34:12.553Z,66.33
2019-06-26T04:36:40.957Z,66.54
2019-06-26T04:39:09.361Z,64.76
2019-06-26T04:41:37.790Z,63.45
2019-06-26T04:44:25.671Z,63.98
2019-06-26T04:46:58.239Z,62.19
2019-06-26T04:49:26.642Z,63.30
2019-06-26T04:51:58.751Z,60.46
2019-06-26T04:54:30.710Z,59.89
2019-06-26T04:56:59.115Z,58.65
2019-06-26T04:59:27.530Z,57.51
2019-06-26T05:01:59.479Z,57.57
2019-06-26T05:04:27.888Z,58.44
2019-06-26T05:06:57.264Z,57.05
2019-06-26T05:09:25.689Z,56.61
2019-06-26T05:11:54.096Z,55.77
2019-06-26T05:14:24.957Z,55.81
2019-06-26T05:16:53.386Z,54.16
2019-06-26T05:19:21.826Z,52.88
2019-06-26T05:21:50.256Z,53.13
2019-06-26T05:24:18.669Z,51.45
2019-06-26T05:26:47.085Z,51.71
2019-06-26T05:29:15.492Z,51.71
2019-06-26T05:31:46.338Z,49.86
2019-06-26T05:34:15.766Z,50.83
2019-06-26T05:36:44.174Z,49.29
2019-06-26T05:39:12.589Z,48.66
2019-06-26T05:41:40.997Z,48.19
2019-06-26T05:44:09.410Z,48.75
2019-06-26T05:46:37.844Z,48.75
2019-06-26T05:49:08.831Z,48.21
2019-06-26T05:52:01.998Z,47.61
2019-06-26T05:54:28.990Z,46.27
2019-06-26T05:57:01.491Z,44.26
2019-06-26T05:59:30.953Z,43.72
2019-06-26T06:02:01.757Z,41.81
2019-06-26T06:04:30.413Z,41.46
2019-06-26T06:07:01.383Z,42.08
2019-06-26T06:09:29.773Z,41.27
2019-06-26T06:12:00.864Z,40.78
2019-06-26T06:14:33.025Z,41.16
2019-06-26T06:17:03.851Z,40.83
2019-06-26T06:19:35.915Z,40.09
2019-06-26T06:22:04.366Z,39.50
2019-06-26T06:24:32.782Z,39.94
2019-06-26T06:27:01.181Z,41.39
2019-06-26T06:29:30.798Z,41.09
2019-06-26T06:32:03.475Z,41.15
2019-06-26T06:34:31.883Z,41.26
2019-06-26T06:37:00.352Z,39.02
2019-06-26T06:39:28.741Z,38.09
2019-06-26T06:42:14.633Z,38.00
2019-06-26T06:44:59.160Z,39.92
2019-06-26T06:47:27.577Z,41.48
2019-06-26T06:49:55.989Z,41.09
2019-06-26T06:52:24.387Z,40.81
2019-06-26T06:54:52.805Z,40.51
2019-06-26T06:57:23.096Z,40.89
2019-06-26T06:59:51.520Z,39.06
2019-06-26T07:02:19.928Z,37.68
2019-06-26T07:04:48.366Z,34.81
2019-06-26T07:07:16.765Z,34.72
2019-06-26T07:09:45.201Z,32.83
2019-06-26T07:12:20.768Z,33.31
2019-06-26T07:14:48.486Z,33.04
2019-06-26T07:17:21.138Z,31.15
2019-06-26T07:19:49.936Z,30.65
2019-06-26T07:22:18.405Z,30.70
2019-06-26T07:24:49.270Z,30.51
2019-06-26T07:27:17.688Z,29.35
2019-06-26T07:29:46.128Z,29.46
2019-06-26T07:32:14.652Z,28.65
2019-06-26T07:34:45.741Z,28.50
2019-06-26T07:37:18.265Z,27.66
2019-06-26T07:39:46.702Z,28.28
2019-06-26T07:42:15.135Z,27.57
2019-06-26T07:44:43.604Z,27.04
2019-06-26T07:47:22.832Z,25.99
2019-06-26T07:49:45.971Z,26.41
2019-06-26T07:52:14.832Z,26.57
2019-06-26T07:54:43.189Z,26.42
2019-06-26T07:57:11.615Z,25.48
2019-06-26T07:59:52.660Z,26.36
2019-06-26T08:02:21.057Z,26.06
2019-06-26T08:04:49.510Z,26.42
2019-06-26T08:07:17.970Z,25.97
2019-06-26T08:09:52.949Z,26.20
2019-06-26T08:12:21.410Z,25.55
2019-06-26T08:14:49.815Z,26.53
2019-06-26T08:17:20.756Z,24.80
2019-06-26T08:19:49.174Z,25.00
2019-06-26T08:22:17.614Z,24.56
2019-06-26T08:24:49.845Z,24.75
2019-06-26T08:27:18.240Z,26.45
2019-06-26T08:29:46.674Z,27.63
2019-06-26T08:32:15.094Z,27.59
2019-06-26T08:34:43.497Z,30.38
2019-06-26T08:37:11.903Z,29.65
2019-06-26T08:39:42.796Z,31.62
2019-06-26T08:42:11.191Z,30.95
2019-06-26T08:44:39.597Z,32.15
2019-06-26T08:47:08.004Z,32.46
2019-06-26T08:49:36.413Z,33.31
2019-06-26T08:52:05.770Z,34.63
2019-06-26T08:54:34.197Z,36.95
2019-06-26T08:57:06.688Z,37.33
2019-06-26T08:59:37.526Z,37.77
2019-06-26T09:02:08.461Z,38.60
2019-06-26T09:04:37.172Z,38.55
2019-06-26T09:07:05.639Z,39.02
2019-06-26T09:09:34.117Z,38.33
2019-06-26T09:12:02.542Z,38.34
2019-06-26T09:14:30.951Z,38.67
2019-06-26T09:16:59.350Z,39.11
2019-06-26T09:19:30.512Z,39.75
2019-06-26T09:22:03.072Z,37.48
2019-06-26T09:24:31.462Z,38.38
2019-06-26T09:27:01.898Z,37.52
2019-06-26T09:29:31.315Z,38.21
2019-06-26T09:31:59.725Z,40.31
2019-06-26T09:34:29.097Z,38.07
2019-06-26T09:36:59.962Z,38.93
2019-06-26T09:39:28.361Z,39.76
2019-06-26T09:41:56.760Z,39.79
2019-06-26T09:44:25.187Z,39.54
2019-06-26T09:46:57.446Z,38.86
2019-06-26T09:49:33.117Z,40.06
2019-06-26T09:52:04.012Z,40.82
2019-06-26T09:54:33.549Z,38.59
2019-06-26T09:57:03.109Z,40.65
2019-06-26T09:59:37.342Z,41.26
2019-06-26T10:02:08.388Z,42.87
2019-06-26T10:04:36.846Z,42.13
2019-06-26T10:07:09.294Z,42.76
2019-06-26T10:09:41.755Z,41.46
2019-06-26T10:12:11.286Z,42.40
2019-06-26T10:14:47.311Z,42.54
2019-06-26T10:17:09.923Z,43.11
2019-06-26T10:19:43.278Z,43.78
2019-06-26T10:22:11.653Z,42.88
2019-06-26T10:24:42.201Z,44.67
2019-06-26T10:27:10.625Z,43.17
2019-06-26T10:29:39.037Z,43.94
2019-06-26T10:32:07.453Z,43.23
2019-06-26T10:34:35.848Z,44.66
2019-06-26T10:37:06.830Z,44.60
2019-06-26T10:39:51.606Z,44.58
2019-06-26T10:42:23.553Z,44.93
2019-06-26T10:44:54.446Z,44.12
2019-06-26T10:47:25.317Z,44.22
2019-06-26T10:49:53.737Z,44.27
2019-06-26T10:52:22.461Z,42.88
2019-06-26T10:54:50.969Z,43.76
2019-06-26T10:57:19.384Z,45.05
2019-06-26T10:59:47.811Z,42.69
2019-06-26T11:02:17.282Z,42.34
2019-06-26T11:04:48.133Z,42.54
2019-06-26T11:07:22.135Z,42.48
2019-06-26T11:09:54.413Z,41.27
2019-06-26T11:12:32.708Z,42.50
2019-06-26T11:15:01.213Z,42.74
2019-06-26T11:17:29.626Z,42.97
2019-06-26T11:20:06.145Z,42.53
2019-06-26T11:22:38.622Z,43.26
2019-06-26T11:25:08.561Z,43.72
2019-06-26T11:27:37.263Z,44.05
2019-06-26T11:30:12.409Z,42.66
2019-06-26T11:32:40.831Z,43.39
2019-06-26T11:35:12.517Z,43.11
2019-06-26T11:37:41.898Z,42.64
2019-06-26T11:40:10.898Z,42.59
2019-06-26T11:42:39.318Z,43.32
2019-06-26T11:45:08.564Z,41.38
2019-06-26T11:47:45.887Z,42.85
2019-06-26T11:50:19.635Z,42.94
2019-06-26T11:52:52.625Z,43.72
2019-06-26T11:55:21.321Z,42.87
2019-06-26T11:57:49.724Z,41.87
2019-06-26T12:00:20.959Z,42.84
2019-06-26T12:02:49.355Z,40.90
2019-06-26T12:05:18.268Z,41.72
2019-06-26T12:08:05.498Z,42.16
2019-06-26T12:10:43.854Z,42.88
2019-06-26T12:13:13.219Z,42.20
2019-06-26T12:15:41.638Z,44.27
2019-06-26T12:18:10.107Z,42.28
2019-06-26T12:20:41.776Z,43.25
2019-06-26T12:23:13.729Z,42.08
2019-06-26T12:25:42.128Z,42.82
2019-06-26T12:28:10.542Z,44.67
2019-06-26T12:30:43.996Z,44.69
2019-06-26T12:33:12.472Z,44.29
2019-06-26T12:35:40.857Z,43.83
2019-06-26T12:38:09.279Z,44.65
2019-06-26T12:40:37.698Z,44.49
2019-06-26T12:43:13.777Z,43.90
2019-06-26T12:45:52.702Z,43.77
2019-06-26T12:48:30.719Z,44.15
2019-06-26T12:50:59.188Z,44.56
2019-06-26T12:53:33.441Z,46.24
2019-06-26T12:56:00.483Z,44.77
2019-06-26T12:58:28.875Z,45.20
2019-06-26T13:00:57.352Z,45.21
2019-06-26T13:03:29.906Z,45.71
2019-06-26T13:06:03.745Z,46.42
2019-06-26T13:08:33.128Z,46.63
2019-06-26T13:11:05.008Z,46.81
2019-06-26T13:13:34.266Z,47.10
2019-06-26T13:16:10.110Z,46.41
2019-06-26T13:18:38.521Z,46.15
2019-06-26T13:21:09.342Z,46.47
2019-06-26T13:23:37.697Z,46.53
2019-06-26T13:26:06.092Z,47.45
2019-06-26T13:28:35.586Z,47.84
2019-06-26T13:31:04.010Z,48.46
2019-06-26T13:33:33.363Z,47.25
2019-06-26T13:36:06.648Z,48.28
2019-06-26T13:38:35.062Z,48.33
2019-06-26T13:41:06.102Z,49.00
2019-06-26T13:43:34.668Z,48.96
2019-06-26T13:46:03.079Z,48.56
2019-06-26T13:48:31.469Z,49.01
2019-06-26T13:51:09.233Z,49.53
2019-06-26T13:53:34.316Z,49.61
2019-06-26T13:56:03.005Z,49.76
2019-06-26T13:58:31.514Z,50.24
2019-06-26T14:00:59.924Z,48.83
2019-06-26T14:03:28.368Z,48.99
2019-06-26T14:05:56.754Z,48.27
2019-06-26T14:08:25.223Z,49.53
2019-06-26T14:11:07.670Z,49.29
2019-06-26T14:13:41.697Z,49.24
2019-06-26T14:16:11.127Z,48.78
2019-06-26T14:18:42.065Z,48.24
2019-06-26T14:21:24.574Z,49.02
2019-06-26T14:23:43.134Z,49.62
2019-06-26T14:26:15.410Z,49.49
2019-06-26T14:28:47.831Z,49.75
2019-06-26T14:31:16.249Z,50.16
2019-06-26T14:33:44.666Z,48.77
2019-06-26T14:36:13.091Z,50.16
2019-06-26T14:38:41.549Z,49.69
2019-06-26T14:41:09.970Z,49.87
2019-06-26T14:43:40.813Z,49.27
2019-06-26T14:46:12.417Z,48.74
2019-06-26T14:48:43.675Z,49.25
2019-06-26T14:51:12.079Z,49.40
2019-06-26T14:53:40.487Z,50.53
2019-06-26T14:56:09.952Z,49.51
2019-06-26T14:58:38.445Z,50.12
2019-06-26T15:01:06.810Z,50.00
2019-06-26T15:03:36.313Z,49.04
2019-06-26T15:06:15.961Z,49.87
2019-06-26T15:08:36.371Z,49.98
2019-06-26T15:11:15.377Z,50.36
2019-06-26T15:13:42.536Z,50.29
2019-06-26T15:16:10.937Z,49.81
2019-06-26T15:18:39.335Z,49.15
2019-06-26T15:21:08.880Z,48.75
2019-06-26T15:23:37.296Z,49.35
2019-06-26T15:26:12.564Z,49.05
2019-06-26T15:28:40.967Z,49.20
2019-06-26T15:31:13.094Z,48.87
2019-06-26T15:33:41.490Z,49.53
2019-06-26T15:36:12.533Z,48.94
2019-06-26T15:38:40.931Z,49.67
2019-06-26T15:41:09.370Z,49.48
2019-06-26T15:43:37.785Z,49.08
2019-06-26T15:46:06.176Z,50.11
2019-06-26T15:48:34.620Z,50.66
2019-06-26T15:51:03.041Z,50.70
2019-06-26T15:53:31.488Z,50.52
2019-06-26T15:56:03.942Z,50.44
2019-06-26T15:58:32.404Z,51.43
2019-06-26T16:01:01.962Z,52.38
2019-06-26T16:03:32.868Z,51.99
2019-06-26T16:06:01.270Z,51.25
2019-06-26T16:08:29.698Z,51.47
2019-06-26T16:11:05.107Z,51.68
2019-06-26T16:13:33.586Z,51.80
2019-06-26T16:16:02.006Z,51.37
2019-06-26T16:18:38.335Z,51.63
2019-06-26T16:21:06.742Z,49.64
2019-06-26T16:23:36.293Z,49.71
2019-06-26T16:26:04.967Z,50.02
2019-06-26T16:28:37.348Z,49.65
2019-06-26T16:31:05.741Z,50.03
2019-06-26T16:33:35.196Z,49.17
2019-06-26T16:36:03.642Z,48.38
2019-06-26T16:38:45.467Z,48.95
2019-06-26T16:41:13.996Z,49.17
2019-06-26T16:43:42.403Z,49.57
2019-06-26T16:46:13.350Z,50.19
2019-06-26T16:48:44.219Z,48.88
2019-06-26T16:51:13.520Z,49.66
2019-06-26T16:53:41.929Z,48.61
2019-06-26T16:56:10.402Z,48.47
2019-06-26T16:58:38.851Z,49.06
2019-06-26T17:01:07.430Z,50.01
2019-06-26T17:03:35.872Z,50.38
2019-06-26T17:06:05.222Z,51.03
2019-06-26T17:08:33.643Z,50.91
2019-06-26T17:11:03.027Z,50.84
2019-06-26T17:13:31.459Z,52.18
2019-06-26T17:15:59.893Z,51.64
2019-06-26T17:18:32.120Z,51.22
2019-06-26T17:20:59.870Z,50.97
2019-06-26T17:23:28.233Z,51.75
2019-06-26T17:25:56.631Z,52.70
2019-06-26T17:28:31.565Z,53.15
2019-06-26T17:30:57.698Z,53.58
2019-06-26T17:33:27.734Z,53.36
2019-06-26T17:35:56.075Z,52.48
2019-06-26T17:38:25.412Z,52.67
2019-06-26T17:40:54.768Z,53.41
2019-06-26T17:43:24.305Z,53.49
2019-06-26T17:45:56.450Z,53.23
2019-06-26T17:48:24.981Z,53.82
2019-06-26T17:50:54.401Z,53.46
2019-06-26T17:53:23.857Z,53.34
2019-06-26T17:55:52.265Z,53.90
2019-06-26T17:58:25.359Z,53.27
2019-06-26T18:00:53.319Z,53.86
2019-06-26T18:03:25.773Z,54.13
2019-06-26T18:05:54.251Z,54.69
2019-06-26T18:08:35.418Z,54.50
2019-06-26T18:11:04.015Z,54.97
2019-06-26T18:13:39.977Z,55.29
2019-06-26T18:16:09.359Z,56.12
2019-06-26T18:18:41.681Z,55.95
2019-06-26T18:21:15.855Z,56.61
2019-06-26T18:23:58.769Z,56.53
2019-06-26T18:26:26.811Z,57.34
2019-06-26T18:28:58.863Z,56.84
2019-06-26T18:31:33.644Z,56.95
2019-06-26T18:34:05.963Z,57.14
2019-06-26T18:36:33.828Z,57.83
2019-06-26T18:39:32.772Z,57.63
2019-06-26T18:42:01.159Z,57.81
2019-06-26T18:44:30.474Z,57.54
2019-06-26T18:46:58.868Z,57.54
2019-06-26T18:49:41.040Z,57.74
2019-06-26T18:52:09.950Z,58.34
2019-06-26T18:54:39.404Z,58.53
2019-06-26T18:57:20.991Z,58.97
2019-06-26T19:00:08.187Z,59.36
2019-06-26T19:02:41.194Z,59.83
2019-06-26T19:05:11.241Z,58.86
2019-06-26T19:07:39.655Z,59.01
2019-06-26T19:10:12.739Z,58.56
2019-06-26T19:12:46.910Z,59.13
2019-06-26T19:15:20.066Z,58.66
2019-06-26T19:17:49.435Z,59.19
2019-06-26T19:20:18.988Z,59.69
2019-06-26T19:22:51.997Z,59.55
2019-06-26T19:25:21.410Z,59.53
2019-06-26T19:27:50.030Z,59.74
2019-06-26T19:30:19.148Z,59.77
2019-06-26T19:32:47.564Z,60.43
2019-06-26T19:35:21.360Z,60.28
2019-06-26T19:37:55.060Z,60.49
2019-06-26T19:40:29.035Z,60.67
2019-06-26T19:43:00.187Z,60.64
2019-06-26T19:45:36.091Z,60.82
2019-06-26T19:48:08.482Z,61.15
2019-06-26T19:50:36.906Z,61.15
2019-06-26T19:53:09.169Z,60.48
2019-06-26T19:55:36.837Z,61.40
2019-06-26T19:58:08.578Z,60.30
2019-06-26T20:00:37.355Z,60.60
2019-06-26T20:03:09.307Z,60.66
2019-06-26T20:05:40.462Z,60.69
2019-06-26T20:08:08.861Z,60.74
2019-06-26T20:10:39.768Z,60.79
2019-06-26T20:13:16.945Z,61.41
2019-06-26T20:15:56.371Z,61.03
2019-06-26T20:18:27.298Z,61.04
2019-06-26T20:20:58.453Z,61.28
2019-06-26T20:23:26.858Z,61.29
2019-06-26T20:25:55.265Z,61.00
2019-06-26T20:31:17.219Z,61.37
2019-06-26T20:33:49.721Z,61.65
2019-06-26T20:36:18.133Z,61.74
2019-06-26T20:38:46.537Z,61.56
2019-06-26T20:41:14.954Z,61.59
2019-06-26T20:43:43.359Z,62.10
2019-06-26T20:46:15.523Z,61.61
2019-06-26T20:48:44.104Z,61.46
2019-06-26T20:51:12.690Z,61.39
2019-06-26T20:53:41.129Z,62.00
2019-06-26T20:56:10.824Z,61.41
2019-06-26T20:58:39.256Z,61.14
2019-06-26T21:01:09.657Z,61.22
2019-06-26T21:03:39.170Z,61.13
2019-06-26T21:06:10.314Z,62.11
2019-06-26T21:08:39.829Z,62.01
2019-06-26T21:11:15.776Z,62.30
2019-06-26T21:13:44.039Z,62.50
2019-06-26T21:16:17.550Z,62.51
2019-06-26T21:18:47.050Z,62.66
2019-06-26T21:21:15.486Z,61.99
2019-06-26T21:23:44.839Z,62.21
2019-06-26T21:26:13.228Z,62.54
2019-06-26T21:28:45.173Z,62.37
2019-06-26T21:31:16.074Z,62.46
2019-06-26T21:33:48.379Z,62.88
2019-06-26T21:36:16.042Z,62.26
2019-06-26T21:38:47.051Z,62.57
2019-06-26T21:41:17.505Z,63.18
2019-06-26T21:47:09.368Z,63.43
2019-06-26T21:49:37.792Z,63.18
2019-06-26T21:52:08.684Z,63.19
2019-06-26T21:54:39.614Z,63.72
2019-06-26T21:57:11.606Z,63.58
2019-06-26T21:59:43.974Z,62.75
2019-06-26T22:02:11.705Z,62.73
2019-06-26T22:04:42.532Z,62.60
2019-06-26T22:07:12.877Z,62.44
2019-06-26T22:09:42.368Z,62.27
2019-06-26T22:12:10.879Z,62.48
2019-06-26T22:14:39.273Z,62.27
2019-06-26T22:17:08.965Z,62.72
2019-06-26T22:19:37.274Z,62.58
2019-06-26T22:22:05.687Z,62.61
2019-06-26T22:24:34.295Z,62.34
2019-06-26T22:27:02.692Z,62.91
2019-06-26T22:29:32.191Z,62.79
2019-06-26T22:32:00.689Z,62.72
2019-06-26T22:34:29.090Z,63.03
2019-06-26T22:36:58.521Z,63.28
2019-06-26T22:39:27.083Z,63.62
2019-06-26T22:41:56.507Z,63.71
2019-06-26T22:44:24.912Z,63.61
2019-06-26T22:46:56.994Z,63.57
2019-06-26T22:49:24.654Z,63.69
2019-06-26T22:51:53.018Z,63.30
2019-06-26T22:54:21.408Z,63.65
2019-06-26T22:56:49.900Z,63.71
2019-06-26T22:59:18.320Z,63.91
2019-06-26T23:01:46.730Z,64.18
2019-06-26T23:04:26.776Z,63.56
2019-06-26T23:06:55.191Z,63.84
2019-06-26T23:09:24.648Z,64.12
2019-06-26T23:11:53.138Z,63.45
2019-06-26T23:14:21.539Z,63.95
2019-06-26T23:16:56.403Z,64.04
2019-06-26T23:19:24.800Z,63.67
2019-06-26T23:21:57.046Z,63.74
2019-06-26T23:24:30.031Z,63.30
2019-06-26T23:27:02.653Z,63.64
2019-06-26T23:29:32.155Z,63.71
2019-06-26T23:32:03.282Z,63.71
2019-06-26T23:34:30.734Z,63.69
2019-06-26T23:37:04.116Z,63.45
2019-06-26T23:39:36.787Z,63.83
2019-06-26T23:42:09.010Z,64.43
2019-06-26T23:44:39.975Z,64.50
2019-06-26T23:47:12.389Z,64.67
2019-06-26T23:49:44.941Z,64.48
2019-06-26T23:52:16.851Z,65.03
2019-06-26T23:54:47.875Z,65.18
2019-06-26T23:57:19.723Z,65.19
