createdAt,value
2017-12-28T00:00:29.849Z,94.04
2017-12-28T00:01:29.832Z,91.95
2017-12-28T00:02:29.815Z,92.14
2017-12-28T00:03:29.800Z,93.56
2017-12-28T00:04:29.782Z,92.33
2017-12-28T00:05:29.767Z,92.14
2017-12-28T00:06:29.752Z,92.99
2017-12-28T00:07:29.738Z,91.47
2017-12-28T00:08:29.715Z,91.00
2017-12-28T00:09:29.702Z,91.28
2017-12-28T00:10:29.687Z,91.95
2017-12-28T00:11:29.664Z,91.09
2017-12-28T00:12:29.662Z,92.52
2017-12-28T00:13:29.631Z,92.99
2017-12-28T00:14:29.615Z,92.23
2017-12-28T00:15:29.604Z,92.99
2017-12-28T00:16:29.583Z,93.37
2017-12-28T00:17:29.565Z,92.99
2017-12-28T00:18:29.554Z,94.70
2017-12-28T00:19:29.531Z,92.42
2017-12-28T00:20:29.520Z,92.90
2017-12-28T00:21:29.505Z,93.84
2017-12-28T00:22:29.482Z,93.18
2017-12-28T00:23:29.471Z,91.85
2017-12-28T00:24:29.448Z,92.42
2017-12-28T00:25:29.438Z,94.42
2017-12-28T00:26:29.416Z,92.52
2017-12-28T00:27:29.403Z,91.66
2017-12-28T00:28:29.388Z,92.04
2017-12-28T00:29:29.366Z,94.04
2017-12-28T00:30:29.354Z,93.94
2017-12-28T00:31:29.335Z,93.46
2017-12-28T00:32:29.314Z,92.99
2017-12-28T00:33:29.299Z,92.23
2017-12-28T00:34:29.282Z,92.52
2017-12-28T00:35:29.264Z,92.61
2017-12-28T00:36:29.248Z,92.90
2017-12-28T00:37:29.242Z,92.33
2017-12-28T00:38:29.216Z,92.42
2017-12-28T00:39:29.198Z,92.23
2017-12-28T00:40:29.182Z,93.27
2017-12-28T00:41:29.164Z,93.46
2017-12-28T00:42:29.150Z,95.55
2017-12-28T00:43:29.133Z,95.93
2017-12-28T00:44:29.113Z,95.26
2017-12-28T00:45:29.099Z,94.70
2017-12-28T00:46:29.083Z,93.65
2017-12-28T00:47:29.069Z,93.27
2017-12-28T00:48:29.049Z,93.65
2017-12-28T00:49:29.033Z,93.37
2017-12-28T00:50:29.017Z,93.84
2017-12-28T00:51:28.999Z,94.98
2017-12-28T00:52:29.013Z,94.32
2017-12-28T00:53:28.965Z,93.27
2017-12-28T00:54:28.949Z,93.75
2017-12-28T00:55:28.937Z,95.36
2017-12-28T00:56:28.915Z,94.04
2017-12-28T00:57:28.899Z,94.42
2017-12-28T00:58:28.884Z,93.56
2017-12-28T00:59:28.863Z,93.56
2017-12-28T01:00:28.855Z,93.04
2017-12-28T01:01:28.831Z,93.70
2017-12-28T01:02:28.818Z,94.08
2017-12-28T01:03:28.797Z,94.46
2017-12-28T01:04:28.782Z,94.65
2017-12-28T01:05:28.765Z,94.93
2017-12-28T01:06:28.751Z,94.84
2017-12-28T01:07:28.733Z,95.12
2017-12-28T01:08:28.722Z,95.03
2017-12-28T01:09:28.699Z,95.60
2017-12-28T01:10:28.683Z,95.69
2017-12-28T01:11:28.664Z,94.56
2017-12-28T01:12:28.648Z,95.79
2017-12-28T01:13:28.632Z,95.22
2017-12-28T01:14:28.618Z,95.22
2017-12-28T01:15:28.603Z,95.12
2017-12-28T01:16:28.581Z,95.22
2017-12-28T01:17:28.565Z,94.70
2017-12-28T01:18:28.548Z,95.50
2017-12-28T01:19:28.529Z,94.98
2017-12-28T01:20:28.515Z,94.51
2017-12-28T01:21:28.497Z,94.13
2017-12-28T01:22:28.482Z,94.51
2017-12-28T01:23:28.465Z,93.80
2017-12-28T01:24:28.447Z,95.26
2017-12-28T01:25:28.433Z,94.70
2017-12-28T01:26:28.420Z,93.84
2017-12-28T01:27:28.400Z,93.18
2017-12-28T01:28:28.383Z,93.37
2017-12-28T01:29:28.366Z,93.27
2017-12-28T01:30:28.348Z,94.51
2017-12-28T01:31:28.330Z,92.23
2017-12-28T01:32:28.317Z,92.33
2017-12-28T01:33:28.300Z,93.18
2017-12-28T01:34:28.280Z,91.85
2017-12-28T01:35:28.271Z,92.04
2017-12-28T01:36:28.246Z,92.71
2017-12-28T01:37:28.238Z,93.27
2017-12-28T01:38:28.213Z,93.37
2017-12-28T01:39:28.196Z,93.56
2017-12-28T01:40:28.187Z,92.94
2017-12-28T01:41:28.164Z,92.90
2017-12-28T01:42:28.156Z,93.61
2017-12-28T01:43:28.153Z,94.56
2017-12-28T01:44:28.117Z,93.56
2017-12-28T01:45:28.096Z,92.66
2017-12-28T01:46:28.087Z,93.13
2017-12-28T01:47:28.067Z,93.89
2017-12-28T01:48:28.045Z,94.74
2017-12-28T01:49:28.035Z,94.93
2017-12-28T01:50:28.014Z,95.50
2017-12-28T01:51:27.994Z,94.84
2017-12-28T01:52:27.981Z,94.27
2017-12-28T01:53:27.964Z,95.03
2017-12-28T01:54:27.946Z,95.12
2017-12-28T01:55:27.927Z,94.84
2017-12-28T01:56:27.917Z,94.93
2017-12-28T01:57:27.901Z,94.56
2017-12-28T01:58:27.877Z,95.22
2017-12-28T01:59:27.861Z,93.65
2017-12-28T02:00:27.847Z,93.46
2017-12-28T02:01:27.826Z,92.57
2017-12-28T02:02:27.816Z,92.57
2017-12-28T02:03:27.792Z,93.18
2017-12-28T02:04:27.778Z,93.42
2017-12-28T02:05:27.764Z,94.56
2017-12-28T02:06:27.746Z,93.32
2017-12-28T02:07:27.730Z,93.13
2017-12-28T02:08:27.711Z,93.80
2017-12-28T02:09:27.692Z,93.42
2017-12-28T02:10:27.680Z,93.32
2017-12-28T02:11:27.658Z,93.42
2017-12-28T02:12:27.642Z,93.99
2017-12-28T02:13:27.626Z,95.41
2017-12-28T02:14:27.609Z,95.79
2017-12-28T02:15:27.599Z,95.22
2017-12-28T02:16:27.577Z,95.22
2017-12-28T02:17:27.560Z,95.60
2017-12-28T02:18:27.545Z,95.31
2017-12-28T02:19:27.526Z,93.80
2017-12-28T02:20:27.508Z,93.70
2017-12-28T02:21:27.491Z,93.70
2017-12-28T02:22:27.476Z,93.04
2017-12-28T02:23:27.458Z,93.23
2017-12-28T02:24:27.439Z,92.94
2017-12-28T02:25:27.426Z,93.51
2017-12-28T02:26:27.408Z,94.65
2017-12-28T02:27:27.397Z,93.89
2017-12-28T02:28:27.373Z,94.46
2017-12-28T02:29:27.366Z,94.37
2017-12-28T02:30:27.348Z,93.61
2017-12-28T02:31:27.324Z,94.37
2017-12-28T02:32:27.308Z,95.50
2017-12-28T02:33:27.300Z,94.65
2017-12-28T02:34:27.279Z,93.89
2017-12-28T02:35:27.261Z,94.27
2017-12-28T02:36:27.241Z,93.99
2017-12-28T02:37:27.225Z,93.80
2017-12-28T02:38:27.214Z,94.08
2017-12-28T02:39:27.199Z,93.42
2017-12-28T02:40:27.177Z,94.18
2017-12-28T02:41:27.164Z,92.94
2017-12-28T02:42:27.143Z,93.80
2017-12-28T02:43:27.129Z,93.04
2017-12-28T02:44:27.107Z,93.42
2017-12-28T02:45:27.092Z,94.60
2017-12-28T02:46:27.073Z,94.04
2017-12-28T02:47:27.059Z,91.95
2017-12-28T02:48:27.040Z,91.85
2017-12-28T02:49:27.022Z,93.56
2017-12-28T02:50:27.011Z,92.99
2017-12-28T02:51:26.990Z,92.99
2017-12-28T02:52:26.981Z,91.28
2017-12-28T02:53:26.955Z,92.14
2017-12-28T02:54:26.938Z,92.04
2017-12-28T02:55:26.924Z,92.00
2017-12-28T02:56:26.913Z,92.76
2017-12-28T02:57:26.888Z,93.80
2017-12-28T02:58:26.872Z,93.51
2017-12-28T02:59:26.859Z,93.04
2017-12-28T03:00:26.838Z,93.37
2017-12-28T03:01:26.829Z,93.94
2017-12-28T03:02:26.806Z,93.08
2017-12-28T03:03:26.787Z,92.14
2017-12-28T03:04:26.771Z,92.04
2017-12-28T03:05:26.753Z,93.13
2017-12-28T03:06:26.744Z,92.04
2017-12-28T03:07:26.720Z,94.23
2017-12-28T03:08:26.702Z,94.42
2017-12-28T03:09:26.686Z,92.23
2017-12-28T03:10:26.675Z,92.90
2017-12-28T03:11:26.651Z,92.52
2017-12-28T03:12:26.642Z,92.42
2017-12-28T03:13:26.624Z,91.95
2017-12-28T03:14:26.604Z,91.66
2017-12-28T03:15:26.586Z,92.23
2017-12-28T03:16:26.575Z,92.90
2017-12-28T03:17:26.554Z,92.33
2017-12-28T03:18:26.540Z,91.19
2017-12-28T03:19:26.526Z,91.38
2017-12-28T03:20:26.503Z,93.18
2017-12-28T03:21:26.486Z,92.42
2017-12-28T03:22:26.475Z,91.62
2017-12-28T03:23:26.452Z,91.90
2017-12-28T03:24:26.434Z,92.19
2017-12-28T03:25:26.418Z,93.99
2017-12-28T03:26:26.404Z,91.71
2017-12-28T03:27:26.384Z,92.19
2017-12-28T03:28:26.369Z,93.42
2017-12-28T03:29:26.352Z,92.00
2017-12-28T03:30:26.345Z,91.90
2017-12-28T03:31:26.318Z,93.42
2017-12-28T03:32:26.302Z,92.76
2017-12-28T03:33:26.284Z,93.89
2017-12-28T03:34:26.268Z,93.04
2017-12-28T03:35:26.250Z,92.28
2017-12-28T03:36:26.243Z,92.09
2017-12-28T03:37:26.218Z,94.56
2017-12-28T03:38:26.203Z,92.76
2017-12-28T03:39:26.183Z,93.70
2017-12-28T03:40:26.169Z,93.70
2017-12-28T03:41:26.159Z,93.51
2017-12-28T03:42:26.139Z,93.61
2017-12-28T03:43:26.118Z,92.76
2017-12-28T03:44:26.101Z,93.94
2017-12-28T03:45:26.085Z,93.51
2017-12-28T03:46:26.068Z,93.37
2017-12-28T03:47:26.048Z,91.38
2017-12-28T03:48:26.035Z,92.80
2017-12-28T03:49:26.022Z,91.38
2017-12-28T03:50:26.010Z,91.66
2017-12-28T03:51:25.982Z,91.62
2017-12-28T03:52:25.970Z,92.09
2017-12-28T03:53:25.949Z,92.38
2017-12-28T03:54:25.932Z,92.57
2017-12-28T03:55:25.916Z,93.61
2017-12-28T03:56:25.898Z,94.27
2017-12-28T03:57:25.886Z,94.27
2017-12-28T03:58:25.871Z,94.65
2017-12-28T03:59:25.854Z,93.80
2017-12-28T04:00:25.833Z,93.23
2017-12-28T04:01:25.821Z,92.66
2017-12-28T04:02:25.797Z,92.85
2017-12-28T04:03:25.786Z,93.80
2017-12-28T04:04:25.764Z,93.89
2017-12-28T04:05:25.752Z,95.22
2017-12-28T04:06:25.737Z,94.84
2017-12-28T04:07:25.712Z,93.42
2017-12-28T04:08:25.695Z,93.42
2017-12-28T04:09:25.680Z,93.70
2017-12-28T04:10:25.663Z,94.08
2017-12-28T04:11:25.654Z,93.89
2017-12-28T04:12:25.632Z,93.51
2017-12-28T04:13:25.620Z,93.70
2017-12-28T04:14:25.595Z,93.04
2017-12-28T04:15:25.578Z,93.23
2017-12-28T04:16:25.562Z,92.28
2017-12-28T04:17:25.545Z,92.66
2017-12-28T04:18:25.530Z,94.32
2017-12-28T04:19:25.511Z,92.85
2017-12-28T04:20:25.495Z,92.47
2017-12-28T04:21:25.487Z,92.09
2017-12-28T04:22:25.459Z,91.90
2017-12-28T04:23:25.442Z,92.85
2017-12-28T04:24:25.427Z,93.61
2017-12-28T04:25:25.417Z,94.46
2017-12-28T04:26:25.398Z,93.13
2017-12-28T04:27:25.378Z,92.38
2017-12-28T04:28:25.358Z,92.19
2017-12-28T04:29:25.340Z,92.94
2017-12-28T04:30:25.325Z,93.04
2017-12-28T04:31:25.306Z,93.32
2017-12-28T04:32:25.298Z,92.28
2017-12-28T04:33:25.273Z,92.19
2017-12-28T04:34:25.263Z,91.43
2017-12-28T04:35:25.240Z,92.66
2017-12-28T04:36:25.227Z,92.94
2017-12-28T04:37:25.204Z,94.08
2017-12-28T04:38:25.189Z,93.51
2017-12-28T04:39:25.172Z,93.89
2017-12-28T04:40:25.155Z,93.61
2017-12-28T04:41:25.138Z,92.66
2017-12-28T04:42:25.121Z,92.19
2017-12-28T04:43:25.110Z,91.90
2017-12-28T04:44:25.087Z,92.57
2017-12-28T04:45:25.076Z,93.04
2017-12-28T04:46:25.062Z,92.57
2017-12-28T04:47:25.035Z,91.90
2017-12-28T04:48:25.018Z,93.42
2017-12-28T04:49:25.002Z,92.85
2017-12-28T04:50:24.985Z,92.85
2017-12-28T04:51:24.967Z,94.74
2017-12-28T04:52:24.951Z,93.04
2017-12-28T04:53:24.941Z,93.42
2017-12-28T04:54:24.918Z,93.51
2017-12-28T04:55:24.900Z,93.61
2017-12-28T04:56:24.884Z,93.04
2017-12-28T04:57:24.873Z,93.04
2017-12-28T04:58:24.848Z,93.13
2017-12-28T04:59:24.831Z,92.94
2017-12-28T05:00:24.815Z,92.85
2017-12-28T05:01:24.806Z,93.13
2017-12-28T05:02:24.781Z,93.04
2017-12-28T05:03:24.766Z,92.94
2017-12-28T05:04:24.746Z,93.32
2017-12-28T05:05:24.728Z,93.23
2017-12-28T05:06:24.711Z,93.61
2017-12-28T05:07:24.695Z,94.84
2017-12-28T05:08:24.679Z,92.66
2017-12-28T05:09:24.661Z,92.94
2017-12-28T05:10:24.646Z,94.74
2017-12-28T05:11:24.627Z,94.08
2017-12-28T05:12:24.612Z,94.56
2017-12-28T05:13:24.594Z,92.94
2017-12-28T05:14:24.577Z,93.13
2017-12-28T05:15:24.565Z,92.00
2017-12-28T05:16:24.542Z,92.28
2017-12-28T05:17:24.527Z,92.94
2017-12-28T05:18:24.514Z,94.74
2017-12-28T05:19:24.491Z,94.37
2017-12-28T05:20:24.474Z,92.38
2017-12-28T05:21:24.455Z,92.09
2017-12-28T05:22:24.440Z,91.81
2017-12-28T05:23:24.422Z,93.13
2017-12-28T05:24:24.406Z,92.47
2017-12-28T05:25:24.387Z,92.09
2017-12-28T05:26:24.372Z,92.85
2017-12-28T05:27:24.352Z,93.04
2017-12-28T05:28:24.334Z,94.27
2017-12-28T05:29:24.320Z,93.70
2017-12-28T05:30:24.302Z,93.70
2017-12-28T05:31:24.289Z,95.22
2017-12-28T05:32:24.268Z,93.80
2017-12-28T05:33:24.251Z,93.61
2017-12-28T05:34:24.236Z,93.80
2017-12-28T05:35:24.215Z,93.32
2017-12-28T05:36:24.200Z,91.62
2017-12-28T05:37:24.183Z,91.62
2017-12-28T05:38:24.167Z,91.90
2017-12-28T05:39:24.148Z,92.19
2017-12-28T05:40:24.131Z,92.66
2017-12-28T05:41:24.114Z,94.46
2017-12-28T05:42:24.095Z,95.98
2017-12-28T05:43:24.079Z,92.76
2017-12-28T05:44:24.060Z,92.47
2017-12-28T05:45:24.045Z,92.94
2017-12-28T05:46:24.032Z,92.76
2017-12-28T05:47:24.009Z,91.90
2017-12-28T05:48:23.992Z,92.94
2017-12-28T05:49:23.975Z,93.32
2017-12-28T05:50:23.958Z,93.94
2017-12-28T05:51:23.943Z,93.94
2017-12-28T05:52:23.928Z,94.42
2017-12-28T05:53:23.905Z,94.60
2017-12-28T05:54:23.893Z,95.45
2017-12-28T05:55:23.873Z,96.17
2017-12-28T05:56:23.856Z,94.42
2017-12-28T05:57:23.838Z,94.84
2017-12-28T05:58:23.824Z,93.99
2017-12-28T05:59:23.804Z,93.75
2017-12-28T06:00:23.786Z,95.22
2017-12-28T06:01:23.775Z,94.74
2017-12-28T06:02:23.753Z,94.37
2017-12-28T06:03:23.735Z,95.03
2017-12-28T06:04:23.725Z,93.99
2017-12-28T06:05:23.699Z,93.89
2017-12-28T06:06:23.686Z,95.12
2017-12-28T06:07:23.667Z,92.66
2017-12-28T06:08:23.656Z,92.94
2017-12-28T06:09:23.638Z,92.57
2017-12-28T06:10:23.622Z,93.32
2017-12-28T06:11:23.599Z,92.85
2017-12-28T06:12:23.584Z,92.94
2017-12-28T06:13:23.569Z,93.32
2017-12-28T06:14:23.554Z,93.04
2017-12-28T06:15:23.537Z,92.38
2017-12-28T06:16:23.512Z,92.66
2017-12-28T06:17:23.495Z,94.56
2017-12-28T06:18:23.477Z,94.46
2017-12-28T06:19:23.459Z,91.62
2017-12-28T06:20:23.449Z,93.42
2017-12-28T06:21:23.425Z,92.00
2017-12-28T06:22:23.414Z,91.81
2017-12-28T06:23:23.391Z,91.33
2017-12-28T06:24:23.378Z,92.00
2017-12-28T06:25:23.355Z,91.05
2017-12-28T06:26:23.343Z,91.90
2017-12-28T06:27:23.320Z,91.81
2017-12-28T06:28:23.303Z,92.19
2017-12-28T06:29:23.288Z,92.66
2017-12-28T06:30:23.271Z,91.62
2017-12-28T06:31:23.265Z,91.90
2017-12-28T06:32:23.236Z,91.90
2017-12-28T06:33:23.218Z,93.99
2017-12-28T06:34:23.201Z,93.13
2017-12-28T06:35:23.181Z,92.71
2017-12-28T06:36:23.163Z,93.04
2017-12-28T06:37:23.153Z,94.08
2017-12-28T06:38:23.131Z,93.61
2017-12-28T06:39:23.111Z,92.00
2017-12-28T06:40:23.100Z,92.19
2017-12-28T06:41:23.078Z,91.81
2017-12-28T06:42:23.061Z,91.33
2017-12-28T06:43:23.041Z,90.95
2017-12-28T06:44:23.024Z,92.05
2017-12-28T06:45:23.009Z,93.13
2017-12-28T06:46:22.997Z,92.94
2017-12-28T06:47:22.970Z,93.80
2017-12-28T06:48:22.961Z,91.81
2017-12-28T06:49:22.938Z,91.62
2017-12-28T06:50:22.923Z,90.10
2017-12-28T06:51:22.906Z,89.44
2017-12-28T06:52:22.892Z,91.81
2017-12-28T06:53:22.870Z,90.67
2017-12-28T06:54:22.857Z,92.09
2017-12-28T06:55:22.839Z,93.04
2017-12-28T06:56:22.818Z,91.81
2017-12-28T06:57:22.809Z,91.14
2017-12-28T06:58:22.788Z,92.38
2017-12-28T06:59:22.770Z,91.52
2017-12-28T07:00:22.755Z,92.00
2017-12-28T07:01:22.729Z,91.05
2017-12-28T07:02:22.712Z,91.24
2017-12-28T07:03:22.693Z,91.14
2017-12-28T07:04:22.677Z,94.65
2017-12-28T07:05:22.659Z,91.81
2017-12-28T07:06:22.642Z,91.90
2017-12-28T07:07:22.625Z,92.85
2017-12-28T07:08:22.614Z,91.05
2017-12-28T07:09:22.594Z,91.05
2017-12-28T07:10:22.575Z,90.39
2017-12-28T07:11:22.555Z,92.09
2017-12-28T07:12:22.539Z,91.33
2017-12-28T07:13:22.523Z,92.38
2017-12-28T07:14:22.510Z,91.14
2017-12-28T07:15:22.492Z,92.94
2017-12-28T07:16:22.474Z,93.51
2017-12-28T07:17:22.455Z,91.90
2017-12-28T07:18:22.442Z,93.42
2017-12-28T07:19:22.415Z,92.76
2017-12-28T07:20:22.398Z,90.86
2017-12-28T07:21:22.380Z,90.77
2017-12-28T07:22:22.370Z,89.72
2017-12-28T07:23:22.344Z,89.72
2017-12-28T07:24:22.328Z,91.62
2017-12-28T07:25:22.310Z,91.24
2017-12-28T07:26:22.299Z,92.09
2017-12-28T07:27:22.286Z,94.37
2017-12-28T07:28:22.263Z,90.39
2017-12-28T07:29:22.240Z,90.67
2017-12-28T07:30:22.223Z,92.19
2017-12-28T07:31:22.210Z,90.67
2017-12-28T07:32:22.187Z,89.91
2017-12-28T07:33:22.175Z,89.06
2017-12-28T07:34:22.153Z,90.86
2017-12-28T07:35:22.143Z,88.59
2017-12-28T07:36:22.119Z,88.49
2017-12-28T07:37:22.099Z,89.82
2017-12-28T07:38:22.083Z,91.71
2017-12-28T07:39:22.063Z,91.62
2017-12-28T07:40:22.046Z,91.90
2017-12-28T07:41:22.029Z,89.34
2017-12-28T07:42:22.011Z,90.29
2017-12-28T07:43:21.993Z,90.20
2017-12-28T07:44:21.978Z,88.68
2017-12-28T07:45:21.962Z,88.30
2017-12-28T07:46:21.943Z,90.67
2017-12-28T07:47:21.928Z,90.48
2017-12-28T07:48:21.907Z,89.91
2017-12-28T07:49:21.895Z,88.59
2017-12-28T07:50:21.873Z,88.21
2017-12-28T07:51:21.855Z,89.06
2017-12-28T07:52:21.838Z,88.59
2017-12-28T07:53:21.819Z,90.39
2017-12-28T07:54:21.802Z,90.95
2017-12-28T07:55:21.783Z,92.38
2017-12-28T07:56:21.772Z,90.58
2017-12-28T07:57:21.749Z,91.43
2017-12-28T07:58:21.731Z,91.43
2017-12-28T07:59:21.714Z,89.91
2017-12-28T08:00:21.699Z,89.53
2017-12-28T08:01:21.682Z,89.91
2017-12-28T08:02:21.666Z,88.59
2017-12-28T08:03:21.692Z,89.44
2017-12-28T08:04:21.626Z,87.73
2017-12-28T08:05:21.608Z,89.82
2017-12-28T08:06:21.596Z,88.21
2017-12-28T08:07:21.573Z,87.16
2017-12-28T08:08:21.555Z,87.26
2017-12-28T08:09:21.537Z,89.15
2017-12-28T08:10:21.525Z,89.25
2017-12-28T08:11:21.504Z,89.44
2017-12-28T08:12:21.491Z,92.28
2017-12-28T08:13:21.475Z,92.38
2017-12-28T08:14:21.457Z,89.72
2017-12-28T08:15:21.435Z,87.64
2017-12-28T08:16:21.417Z,87.16
2017-12-28T08:17:21.405Z,89.63
2017-12-28T08:18:21.382Z,89.15
2017-12-28T08:19:21.364Z,90.48
2017-12-28T08:20:21.351Z,88.02
2017-12-28T08:21:21.329Z,89.15
2017-12-28T08:22:21.312Z,89.29
2017-12-28T08:23:21.300Z,87.16
2017-12-28T08:24:21.276Z,85.74
2017-12-28T08:25:21.260Z,84.94
2017-12-28T08:26:21.242Z,84.51
2017-12-28T08:27:21.222Z,86.31
2017-12-28T08:28:21.206Z,87.35
2017-12-28T08:29:21.188Z,85.84
2017-12-28T08:30:21.173Z,89.06
2017-12-28T08:31:21.155Z,87.77
2017-12-28T08:32:21.136Z,86.12
2017-12-28T08:33:21.127Z,84.70
2017-12-28T08:34:21.101Z,85.93
2017-12-28T08:35:21.084Z,87.26
2017-12-28T08:36:21.081Z,86.88
2017-12-28T08:37:21.050Z,85.65
2017-12-28T08:38:21.033Z,85.17
2017-12-28T08:39:21.016Z,86.98
2017-12-28T08:40:20.998Z,85.36
2017-12-28T08:41:20.979Z,87.26
2017-12-28T08:42:20.964Z,87.35
2017-12-28T08:43:20.950Z,87.35
2017-12-28T08:44:20.934Z,88.30
2017-12-28T08:45:20.909Z,87.64
2017-12-28T08:46:20.897Z,87.12
2017-12-28T08:47:20.880Z,85.65
2017-12-28T08:48:20.863Z,87.12
2017-12-28T08:49:20.841Z,85.08
2017-12-28T08:50:20.831Z,84.89
2017-12-28T08:51:20.810Z,84.80
2017-12-28T08:52:20.788Z,85.74
2017-12-28T08:53:20.775Z,86.69
2017-12-28T08:54:20.755Z,86.50
2017-12-28T08:55:20.737Z,85.84
2017-12-28T08:56:20.722Z,87.26
2017-12-28T08:57:20.702Z,85.74
2017-12-28T08:58:20.685Z,84.51
2017-12-28T08:59:20.668Z,87.73
2017-12-28T09:00:20.660Z,86.03
2017-12-28T09:01:20.642Z,84.89
2017-12-28T09:02:20.618Z,84.42
2017-12-28T09:03:20.598Z,85.17
2017-12-28T09:04:20.587Z,86.88
2017-12-28T09:05:20.568Z,85.65
2017-12-28T09:06:20.548Z,86.12
2017-12-28T09:07:20.537Z,86.69
2017-12-28T09:08:20.526Z,84.80
2017-12-28T09:09:20.496Z,85.55
2017-12-28T09:10:20.485Z,84.51
2017-12-28T09:11:20.461Z,85.84
2017-12-28T09:12:20.442Z,88.21
2017-12-28T09:13:20.429Z,87.30
2017-12-28T09:14:20.415Z,85.27
2017-12-28T09:15:20.391Z,83.56
2017-12-28T09:16:20.383Z,85.27
2017-12-28T09:17:20.363Z,86.31
2017-12-28T09:18:20.341Z,87.21
2017-12-28T09:19:20.328Z,84.51
2017-12-28T09:20:20.310Z,84.89
2017-12-28T09:21:20.287Z,85.65
2017-12-28T09:22:20.277Z,84.42
2017-12-28T09:23:20.253Z,85.84
2017-12-28T09:24:20.237Z,84.51
2017-12-28T09:25:20.218Z,86.03
2017-12-28T09:26:20.203Z,87.26
2017-12-28T09:27:20.184Z,87.26
2017-12-28T09:28:20.172Z,87.07
2017-12-28T09:29:20.152Z,86.31
2017-12-28T09:30:20.134Z,86.41
2017-12-28T09:31:20.115Z,85.03
2017-12-28T09:32:20.099Z,85.69
2017-12-28T09:33:20.087Z,84.36
2017-12-28T09:34:20.066Z,85.41
2017-12-28T09:35:20.050Z,83.51
2017-12-28T09:36:20.036Z,83.13
2017-12-28T09:37:20.019Z,83.51
2017-12-28T09:38:19.996Z,82.94
2017-12-28T09:39:19.978Z,80.67
2017-12-28T09:40:19.966Z,82.09
2017-12-28T09:41:19.944Z,82.66
2017-12-28T09:42:19.927Z,80.95
2017-12-28T09:43:19.911Z,82.09
2017-12-28T09:44:19.897Z,81.99
2017-12-28T09:45:19.876Z,81.99
2017-12-28T09:46:19.862Z,82.94
2017-12-28T09:47:19.846Z,83.13
2017-12-28T09:48:19.826Z,79.44
2017-12-28T09:49:19.817Z,80.76
2017-12-28T09:50:19.793Z,80.38
2017-12-28T09:51:19.776Z,81.05
2017-12-28T09:52:19.760Z,81.38
2017-12-28T09:53:19.738Z,83.32
2017-12-28T09:54:19.728Z,81.05
2017-12-28T09:55:19.704Z,81.43
2017-12-28T09:56:19.684Z,80.34
2017-12-28T09:57:19.675Z,78.64
2017-12-28T09:58:19.652Z,81.29
2017-12-28T09:59:19.638Z,79.44
2017-12-28T10:00:19.617Z,79.39
2017-12-28T10:01:19.606Z,80.25
2017-12-28T10:02:19.591Z,82.62
2017-12-28T10:03:19.564Z,82.94
2017-12-28T10:04:19.546Z,80.57
2017-12-28T10:05:19.535Z,79.82
2017-12-28T10:06:19.520Z,80.00
2017-12-28T10:07:19.496Z,77.92
2017-12-28T10:08:19.478Z,77.54
2017-12-28T10:09:19.463Z,79.44
2017-12-28T10:10:19.444Z,78.30
2017-12-28T10:11:19.433Z,79.15
2017-12-28T10:12:19.412Z,79.63
2017-12-28T10:13:19.395Z,79.15
2017-12-28T10:14:19.376Z,78.77
2017-12-28T10:15:19.371Z,78.77
2017-12-28T10:16:19.344Z,78.58
2017-12-28T10:17:19.326Z,80.10
2017-12-28T10:18:19.312Z,80.67
2017-12-28T10:19:19.294Z,79.25
2017-12-28T10:20:19.281Z,77.45
2017-12-28T10:21:19.257Z,77.92
2017-12-28T10:22:19.252Z,78.02
2017-12-28T10:23:19.234Z,76.03
2017-12-28T10:24:19.214Z,77.35
2017-12-28T10:25:19.191Z,77.73
2017-12-28T10:26:19.174Z,78.67
2017-12-28T10:27:19.164Z,78.58
2017-12-28T10:28:19.139Z,78.87
2017-12-28T10:29:19.124Z,79.53
2017-12-28T10:30:19.107Z,77.25
2017-12-28T10:31:19.091Z,75.17
2017-12-28T10:32:19.074Z,75.74
2017-12-28T10:33:19.058Z,76.78
2017-12-28T10:34:19.039Z,78.02
2017-12-28T10:35:19.024Z,79.72
2017-12-28T10:36:19.008Z,78.96
2017-12-28T10:37:18.996Z,78.77
2017-12-28T10:38:18.974Z,80.95
2017-12-28T10:39:18.955Z,79.15
2017-12-28T10:40:18.940Z,78.02
2017-12-28T10:41:18.922Z,76.31
2017-12-28T10:42:18.911Z,77.92
2017-12-28T10:43:18.889Z,78.39
2017-12-28T10:44:18.874Z,78.96
2017-12-28T10:45:18.853Z,78.96
2017-12-28T10:46:18.872Z,77.92
2017-12-28T10:47:18.825Z,76.31
2017-12-28T10:48:18.803Z,77.92
2017-12-28T10:49:18.787Z,78.30
2017-12-28T10:50:18.771Z,77.92
2017-12-28T10:51:18.753Z,78.67
2017-12-28T10:52:18.741Z,77.45
2017-12-28T10:53:18.720Z,77.92
2017-12-28T10:54:18.703Z,76.21
2017-12-28T10:55:18.691Z,77.06
2017-12-28T10:56:18.666Z,75.64
2017-12-28T10:57:18.656Z,74.51
2017-12-28T10:58:18.634Z,77.54
2017-12-28T10:59:18.623Z,79.63
2017-12-28T11:00:18.599Z,77.35
2017-12-28T11:01:18.613Z,75.64
2017-12-28T11:02:18.576Z,77.35
2017-12-28T11:03:18.552Z,75.74
2017-12-28T11:04:18.539Z,78.02
2017-12-28T11:05:18.522Z,77.25
2017-12-28T11:06:18.502Z,78.02
2017-12-28T11:07:18.483Z,76.50
2017-12-28T11:08:18.475Z,77.45
2017-12-28T11:09:18.448Z,77.92
2017-12-28T11:10:18.433Z,75.93
2017-12-28T11:11:18.421Z,76.03
2017-12-28T11:12:18.397Z,77.83
2017-12-28T11:13:18.389Z,76.31
2017-12-28T11:14:18.365Z,75.55
2017-12-28T11:15:18.352Z,76.21
2017-12-28T11:16:18.332Z,76.68
2017-12-28T11:17:18.314Z,76.50
2017-12-28T11:18:18.298Z,76.74
2017-12-28T11:19:18.283Z,76.27
2017-12-28T11:20:18.264Z,76.40
2017-12-28T11:21:18.251Z,78.77
2017-12-28T11:22:18.230Z,78.11
2017-12-28T11:23:18.213Z,75.84
2017-12-28T11:24:18.196Z,75.74
2017-12-28T11:25:18.180Z,77.35
2017-12-28T11:26:18.162Z,77.64
2017-12-28T11:27:18.145Z,78.49
2017-12-28T11:28:18.171Z,77.64
2017-12-28T11:29:18.113Z,75.84
2017-12-28T11:30:18.096Z,75.64
2017-12-28T11:31:18.081Z,75.36
2017-12-28T11:32:18.067Z,76.59
2017-12-28T11:33:18.049Z,76.12
2017-12-28T11:34:18.028Z,74.98
2017-12-28T11:35:18.010Z,76.87
2017-12-28T11:36:17.997Z,75.84
2017-12-28T11:37:17.978Z,77.06
2017-12-28T11:38:17.963Z,75.74
2017-12-28T11:39:17.949Z,76.59
2017-12-28T11:40:17.932Z,78.49
2017-12-28T11:41:17.912Z,76.68
2017-12-28T11:42:17.900Z,78.20
2017-12-28T11:43:17.878Z,77.06
2017-12-28T11:44:17.861Z,77.54
2017-12-28T11:45:17.844Z,77.45
2017-12-28T11:46:17.828Z,75.93
2017-12-28T11:47:17.809Z,76.97
2017-12-28T11:48:17.795Z,75.55
2017-12-28T11:49:17.776Z,74.98
2017-12-28T11:50:17.765Z,74.13
2017-12-28T11:51:17.742Z,75.93
2017-12-28T11:52:17.726Z,72.99
2017-12-28T11:53:17.716Z,72.14
2017-12-28T11:54:17.700Z,71.95
2017-12-28T11:55:17.676Z,72.89
2017-12-28T11:56:17.661Z,73.65
2017-12-28T11:57:17.645Z,73.75
2017-12-28T11:58:17.627Z,73.56
2017-12-28T11:59:17.608Z,74.51
2017-12-28T12:00:17.593Z,74.79
2017-12-28T12:01:17.577Z,74.88
2017-12-28T12:02:17.564Z,71.76
2017-12-28T12:03:17.547Z,71.76
2017-12-28T12:04:17.526Z,72.14
2017-12-28T12:05:17.511Z,74.32
2017-12-28T12:06:17.492Z,74.88
2017-12-28T12:07:17.477Z,72.89
2017-12-28T12:08:17.460Z,71.95
2017-12-28T12:09:17.447Z,72.23
2017-12-28T12:10:17.429Z,76.21
2017-12-28T12:11:17.409Z,72.52
2017-12-28T12:12:17.394Z,71.28
2017-12-28T12:13:17.376Z,72.52
2017-12-28T12:14:17.362Z,71.76
2017-12-28T12:15:17.341Z,75.26
2017-12-28T12:16:17.330Z,76.03
2017-12-28T12:17:17.315Z,73.75
2017-12-28T12:18:17.294Z,73.46
2017-12-28T12:19:17.274Z,71.38
2017-12-28T12:20:17.259Z,71.09
2017-12-28T12:21:17.242Z,74.60
2017-12-28T12:22:17.225Z,72.89
2017-12-28T12:23:17.214Z,74.13
2017-12-28T12:24:17.194Z,72.71
2017-12-28T12:25:17.181Z,72.80
2017-12-28T12:26:17.164Z,71.47
2017-12-28T12:27:17.143Z,73.94
2017-12-28T12:28:17.130Z,75.74
2017-12-28T12:29:17.113Z,73.75
2017-12-28T12:30:17.092Z,71.57
2017-12-28T12:31:17.075Z,73.08
2017-12-28T12:32:17.059Z,73.65
2017-12-28T12:33:17.042Z,73.94
2017-12-28T12:34:17.024Z,72.61
2017-12-28T12:35:17.013Z,73.37
2017-12-28T12:36:16.992Z,74.51
2017-12-28T12:37:16.974Z,74.22
2017-12-28T12:38:16.959Z,76.12
2017-12-28T12:39:16.941Z,73.94
2017-12-28T12:40:16.929Z,72.89
2017-12-28T12:41:16.907Z,75.93
2017-12-28T12:42:16.898Z,75.36
2017-12-28T12:43:16.873Z,76.40
2017-12-28T12:44:16.858Z,77.45
2017-12-28T12:45:16.841Z,75.17
2017-12-28T12:46:16.880Z,71.57
2017-12-28T12:47:16.810Z,71.38
2017-12-28T12:48:16.798Z,72.52
2017-12-28T12:49:16.780Z,74.03
2017-12-28T12:50:16.756Z,76.03
2017-12-28T12:51:16.739Z,74.88
2017-12-28T12:52:16.731Z,72.99