createdAt,value
2023-02-15T00:01:54.060Z,86.33
2023-02-15T00:03:56.157Z,86.43
2023-02-15T00:05:58.958Z,86.58
2023-02-15T00:08:01.199Z,86.69
2023-02-15T00:10:03.587Z,86.63
2023-02-15T00:12:05.776Z,86.13
2023-02-15T00:14:17.026Z,85.76
2023-02-15T00:16:19.108Z,86.29
2023-02-15T00:18:21.319Z,86.10
2023-02-15T00:20:23.389Z,85.86
2023-02-15T00:22:26.203Z,85.91
2023-02-15T00:24:28.438Z,86.25
2023-02-15T00:26:30.664Z,86.03
2023-02-15T00:28:32.923Z,86.29
2023-02-15T00:30:35.156Z,86.08
2023-02-15T00:32:37.256Z,86.27
2023-02-15T00:34:39.313Z,86.23
2023-02-15T00:36:41.491Z,86.15
2023-02-15T00:38:43.945Z,85.61
2023-02-15T00:40:46.030Z,85.38
2023-02-15T00:42:48.194Z,84.95
2023-02-15T00:44:50.339Z,84.80
2023-02-15T00:46:52.469Z,85.13
2023-02-15T00:48:54.566Z,85.20
2023-02-15T00:50:58.690Z,85.34
2023-02-15T00:53:00.739Z,86.02
2023-02-15T00:55:02.907Z,85.95
2023-02-15T00:57:04.962Z,86.05
2023-02-15T00:59:07.336Z,86.16
2023-02-15T01:01:15.393Z,86.13
2023-02-15T01:03:18.821Z,86.23
2023-02-15T01:05:20.853Z,87.38
2023-02-15T01:07:22.950Z,87.25
2023-02-15T01:09:25.015Z,87.31
2023-02-15T01:11:27.111Z,86.90
2023-02-15T01:13:29.214Z,87.17
2023-02-15T01:15:31.281Z,87.56
2023-02-15T01:17:33.703Z,87.72
2023-02-15T01:19:35.888Z,87.82
2023-02-15T01:21:38.002Z,87.87
2023-02-15T01:23:40.148Z,87.78
2023-02-15T01:25:42.374Z,87.55
2023-02-15T01:27:44.626Z,87.54
2023-02-15T01:29:48.318Z,87.21
2023-02-15T01:31:50.569Z,87.13
2023-02-15T01:33:52.682Z,87.08
2023-02-15T01:35:59.374Z,87.01
2023-02-15T01:38:01.799Z,87.49
2023-02-15T01:40:05.748Z,86.70
2023-02-15T01:42:13.496Z,86.78
2023-02-15T01:44:47.309Z,86.61
2023-02-15T01:46:52.842Z,86.55
2023-02-15T01:49:16.199Z,86.92
2023-02-15T01:51:21.201Z,86.80
2023-02-15T01:54:00.842Z,86.18
2023-02-15T01:56:19.186Z,86.47
2023-02-15T01:58:22.471Z,86.48
2023-02-15T02:00:24.578Z,86.71
2023-02-15T02:02:26.779Z,86.03
2023-02-15T02:04:47.382Z,86.07
2023-02-15T02:06:49.594Z,86.33
2023-02-15T02:08:51.752Z,86.68
2023-02-15T02:10:53.802Z,86.22
2023-02-15T02:13:01.033Z,86.12
2023-02-15T02:15:03.253Z,86.22
2023-02-15T02:17:22.654Z,86.30
2023-02-15T02:19:43.263Z,86.13
2023-02-15T02:22:32.861Z,86.04
2023-02-15T02:25:17.538Z,86.10
2023-02-15T02:27:47.962Z,86.18
2023-02-15T02:30:24.253Z,86.29
2023-02-15T02:32:45.787Z,86.18
2023-02-15T02:35:14.837Z,85.97
2023-02-15T02:38:19.631Z,86.17
2023-02-15T02:40:30.283Z,85.91
2023-02-15T02:42:42.776Z,85.60
2023-02-15T02:45:32.792Z,85.76
2023-02-15T02:47:45.738Z,85.82
2023-02-15T02:49:47.795Z,85.67
2023-02-15T02:52:02.745Z,85.71
2023-02-15T02:54:06.860Z,85.84
2023-02-15T02:56:22.974Z,85.74
2023-02-15T02:58:40.896Z,85.30
2023-02-15T03:01:07.117Z,85.40
2023-02-15T03:03:17.694Z,85.90
2023-02-15T03:05:23.726Z,85.35
2023-02-15T03:07:27.620Z,85.46
2023-02-15T03:09:42.648Z,85.71
2023-02-15T03:11:45.138Z,85.56
2023-02-15T03:13:47.929Z,85.67
2023-02-15T03:16:08.691Z,85.75
2023-02-15T03:18:10.873Z,86.03
2023-02-15T03:20:19.908Z,85.92
2023-02-15T03:22:46.505Z,85.92
2023-02-15T03:25:34.781Z,86.18
2023-02-15T03:27:51.141Z,85.91
2023-02-15T03:29:58.935Z,85.97
2023-02-15T03:32:04.199Z,85.75
2023-02-15T03:34:10.225Z,85.61
2023-02-15T03:36:51.788Z,85.90
2023-02-15T03:39:42.486Z,86.21
2023-02-15T03:42:00.674Z,87.04
2023-02-15T03:44:15.561Z,87.03
2023-02-15T03:47:03.334Z,87.34
2023-02-15T03:49:10.575Z,87.17
2023-02-15T03:51:37.217Z,87.17
2023-02-15T03:53:39.362Z,86.85
2023-02-15T03:55:41.451Z,86.71
2023-02-15T03:58:02.211Z,86.70
2023-02-15T04:00:36.750Z,86.83
2023-02-15T04:03:08.490Z,86.33
2023-02-15T04:05:10.609Z,86.74
2023-02-15T04:07:13.146Z,86.69
2023-02-15T04:09:33.527Z,86.37
2023-02-15T04:11:35.593Z,86.56
2023-02-15T04:13:37.805Z,86.80
2023-02-15T04:15:58.546Z,86.73
2023-02-15T04:18:03.083Z,86.49
2023-02-15T04:20:24.545Z,86.41
2023-02-15T04:22:45.272Z,86.31
2023-02-15T04:25:05.933Z,86.35
2023-02-15T04:27:08.066Z,85.86
2023-02-15T04:29:10.235Z,86.00
2023-02-15T04:31:12.580Z,86.38
2023-02-15T04:33:14.721Z,86.71
2023-02-15T04:35:17.098Z,86.32
2023-02-15T04:37:19.257Z,86.69
2023-02-15T04:39:21.456Z,86.26
2023-02-15T04:41:23.607Z,86.78
2023-02-15T04:43:25.797Z,86.89
2023-02-15T04:45:28.390Z,86.68
2023-02-15T04:47:30.482Z,86.53
2023-02-15T04:49:32.793Z,86.38
2023-02-15T04:51:34.917Z,86.56
2023-02-15T04:53:37.315Z,86.66
2023-02-15T04:55:39.502Z,86.45
2023-02-15T04:57:41.593Z,86.93
2023-02-15T04:59:43.636Z,87.16
2023-02-15T05:01:45.776Z,86.79
2023-02-15T05:03:47.878Z,86.96
2023-02-15T05:05:50.016Z,87.07
2023-02-15T05:07:52.156Z,87.15
2023-02-15T05:09:54.336Z,86.83
2023-02-15T05:11:56.410Z,86.77
2023-02-15T05:13:58.527Z,86.69
2023-02-15T05:16:00.955Z,86.46
2023-02-15T05:18:03.265Z,86.61
2023-02-15T05:20:06.351Z,86.69
2023-02-15T05:22:08.432Z,86.25
2023-02-15T05:24:29.218Z,86.56
2023-02-15T05:27:09.927Z,86.61
2023-02-15T05:29:12.148Z,86.50
2023-02-15T05:31:18.412Z,86.98
2023-02-15T05:33:21.063Z,86.69
2023-02-15T05:35:23.557Z,87.12
2023-02-15T05:37:25.731Z,86.55
2023-02-15T05:39:27.818Z,87.07
2023-02-15T05:41:30.116Z,86.73
2023-02-15T05:43:32.970Z,86.43
2023-02-15T05:45:35.089Z,86.66
2023-02-15T05:47:37.263Z,86.56
2023-02-15T05:49:39.413Z,86.53
2023-02-15T05:51:41.467Z,86.39
2023-02-15T05:53:43.582Z,86.43
2023-02-15T05:55:45.743Z,86.09
2023-02-15T05:57:47.847Z,85.99
2023-02-15T05:59:49.952Z,86.20
2023-02-15T06:01:52.350Z,86.08
2023-02-15T06:03:55.428Z,85.72
2023-02-15T06:05:57.525Z,85.67
2023-02-15T06:07:59.636Z,85.59
2023-02-15T06:10:01.771Z,85.59
2023-02-15T06:12:04.180Z,85.32
2023-02-15T06:14:06.232Z,85.35
2023-02-15T06:16:11.006Z,85.48
2023-02-15T06:18:13.173Z,85.40
2023-02-15T06:20:15.418Z,85.05
2023-02-15T06:22:17.547Z,85.16
2023-02-15T06:24:19.678Z,84.71
2023-02-15T06:26:21.740Z,84.70
2023-02-15T06:28:23.934Z,84.77
2023-02-15T06:30:26.109Z,84.81
2023-02-15T06:32:28.437Z,84.95
2023-02-15T06:34:30.459Z,84.87
2023-02-15T06:36:32.763Z,85.12
2023-02-15T06:38:34.935Z,85.11
2023-02-15T06:40:36.994Z,85.25
2023-02-15T06:42:39.255Z,85.24
2023-02-15T06:44:41.302Z,84.97
2023-02-15T06:46:43.595Z,84.98
2023-02-15T06:48:45.668Z,85.35
2023-02-15T06:50:47.839Z,85.22
2023-02-15T06:52:49.863Z,84.93
2023-02-15T06:54:52.097Z,84.81
2023-02-15T06:56:54.248Z,85.34
2023-02-15T06:58:56.324Z,85.40
2023-02-15T07:00:58.380Z,85.62
2023-02-15T07:03:00.760Z,85.46
2023-02-15T07:05:02.955Z,85.63
2023-02-15T07:07:05.232Z,86.02
2023-02-15T07:09:07.463Z,85.82
2023-02-15T07:11:28.232Z,85.84
2023-02-15T07:13:30.288Z,85.49
2023-02-15T07:15:32.558Z,85.75
2023-02-15T07:17:36.317Z,85.52
2023-02-15T07:19:38.748Z,85.53
2023-02-15T07:21:40.962Z,85.54
2023-02-15T07:23:43.262Z,85.29
2023-02-15T07:25:45.333Z,85.32
2023-02-15T07:27:47.549Z,85.01
2023-02-15T07:29:49.813Z,84.97
2023-02-15T07:31:52.022Z,85.27
2023-02-15T07:33:54.203Z,84.84
2023-02-15T07:35:58.988Z,85.01
2023-02-15T07:38:01.730Z,84.69
2023-02-15T07:40:05.010Z,84.98
2023-02-15T07:42:07.015Z,84.79
2023-02-15T07:44:15.695Z,85.14
2023-02-15T07:46:18.164Z,85.17
2023-02-15T07:48:20.246Z,85.16
2023-02-15T07:50:22.576Z,85.09
2023-02-15T07:52:24.689Z,84.89
2023-02-15T07:54:26.725Z,85.07
2023-02-15T07:56:28.844Z,84.94
2023-02-15T07:58:51.198Z,85.04
2023-02-15T08:01:05.950Z,84.61
2023-02-15T08:03:17.215Z,84.33
2023-02-15T08:05:19.416Z,84.44
2023-02-15T08:07:21.509Z,84.24
2023-02-15T08:09:23.772Z,83.97
2023-02-15T08:11:34.090Z,83.66
2023-02-15T08:13:36.180Z,84.12
2023-02-15T08:15:38.307Z,84.50
2023-02-15T08:17:41.454Z,84.30
2023-02-15T08:19:43.690Z,84.23
2023-02-15T08:21:48.142Z,84.08
2023-02-15T08:23:50.350Z,84.04
2023-02-15T08:25:52.384Z,83.79
2023-02-15T08:27:54.507Z,83.99
2023-02-15T08:29:56.653Z,83.88
2023-02-15T08:32:03.317Z,84.13
2023-02-15T08:34:05.738Z,83.92
2023-02-15T08:36:10.362Z,84.02
2023-02-15T08:38:12.373Z,84.20
2023-02-15T08:40:14.932Z,84.41
2023-02-15T08:42:17.011Z,84.07
2023-02-15T08:44:20.178Z,84.08
2023-02-15T08:46:23.666Z,83.66
2023-02-15T08:48:25.798Z,83.38
2023-02-15T08:50:27.835Z,83.17
2023-02-15T08:53:01.592Z,83.03
2023-02-15T08:55:03.701Z,83.01
2023-02-15T08:57:06.367Z,82.99
2023-02-15T08:59:11.328Z,82.62
2023-02-15T09:01:19.045Z,82.36
2023-02-15T09:03:21.200Z,81.96
2023-02-15T09:05:23.239Z,81.32
2023-02-15T09:07:25.337Z,81.04
2023-02-15T09:09:27.491Z,80.74
2023-02-15T09:11:31.266Z,80.92
2023-02-15T09:13:33.451Z,80.80
2023-02-15T09:15:35.638Z,80.32
2023-02-15T09:17:37.681Z,80.29
2023-02-15T09:19:39.729Z,80.11
2023-02-15T09:21:42.274Z,80.04
2023-02-15T09:23:46.436Z,79.69
2023-02-15T09:25:48.797Z,79.64
2023-02-15T09:27:50.926Z,79.67
2023-02-15T09:29:52.977Z,79.51
2023-02-15T09:31:55.119Z,79.50
2023-02-15T09:33:57.586Z,79.48
2023-02-15T09:35:59.641Z,78.83
2023-02-15T09:38:01.658Z,78.84
2023-02-15T09:40:04.548Z,79.18
2023-02-15T09:42:34.271Z,79.18
2023-02-15T09:45:09.526Z,78.51
2023-02-15T09:47:41.220Z,77.97
2023-02-15T09:50:13.578Z,78.32
2023-02-15T09:53:00.126Z,78.53
2023-02-15T09:55:32.779Z,78.34
2023-02-15T09:58:07.858Z,77.94
2023-02-15T10:00:56.206Z,77.67
2023-02-15T10:03:15.740Z,77.23
2023-02-15T10:05:45.349Z,77.65
2023-02-15T10:07:57.938Z,77.07
2023-02-15T10:10:18.871Z,76.96
2023-02-15T10:13:21.814Z,76.51
2023-02-15T10:15:59.149Z,76.03
2023-02-15T10:18:11.575Z,76.65
2023-02-15T10:20:25.426Z,76.27
2023-02-15T10:22:46.206Z,76.63
2023-02-15T10:24:55.776Z,76.53
2023-02-15T10:27:14.836Z,76.29
2023-02-15T10:29:37.649Z,76.26
2023-02-15T10:31:49.308Z,76.65
2023-02-15T10:34:17.726Z,76.31
2023-02-15T10:36:25.125Z,76.21
2023-02-15T10:38:53.170Z,76.31
2023-02-15T10:42:03.181Z,76.47
2023-02-15T10:44:26.518Z,76.26
2023-02-15T10:47:12.505Z,76.16
2023-02-15T10:49:24.335Z,76.26
2023-02-15T10:52:08.703Z,76.23
2023-02-15T10:54:58.188Z,75.90
2023-02-15T10:57:21.424Z,75.66
2023-02-15T10:59:43.577Z,75.55
2023-02-15T11:02:11.686Z,75.77
2023-02-15T11:04:40.748Z,75.69
2023-02-15T11:06:55.708Z,76.01
2023-02-15T11:09:10.705Z,75.72
2023-02-15T11:11:20.415Z,76.18
2023-02-15T11:13:24.824Z,75.74
2023-02-15T11:15:41.682Z,75.46
2023-02-15T11:17:48.540Z,75.85
2023-02-15T11:20:27.428Z,75.99
2023-02-15T11:22:30.942Z,76.20
2023-02-15T11:24:40.253Z,76.57
2023-02-15T11:27:03.752Z,76.09
2023-02-15T11:29:19.037Z,75.75
2023-02-15T11:31:26.764Z,76.33
2023-02-15T11:33:41.337Z,76.10
2023-02-15T11:35:52.492Z,76.09
2023-02-15T11:38:31.913Z,76.04
2023-02-15T11:40:59.447Z,75.85
2023-02-15T11:43:32.592Z,76.07
2023-02-15T11:45:35.585Z,76.01
2023-02-15T11:47:37.612Z,75.99
2023-02-15T11:49:39.667Z,75.85
2023-02-15T11:51:43.107Z,75.47
2023-02-15T11:53:45.828Z,75.28
2023-02-15T11:55:49.585Z,74.55
2023-02-15T11:57:56.877Z,74.87
2023-02-15T12:00:08.702Z,74.33
2023-02-15T12:02:22.849Z,74.65
2023-02-15T12:04:41.762Z,74.35
2023-02-15T12:07:03.662Z,74.17
2023-02-15T12:09:37.521Z,73.90
2023-02-15T12:11:41.290Z,74.50
2023-02-15T12:14:06.287Z,73.87
2023-02-15T12:16:11.431Z,74.47
2023-02-15T12:18:40.154Z,74.38
2023-02-15T12:20:42.392Z,74.91
2023-02-15T12:22:51.488Z,75.58
2023-02-15T12:24:56.786Z,75.44
2023-02-15T12:27:07.295Z,75.34
2023-02-15T12:29:17.548Z,75.42
2023-02-15T12:31:25.586Z,75.29
2023-02-15T12:33:30.873Z,75.29
2023-02-15T12:35:36.856Z,75.17
2023-02-15T12:37:38.985Z,74.66
2023-02-15T12:39:41.505Z,74.32
2023-02-15T12:41:55.437Z,74.21
2023-02-15T12:44:20.039Z,74.95
2023-02-15T12:46:26.660Z,74.63
2023-02-15T12:48:28.777Z,74.95
2023-02-15T12:50:35.281Z,74.52
2023-02-15T12:52:37.484Z,74.93
2023-02-15T12:54:41.732Z,74.47
2023-02-15T12:56:43.864Z,74.96
2023-02-15T12:58:47.078Z,74.93
2023-02-15T13:00:49.390Z,75.11
2023-02-15T13:02:56.333Z,75.45
2023-02-15T13:04:58.967Z,75.44
2023-02-15T13:07:03.112Z,75.58
2023-02-15T13:09:20.930Z,75.33
2023-02-15T13:11:40.842Z,75.16
2023-02-15T13:13:57.864Z,75.30
2023-02-15T13:16:03.923Z,75.32
2023-02-15T13:18:07.168Z,75.49
2023-02-15T13:20:20.834Z,75.39
2023-02-15T13:22:40.348Z,75.58
2023-02-15T13:24:42.985Z,75.61
2023-02-15T13:26:46.189Z,74.94
2023-02-15T13:28:54.493Z,75.15
2023-02-15T13:30:56.853Z,74.96
2023-02-15T13:33:07.094Z,74.44
2023-02-15T13:35:15.855Z,73.90
2023-02-15T13:37:27.475Z,72.81
2023-02-15T13:39:52.822Z,73.12
2023-02-15T13:42:22.899Z,73.36
2023-02-15T13:45:04.302Z,73.41
2023-02-15T13:47:31.741Z,73.62
2023-02-15T13:49:55.889Z,73.52
2023-02-15T13:52:23.889Z,73.68
2023-02-15T13:54:34.583Z,74.20
2023-02-15T13:57:02.577Z,74.67
2023-02-15T13:59:16.937Z,74.23
2023-02-15T14:01:41.219Z,73.54
2023-02-15T14:03:53.288Z,74.01
2023-02-15T14:06:07.106Z,74.21
2023-02-15T14:08:40.210Z,74.20
2023-02-15T14:10:55.438Z,74.74
2023-02-15T14:13:50.603Z,75.15
2023-02-15T14:16:04.525Z,75.85
2023-02-15T14:18:32.154Z,76.07
2023-02-15T14:20:52.804Z,76.07
2023-02-15T14:23:19.366Z,76.12
2023-02-15T14:25:44.596Z,76.12
2023-02-15T14:28:05.269Z,76.69
2023-02-15T14:30:36.175Z,76.26
2023-02-15T14:32:44.868Z,76.40
2023-02-15T14:35:05.056Z,76.22
2023-02-15T14:37:07.110Z,76.71
2023-02-15T14:40:03.247Z,76.50
2023-02-15T14:42:23.207Z,77.03
2023-02-15T14:45:05.358Z,77.31
2023-02-15T14:47:12.106Z,77.34
2023-02-15T14:49:21.097Z,76.86
2023-02-15T14:51:43.704Z,77.52
2023-02-15T14:53:45.876Z,77.46
2023-02-15T14:55:47.991Z,77.50
2023-02-15T14:57:58.910Z,77.69
2023-02-15T15:00:01.879Z,77.29
2023-02-15T15:02:09.651Z,77.56
2023-02-15T15:04:23.638Z,77.72
2023-02-15T15:06:37.545Z,77.85
2023-02-15T15:08:40.982Z,78.07
2023-02-15T15:10:47.582Z,77.98
2023-02-15T15:12:57.307Z,78.35
2023-02-15T15:14:59.650Z,78.15
2023-02-15T15:17:05.721Z,78.34
2023-02-15T15:19:13.737Z,78.32
2023-02-15T15:21:53.374Z,78.86
2023-02-15T15:23:57.149Z,78.50
2023-02-15T15:26:23.288Z,78.45
2023-02-15T15:28:34.748Z,78.85
2023-02-15T15:30:36.686Z,79.02
2023-02-15T15:32:38.796Z,79.18
2023-02-15T15:35:10.514Z,78.95
2023-02-15T15:37:57.648Z,79.13
2023-02-15T15:40:21.730Z,79.29
2023-02-15T15:42:38.725Z,79.48
2023-02-15T15:45:02.286Z,79.75
2023-02-15T15:47:25.337Z,79.78
2023-02-15T15:49:32.807Z,79.34
2023-02-15T15:51:34.922Z,79.50
2023-02-15T15:53:43.408Z,79.58
2023-02-15T15:55:45.605Z,79.62
2023-02-15T15:57:56.884Z,79.83
2023-02-15T16:00:01.703Z,79.93
2023-02-15T16:02:08.341Z,79.80
2023-02-15T16:04:27.193Z,79.94
2023-02-15T16:06:39.561Z,79.85
2023-02-15T16:08:41.664Z,80.07
2023-02-15T16:10:43.711Z,80.32
2023-02-15T16:12:47.839Z,80.32
2023-02-15T16:14:52.741Z,80.77
2023-02-15T16:16:58.490Z,80.61
2023-02-15T16:19:00.801Z,80.64
2023-02-15T16:21:03.004Z,80.69
2023-02-15T16:23:35.978Z,80.77
2023-02-15T16:25:53.502Z,80.59
2023-02-15T16:27:55.527Z,80.94
2023-02-15T16:29:57.610Z,81.48
2023-02-15T16:32:19.376Z,81.57
2023-02-15T16:34:21.449Z,81.26
2023-02-15T16:36:24.486Z,81.93
2023-02-15T16:39:00.088Z,81.93
2023-02-15T16:41:02.508Z,81.90
2023-02-15T16:43:07.656Z,82.29
2023-02-15T16:45:14.769Z,82.21
2023-02-15T16:47:30.801Z,82.27
2023-02-15T16:49:32.946Z,82.28
2023-02-15T16:51:35.504Z,82.47
2023-02-15T16:53:37.536Z,82.66
2023-02-15T16:55:42.912Z,82.93
2023-02-15T16:57:44.970Z,82.74
2023-02-15T16:59:51.419Z,82.79
2023-02-15T17:01:53.566Z,82.83
2023-02-15T17:04:27.324Z,83.40
2023-02-15T17:06:30.520Z,83.21
2023-02-15T17:08:45.658Z,83.07
2023-02-15T17:11:00.114Z,83.36
2023-02-15T17:13:13.555Z,83.84
2023-02-15T17:15:38.083Z,84.23
2023-02-15T17:17:40.157Z,84.28
2023-02-15T17:19:53.480Z,84.20
2023-02-15T17:21:57.556Z,84.11
2023-02-15T17:24:02.082Z,84.38
2023-02-15T17:26:23.917Z,84.66
2023-02-15T17:28:31.198Z,84.75
2023-02-15T17:30:35.630Z,84.52
2023-02-15T17:32:39.220Z,84.73
2023-02-15T17:35:17.228Z,84.54
2023-02-15T17:37:37.396Z,84.43
2023-02-15T17:39:41.415Z,84.88
2023-02-15T17:41:43.469Z,84.90
2023-02-15T17:43:45.549Z,84.89
2023-02-15T17:45:51.448Z,85.00
2023-02-15T17:47:53.679Z,85.27
2023-02-15T17:49:55.844Z,85.72
2023-02-15T17:51:58.959Z,85.87
2023-02-15T17:54:19.781Z,86.16
2023-02-15T17:56:21.905Z,86.18
2023-02-15T17:58:24.051Z,86.12
2023-02-15T18:00:44.781Z,86.32
2023-02-15T18:03:05.536Z,86.29
2023-02-15T18:05:32.272Z,86.05
2023-02-15T18:07:53.187Z,86.37
2023-02-15T18:10:13.938Z,86.42
2023-02-15T18:12:24.934Z,86.96
2023-02-15T18:14:27.111Z,86.89
2023-02-15T18:16:33.800Z,87.33
2023-02-15T18:18:36.724Z,87.49
2023-02-15T18:20:38.737Z,87.40
2023-02-15T18:22:40.906Z,87.50
2023-02-15T18:24:43.234Z,87.16
2023-02-15T18:26:45.342Z,87.43
2023-02-15T18:28:48.034Z,87.24
2023-02-15T18:30:50.047Z,87.86
2023-02-15T18:32:53.154Z,87.84
2023-02-15T18:34:56.535Z,87.49
2023-02-15T18:36:58.903Z,87.32
2023-02-15T18:39:05.781Z,87.44
2023-02-15T18:41:15.909Z,87.46
2023-02-15T18:43:18.043Z,87.73
2023-02-15T18:45:24.933Z,88.10
2023-02-15T18:47:27.248Z,87.63
2023-02-15T18:49:29.705Z,87.96
2023-02-15T18:51:31.788Z,87.63
2023-02-15T18:53:33.830Z,87.91
2023-02-15T18:55:36.723Z,88.35
2023-02-15T18:57:44.827Z,88.32
2023-02-15T18:59:46.943Z,88.27
2023-02-15T19:01:49.188Z,88.21
2023-02-15T19:03:51.715Z,87.92
2023-02-15T19:05:53.828Z,88.36
2023-02-15T19:07:56.710Z,88.11
2023-02-15T19:09:59.830Z,88.65
2023-02-15T19:12:01.956Z,88.44
2023-02-15T19:14:04.180Z,88.22
2023-02-15T19:16:06.526Z,88.43
2023-02-15T19:18:08.888Z,88.77
2023-02-15T19:20:26.078Z,88.70
2023-02-15T19:22:31.304Z,88.71
2023-02-15T19:24:39.098Z,88.86
2023-02-15T19:26:45.675Z,88.96
2023-02-15T19:28:48.403Z,89.07
2023-02-15T19:30:50.499Z,89.48
2023-02-15T19:32:52.681Z,89.95
2023-02-15T19:34:54.759Z,90.14
2023-02-15T19:36:56.926Z,89.96
2023-02-15T19:38:58.999Z,90.20
2023-02-15T19:41:05.803Z,90.15
2023-02-15T19:43:19.526Z,90.60
2023-02-15T19:45:27.308Z,90.54
2023-02-15T19:47:29.454Z,90.70
2023-02-15T19:49:31.856Z,90.86
2023-02-15T19:51:35.557Z,90.87
2023-02-15T19:53:37.996Z,91.09
2023-02-15T19:55:40.360Z,91.55
2023-02-15T19:57:42.965Z,91.68
2023-02-15T19:59:45.542Z,91.67
2023-02-15T20:01:47.709Z,91.88
2023-02-15T20:03:51.387Z,91.68
2023-02-15T20:05:53.615Z,91.95
2023-02-15T20:07:55.855Z,92.03
2023-02-15T20:09:58.017Z,91.81
2023-02-15T20:12:09.244Z,92.06
2023-02-15T20:14:15.155Z,91.95
2023-02-15T20:16:18.124Z,91.76
2023-02-15T20:18:22.384Z,92.11
2023-02-15T20:20:35.088Z,92.15
2023-02-15T20:22:37.487Z,91.88
2023-02-15T20:24:39.826Z,92.35
2023-02-15T20:26:42.364Z,92.53
2023-02-15T20:28:45.819Z,92.47
2023-02-15T20:30:48.944Z,92.54
2023-02-15T20:32:51.168Z,92.60
2023-02-15T20:34:53.364Z,92.16
2023-02-15T20:36:55.564Z,92.23
2023-02-15T20:38:59.270Z,91.69
2023-02-15T20:43:58.710Z,91.58
2023-02-15T20:46:02.104Z,91.36
2023-02-15T20:48:05.336Z,91.52
2023-02-15T20:50:08.023Z,91.74
2023-02-15T20:52:20.581Z,91.39
2023-02-15T20:54:27.357Z,91.42
2023-02-15T20:56:29.541Z,91.55
2023-02-15T20:58:32.295Z,91.44
2023-02-15T21:00:34.363Z,91.70
2023-02-15T21:02:36.464Z,92.04
2023-02-15T21:04:38.693Z,91.87
2023-02-15T21:06:40.772Z,91.59
2023-02-15T21:08:43.016Z,91.53
2023-02-15T21:10:46.922Z,91.62
2023-02-15T21:12:49.504Z,91.55
2023-02-15T21:14:51.718Z,91.74
2023-02-15T21:16:54.145Z,92.00
2023-02-15T21:19:02.300Z,92.22
2023-02-15T21:24:46.847Z,92.49
2023-02-15T22:24:15.684Z,92.96
